createdAt,value
2018-03-27T00:00:32.599Z,31.17
2018-03-27T00:03:00.720Z,30.63
2018-03-27T00:05:33.377Z,28.73
2018-03-27T00:08:02.261Z,27.13
2018-03-27T00:10:45.536Z,20.83
2018-03-27T00:13:13.669Z,24.43
2018-03-27T00:15:56.934Z,21.20
2018-03-27T00:18:32.904Z,20.33
2018-03-27T00:21:18.520Z,21.97
2018-03-27T00:23:47.172Z,24.83
2018-03-27T00:26:18.104Z,26.10
2018-03-27T00:28:59.003Z,28.10
2018-03-27T00:31:43.827Z,25.83
2018-03-27T00:34:23.844Z,24.90
2018-03-27T00:37:03.891Z,25.17
2018-03-27T00:39:46.592Z,22.90
2018-03-27T00:42:23.218Z,27.13
2018-03-27T00:44:52.112Z,25.50
2018-03-27T00:47:23.148Z,26.33
2018-03-27T00:49:56.006Z,27.47
2018-03-27T00:52:24.889Z,26.77
2018-03-27T00:55:00.370Z,24.20
2018-03-27T00:57:33.663Z,24.70
2018-03-27T01:03:01.815Z,26.47
2018-03-27T01:05:29.971Z,25.50
2018-03-27T01:11:06.645Z,26.07
2018-03-27T01:13:38.626Z,26.77
2018-03-27T01:16:31.422Z,28.87
2018-03-27T01:19:03.091Z,26.30
2018-03-27T01:21:31.231Z,29.70
2018-03-27T01:23:59.423Z,30.97
2018-03-27T01:26:52.291Z,28.57
2018-03-27T01:29:37.584Z,26.43
2018-03-27T01:32:13.520Z,34.23
2018-03-27T01:34:41.723Z,33.07
2018-03-27T01:37:22.935Z,28.20
2018-03-27T01:39:55.059Z,38.17
2018-03-27T01:42:26.727Z,31.87
2018-03-27T01:45:06.324Z,35.23
2018-03-27T01:47:36.378Z,37.10
2018-03-27T01:50:06.335Z,36.53
2018-03-27T01:52:49.243Z,37.30
2018-03-27T01:55:17.343Z,32.20
2018-03-27T01:57:46.498Z,37.77
2018-03-27T02:00:19.894Z,38.20
2018-03-27T02:02:51.616Z,38.97
2018-03-27T02:05:20.718Z,46.43
2018-03-27T02:07:48.849Z,40.63
2018-03-27T02:10:22.709Z,40.60
2018-03-27T02:13:01.431Z,35.17
2018-03-27T02:15:38.340Z,33.57
2018-03-27T02:18:12.035Z,33.40
2018-03-27T02:20:45.806Z,37.33
2018-03-27T02:23:34.167Z,39.47
2018-03-27T02:26:02.283Z,36.33
2018-03-27T02:28:53.955Z,39.13
2018-03-27T02:31:24.754Z,37.20
2018-03-27T02:33:57.530Z,36.47
2018-03-27T02:36:26.844Z,36.87
2018-03-27T02:38:54.999Z,32.20
2018-03-27T02:41:34.366Z,36.00
2018-03-27T02:44:04.433Z,33.27
2018-03-27T02:46:34.602Z,34.87
2018-03-27T02:49:02.719Z,36.57
2018-03-27T02:51:34.655Z,41.50
2018-03-27T02:54:02.754Z,34.90
2018-03-27T02:56:31.808Z,34.57
2018-03-27T02:59:00.700Z,35.83
2018-03-27T03:01:28.799Z,35.67
2018-03-27T03:03:57.016Z,34.23
2018-03-27T03:06:30.579Z,38.53
2018-03-27T03:08:58.755Z,35.87
2018-03-27T03:11:27.784Z,35.10
2018-03-27T03:13:55.913Z,33.97
2018-03-27T03:16:25.118Z,33.70
2018-03-27T03:18:53.252Z,34.77
2018-03-27T03:21:22.393Z,36.77
2018-03-27T03:23:50.542Z,31.73
2018-03-27T03:26:19.601Z,36.83
2018-03-27T03:28:47.696Z,36.00
2018-03-27T03:31:18.513Z,34.20
2018-03-27T03:33:53.693Z,35.13
2018-03-27T03:36:24.522Z,35.63
2018-03-27T03:38:52.643Z,29.10
2018-03-27T03:41:22.755Z,35.67
2018-03-27T03:43:53.318Z,31.80
2018-03-27T03:46:36.241Z,32.63
2018-03-27T03:49:12.261Z,35.37
2018-03-27T03:51:40.363Z,35.50
2018-03-27T03:54:08.514Z,36.63
2018-03-27T03:56:36.634Z,38.60
2018-03-27T03:59:14.904Z,33.73
2018-03-27T04:01:49.516Z,35.07
2018-03-27T04:04:24.288Z,36.93
2018-03-27T04:06:52.416Z,31.90
2018-03-27T04:09:20.535Z,34.97
2018-03-27T04:11:48.687Z,38.43
2018-03-27T04:14:21.357Z,36.67
2018-03-27T04:16:49.499Z,33.10
2018-03-27T04:19:20.568Z,35.80
2018-03-27T04:21:52.895Z,38.77
2018-03-27T04:24:23.143Z,36.63
2018-03-27T04:26:57.840Z,39.43
2018-03-27T04:29:29.787Z,42.20
2018-03-27T04:32:18.372Z,37.23
2018-03-27T04:34:46.486Z,35.17
2018-03-27T04:37:17.812Z,35.23
2018-03-27T04:39:51.446Z,41.40
2018-03-27T04:42:32.602Z,37.87
2018-03-27T04:45:04.161Z,34.80
2018-03-27T04:47:33.081Z,35.60
2018-03-27T04:50:02.962Z,41.37
2018-03-27T04:52:31.212Z,39.10
2018-03-27T04:55:03.768Z,42.73
2018-03-27T04:57:40.229Z,35.37
2018-03-27T05:00:08.354Z,34.30
2018-03-27T05:02:39.927Z,34.50
2018-03-27T05:05:09.172Z,33.20
2018-03-27T05:07:52.578Z,35.43
2018-03-27T05:10:22.622Z,34.33
2018-03-27T05:12:52.673Z,33.90
2018-03-27T05:15:26.900Z,34.17
2018-03-27T05:17:55.003Z,38.60
2018-03-27T05:20:23.227Z,30.90
2018-03-27T05:22:54.376Z,40.93
2018-03-27T05:25:23.384Z,34.43
2018-03-27T05:27:53.481Z,31.13
2018-03-27T05:30:22.612Z,36.20
2018-03-27T05:32:50.839Z,46.00
2018-03-27T05:35:23.248Z,32.47
2018-03-27T05:37:52.345Z,35.90
2018-03-27T05:40:20.473Z,32.70
2018-03-27T05:42:53.503Z,33.70
2018-03-27T05:45:22.667Z,36.47
2018-03-27T05:47:54.859Z,35.17
2018-03-27T05:50:25.823Z,34.67
2018-03-27T05:52:54.884Z,35.33
2018-03-27T05:55:23.231Z,33.20
2018-03-27T05:57:54.405Z,34.13
2018-03-27T06:00:30.798Z,31.47
2018-03-27T06:03:00.831Z,34.80
2018-03-27T06:08:23.373Z,34.40
2018-03-27T06:10:51.499Z,35.50
2018-03-27T06:13:19.647Z,36.53
2018-03-27T06:15:50.588Z,38.30
2018-03-27T06:18:18.740Z,36.90
2018-03-27T06:20:51.101Z,37.37
2018-03-27T06:23:21.330Z,37.57
2018-03-27T06:25:54.565Z,32.50
2018-03-27T06:28:27.228Z,31.57
2018-03-27T06:30:55.411Z,33.50
2018-03-27T06:33:24.512Z,31.80
2018-03-27T06:35:52.624Z,33.60
2018-03-27T06:38:23.131Z,36.43
2018-03-27T06:40:54.930Z,29.70
2018-03-27T06:43:26.075Z,30.27
2018-03-27T06:45:54.192Z,24.97
2018-03-27T06:48:23.132Z,29.20
2018-03-27T06:50:51.768Z,25.97
2018-03-27T06:53:19.900Z,24.37
2018-03-27T06:55:48.969Z,28.07
2018-03-27T06:58:25.392Z,28.40
2018-03-27T07:00:59.622Z,23.57
2018-03-27T07:06:21.299Z,21.80
2018-03-27T07:08:49.422Z,23.87
2018-03-27T07:11:19.609Z,22.80
2018-03-27T07:13:48.671Z,25.67
2018-03-27T07:16:23.171Z,21.43
2018-03-27T07:18:51.356Z,22.30
2018-03-27T07:21:25.445Z,21.87
2018-03-27T07:23:59.414Z,22.40
2018-03-27T07:26:27.512Z,22.70
2018-03-27T07:29:01.654Z,21.60
2018-03-27T07:31:29.836Z,20.60
2018-03-27T07:33:57.949Z,20.60
2018-03-27T07:36:28.729Z,24.30
2018-03-27T07:38:57.762Z,20.47
2018-03-27T07:41:25.889Z,19.77
2018-03-27T07:43:56.495Z,20.33
2018-03-27T07:46:32.613Z,20.33
2018-03-27T07:49:00.772Z,21.20
2018-03-27T07:51:28.861Z,20.20
2018-03-27T07:53:57.335Z,19.87
2018-03-27T07:56:33.351Z,19.00
2018-03-27T07:59:01.512Z,20.00
2018-03-27T08:01:29.740Z,19.23
2018-03-27T08:03:59.848Z,20.60
2018-03-27T08:06:31.217Z,18.90
2018-03-27T08:09:00.668Z,19.17
2018-03-27T08:11:28.948Z,17.17
2018-03-27T08:13:57.063Z,24.90
2018-03-27T08:16:25.175Z,18.67
2018-03-27T08:18:54.114Z,17.77
2018-03-27T08:21:23.175Z,19.40
2018-03-27T08:23:51.316Z,22.23
2018-03-27T08:26:21.390Z,23.00
2018-03-27T08:28:53.267Z,19.80
2018-03-27T08:31:24.832Z,18.70
2018-03-27T08:33:55.659Z,18.47
2018-03-27T08:36:27.482Z,18.07
2018-03-27T08:38:55.679Z,19.53
2018-03-27T08:41:28.804Z,19.10
2018-03-27T08:43:58.644Z,20.13
2018-03-27T08:46:26.743Z,22.03
2018-03-27T08:49:01.605Z,18.37
2018-03-27T08:51:30.480Z,18.80
2018-03-27T08:54:04.179Z,18.10
2018-03-27T08:56:33.279Z,22.47
2018-03-27T08:59:01.566Z,22.43
2018-03-27T09:01:29.707Z,18.80
2018-03-27T09:03:58.850Z,18.50
2018-03-27T09:06:27.004Z,18.97
2018-03-27T09:08:55.938Z,17.87
2018-03-27T09:11:27.196Z,20.77
2018-03-27T09:13:55.365Z,20.67
2018-03-27T09:16:24.415Z,20.30
2018-03-27T09:18:52.648Z,24.53
2018-03-27T09:21:20.874Z,20.37
2018-03-27T09:23:51.493Z,22.60
2018-03-27T09:26:19.889Z,19.27
2018-03-27T09:28:56.712Z,19.67
2018-03-27T09:31:27.082Z,19.00
2018-03-27T09:33:56.118Z,17.73
2018-03-27T09:36:35.083Z,17.23
2018-03-27T09:39:04.249Z,20.77
2018-03-27T09:41:32.622Z,17.00
2018-03-27T09:44:05.288Z,17.60
2018-03-27T09:46:35.780Z,18.13
2018-03-27T09:49:03.905Z,15.83
2018-03-27T09:51:32.797Z,16.63
2018-03-27T09:54:00.900Z,17.73
2018-03-27T09:56:32.765Z,17.37
2018-03-27T09:59:01.748Z,16.40
2018-03-27T10:01:32.854Z,17.13
2018-03-27T10:04:01.147Z,16.60
2018-03-27T10:06:30.423Z,15.00
2018-03-27T10:08:58.536Z,15.80
2018-03-27T10:11:30.724Z,13.67
2018-03-27T10:14:00.310Z,14.13
2018-03-27T10:16:28.529Z,11.70
2018-03-27T10:18:57.094Z,11.37
2018-03-27T10:21:27.200Z,9.07
2018-03-27T10:23:55.345Z,10.20
2018-03-27T10:26:24.304Z,7.27
2018-03-27T10:28:52.441Z,7.07
2018-03-27T10:31:21.278Z,8.53
2018-03-27T10:33:49.437Z,4.37
2018-03-27T10:36:17.834Z,5.43
2018-03-27T10:38:46.177Z,6.90
2018-03-27T10:41:14.455Z,9.63
2018-03-27T10:43:43.148Z,6.53
2018-03-27T10:46:11.474Z,4.97
2018-03-27T10:48:39.707Z,5.97
2018-03-27T10:51:07.884Z,5.73
2018-03-27T10:53:36.101Z,5.53
2018-03-27T10:56:08.732Z,5.10
2018-03-27T10:58:38.813Z,6.40
2018-03-27T11:01:06.929Z,8.23
2018-03-27T11:03:35.192Z,8.57
2018-03-27T11:06:03.596Z,9.70
2018-03-27T11:08:32.515Z,8.17
2018-03-27T11:11:04.317Z,11.93
2018-03-27T11:13:33.556Z,11.00
2018-03-27T11:16:02.625Z,8.20
2018-03-27T11:18:41.646Z,7.70
2018-03-27T11:21:10.683Z,9.07
2018-03-27T11:23:39.690Z,6.83
2018-03-27T11:26:07.905Z,7.07
2018-03-27T11:28:39.361Z,6.60
2018-03-27T11:31:07.477Z,7.70
2018-03-27T11:33:35.608Z,6.17
2018-03-27T11:36:03.723Z,10.77
2018-03-27T11:38:33.803Z,8.03
2018-03-27T11:41:02.033Z,4.83
2018-03-27T11:43:31.558Z,6.40
2018-03-27T11:45:59.751Z,5.90
2018-03-27T11:48:28.128Z,5.67
2018-03-27T11:51:04.836Z,7.20
2018-03-27T11:53:32.984Z,5.50
2018-03-27T11:56:01.821Z,3.67
2018-03-27T12:01:10.736Z,3.13
2018-03-27T12:03:39.025Z,3.40
2018-03-27T12:06:07.772Z,6.80
2018-03-27T12:08:36.182Z,3.30
2018-03-27T12:11:07.955Z,3.20
2018-03-27T12:13:36.144Z,6.13
2018-03-27T12:19:03.285Z,6.33
2018-03-27T12:21:31.485Z,8.10
2018-03-27T12:24:00.164Z,3.83
2018-03-27T12:26:31.180Z,4.10
2018-03-27T12:29:00.096Z,4.40
2018-03-27T12:31:30.568Z,2.90
2018-03-27T12:33:59.756Z,4.17
2018-03-27T12:36:32.137Z,4.17
2018-03-27T12:39:21.834Z,2.30
2018-03-27T12:41:51.734Z,6.47
2018-03-27T12:44:19.932Z,2.80
2018-03-27T12:46:48.889Z,3.00
2018-03-27T12:49:17.112Z,5.33
2018-03-27T12:54:58.957Z,2.60
2018-03-27T12:57:27.631Z,4.43
2018-03-27T12:59:56.741Z,3.47
2018-03-27T13:02:25.189Z,1.63
2018-03-27T13:04:53.667Z,3.30
2018-03-27T13:07:22.197Z,3.03
2018-03-27T13:09:50.893Z,5.77
2018-03-27T13:12:22.897Z,3.53
2018-03-27T13:14:51.133Z,2.70
2018-03-27T13:17:19.387Z,2.03
2018-03-27T13:19:48.126Z,3.80
2018-03-27T13:22:16.978Z,4.37
2018-03-27T13:24:45.088Z,3.73
2018-03-27T13:27:13.666Z,4.07
2018-03-27T13:29:42.269Z,4.07
2018-03-27T13:32:11.394Z,4.80
2018-03-27T13:34:39.630Z,7.33
2018-03-27T13:37:07.918Z,4.03
2018-03-27T13:39:36.098Z,3.23
2018-03-27T13:42:04.215Z,4.97
2018-03-27T13:44:32.381Z,3.20
2018-03-27T13:47:00.524Z,3.90
2018-03-27T13:49:29.778Z,3.53
2018-03-27T13:51:58.392Z,3.73
2018-03-27T13:54:26.576Z,4.77
2018-03-27T13:56:55.605Z,3.77
2018-03-27T13:59:23.852Z,5.70
2018-03-27T14:01:52.888Z,4.17
2018-03-27T14:04:21.894Z,4.53
2018-03-27T14:06:50.040Z,9.93
2018-03-27T14:09:18.175Z,5.87
2018-03-27T14:11:46.348Z,4.80
2018-03-27T14:14:14.856Z,7.27
2018-03-27T14:16:44.796Z,4.13
2018-03-27T14:19:14.463Z,6.43
2018-03-27T14:21:44.056Z,5.90
2018-03-27T14:24:16.341Z,4.83
2018-03-27T14:26:48.193Z,8.43
2018-03-27T14:29:22.531Z,6.07
2018-03-27T14:31:50.679Z,5.43
2018-03-27T14:34:22.285Z,3.67
2018-03-27T14:36:50.479Z,4.20
2018-03-27T14:39:21.248Z,4.30
2018-03-27T14:41:50.042Z,14.47
2018-03-27T14:44:19.332Z,3.33
2018-03-27T14:46:49.546Z,3.80
2018-03-27T14:49:19.350Z,4.70
2018-03-27T14:51:49.038Z,3.30
2018-03-27T14:54:18.054Z,5.23
2018-03-27T14:56:47.261Z,3.57
2018-03-27T14:59:16.123Z,3.17
2018-03-27T15:01:53.364Z,3.23
2018-03-27T15:04:21.602Z,4.57
2018-03-27T15:06:53.164Z,3.30
2018-03-27T15:09:21.497Z,5.10
2018-03-27T15:11:49.624Z,3.10
2018-03-27T15:14:21.503Z,3.90
2018-03-27T15:16:50.306Z,5.77
2018-03-27T15:19:22.499Z,5.30
2018-03-27T15:21:51.862Z,3.50
2018-03-27T15:24:21.056Z,3.87
2018-03-27T15:26:49.879Z,5.13
2018-03-27T15:29:18.064Z,3.93
2018-03-27T15:31:46.262Z,3.20
2018-03-27T15:34:14.469Z,6.60
2018-03-27T15:36:42.607Z,4.37
2018-03-27T15:39:11.616Z,4.00
2018-03-27T15:41:40.239Z,5.13
2018-03-27T15:44:09.337Z,8.27
2018-03-27T15:46:42.794Z,5.63
2018-03-27T15:49:11.337Z,3.90
2018-03-27T15:51:41.658Z,3.30
2018-03-27T15:54:15.487Z,3.30
2018-03-27T15:56:45.599Z,3.47
2018-03-27T15:59:14.873Z,2.63
2018-03-27T16:01:43.070Z,4.60
2018-03-27T16:04:13.249Z,3.70
2018-03-27T16:06:42.600Z,5.30
2018-03-27T16:09:11.729Z,2.90
2018-03-27T16:11:40.696Z,3.93
2018-03-27T16:14:08.806Z,5.53
2018-03-27T16:16:39.479Z,4.10
2018-03-27T16:19:07.941Z,3.40
2018-03-27T16:21:36.788Z,3.40
2018-03-27T16:24:05.820Z,3.13
2018-03-27T16:26:33.952Z,6.30
2018-03-27T16:29:03.003Z,3.93
2018-03-27T16:31:31.902Z,4.00
2018-03-27T16:34:03.156Z,3.30
2018-03-27T16:36:31.352Z,3.50
2018-03-27T16:38:59.567Z,3.00
2018-03-27T16:44:02.020Z,2.97
2018-03-27T16:46:30.528Z,3.17
2018-03-27T16:49:00.948Z,3.30
2018-03-27T16:51:31.174Z,3.30
2018-03-27T16:54:05.751Z,4.07
2018-03-27T16:56:33.868Z,4.30
2018-03-27T16:59:02.022Z,2.90
2018-03-27T17:01:30.933Z,3.40
2018-03-27T17:04:00.725Z,3.20
2018-03-27T17:06:28.927Z,4.03
2018-03-27T17:08:57.031Z,4.67
2018-03-27T17:11:25.279Z,4.07
2018-03-27T17:13:54.122Z,2.73
2018-03-27T17:16:23.879Z,3.67
2018-03-27T17:18:52.366Z,2.47
2018-03-27T17:21:21.456Z,4.53
2018-03-27T17:23:49.688Z,5.43
2018-03-27T17:26:20.132Z,4.20
2018-03-27T17:28:48.325Z,4.13
2018-03-27T17:31:16.407Z,3.80
2018-03-27T17:33:44.660Z,3.20
2018-03-27T17:36:12.805Z,4.40
2018-03-27T17:38:43.082Z,3.40
2018-03-27T17:41:11.245Z,4.23
2018-03-27T17:43:39.336Z,4.13
2018-03-27T17:46:07.510Z,5.63
2018-03-27T17:48:35.730Z,3.13
2018-03-27T17:51:03.888Z,3.97
2018-03-27T17:53:32.060Z,5.93
2018-03-27T17:56:00.170Z,5.77
2018-03-27T17:58:28.299Z,4.63
2018-03-27T18:00:58.144Z,5.00
2018-03-27T18:03:27.026Z,4.20
2018-03-27T18:05:55.146Z,7.33
2018-03-27T18:08:24.544Z,5.00
2018-03-27T18:10:52.687Z,6.47
2018-03-27T18:13:22.733Z,6.73
2018-03-27T18:15:50.982Z,6.30
2018-03-27T18:18:19.633Z,5.77
2018-03-27T18:20:47.829Z,5.10
2018-03-27T18:23:15.885Z,5.60
2018-03-27T18:25:44.000Z,5.13
2018-03-27T18:28:12.903Z,6.60
2018-03-27T18:30:41.019Z,5.63
2018-03-27T18:33:09.194Z,5.47
2018-03-27T18:35:37.515Z,5.83
2018-03-27T18:38:06.325Z,5.57
2018-03-27T18:40:34.542Z,9.50
2018-03-27T18:43:02.729Z,5.93
2018-03-27T18:45:30.961Z,6.93
2018-03-27T18:48:01.032Z,6.07
2018-03-27T18:50:29.209Z,5.20
2018-03-27T18:52:57.279Z,5.70
2018-03-27T18:55:25.416Z,8.10
2018-03-27T18:57:55.242Z,7.90
2018-03-27T19:00:23.359Z,6.50
2018-03-27T19:02:52.407Z,6.43
2018-03-27T19:05:20.585Z,7.03
2018-03-27T19:07:48.753Z,6.37
2018-03-27T19:10:17.454Z,6.23
2018-03-27T19:12:46.568Z,6.53
2018-03-27T19:15:14.830Z,6.23
2018-03-27T19:17:42.911Z,6.23
2018-03-27T19:20:11.050Z,6.43
2018-03-27T19:22:39.950Z,6.90
2018-03-27T19:25:08.056Z,6.60
2018-03-27T19:27:37.104Z,6.20
2018-03-27T19:30:06.299Z,7.50
2018-03-27T19:32:34.394Z,6.20
2018-03-27T19:35:02.505Z,8.17
2018-03-27T19:37:30.989Z,7.10
2018-03-27T19:39:59.139Z,7.57
2018-03-27T19:42:27.246Z,7.13
2018-03-27T19:44:55.409Z,7.40
2018-03-27T19:47:25.674Z,7.77
2018-03-27T19:49:54.678Z,8.83
2018-03-27T19:52:22.838Z,7.30
2018-03-27T19:54:52.300Z,7.40
2018-03-27T19:57:20.412Z,7.40
2018-03-27T19:59:48.585Z,8.10
2018-03-27T20:02:16.713Z,9.43
2018-03-27T20:04:45.813Z,7.50
2018-03-27T20:07:14.017Z,7.93
2018-03-27T20:09:42.249Z,8.27
2018-03-27T20:12:10.332Z,7.97
2018-03-27T20:14:38.444Z,7.37
2018-03-27T20:17:06.624Z,7.30
2018-03-27T20:19:34.811Z,7.40
2018-03-27T20:22:03.012Z,10.83
2018-03-27T20:24:31.080Z,8.27
2018-03-27T20:27:00.152Z,8.07
2018-03-27T20:29:28.257Z,8.00
2018-03-27T20:31:57.154Z,9.87
2018-03-27T20:34:25.253Z,8.57
2018-03-27T20:36:53.439Z,8.23
2018-03-27T20:39:21.612Z,10.70
2018-03-27T20:41:49.687Z,7.90
2018-03-27T20:44:17.802Z,8.30
2018-03-27T20:46:46.812Z,8.80
2018-03-27T20:49:14.901Z,7.73
2018-03-27T20:51:43.026Z,7.70
2018-03-27T20:54:11.876Z,8.60
2018-03-27T20:56:40.074Z,9.50
2018-03-27T20:59:08.601Z,10.80
2018-03-27T21:01:36.784Z,9.03
2018-03-27T21:04:04.885Z,9.83
2018-03-27T21:06:33.047Z,9.37
2018-03-27T21:09:01.163Z,7.40
2018-03-27T21:11:29.364Z,9.37
2018-03-27T21:13:57.487Z,8.73
2018-03-27T21:16:25.884Z,9.87
2018-03-27T21:18:53.982Z,8.53
2018-03-27T21:21:22.088Z,7.87
2018-03-27T21:23:50.242Z,8.73
2018-03-27T21:26:18.359Z,9.83
2018-03-27T21:28:46.489Z,7.93
2018-03-27T21:31:14.640Z,10.33
2018-03-27T21:33:43.620Z,10.03
2018-03-27T21:36:11.783Z,10.00
2018-03-27T21:38:39.923Z,11.40
2018-03-27T21:41:10.787Z,9.90
2018-03-27T21:43:38.970Z,9.13
2018-03-27T21:46:07.076Z,10.40
2018-03-27T21:48:35.212Z,9.47
2018-03-27T21:51:03.368Z,12.70
2018-03-27T21:53:31.463Z,9.50
2018-03-27T21:55:59.685Z,8.60
2018-03-27T21:58:28.558Z,9.07
2018-03-27T22:00:56.720Z,8.00
2018-03-27T22:03:24.897Z,9.53
2018-03-27T22:05:53.104Z,7.93
2018-03-27T22:08:21.282Z,8.70
2018-03-27T22:10:49.367Z,8.73
2018-03-27T22:13:17.692Z,9.07
2018-03-27T22:15:45.820Z,7.93
2018-03-27T22:18:13.981Z,8.40
2018-03-27T22:20:42.082Z,7.43
2018-03-27T22:23:10.216Z,9.10
2018-03-27T22:25:38.343Z,9.17
2018-03-27T22:28:06.484Z,8.77
2018-03-27T22:30:34.542Z,8.00
2018-03-27T22:33:02.656Z,9.60
2018-03-27T22:35:31.654Z,7.70
2018-03-27T22:37:59.748Z,8.23
2018-03-27T22:40:28.626Z,8.00
2018-03-27T22:42:56.748Z,7.80
2018-03-27T22:45:25.831Z,7.80
2018-03-27T22:47:53.975Z,9.97
2018-03-27T22:50:22.406Z,8.37
2018-03-27T22:52:50.514Z,7.67
2018-03-27T22:55:18.625Z,9.97
2018-03-27T22:57:46.802Z,7.87
2018-03-27T23:00:14.894Z,8.30
2018-03-27T23:02:42.998Z,9.40
2018-03-27T23:05:11.108Z,7.10
2018-03-27T23:07:39.255Z,10.10
2018-03-27T23:10:07.344Z,7.50
2018-03-27T23:12:35.482Z,9.90
2018-03-27T23:15:03.593Z,7.93
2018-03-27T23:17:31.714Z,8.20
2018-03-27T23:19:59.927Z,8.83
2018-03-27T23:22:30.581Z,8.17
2018-03-27T23:24:58.703Z,8.03
2018-03-27T23:27:26.797Z,8.03
2018-03-27T23:29:54.888Z,8.20
2018-03-27T23:32:23.013Z,8.20
2018-03-27T23:34:51.103Z,7.53
2018-03-27T23:37:19.271Z,7.47
2018-03-27T23:39:47.351Z,8.60
2018-03-27T23:42:16.252Z,7.97
2018-03-27T23:44:44.395Z,9.70
2018-03-27T23:47:13.415Z,8.53
2018-03-27T23:49:41.508Z,8.30
2018-03-27T23:52:09.652Z,9.67
2018-03-27T23:54:37.747Z,8.53
2018-03-27T23:57:05.956Z,9.53
2018-03-27T23:59:34.082Z,8.00
