createdAt,value
2023-02-21T00:00:30.895Z,556.5
2023-02-21T00:01:33.242Z,556.3
2023-02-21T00:02:35.867Z,556.5
2023-02-21T00:03:38.088Z,556.6
2023-02-21T00:04:40.592Z,556.8
2023-02-21T00:05:43.996Z,556.3
2023-02-21T00:06:46.332Z,556.6
2023-02-21T00:07:48.271Z,556.5
2023-02-21T00:08:50.773Z,557.1
2023-02-21T00:09:53.367Z,556.8
2023-02-21T00:10:55.607Z,556.9
2023-02-21T00:11:58.106Z,557.1
2023-02-21T00:13:00.622Z,557.1
2023-02-21T00:14:02.823Z,556.5
2023-02-21T00:15:05.039Z,556.6
2023-02-21T00:16:07.650Z,556.8
2023-02-21T00:17:10.220Z,557.3
2023-02-21T00:18:12.727Z,557.3
2023-02-21T00:19:15.222Z,557.4
2023-02-21T00:21:22.492Z,557.4
2023-02-21T00:22:25.002Z,557.5
2023-02-21T00:23:27.504Z,557.6
2023-02-21T00:24:29.994Z,557.7
2023-02-21T00:25:32.476Z,557.4
2023-02-21T00:26:35.023Z,557.5
2023-02-21T00:27:37.520Z,557.3
2023-02-21T00:28:40.017Z,557.8
2023-02-21T00:29:42.292Z,557.4
2023-02-21T00:30:45.528Z,557.3
2023-02-21T00:31:48.082Z,557.6
2023-02-21T00:32:51.356Z,557.2
2023-02-21T00:33:53.906Z,557.7
2023-02-21T00:34:56.130Z,557.3
2023-02-21T00:35:58.644Z,557.3
2023-02-21T00:37:01.376Z,557.4
2023-02-21T00:38:03.857Z,557.3
2023-02-21T00:39:06.102Z,557.3
2023-02-21T00:40:08.614Z,557.3
2023-02-21T00:41:11.130Z,557.5
2023-02-21T00:42:13.618Z,557.2
2023-02-21T00:43:16.191Z,557.4
2023-02-21T00:44:18.698Z,557.3
2023-02-21T00:45:21.225Z,557.2
2023-02-21T00:46:23.923Z,557.7
2023-02-21T00:47:26.430Z,557.8
2023-02-21T00:48:28.963Z,557.7
2023-02-21T00:49:31.511Z,557.6
2023-02-21T00:50:33.776Z,557.8
2023-02-21T00:51:36.305Z,557.7
2023-02-21T00:52:38.917Z,557.8
2023-02-21T00:53:41.422Z,558
2023-02-21T00:54:43.072Z,558.1
2023-02-21T00:55:45.309Z,558.3
2023-02-21T00:56:47.248Z,558.5
2023-02-21T00:57:49.774Z,559
2023-02-21T00:58:52.259Z,559.2
2023-02-21T00:59:54.516Z,559.1
2023-02-21T01:00:57.243Z,559.3
2023-02-21T01:01:59.764Z,559.2
2023-02-21T01:03:02.289Z,559.6
2023-02-21T01:04:04.572Z,559.8
2023-02-21T01:05:07.095Z,559.4
2023-02-21T01:06:09.624Z,559.7
2023-02-21T01:07:12.144Z,559.2
2023-02-21T01:08:14.464Z,559.2
2023-02-21T01:09:16.978Z,559.3
2023-02-21T01:10:19.715Z,559.2
2023-02-21T01:11:21.963Z,559.2
2023-02-21T01:12:24.454Z,559.6
2023-02-21T01:13:26.980Z,559
2023-02-21T01:14:30.220Z,559.5
2023-02-21T01:15:32.677Z,559.3
2023-02-21T01:16:34.680Z,559.6
2023-02-21T01:17:36.936Z,559.3
2023-02-21T01:18:39.443Z,559.8
2023-02-21T01:19:42.020Z,559.8
2023-02-21T01:20:44.528Z,559.5
2023-02-21T01:21:46.516Z,560.1
2023-02-21T01:22:49.036Z,560
2023-02-21T01:23:51.672Z,560.2
2023-02-21T01:24:53.610Z,560.4
2023-02-21T01:25:55.830Z,560.5
2023-02-21T01:26:58.354Z,560.3
2023-02-21T01:28:00.605Z,560
2023-02-21T01:29:03.102Z,560.5
2023-02-21T01:30:05.950Z,560.4
2023-02-21T01:31:08.518Z,560.5
2023-02-21T01:32:11.230Z,560.8
2023-02-21T01:33:13.764Z,560.5
2023-02-21T01:34:16.038Z,560.8
2023-02-21T01:35:18.539Z,561.2
2023-02-21T01:36:21.088Z,561.4
2023-02-21T01:37:23.072Z,561.3
2023-02-21T01:38:25.573Z,561.7
2023-02-21T01:39:28.157Z,562.1
2023-02-21T01:40:31.075Z,562
2023-02-21T01:41:33.570Z,561.5
2023-02-21T01:42:36.100Z,561.3
2023-02-21T01:43:38.321Z,561.5
2023-02-21T01:44:40.817Z,561.5
2023-02-21T01:45:43.326Z,561.1
2023-02-21T01:46:45.253Z,561.4
2023-02-21T01:47:47.472Z,561.7
2023-02-21T01:48:49.418Z,561.7
2023-02-21T01:49:52.141Z,561.7
2023-02-21T01:50:54.904Z,561.9
2023-02-21T01:51:57.382Z,561.8
2023-02-21T01:52:59.593Z,561.9
2023-02-21T01:54:01.795Z,562
2023-02-21T01:55:04.115Z,562.1
2023-02-21T01:56:06.599Z,562
2023-02-21T01:57:09.100Z,562.3
2023-02-21T01:58:11.601Z,562.6
2023-02-21T01:59:13.846Z,562.7
2023-02-21T02:00:16.345Z,562.8
2023-02-21T02:01:19.369Z,562.9
2023-02-21T02:02:21.888Z,562.9
2023-02-21T02:03:24.414Z,562.8
2023-02-21T02:04:27.089Z,563.2
2023-02-21T02:05:29.070Z,563.3
2023-02-21T02:06:31.596Z,563.1
2023-02-21T02:07:33.807Z,562.9
2023-02-21T02:08:36.311Z,563.2
2023-02-21T02:09:38.824Z,563.5
2023-02-21T02:10:41.421Z,564.1
2023-02-21T02:11:43.997Z,564.1
2023-02-21T02:12:45.936Z,564.1
2023-02-21T02:13:48.154Z,564.1
2023-02-21T02:14:50.373Z,564.6
2023-02-21T02:15:53.123Z,565.1
2023-02-21T02:16:55.374Z,564.1
2023-02-21T02:17:57.917Z,563.9
2023-02-21T02:19:00.426Z,564
2023-02-21T02:20:02.733Z,563.9
2023-02-21T02:21:04.666Z,563.7
2023-02-21T02:22:07.184Z,563.9
2023-02-21T02:23:09.685Z,563.9
2023-02-21T02:24:12.195Z,563.6
2023-02-21T02:25:14.680Z,564.1
2023-02-21T02:26:17.273Z,564.5
2023-02-21T02:27:19.549Z,564.5
2023-02-21T02:28:21.195Z,564.4
2023-02-21T02:29:23.129Z,565
2023-02-21T02:30:25.847Z,565
2023-02-21T02:31:29.171Z,564.9
2023-02-21T02:32:31.770Z,564.9
2023-02-21T02:33:34.251Z,564.7
2023-02-21T02:34:36.207Z,564.5
2023-02-21T02:35:38.715Z,564.6
2023-02-21T02:36:41.271Z,564.2
2023-02-21T02:37:43.259Z,564.3
2023-02-21T02:38:45.763Z,564.2
2023-02-21T02:39:48.341Z,564.3
2023-02-21T02:40:50.836Z,564.4
2023-02-21T02:41:53.421Z,564.2
2023-02-21T02:42:55.661Z,564.3
2023-02-21T02:43:58.153Z,564.1
2023-02-21T02:45:00.359Z,564.5
2023-02-21T02:46:03.104Z,564.7
2023-02-21T02:47:05.333Z,564.4
2023-02-21T02:48:07.818Z,564.8
2023-02-21T02:49:10.043Z,564.9
2023-02-21T02:50:12.585Z,564.6
2023-02-21T02:51:17.278Z,565
2023-02-21T02:52:19.706Z,565.2
2023-02-21T02:53:21.945Z,565.1
2023-02-21T02:54:24.450Z,565.1
2023-02-21T02:55:26.668Z,564.9
2023-02-21T02:56:29.200Z,564.8
2023-02-21T02:57:31.509Z,565.2
2023-02-21T02:58:34.032Z,565.5
2023-02-21T02:59:36.555Z,565.5
2023-02-21T03:00:38.866Z,565.5
2023-02-21T03:01:41.749Z,565.6
2023-02-21T03:02:44.293Z,565.3
2023-02-21T03:03:47.079Z,565.5
2023-02-21T03:04:49.306Z,565.5
2023-02-21T03:05:51.868Z,565.4
2023-02-21T03:06:54.136Z,565.4
2023-02-21T03:07:56.387Z,565.4
2023-02-21T03:08:58.613Z,565.3
2023-02-21T03:10:01.122Z,565.6
2023-02-21T03:11:03.072Z,565.2
2023-02-21T03:12:05.319Z,565.4
2023-02-21T03:13:07.908Z,565.1
2023-02-21T03:14:10.397Z,565.2
2023-02-21T03:15:12.897Z,565.3
2023-02-21T03:16:15.788Z,565
2023-02-21T03:17:18.291Z,565.2
2023-02-21T03:18:20.810Z,565.3
2023-02-21T03:19:23.294Z,564.7
2023-02-21T03:20:26.179Z,565.1
2023-02-21T03:21:28.397Z,565
2023-02-21T03:22:30.888Z,565.3
2023-02-21T03:23:33.369Z,565.1
2023-02-21T03:24:35.879Z,565.3
2023-02-21T03:25:38.096Z,565
2023-02-21T03:26:40.644Z,564.9
2023-02-21T03:27:42.877Z,564.9
2023-02-21T03:28:45.507Z,564.6
2023-02-21T03:29:48.426Z,564.7
2023-02-21T03:30:50.936Z,565
2023-02-21T03:31:54.237Z,564.7
2023-02-21T03:32:56.780Z,564.7
2023-02-21T03:33:59.277Z,564.4
2023-02-21T03:35:01.511Z,564.1
2023-02-21T03:36:03.440Z,564
2023-02-21T03:37:05.662Z,564.2
2023-02-21T03:38:08.174Z,564.2
2023-02-21T03:39:09.856Z,564.4
2023-02-21T03:40:12.121Z,564.2
2023-02-21T03:41:16.007Z,564.6
2023-02-21T03:42:18.744Z,564.7
2023-02-21T03:43:21.230Z,565.1
2023-02-21T03:44:23.823Z,565.1
2023-02-21T03:45:26.348Z,564.8
2023-02-21T03:46:28.805Z,564.9
2023-02-21T03:47:31.309Z,564.8
2023-02-21T03:48:34.918Z,564.8
2023-02-21T03:49:37.176Z,564.7
2023-02-21T03:50:39.166Z,565
2023-02-21T03:51:41.651Z,564.7
2023-02-21T03:52:44.191Z,564.7
2023-02-21T03:53:46.692Z,564.8
2023-02-21T03:54:49.188Z,564.7
2023-02-21T03:55:51.705Z,564.8
2023-02-21T03:56:53.983Z,564.7
2023-02-21T03:57:56.467Z,565
2023-02-21T03:58:59.058Z,564.7
2023-02-21T04:00:01.677Z,564.9
2023-02-21T04:01:04.247Z,565.2
2023-02-21T04:02:07.003Z,565.1
2023-02-21T04:03:09.560Z,565.2
2023-02-21T04:04:12.114Z,565
2023-02-21T04:05:14.368Z,564.8
2023-02-21T04:06:16.864Z,564.9
2023-02-21T04:07:19.076Z,564.5
2023-02-21T04:08:21.589Z,564.7
2023-02-21T04:09:24.102Z,564.7
2023-02-21T04:10:26.578Z,564.5
2023-02-21T04:11:29.142Z,564.5
2023-02-21T04:12:31.365Z,564.5
2023-02-21T04:13:33.861Z,564.2
2023-02-21T04:14:36.353Z,564.2
2023-02-21T04:15:38.962Z,564.2
2023-02-21T04:16:41.267Z,564.2
2023-02-21T04:17:43.758Z,564.2
2023-02-21T04:18:46.405Z,564.3
2023-02-21T04:19:48.940Z,564.2
2023-02-21T04:20:51.481Z,564.4
2023-02-21T04:21:53.696Z,564.2
2023-02-21T04:24:01.183Z,564.1
2023-02-21T04:25:03.679Z,564.7
2023-02-21T04:26:06.161Z,564.3
2023-02-21T04:27:08.677Z,563.9
2023-02-21T04:28:11.183Z,564.1
2023-02-21T04:29:13.408Z,564.4
2023-02-21T04:30:16.250Z,564.5
2023-02-21T04:31:19.892Z,565
2023-02-21T04:32:23.309Z,564.9
2023-02-21T04:33:25.869Z,564.8
2023-02-21T04:34:27.783Z,564.5
2023-02-21T04:35:30.280Z,564.8
2023-02-21T04:36:32.501Z,564.2
2023-02-21T04:37:34.708Z,565
2023-02-21T04:38:36.978Z,564.8
2023-02-21T04:39:39.244Z,564.9
2023-02-21T04:40:41.506Z,565.4
2023-02-21T04:41:43.727Z,565
2023-02-21T04:42:45.975Z,564.6
2023-02-21T04:43:48.471Z,565
2023-02-21T04:45:56.237Z,564.6
2023-02-21T04:46:58.613Z,565.4
2023-02-21T04:48:01.147Z,565
2023-02-21T04:49:03.669Z,565.3
2023-02-21T04:50:06.180Z,565.5
2023-02-21T04:52:13.644Z,565.6
2023-02-21T04:53:16.156Z,565.7
2023-02-21T04:54:18.368Z,565.5
2023-02-21T04:55:20.878Z,566
2023-02-21T04:56:23.708Z,565.7
2023-02-21T04:57:26.258Z,565.8
2023-02-21T04:59:33.728Z,566.3
2023-02-21T05:00:35.762Z,566.2
2023-02-21T05:01:38.306Z,566.7
2023-02-21T05:02:40.889Z,566.1
2023-02-21T05:03:43.379Z,566.5
2023-02-21T05:04:45.879Z,566.4
2023-02-21T05:05:48.376Z,566.6
2023-02-21T05:06:50.899Z,566.5
2023-02-21T05:07:53.109Z,566.6
2023-02-21T05:08:55.465Z,566.7
2023-02-21T05:09:57.962Z,567
2023-02-21T05:10:59.909Z,567.1
2023-02-21T05:12:02.388Z,566.7
2023-02-21T05:13:04.884Z,567.1
2023-02-21T05:14:07.129Z,566.7
2023-02-21T05:15:09.365Z,567.5
2023-02-21T05:16:11.598Z,567.4
2023-02-21T05:17:14.097Z,567.3
2023-02-21T05:18:16.776Z,567.5
2023-02-21T05:19:18.972Z,567.7
2023-02-21T05:20:21.251Z,567.4
2023-02-21T05:21:23.761Z,567.4
2023-02-21T05:22:26.283Z,567.5
2023-02-21T05:23:28.493Z,567.4
2023-02-21T05:24:30.445Z,567.5
2023-02-21T05:25:32.944Z,567.3
2023-02-21T05:26:35.484Z,567.3
2023-02-21T05:27:37.704Z,567.4
2023-02-21T05:28:39.910Z,567.2
2023-02-21T05:29:42.166Z,567.3
2023-02-21T05:30:44.975Z,567.2
2023-02-21T05:31:47.796Z,567.6
2023-02-21T05:32:50.026Z,567.8
2023-02-21T05:33:52.657Z,567.6
2023-02-21T05:34:55.492Z,567.7
2023-02-21T05:35:57.732Z,567.7
2023-02-21T05:37:00.717Z,567.8
2023-02-21T05:38:03.262Z,567.4
2023-02-21T05:39:06.229Z,567.9
2023-02-21T05:40:08.530Z,567.8
2023-02-21T05:41:10.790Z,567.5
2023-02-21T05:42:13.326Z,567.5
2023-02-21T05:43:15.715Z,567.5
2023-02-21T05:44:17.921Z,567.8
2023-02-21T05:45:20.160Z,567.4
2023-02-21T05:46:23.012Z,567.3
2023-02-21T05:47:25.564Z,567.4
2023-02-21T05:48:27.788Z,567.4
2023-02-21T05:49:30.383Z,567.6
2023-02-21T05:50:32.328Z,567.6
2023-02-21T05:51:34.544Z,567.5
2023-02-21T05:52:37.054Z,567.5
2023-02-21T05:53:39.558Z,567.3
2023-02-21T05:54:42.062Z,567.5
2023-02-21T05:55:44.276Z,567.7
2023-02-21T05:56:46.805Z,567.9
2023-02-21T05:57:48.740Z,568.2
2023-02-21T05:58:51.318Z,568.2
2023-02-21T05:59:53.840Z,568.2
2023-02-21T06:00:56.377Z,568.4
2023-02-21T06:01:59.082Z,568.7
2023-02-21T06:04:07.688Z,568.2
2023-02-21T06:05:10.283Z,569.1
2023-02-21T06:06:13.256Z,568.4
2023-02-21T06:07:15.479Z,568.5
2023-02-21T06:08:17.699Z,568.6
2023-02-21T06:09:20.200Z,568.3
2023-02-21T06:10:22.703Z,568.3
2023-02-21T06:11:25.219Z,568.2
2023-02-21T06:12:27.729Z,568.4
2023-02-21T06:13:30.556Z,568.3
2023-02-21T06:14:33.729Z,568.2
2023-02-21T06:15:36.410Z,568.6
2023-02-21T06:16:39.013Z,568.4
2023-02-21T06:17:41.614Z,568.3
2023-02-21T06:18:44.103Z,567.8
2023-02-21T06:19:46.633Z,567.8
2023-02-21T06:20:49.249Z,568.1
2023-02-21T06:21:51.735Z,567.7
2023-02-21T06:22:53.953Z,568
2023-02-21T06:23:56.443Z,567.9
2023-02-21T06:24:58.983Z,567.7
2023-02-21T06:26:01.231Z,567.8
2023-02-21T06:27:03.481Z,567.4
2023-02-21T06:28:05.982Z,567.5
2023-02-21T06:29:08.488Z,567.7
2023-02-21T06:30:11.071Z,568
2023-02-21T06:31:15.350Z,568.2
2023-02-21T06:32:18.088Z,567.9
2023-02-21T06:33:20.614Z,567.8
2023-02-21T06:34:23.115Z,567.9
2023-02-21T06:35:25.312Z,567.9
2023-02-21T06:36:28.016Z,568
2023-02-21T06:37:30.564Z,567.7
2023-02-21T06:38:32.797Z,567.7
2023-02-21T06:39:35.319Z,567.8
2023-02-21T06:40:37.840Z,567.7
2023-02-21T06:41:40.340Z,566.9
2023-02-21T06:42:42.582Z,566.8
2023-02-21T06:43:45.080Z,567
2023-02-21T06:44:47.330Z,567.1
2023-02-21T06:45:49.865Z,566.7
2023-02-21T06:46:52.369Z,566.3
2023-02-21T06:47:54.616Z,566.3
2023-02-21T06:48:57.136Z,566
2023-02-21T06:49:59.648Z,565.9
2023-02-21T06:51:02.199Z,566.1
2023-02-21T06:52:04.825Z,566
2023-02-21T06:53:07.341Z,565.9
2023-02-21T06:54:10.071Z,566
2023-02-21T06:55:12.280Z,566
2023-02-21T06:56:14.765Z,565.7
2023-02-21T06:57:17.263Z,566.1
2023-02-21T06:58:19.495Z,565.8
2023-02-21T06:59:22.059Z,565.7
2023-02-21T07:00:24.286Z,565.9
2023-02-21T07:01:26.978Z,565.5
2023-02-21T07:02:29.472Z,565.6
2023-02-21T07:03:32.010Z,565.6
2023-02-21T07:04:34.484Z,565.5
2023-02-21T07:05:37.051Z,565
2023-02-21T07:06:39.310Z,565.1
2023-02-21T07:07:41.894Z,564.8
2023-02-21T07:08:44.440Z,564.9
2023-02-21T07:09:46.674Z,564.6
2023-02-21T07:10:48.918Z,565.1
2023-02-21T07:11:51.432Z,564.3
2023-02-21T07:12:53.663Z,564.6
2023-02-21T07:13:56.303Z,564.7
2023-02-21T07:14:58.810Z,564.6
2023-02-21T07:16:01.793Z,564.5
2023-02-21T07:17:04.373Z,564.6
2023-02-21T07:18:06.603Z,564.7
2023-02-21T07:19:09.201Z,564.7
2023-02-21T07:20:11.733Z,564.8
2023-02-21T07:21:15.512Z,564.8
2023-02-21T07:22:17.869Z,564.4
2023-02-21T07:23:20.219Z,564.7
2023-02-21T07:24:22.708Z,564.5
2023-02-21T07:25:25.253Z,564.5
2023-02-21T07:26:27.776Z,564.4
2023-02-21T07:27:30.311Z,564.4
2023-02-21T07:28:32.829Z,564.3
2023-02-21T07:29:35.328Z,564.4
2023-02-21T07:30:38.124Z,564.6
2023-02-21T07:31:41.664Z,564.6
2023-02-21T07:33:45.904Z,564.7
2023-02-21T07:34:47.907Z,564.5
2023-02-21T07:35:50.425Z,564.3
2023-02-21T07:36:52.666Z,564.2
2023-02-21T07:37:54.867Z,564.2
2023-02-21T07:38:57.179Z,563.9
2023-02-21T07:39:59.715Z,564.5
2023-02-21T07:41:01.953Z,564.7
2023-02-21T07:42:04.166Z,565
2023-02-21T07:43:06.809Z,565
2023-02-21T07:44:09.317Z,564.4
2023-02-21T07:45:11.551Z,564.9
2023-02-21T07:46:14.084Z,564.6
2023-02-21T07:47:16.649Z,564.5
2023-02-21T07:48:18.860Z,564.5
2023-02-21T07:49:21.418Z,564.6
2023-02-21T07:50:23.977Z,564.3
2023-02-21T07:51:26.256Z,564
2023-02-21T07:52:28.757Z,563.4
2023-02-21T07:53:30.981Z,563.6
2023-02-21T07:54:33.590Z,563.7
2023-02-21T07:55:36.129Z,563.4
2023-02-21T07:56:38.722Z,563.3
2023-02-21T07:57:41.297Z,563.4
2023-02-21T07:58:43.834Z,563
2023-02-21T07:59:46.077Z,562.8
2023-02-21T08:00:48.084Z,563.3
2023-02-21T08:01:50.948Z,563.3
2023-02-21T08:02:53.286Z,563.3
2023-02-21T08:03:55.538Z,563.5
2023-02-21T08:04:58.349Z,563.2
2023-02-21T08:06:00.696Z,563.3
2023-02-21T08:07:02.446Z,563.6
2023-02-21T08:08:04.669Z,563.2
2023-02-21T08:09:07.213Z,563.4
2023-02-21T08:10:09.808Z,563.6
2023-02-21T08:11:12.550Z,563.3
2023-02-21T08:12:15.158Z,563.8
2023-02-21T08:13:17.651Z,563.3
2023-02-21T08:14:19.883Z,563.3
2023-02-21T08:15:22.405Z,563.2
2023-02-21T08:16:25.328Z,563.2
2023-02-21T08:17:27.582Z,563.5
2023-02-21T08:18:29.855Z,563.6
2023-02-21T08:19:32.395Z,563.6
2023-02-21T08:20:34.902Z,563.5
2023-02-21T08:21:37.167Z,563.6
2023-02-21T08:22:39.108Z,563.5
2023-02-21T08:23:40.787Z,563.3
2023-02-21T08:24:43.311Z,563.8
2023-02-21T08:25:45.946Z,563.7
2023-02-21T08:26:48.192Z,563.7
2023-02-21T08:27:50.411Z,563.8
2023-02-21T08:28:52.921Z,563.8
2023-02-21T08:29:55.428Z,563.3
2023-02-21T08:30:57.647Z,563.5
2023-02-21T08:31:59.834Z,563.6
2023-02-21T08:33:02.098Z,563.4
2023-02-21T08:34:04.089Z,563.4
2023-02-21T08:35:06.338Z,563.1
2023-02-21T08:36:08.856Z,563.2
2023-02-21T08:37:11.173Z,563.3
2023-02-21T08:38:13.679Z,562.9
2023-02-21T08:39:15.397Z,562.7
2023-02-21T08:40:17.919Z,563.1
2023-02-21T08:41:20.550Z,562.9
2023-02-21T08:42:23.059Z,563
2023-02-21T08:43:25.561Z,562.7
2023-02-21T08:44:28.112Z,562.9
2023-02-21T08:45:30.429Z,562.7
2023-02-21T08:46:33.205Z,562.5
2023-02-21T08:47:35.760Z,562.5
2023-02-21T08:48:38.361Z,562.3
2023-02-21T08:49:40.917Z,562.5
2023-02-21T08:50:43.420Z,562.4
2023-02-21T08:51:45.680Z,562.7
2023-02-21T08:52:48.211Z,562.5
2023-02-21T08:53:50.475Z,562.7
2023-02-21T08:54:52.691Z,562.8
2023-02-21T08:55:55.207Z,563
2023-02-21T08:56:57.800Z,563.2
2023-02-21T08:58:00.056Z,562.6
2023-02-21T08:59:02.678Z,563
2023-02-21T09:00:05.186Z,563.3
2023-02-21T09:01:07.491Z,563.5
2023-02-21T09:02:10.271Z,563.2
2023-02-21T09:03:12.833Z,563
2023-02-21T09:04:15.370Z,563.1
2023-02-21T09:05:17.324Z,562.8
2023-02-21T09:06:19.823Z,562.7
2023-02-21T09:07:21.800Z,562.7
2023-02-21T09:08:24.329Z,562.5
2023-02-21T09:09:26.586Z,562.5
2023-02-21T09:10:29.452Z,562.9
2023-02-21T09:11:32.004Z,563.1
2023-02-21T09:12:34.332Z,563
2023-02-21T09:13:36.616Z,562.9
2023-02-21T09:14:39.137Z,562.7
2023-02-21T09:15:41.360Z,563
2023-02-21T09:16:45.771Z,563.2
2023-02-21T09:17:50.967Z,563.2
2023-02-21T09:18:53.492Z,562.9
2023-02-21T09:19:56.030Z,563.2
2023-02-21T09:20:58.338Z,563.1
2023-02-21T09:23:05.833Z,562.8
2023-02-21T09:24:08.180Z,563.4
2023-02-21T09:25:10.748Z,563.5
2023-02-21T09:26:13.303Z,563.1
2023-02-21T09:27:15.818Z,563.3
2023-02-21T09:28:18.162Z,563.5
2023-02-21T09:29:20.140Z,563.2
2023-02-21T09:30:23.117Z,563.5
2023-02-21T09:31:25.970Z,563.4
2023-02-21T09:32:28.722Z,563.7
2023-02-21T09:33:31.291Z,563.1
2023-02-21T09:34:33.808Z,563.4
2023-02-21T09:35:36.331Z,563.3
2023-02-21T09:36:38.862Z,563.1
2023-02-21T09:37:40.763Z,563.7
2023-02-21T09:38:43.338Z,563.2
2023-02-21T09:39:45.605Z,563.5
2023-02-21T09:40:47.593Z,563.7
2023-02-21T09:41:49.571Z,563.5
2023-02-21T09:42:52.083Z,563.6
2023-02-21T09:43:54.769Z,563.5
2023-02-21T09:44:57.252Z,563.7
2023-02-21T09:45:59.764Z,563.7
2023-02-21T09:47:02.315Z,563.9
2023-02-21T09:48:04.825Z,563.5
2023-02-21T09:49:07.062Z,563.7
2023-02-21T09:50:09.262Z,563.8
2023-02-21T09:51:11.766Z,563.6
2023-02-21T09:52:14.293Z,563.7
2023-02-21T09:53:16.796Z,563.6
2023-02-21T09:54:19.056Z,563.4
2023-02-21T09:55:21.609Z,563.5
2023-02-21T09:56:23.849Z,563.2
2023-02-21T09:57:26.341Z,563.7
2023-02-21T09:58:28.546Z,563.4
2023-02-21T09:59:31.151Z,563.6
2023-02-21T10:00:33.371Z,563.6
2023-02-21T10:01:35.846Z,563.7
2023-02-21T10:02:38.160Z,563.6
2023-02-21T10:03:40.162Z,563.8
2023-02-21T10:04:42.978Z,563.6
2023-02-21T10:05:45.283Z,564
2023-02-21T10:06:47.974Z,563.6
2023-02-21T10:07:50.511Z,563.7
2023-02-21T10:08:53.033Z,564.1
2023-02-21T10:09:55.557Z,564.1
2023-02-21T10:10:58.103Z,564.2
2023-02-21T10:12:00.729Z,564.1
2023-02-21T10:13:03.293Z,564.1
2023-02-21T10:14:05.795Z,564.2
2023-02-21T10:15:08.407Z,564.1
2023-02-21T10:16:11.153Z,564.3
2023-02-21T10:17:13.690Z,564.1
2023-02-21T10:19:23.818Z,564.3
2023-02-21T10:20:26.107Z,564.6
2023-02-21T10:21:28.659Z,565.2
2023-02-21T10:22:31.081Z,564.5
2023-02-21T10:23:34.707Z,564.9
2023-02-21T10:24:37.271Z,565.2
2023-02-21T10:25:39.509Z,564.8
2023-02-21T10:26:41.846Z,564.3
2023-02-21T10:27:43.790Z,564.5
2023-02-21T10:28:46.048Z,564.8
2023-02-21T10:29:49.076Z,564.7
2023-02-21T10:30:52.708Z,564.5
2023-02-21T10:31:55.116Z,564.4
2023-02-21T10:32:57.653Z,564.3
2023-02-21T10:34:00.183Z,564.2
2023-02-21T10:35:02.736Z,564.1
2023-02-21T10:36:04.973Z,564
2023-02-21T10:37:08.064Z,564.2
2023-02-21T10:38:10.063Z,564.1
2023-02-21T10:39:12.332Z,563.9
2023-02-21T10:40:14.842Z,564.3
2023-02-21T10:41:18.491Z,563.9
2023-02-21T10:42:20.768Z,564
2023-02-21T10:43:23.286Z,564.1
2023-02-21T10:44:25.525Z,564.1
2023-02-21T10:45:28.063Z,564.4
2023-02-21T10:46:30.870Z,564
2023-02-21T10:47:33.398Z,564.1
2023-02-21T10:48:35.954Z,564.3
2023-02-21T10:49:38.452Z,564.2
2023-02-21T10:50:40.961Z,564.2
2023-02-21T10:51:43.486Z,564.6
2023-02-21T10:52:45.984Z,565
2023-02-21T10:53:48.538Z,564.7
2023-02-21T10:54:51.027Z,565.1
2023-02-21T10:55:53.240Z,564.8
2023-02-21T10:56:55.764Z,565.1
2023-02-21T10:57:57.738Z,564.9
2023-02-21T10:59:00.248Z,565.2
2023-02-21T11:00:02.766Z,565.7
2023-02-21T11:01:05.555Z,565.2
2023-02-21T11:02:08.322Z,565.3
2023-02-21T11:03:10.907Z,565.8
2023-02-21T11:04:12.931Z,566
2023-02-21T11:05:14.923Z,565.3
2023-02-21T11:06:17.471Z,565.7
2023-02-21T11:07:19.698Z,566.4
2023-02-21T11:08:22.781Z,566
2023-02-21T11:09:25.302Z,566.2
2023-02-21T11:10:27.826Z,566.2
2023-02-21T11:11:30.098Z,566
2023-02-21T11:12:32.445Z,566.4
2023-02-21T11:13:35.045Z,566.3
2023-02-21T11:14:37.609Z,566.9
2023-02-21T11:15:40.069Z,566.8
2023-02-21T11:16:42.615Z,567
2023-02-21T11:17:45.225Z,567.2
2023-02-21T11:18:47.775Z,567.7
2023-02-21T11:19:50.036Z,567.7
2023-02-21T11:20:52.528Z,567.8
2023-02-21T11:21:55.035Z,568.1
2023-02-21T11:22:57.278Z,568.2
2023-02-21T11:23:59.802Z,567.8
2023-02-21T11:25:02.162Z,568.1
2023-02-21T11:26:04.655Z,568.1
2023-02-21T11:27:06.898Z,568.2
2023-02-21T11:28:09.437Z,568.7
2023-02-21T11:29:11.696Z,568.6
2023-02-21T11:30:14.149Z,568.8
2023-02-21T11:31:19.277Z,568.9
2023-02-21T11:32:21.904Z,569.1
2023-02-21T11:33:24.537Z,569.4
2023-02-21T11:34:26.754Z,569.4
2023-02-21T11:35:29.006Z,569.8
2023-02-21T11:36:31.521Z,569.7
2023-02-21T11:37:34.037Z,570
2023-02-21T11:38:36.557Z,570.2
2023-02-21T11:39:39.057Z,570.4
2023-02-21T11:40:41.561Z,570.5
2023-02-21T11:41:43.773Z,570.9
2023-02-21T11:42:45.984Z,570.6
2023-02-21T11:43:49.760Z,570.6
2023-02-21T11:44:52.009Z,570.6
2023-02-21T11:45:54.551Z,571.5
2023-02-21T11:46:56.796Z,571.4
2023-02-21T11:47:59.301Z,571.1
2023-02-21T11:49:01.907Z,571.7
2023-02-21T11:50:04.416Z,571.5
2023-02-21T11:51:06.949Z,571.6
2023-02-21T11:52:09.512Z,571.7
2023-02-21T11:53:12.023Z,571.6
2023-02-21T11:54:14.561Z,572.3
2023-02-21T11:55:17.132Z,571.9
2023-02-21T11:56:19.649Z,572.7
2023-02-21T11:57:22.154Z,572.3
2023-02-21T11:58:24.684Z,572.8
2023-02-21T11:59:27.209Z,573.2
2023-02-21T12:00:29.454Z,573.2
2023-02-21T12:01:31.734Z,573.5
2023-02-21T12:02:34.560Z,573.4
2023-02-21T12:03:37.131Z,573.6
2023-02-21T12:04:39.769Z,573.8
2023-02-21T12:05:42.053Z,573.7
2023-02-21T12:06:44.279Z,573.6
2023-02-21T12:07:46.556Z,574
2023-02-21T12:08:49.070Z,574.3
2023-02-21T12:09:51.337Z,574.6
2023-02-21T12:10:53.864Z,574.5
2023-02-21T12:11:56.065Z,574.4
2023-02-21T12:12:58.602Z,574.2
2023-02-21T12:14:01.121Z,574.6
2023-02-21T12:15:03.430Z,574.5
2023-02-21T12:16:06.283Z,574.6
2023-02-21T12:17:08.803Z,574.4
2023-02-21T12:18:11.031Z,574.5
2023-02-21T12:19:13.540Z,574.6
2023-02-21T12:20:16.142Z,574.6
2023-02-21T12:21:19.339Z,575.1
2023-02-21T12:22:21.859Z,575.1
2023-02-21T12:23:25.198Z,574.7
2023-02-21T12:24:27.961Z,575.1
2023-02-21T12:25:30.478Z,575
2023-02-21T12:26:32.494Z,574.9
2023-02-21T12:27:34.712Z,575.7
2023-02-21T12:28:36.948Z,575.8
2023-02-21T12:29:39.493Z,575.7
2023-02-21T12:30:42.079Z,576.2
2023-02-21T12:31:45.272Z,576.5
2023-02-21T12:32:47.545Z,576
2023-02-21T12:33:49.824Z,576.2
2023-02-21T12:34:52.338Z,576.5
2023-02-21T12:35:55.226Z,576.5
2023-02-21T12:36:57.493Z,576.9
2023-02-21T12:38:00.002Z,577.1
2023-02-21T12:39:02.331Z,577.6
2023-02-21T12:40:04.875Z,577.5
2023-02-21T12:41:07.427Z,577.3
2023-02-21T12:42:09.667Z,577.1
2023-02-21T12:43:12.190Z,577.5
2023-02-21T12:44:14.197Z,577.3
2023-02-21T12:45:16.719Z,577.8
2023-02-21T12:46:19.235Z,577.5
2023-02-21T12:47:21.782Z,577.6
2023-02-21T12:48:23.740Z,577.9
2023-02-21T12:49:25.714Z,578.4
2023-02-21T12:50:27.995Z,578.3
2023-02-21T12:51:30.373Z,578.3
2023-02-21T12:52:32.607Z,578.8
2023-02-21T12:53:35.117Z,579.1
2023-02-21T12:54:37.658Z,579.2
2023-02-21T12:55:41.835Z,579.3
2023-02-21T12:56:44.328Z,579.6
2023-02-21T12:57:46.540Z,579.3
2023-02-21T12:58:49.032Z,579.4
2023-02-21T12:59:51.917Z,579.3
2023-02-21T13:00:54.186Z,579
2023-02-21T13:01:56.311Z,579.7
2023-02-21T13:02:59.048Z,579.7
2023-02-21T13:04:01.613Z,579.8
2023-02-21T13:05:04.127Z,580
2023-02-21T13:06:06.106Z,580.4
2023-02-21T13:07:08.750Z,580.3
2023-02-21T13:08:11.239Z,580.2
2023-02-21T13:09:13.723Z,580.5
2023-02-21T13:10:16.266Z,580.8
2023-02-21T13:11:18.954Z,580.7
2023-02-21T13:12:21.206Z,580.9
2023-02-21T13:13:23.441Z,581.1
2023-02-21T13:14:25.716Z,581.1
2023-02-21T13:15:28.241Z,581.5
2023-02-21T13:16:31.089Z,581.6
2023-02-21T13:17:33.622Z,581.7
2023-02-21T13:18:36.159Z,581.9
2023-02-21T13:19:38.384Z,582.2
2023-02-21T13:20:40.918Z,582.2
2023-02-21T13:21:43.404Z,582.4
2023-02-21T13:22:45.734Z,582.7
2023-02-21T13:24:54.521Z,582.5
2023-02-21T13:25:57.047Z,583
2023-02-21T13:26:59.283Z,582.6
2023-02-21T13:28:01.785Z,583
2023-02-21T13:29:04.301Z,582.9
2023-02-21T13:30:07.126Z,582.7
2023-02-21T13:31:10.631Z,583.5
2023-02-21T13:32:14.418Z,583.5
2023-02-21T13:33:16.742Z,583.9
2023-02-21T13:34:19.342Z,584
2023-02-21T13:35:21.887Z,583.7
2023-02-21T13:36:24.157Z,584.3
2023-02-21T13:37:26.689Z,584.2
2023-02-21T13:38:29.380Z,584.2
2023-02-21T13:39:32.742Z,583.9