createdAt,value
2019-02-05T00:01:33.980Z,11.03
2019-02-05T00:04:02.627Z,11.20
2019-02-05T00:06:31.789Z,11.63
2019-02-05T00:09:00.821Z,12.88
2019-02-05T00:11:30.028Z,10.25
2019-02-05T00:13:59.023Z,9.98
2019-02-05T00:16:28.228Z,11.00
2019-02-05T00:18:57.291Z,11.00
2019-02-05T00:21:26.322Z,11.65
2019-02-05T00:23:55.292Z,10.65
2019-02-05T00:26:24.411Z,11.00
2019-02-05T00:28:53.416Z,11.20
2019-02-05T00:31:22.296Z,11.03
2019-02-05T00:33:51.519Z,11.60
2019-02-05T00:36:20.588Z,10.03
2019-02-05T00:38:49.646Z,12.05
2019-02-05T00:41:18.850Z,10.58
2019-02-05T00:43:47.940Z,10.13
2019-02-05T00:46:17.037Z,12.20
2019-02-05T00:48:47.797Z,12.05
2019-02-05T00:51:16.997Z,12.37
2019-02-05T00:53:46.033Z,10.65
2019-02-05T00:56:17.655Z,10.93
2019-02-05T00:58:45.931Z,12.40
2019-02-05T01:01:15.515Z,12.05
2019-02-05T01:03:44.909Z,11.38
2019-02-05T01:06:14.032Z,11.30
2019-02-05T01:08:43.055Z,12.25
2019-02-05T01:11:12.153Z,12.00
2019-02-05T01:13:41.026Z,13.08
2019-02-05T01:16:10.594Z,11.28
2019-02-05T01:18:39.900Z,11.70
2019-02-05T01:21:08.851Z,13.05
2019-02-05T01:23:37.991Z,13.40
2019-02-05T01:26:07.066Z,14.03
2019-02-05T01:28:35.926Z,12.47
2019-02-05T01:31:05.092Z,12.58
2019-02-05T01:33:34.412Z,11.38
2019-02-05T01:36:03.697Z,12.25
2019-02-05T01:38:32.689Z,13.62
2019-02-05T01:41:01.597Z,13.20
2019-02-05T01:43:30.667Z,14.13
2019-02-05T01:45:59.758Z,13.00
2019-02-05T01:48:28.943Z,12.20
2019-02-05T01:50:57.772Z,14.28
2019-02-05T01:53:26.789Z,12.80
2019-02-05T01:55:55.614Z,14.78
2019-02-05T01:58:24.619Z,13.20
2019-02-05T02:00:53.665Z,13.70
2019-02-05T02:03:23.086Z,14.03
2019-02-05T02:05:52.275Z,13.80
2019-02-05T02:08:21.293Z,15.03
2019-02-05T02:10:50.261Z,12.82
2019-02-05T02:13:19.325Z,13.90
2019-02-05T02:15:48.273Z,13.70
2019-02-05T02:18:17.216Z,13.28
2019-02-05T02:20:47.309Z,13.08
2019-02-05T02:23:16.520Z,14.65
2019-02-05T02:25:45.553Z,14.63
2019-02-05T02:28:14.574Z,14.23
2019-02-05T02:30:43.719Z,14.50
2019-02-05T02:33:12.763Z,14.30
2019-02-05T02:35:41.905Z,13.78
2019-02-05T02:38:11.021Z,13.72
2019-02-05T02:40:40.173Z,14.28
2019-02-05T02:43:09.213Z,14.68
2019-02-05T02:45:38.290Z,13.13
2019-02-05T02:48:07.402Z,13.78
2019-02-05T02:50:36.504Z,13.50
2019-02-05T02:53:05.634Z,13.48
2019-02-05T02:55:34.526Z,15.05
2019-02-05T02:58:03.594Z,15.53
2019-02-05T03:00:32.734Z,15.20
2019-02-05T03:03:01.826Z,16.15
2019-02-05T03:05:31.065Z,14.83
2019-02-05T03:08:00.208Z,15.68
2019-02-05T03:10:30.513Z,16.82
2019-02-05T03:12:59.740Z,15.35
2019-02-05T03:15:28.824Z,16.37
2019-02-05T03:17:57.831Z,16.90
2019-02-05T03:20:26.882Z,15.75
2019-02-05T03:22:56.321Z,15.90
2019-02-05T03:25:25.728Z,16.80
2019-02-05T03:27:54.926Z,17.25
2019-02-05T03:30:25.038Z,16.00
2019-02-05T03:32:55.091Z,17.10
2019-02-05T03:35:24.624Z,17.55
2019-02-05T03:37:54.015Z,17.70
2019-02-05T03:41:08.039Z,17.75
2019-02-05T03:43:38.157Z,16.23
2019-02-05T03:46:09.405Z,17.40
2019-02-05T03:48:40.201Z,19.80
2019-02-05T03:52:06.563Z,17.12
2019-02-05T03:55:18.359Z,19.10
2019-02-05T03:58:49.307Z,16.60
2019-02-05T04:01:38.076Z,19.37
2019-02-05T04:05:09.389Z,18.42
2019-02-05T04:08:33.840Z,17.82
2019-02-05T04:11:53.049Z,17.55
2019-02-05T04:14:59.197Z,17.92
2019-02-05T04:17:51.790Z,19.20
2019-02-05T04:21:06.623Z,19.37
2019-02-05T04:24:06.409Z,18.57
2019-02-05T04:26:52.985Z,17.32
2019-02-05T04:29:52.889Z,18.23
2019-02-05T04:32:38.548Z,17.40
2019-02-05T04:35:18.663Z,18.37
2019-02-05T04:38:46.748Z,18.40
2019-02-05T04:41:57.320Z,17.48
2019-02-05T04:45:09.017Z,18.87
2019-02-05T04:48:10.157Z,19.20
2019-02-05T04:51:11.675Z,17.23
2019-02-05T04:53:53.333Z,17.77
2019-02-05T04:57:06.597Z,20.35
2019-02-05T05:00:13.767Z,17.37
2019-02-05T05:03:18.998Z,15.48
2019-02-05T05:05:59.692Z,17.17
2019-02-05T05:08:51.973Z,17.92
2019-02-05T05:11:41.117Z,16.23
2019-02-05T05:14:10.445Z,17.40
2019-02-05T05:16:39.668Z,17.57
2019-02-05T05:19:09.470Z,16.77
2019-02-05T05:21:39.025Z,17.48
2019-02-05T05:24:08.292Z,16.95
2019-02-05T05:26:37.539Z,15.80
2019-02-05T05:29:25.524Z,16.80
2019-02-05T05:32:39.514Z,16.80
2019-02-05T05:35:11.228Z,16.45
2019-02-05T05:38:08.218Z,18.20
2019-02-05T05:40:48.586Z,15.30
2019-02-05T05:43:40.835Z,17.62
2019-02-05T05:46:10.506Z,15.98
2019-02-05T05:49:12.623Z,17.95
2019-02-05T05:54:28.922Z,16.27
2019-02-05T05:57:01.626Z,16.87
2019-02-05T06:00:24.322Z,16.17
2019-02-05T06:02:53.825Z,17.23
2019-02-05T06:05:23.128Z,14.78
2019-02-05T06:07:52.419Z,15.50
2019-02-05T06:10:21.971Z,15.45
2019-02-05T06:12:51.055Z,16.55
2019-02-05T06:15:20.387Z,19.15
2019-02-05T06:17:49.646Z,17.02
2019-02-05T06:20:19.636Z,17.65
2019-02-05T06:22:48.764Z,16.62
2019-02-05T06:25:17.783Z,16.45
2019-02-05T06:27:46.971Z,18.10
2019-02-05T06:30:19.036Z,14.85
2019-02-05T06:32:48.159Z,17.05
2019-02-05T06:35:17.187Z,15.83
2019-02-05T06:37:46.443Z,17.70
2019-02-05T06:40:17.730Z,17.62
2019-02-05T06:42:47.008Z,17.25
2019-02-05T06:45:16.475Z,18.00
2019-02-05T06:47:45.575Z,16.77
2019-02-05T06:50:15.075Z,18.35
2019-02-05T06:52:44.169Z,18.42
2019-02-05T06:55:13.732Z,17.95
2019-02-05T06:57:42.842Z,17.85
2019-02-05T07:00:17.998Z,18.65
2019-02-05T07:02:46.888Z,19.57
2019-02-05T07:05:16.215Z,18.70
2019-02-05T07:07:45.455Z,16.52
2019-02-05T07:10:17.089Z,19.80
2019-02-05T07:12:46.122Z,18.75
2019-02-05T07:15:15.394Z,17.02
2019-02-05T07:17:49.663Z,19.20
2019-02-05T07:20:15.785Z,17.62
2019-02-05T07:22:45.083Z,18.67
2019-02-05T07:25:22.545Z,18.15
2019-02-05T07:27:51.646Z,15.48
2019-02-05T07:30:22.599Z,15.68
2019-02-05T07:32:52.257Z,17.50
2019-02-05T07:35:21.551Z,16.57
2019-02-05T07:37:50.700Z,18.15
2019-02-05T07:40:20.267Z,17.10
2019-02-05T07:42:49.805Z,15.72
2019-02-05T07:45:19.922Z,15.55
2019-02-05T07:47:49.049Z,15.95
2019-02-05T07:50:20.394Z,16.40
2019-02-05T07:52:49.438Z,16.87
2019-02-05T07:55:21.428Z,16.17
2019-02-05T07:57:50.528Z,15.50
2019-02-05T08:00:24.566Z,15.75
2019-02-05T08:02:53.665Z,17.00
2019-02-05T08:05:25.517Z,15.05
2019-02-05T08:07:54.644Z,16.52
2019-02-05T08:10:23.729Z,17.10
2019-02-05T08:12:53.076Z,18.73
2019-02-05T08:15:25.184Z,18.15
2019-02-05T08:17:54.175Z,15.28
2019-02-05T08:20:23.230Z,16.00
2019-02-05T08:22:52.268Z,16.42
2019-02-05T08:25:21.352Z,15.75
2019-02-05T08:27:50.431Z,18.25
2019-02-05T08:30:25.163Z,17.25
2019-02-05T08:32:54.212Z,15.23
2019-02-05T08:35:23.866Z,15.90
2019-02-05T08:37:52.852Z,15.20
2019-02-05T08:40:22.055Z,16.17
2019-02-05T08:42:54.601Z,16.45
2019-02-05T08:45:25.929Z,16.27
2019-02-05T08:47:55.027Z,16.12
2019-02-05T08:50:27.466Z,16.95
2019-02-05T08:52:56.268Z,16.25
2019-02-05T08:55:25.248Z,17.82
2019-02-05T08:57:55.719Z,17.20
2019-02-05T09:00:27.553Z,19.50
2019-02-05T09:02:56.843Z,18.32
2019-02-05T09:05:26.003Z,18.23
2019-02-05T09:07:55.111Z,17.77
2019-02-05T09:10:29.215Z,17.80
2019-02-05T09:12:58.382Z,19.00
2019-02-05T09:15:29.468Z,17.62
2019-02-05T09:17:58.926Z,18.45
2019-02-05T09:20:27.965Z,18.92
2019-02-05T09:22:57.111Z,16.30
2019-02-05T09:25:26.253Z,20.23
2019-02-05T09:27:55.268Z,20.70
2019-02-05T09:30:26.563Z,17.60
2019-02-05T09:32:57.186Z,19.42
2019-02-05T09:35:26.355Z,18.67
2019-02-05T09:37:57.675Z,18.92
2019-02-05T09:40:31.293Z,20.70
2019-02-05T09:43:00.506Z,17.52
2019-02-05T09:45:30.613Z,18.70
2019-02-05T09:48:00.112Z,17.75
2019-02-05T09:50:30.967Z,20.17
2019-02-05T09:53:00.290Z,19.73
2019-02-05T09:55:29.736Z,17.37
2019-02-05T09:57:58.815Z,16.15
2019-02-05T10:00:29.796Z,17.62
2019-02-05T10:02:59.200Z,16.87
2019-02-05T10:05:28.728Z,17.73
2019-02-05T10:07:57.967Z,16.67
2019-02-05T10:10:27.069Z,19.90
2019-02-05T10:12:56.159Z,19.10
2019-02-05T10:15:30.732Z,18.32
2019-02-05T10:18:00.092Z,18.02
2019-02-05T10:20:29.562Z,16.40
2019-02-05T10:23:01.453Z,18.40
2019-02-05T10:25:30.902Z,19.50
2019-02-05T10:28:00.016Z,17.82
2019-02-05T10:30:34.103Z,15.25
2019-02-05T10:33:03.562Z,16.10
2019-02-05T10:35:32.838Z,17.42
2019-02-05T10:38:02.094Z,16.90
2019-02-05T10:40:31.391Z,17.30
2019-02-05T10:43:00.628Z,18.62
2019-02-05T10:45:29.848Z,15.88
2019-02-05T10:47:59.020Z,15.78
2019-02-05T10:50:27.968Z,17.15
2019-02-05T10:52:57.207Z,15.90
2019-02-05T10:55:26.546Z,15.63
2019-02-05T10:57:55.850Z,15.40
2019-02-05T11:00:26.988Z,15.20
2019-02-05T11:02:57.579Z,16.37
2019-02-05T11:05:27.876Z,13.83
2019-02-05T11:07:57.092Z,14.63
2019-02-05T11:10:45.549Z,16.02
2019-02-05T11:13:14.798Z,15.38
2019-02-05T11:15:43.749Z,14.10
2019-02-05T11:18:13.177Z,15.32
2019-02-05T11:20:42.349Z,14.93
2019-02-05T11:23:13.790Z,14.90
2019-02-05T11:25:42.880Z,14.58
2019-02-05T11:28:11.925Z,13.50
2019-02-05T11:30:43.465Z,13.88
2019-02-05T11:33:16.022Z,14.20
2019-02-05T11:35:45.265Z,14.35
2019-02-05T11:38:14.525Z,12.53
2019-02-05T11:40:43.587Z,15.20
2019-02-05T11:43:12.676Z,14.87
2019-02-05T11:45:41.727Z,13.95
2019-02-05T11:48:20.041Z,14.85
2019-02-05T11:50:48.928Z,12.78
2019-02-05T11:53:17.830Z,13.25
2019-02-05T11:55:47.274Z,14.55
2019-02-05T11:58:16.732Z,14.70
2019-02-05T12:01:03.105Z,12.90
2019-02-05T12:03:32.540Z,13.95
2019-02-05T12:06:01.653Z,13.70
2019-02-05T12:08:30.835Z,13.62
2019-02-05T12:10:59.685Z,15.68
2019-02-05T12:13:28.634Z,13.22
2019-02-05T12:15:57.667Z,13.20
2019-02-05T12:18:26.984Z,18.12
2019-02-05T12:20:56.020Z,14.28
2019-02-05T12:23:26.781Z,15.10
2019-02-05T12:25:55.747Z,13.98
2019-02-05T12:28:24.727Z,12.78
2019-02-05T12:30:53.844Z,15.00
2019-02-05T12:33:23.000Z,14.68
2019-02-05T12:35:52.384Z,13.13
2019-02-05T12:38:21.500Z,14.03
2019-02-05T12:40:50.545Z,14.10
2019-02-05T12:43:19.575Z,16.73
2019-02-05T12:45:48.673Z,14.78
2019-02-05T12:48:17.648Z,15.28
2019-02-05T12:50:47.076Z,15.48
2019-02-05T12:53:16.107Z,13.85
2019-02-05T12:55:45.181Z,14.43
2019-02-05T12:58:14.399Z,16.07
2019-02-05T13:00:56.405Z,15.83
2019-02-05T13:03:16.512Z,14.47
2019-02-05T13:05:46.113Z,13.20
2019-02-05T13:08:15.254Z,15.25
2019-02-05T13:10:46.521Z,16.35
2019-02-05T13:13:18.131Z,16.12
2019-02-05T13:15:46.875Z,15.20
2019-02-05T13:18:16.892Z,15.30
2019-02-05T13:20:46.084Z,15.63
2019-02-05T13:23:15.324Z,14.70
2019-02-05T13:25:44.610Z,13.13
2019-02-05T13:28:14.617Z,14.73
2019-02-05T13:30:43.801Z,13.60
2019-02-05T13:33:14.440Z,12.73
2019-02-05T13:35:43.820Z,13.90
2019-02-05T13:38:12.919Z,13.43
2019-02-05T13:40:42.024Z,13.35
2019-02-05T13:43:11.121Z,13.45
2019-02-05T13:45:40.642Z,11.90
2019-02-05T13:48:10.237Z,12.30
2019-02-05T13:50:39.385Z,12.53
2019-02-05T13:53:08.743Z,12.28
2019-02-05T13:55:40.511Z,13.55
2019-02-05T13:58:25.101Z,11.57
2019-02-05T14:00:47.918Z,11.63
2019-02-05T14:03:17.246Z,12.47
2019-02-05T14:05:46.628Z,12.73
2019-02-05T14:08:15.696Z,11.18
2019-02-05T14:10:45.172Z,11.03
2019-02-05T14:13:14.408Z,12.65
2019-02-05T14:15:44.385Z,10.85
2019-02-05T14:18:13.720Z,11.65
2019-02-05T14:20:42.931Z,12.07
2019-02-05T14:23:12.101Z,11.43
2019-02-05T14:26:03.486Z,9.60
2019-02-05T14:28:32.626Z,10.88
2019-02-05T14:31:01.999Z,11.88
2019-02-05T14:33:31.833Z,10.40
2019-02-05T14:36:01.312Z,10.13
2019-02-05T14:38:30.637Z,10.90
2019-02-05T14:41:00.148Z,11.60
2019-02-05T14:43:29.687Z,10.63
2019-02-05T14:45:59.006Z,10.63
2019-02-05T14:48:28.468Z,9.80
2019-02-05T14:50:57.560Z,11.12
2019-02-05T14:53:26.531Z,10.40
2019-02-05T14:55:55.663Z,10.43
2019-02-05T14:58:24.759Z,10.50
2019-02-05T15:00:53.759Z,10.78
2019-02-05T15:03:22.869Z,12.18
2019-02-05T15:05:51.826Z,11.70
2019-02-05T15:08:20.760Z,11.30
2019-02-05T15:10:49.704Z,11.97
2019-02-05T15:13:18.815Z,12.58
2019-02-05T15:15:47.931Z,11.57
2019-02-05T15:18:19.130Z,11.00
2019-02-05T15:20:49.497Z,11.75
2019-02-05T15:23:18.541Z,11.97
2019-02-05T15:25:48.072Z,10.28
2019-02-05T15:28:17.165Z,11.68
2019-02-05T15:30:46.468Z,12.58
2019-02-05T15:33:36.470Z,11.68
2019-02-05T15:36:26.122Z,11.75
2019-02-05T15:38:55.339Z,12.85
2019-02-05T15:41:24.458Z,11.90
2019-02-05T15:43:53.431Z,12.70
2019-02-05T15:46:22.570Z,11.08
2019-02-05T15:48:51.951Z,11.70
2019-02-05T15:51:21.079Z,12.45
2019-02-05T15:53:50.106Z,12.30
2019-02-05T15:56:19.279Z,11.63
2019-02-05T15:58:52.634Z,12.88
2019-02-05T16:01:19.081Z,12.43
2019-02-05T16:03:48.764Z,11.38
2019-02-05T16:06:18.035Z,12.63
2019-02-05T16:08:47.221Z,13.00
2019-02-05T16:11:19.788Z,13.38
2019-02-05T16:13:49.020Z,11.10
2019-02-05T16:16:18.687Z,12.00
2019-02-05T16:18:47.772Z,11.35
2019-02-05T16:21:17.016Z,13.18
2019-02-05T16:23:46.401Z,12.90
2019-02-05T16:26:15.602Z,12.50
2019-02-05T16:28:45.170Z,12.55
2019-02-05T16:31:15.017Z,12.43
2019-02-05T16:33:44.626Z,12.88
2019-02-05T16:36:14.136Z,12.90
2019-02-05T16:38:43.544Z,13.58
2019-02-05T16:41:12.925Z,13.28
2019-02-05T16:43:42.363Z,13.72
2019-02-05T16:46:11.539Z,14.07
2019-02-05T16:48:40.972Z,13.20
2019-02-05T16:51:10.328Z,14.63
2019-02-05T16:53:39.551Z,14.68
2019-02-05T16:56:08.600Z,14.63
2019-02-05T16:58:37.754Z,14.38
2019-02-05T17:01:07.224Z,14.30
2019-02-05T17:03:36.505Z,18.57
2019-02-05T17:06:16.178Z,16.30
2019-02-05T17:08:45.706Z,15.13
2019-02-05T17:11:14.809Z,14.87
2019-02-05T17:13:43.998Z,14.85
2019-02-05T17:16:13.510Z,15.25
2019-02-05T17:18:42.753Z,15.13
2019-02-05T17:21:15.885Z,14.13
2019-02-05T17:23:45.030Z,16.82
2019-02-05T17:26:14.409Z,16.15
2019-02-05T17:28:43.435Z,15.00
2019-02-05T17:31:13.303Z,17.52
2019-02-05T17:33:42.232Z,17.48
2019-02-05T17:36:11.121Z,17.35
2019-02-05T17:38:40.195Z,18.82
2019-02-05T17:41:09.293Z,17.30
2019-02-05T17:43:38.296Z,17.75
2019-02-05T17:46:07.628Z,17.67
2019-02-05T17:48:36.708Z,17.55
2019-02-05T17:51:05.754Z,20.23
2019-02-05T17:53:35.029Z,17.10
2019-02-05T17:56:04.406Z,18.45
2019-02-05T17:58:33.510Z,19.85
2019-02-05T18:01:08.547Z,18.73
2019-02-05T18:03:37.615Z,19.37
2019-02-05T18:06:07.451Z,20.15
2019-02-05T18:08:36.565Z,20.17
2019-02-05T18:11:06.473Z,19.82
2019-02-05T18:13:35.404Z,19.50
2019-02-05T18:16:13.565Z,19.95
2019-02-05T18:18:44.711Z,22.25
2019-02-05T18:21:14.050Z,19.60
2019-02-05T18:23:43.968Z,20.08
2019-02-05T18:26:13.156Z,21.35
2019-02-05T18:28:42.418Z,19.27
2019-02-05T18:31:11.719Z,19.67
2019-02-05T18:34:00.183Z,23.30
2019-02-05T18:36:52.507Z,21.45
2019-02-05T18:39:22.124Z,21.62
2019-02-05T18:41:51.191Z,21.17
2019-02-05T18:44:20.601Z,23.35
2019-02-05T18:46:49.619Z,24.10
2019-02-05T18:49:26.698Z,24.32
2019-02-05T18:52:02.644Z,23.95
2019-02-05T18:54:37.760Z,25.20
2019-02-05T19:04:31.683Z,24.30
2019-02-05T19:07:16.295Z,23.90
2019-02-05T19:09:59.442Z,24.30
2019-02-05T19:13:39.432Z,25.95
2019-02-05T19:16:08.516Z,25.27
2019-02-05T19:18:37.571Z,26.40
2019-02-05T19:21:06.768Z,30.10
2019-02-05T19:23:35.725Z,25.52
2019-02-05T19:26:14.622Z,25.60
2019-02-05T19:28:44.074Z,26.30
2019-02-05T19:31:32.176Z,26.25
2019-02-05T19:34:01.251Z,28.05
2019-02-05T19:36:30.507Z,26.50
2019-02-05T19:38:59.453Z,28.45
2019-02-05T19:41:28.763Z,27.90
2019-02-05T19:43:58.190Z,29.52
2019-02-05T19:46:45.052Z,31.33
2019-02-05T19:49:22.096Z,28.35
2019-02-05T19:51:51.324Z,28.80
2019-02-05T19:54:21.105Z,29.12
2019-02-05T19:56:50.241Z,29.05
2019-02-05T19:59:20.085Z,29.45
2019-02-05T20:01:49.772Z,29.60
2019-02-05T20:04:19.102Z,25.40
2019-02-05T20:06:48.234Z,32.67
2019-02-05T20:09:17.408Z,26.95
2019-02-05T20:11:46.448Z,28.75
2019-02-05T20:14:15.594Z,28.07
2019-02-05T20:16:47.237Z,30.45
2019-02-05T20:19:16.342Z,26.30
2019-02-05T20:21:45.915Z,28.00
2019-02-05T20:24:14.927Z,29.15
2019-02-05T20:26:43.990Z,28.87
2019-02-05T20:29:13.284Z,29.67
2019-02-05T20:31:42.525Z,31.93
2019-02-05T20:34:11.657Z,34.63
2019-02-05T20:36:42.269Z,27.85
2019-02-05T20:39:15.806Z,27.65
2019-02-05T20:42:06.663Z,28.20
2019-02-05T20:44:36.180Z,27.25
2019-02-05T20:47:05.867Z,27.80
2019-02-05T20:49:54.546Z,28.90
2019-02-05T20:52:32.872Z,28.15
2019-02-05T20:55:35.385Z,29.90
2019-02-05T20:58:07.168Z,28.85
2019-02-05T21:01:06.754Z,27.73
2019-02-05T21:03:36.507Z,26.62
2019-02-05T21:06:12.822Z,28.32
2019-02-05T21:08:42.267Z,30.68
2019-02-05T21:11:13.707Z,28.05
2019-02-05T21:13:43.133Z,29.45
2019-02-05T21:16:12.276Z,29.77
2019-02-05T21:18:41.164Z,28.83
2019-02-05T21:21:10.170Z,28.07
2019-02-05T21:23:39.089Z,27.67
2019-02-05T21:26:08.351Z,27.87
2019-02-05T21:28:37.240Z,30.20
2019-02-05T21:31:06.768Z,30.85
2019-02-05T21:33:35.806Z,28.77
2019-02-05T21:36:05.055Z,30.77
2019-02-05T21:38:37.074Z,31.12
2019-02-05T21:41:06.086Z,32.15
2019-02-05T21:43:35.119Z,32.03
2019-02-05T21:46:04.456Z,30.15
2019-02-05T21:48:33.657Z,30.65
2019-02-05T21:51:02.753Z,30.65
2019-02-05T21:53:31.859Z,31.02
2019-02-05T21:56:00.797Z,32.98
2019-02-05T21:58:29.981Z,32.75
2019-02-05T22:00:59.018Z,33.10
2019-02-05T22:03:28.392Z,28.25
2019-02-05T22:05:57.503Z,31.40
2019-02-05T22:08:26.650Z,29.77
2019-02-05T22:10:55.703Z,31.20
2019-02-05T22:13:24.685Z,32.90
2019-02-05T22:15:53.696Z,31.73
2019-02-05T22:18:22.740Z,33.05
2019-02-05T22:20:51.843Z,31.12
2019-02-05T22:23:21.159Z,33.55
2019-02-05T22:25:54.247Z,29.05
2019-02-05T22:28:23.224Z,29.90
2019-02-05T22:30:52.677Z,31.48
2019-02-05T22:33:21.763Z,28.50
2019-02-05T22:35:50.890Z,31.20
2019-02-05T22:38:19.808Z,33.00
2019-02-05T22:40:48.703Z,30.05
2019-02-05T22:43:17.897Z,29.00
2019-02-05T22:45:46.923Z,31.87
2019-02-05T22:48:16.072Z,31.20
2019-02-05T22:50:45.132Z,33.08
2019-02-05T22:53:14.084Z,33.98
2019-02-05T22:55:43.279Z,31.27
2019-02-05T22:58:12.401Z,33.35
2019-02-05T23:01:12.426Z,33.53
2019-02-05T23:03:48.315Z,33.30
2019-02-05T23:06:23.615Z,33.10
2019-02-05T23:08:52.707Z,32.50
2019-02-05T23:11:53.419Z,33.53
2019-02-05T23:14:22.346Z,34.10
2019-02-05T23:16:51.418Z,31.42
2019-02-05T23:19:20.818Z,32.28
2019-02-05T23:21:49.864Z,33.08
2019-02-05T23:24:19.188Z,32.50
2019-02-05T23:26:48.244Z,35.68
2019-02-05T23:29:17.191Z,31.25
2019-02-05T23:31:46.160Z,29.60
2019-02-05T23:34:15.236Z,30.37
2019-02-05T23:36:44.253Z,28.32
2019-02-05T23:39:13.107Z,30.08
2019-02-05T23:41:42.201Z,28.15
2019-02-05T23:44:11.223Z,30.20
2019-02-05T23:46:40.265Z,28.12
2019-02-05T23:49:09.468Z,31.17
2019-02-05T23:51:38.514Z,29.80
2019-02-05T23:54:07.468Z,30.70
2019-02-05T23:56:36.631Z,30.62
2019-02-05T23:59:05.967Z,28.75
