createdAt,value
2019-01-09T00:01:25.394Z,3.90
2019-01-09T00:05:33.533Z,3.80
2019-01-09T00:09:41.669Z,3.70
2019-01-09T00:13:49.813Z,3.70
2019-01-09T00:17:57.974Z,3.80
2019-01-09T00:22:06.164Z,3.80
2019-01-09T00:26:14.340Z,3.80
2019-01-09T00:30:22.494Z,3.80
2019-01-09T00:34:30.634Z,3.70
2019-01-09T00:38:40.539Z,3.60
2019-01-09T00:42:46.930Z,3.50
2019-01-09T00:46:55.075Z,3.30
2019-01-09T00:51:03.243Z,3.30
2019-01-09T00:55:11.416Z,3.30
2019-01-09T00:59:19.671Z,3.40
2019-01-09T01:04:49.155Z,3.40
2019-01-09T01:12:09.944Z,3.40
2019-01-09T01:19:33.426Z,3.40
2019-01-09T01:26:00.294Z,3.30
2019-01-09T01:32:25.100Z,3.30
2019-01-09T01:37:05.417Z,3.30
2019-01-09T01:42:24.086Z,3.30
2019-01-09T01:48:51.897Z,3.40
2019-01-09T01:53:10.374Z,3.50
2019-01-09T01:57:38.391Z,3.40
2019-01-09T02:02:04.529Z,3.50
2019-01-09T02:06:22.738Z,3.60
2019-01-09T02:12:50.821Z,3.60
2019-01-09T02:18:13.074Z,3.60
2019-01-09T02:22:36.840Z,3.50
2019-01-09T02:27:03.401Z,3.50
2019-01-09T02:31:25.512Z,3.60
2019-01-09T02:35:33.641Z,3.60
2019-01-09T02:39:41.786Z,3.70
2019-01-09T02:43:49.915Z,3.70
2019-01-09T02:47:58.049Z,3.60
2019-01-09T02:52:06.178Z,3.60
2019-01-09T02:56:14.321Z,3.70
2019-01-09T03:00:22.470Z,3.70
2019-01-09T03:04:30.622Z,3.70
2019-01-09T03:08:38.755Z,3.70
2019-01-09T03:12:46.881Z,3.70
2019-01-09T03:16:55.021Z,3.70
2019-01-09T03:21:03.141Z,3.70
2019-01-09T03:25:11.264Z,3.60
2019-01-09T03:29:19.397Z,3.70
2019-01-09T03:33:27.528Z,3.70
2019-01-09T03:37:35.659Z,3.70
2019-01-09T03:41:43.788Z,3.70
2019-01-09T03:45:51.937Z,3.70
2019-01-09T03:50:00.162Z,3.70
2019-01-09T03:54:08.198Z,3.70
2019-01-09T03:58:16.338Z,3.70
2019-01-09T04:02:24.478Z,3.60
2019-01-09T04:06:41.612Z,3.60
2019-01-09T04:10:41.018Z,3.70
2019-01-09T04:14:49.149Z,3.70
2019-01-09T04:18:57.293Z,3.70
2019-01-09T04:23:05.430Z,3.70
2019-01-09T04:27:13.558Z,3.70
2019-01-09T04:31:21.701Z,3.70
2019-01-09T04:35:29.818Z,3.70
2019-01-09T04:39:37.941Z,3.60
2019-01-09T04:43:46.062Z,3.50
2019-01-09T04:47:54.179Z,3.50
2019-01-09T04:52:02.303Z,3.50
2019-01-09T04:56:10.511Z,3.40
2019-01-09T05:00:18.624Z,3.40
2019-01-09T05:04:26.752Z,3.50
2019-01-09T05:08:34.889Z,3.50
2019-01-09T05:12:43.024Z,3.40
2019-01-09T05:16:51.136Z,3.50
2019-01-09T05:20:59.268Z,3.40
2019-01-09T05:25:07.384Z,3.40
2019-01-09T05:29:15.513Z,3.40
2019-01-09T05:33:23.637Z,3.40
2019-01-09T05:37:31.770Z,3.40
2019-01-09T05:41:39.887Z,3.40
2019-01-09T05:45:48.041Z,3.40
2019-01-09T05:49:56.145Z,3.30
2019-01-09T05:54:04.277Z,3.40
2019-01-09T05:58:12.433Z,3.40
2019-01-09T06:02:20.569Z,3.40
2019-01-09T06:06:28.702Z,3.50
2019-01-09T06:10:36.861Z,3.50
2019-01-09T06:14:44.992Z,3.50
2019-01-09T06:18:53.581Z,3.50
2019-01-09T06:23:01.715Z,3.50
2019-01-09T06:27:09.841Z,3.50
2019-01-09T06:31:18.013Z,3.50
2019-01-09T06:35:26.241Z,3.50
2019-01-09T06:39:34.429Z,3.50
2019-01-09T06:43:42.570Z,3.50
2019-01-09T06:47:50.695Z,3.50
2019-01-09T06:51:58.833Z,3.50
2019-01-09T06:56:06.990Z,3.50
2019-01-09T07:00:15.161Z,3.60
2019-01-09T07:04:23.213Z,3.60
2019-01-09T07:08:31.388Z,3.60
2019-01-09T07:12:39.531Z,3.60
2019-01-09T07:16:47.666Z,3.60
2019-01-09T07:20:55.810Z,3.60
2019-01-09T07:25:03.953Z,3.60
2019-01-09T07:29:12.081Z,3.70
2019-01-09T07:33:20.230Z,3.70
2019-01-09T07:37:28.398Z,3.70
2019-01-09T07:41:36.578Z,3.60
2019-01-09T07:45:44.721Z,3.60
2019-01-09T07:49:52.854Z,3.70
2019-01-09T07:54:00.987Z,3.70
2019-01-09T07:58:09.117Z,3.70
2019-01-09T08:02:17.434Z,3.70
2019-01-09T08:06:25.598Z,3.70
2019-01-09T08:10:33.750Z,3.70
2019-01-09T08:14:41.900Z,3.70
2019-01-09T08:18:50.035Z,3.70
2019-01-09T08:22:58.188Z,3.70
2019-01-09T08:27:06.305Z,3.70
2019-01-09T08:31:14.446Z,3.70
2019-01-09T08:35:22.600Z,3.70
2019-01-09T08:39:30.945Z,3.80
2019-01-09T08:43:39.077Z,3.90
2019-01-09T08:47:47.220Z,4.00
2019-01-09T08:51:55.344Z,4.00
2019-01-09T08:56:03.549Z,4.10
2019-01-09T09:00:11.769Z,4.10
2019-01-09T09:04:19.910Z,4.10
2019-01-09T09:08:28.061Z,4.20
2019-01-09T09:12:36.238Z,4.30
2019-01-09T09:16:44.434Z,4.30
2019-01-09T09:20:52.562Z,4.30
2019-01-09T09:25:00.690Z,4.20
2019-01-09T09:29:08.848Z,4.10
2019-01-09T09:33:16.977Z,4.10
2019-01-09T09:37:25.110Z,4.00
2019-01-09T09:41:33.235Z,4.00
2019-01-09T09:45:41.373Z,4.00
2019-01-09T09:49:49.522Z,4.10
2019-01-09T09:53:57.651Z,4.20
2019-01-09T09:58:06.165Z,4.20
2019-01-09T10:02:13.933Z,4.20
2019-01-09T10:06:22.066Z,4.10
2019-01-09T10:10:30.198Z,4.30
2019-01-09T10:14:38.329Z,4.30
2019-01-09T10:18:46.474Z,4.30
2019-01-09T10:22:54.593Z,4.30
2019-01-09T10:27:02.746Z,4.30
2019-01-09T10:31:10.886Z,4.20
2019-01-09T10:35:19.026Z,4.20
2019-01-09T10:39:27.166Z,4.20
2019-01-09T10:43:35.313Z,4.20
2019-01-09T10:47:43.453Z,4.30
2019-01-09T10:51:51.565Z,4.30
2019-01-09T10:55:59.688Z,4.50
2019-01-09T11:00:12.229Z,4.60
2019-01-09T11:04:20.337Z,4.70
2019-01-09T11:08:28.464Z,4.70
2019-01-09T11:12:36.675Z,4.80
2019-01-09T11:16:44.793Z,4.70
2019-01-09T11:20:52.921Z,4.80
2019-01-09T11:25:01.655Z,4.90
2019-01-09T11:29:09.187Z,5.10
2019-01-09T11:33:17.307Z,5.20
2019-01-09T11:37:25.422Z,5.30
2019-01-09T11:41:33.555Z,5.50
2019-01-09T11:45:41.693Z,5.60
2019-01-09T11:49:49.833Z,5.90
2019-01-09T11:53:57.961Z,5.90
2019-01-09T11:58:06.091Z,5.90
2019-01-09T12:02:21.811Z,6.00
2019-01-09T12:06:22.357Z,5.80
2019-01-09T12:10:30.694Z,5.70
2019-01-09T12:14:38.649Z,5.60
2019-01-09T12:18:46.776Z,5.50
2019-01-09T12:22:54.909Z,5.70
2019-01-09T12:27:03.052Z,5.90
2019-01-09T12:31:11.184Z,5.90
2019-01-09T12:35:19.330Z,5.80
2019-01-09T12:39:27.634Z,5.70
2019-01-09T12:43:35.770Z,5.70
2019-01-09T12:47:43.909Z,5.40
2019-01-09T12:51:52.055Z,5.60
2019-01-09T12:56:00.213Z,5.60
2019-01-09T13:00:13.961Z,5.30
2019-01-09T13:04:22.082Z,5.30
2019-01-09T13:08:30.204Z,5.50
2019-01-09T13:12:38.335Z,5.50
2019-01-09T13:16:47.974Z,5.50
2019-01-09T13:20:54.605Z,5.40
2019-01-09T13:25:02.735Z,5.30
2019-01-09T13:29:10.879Z,5.10
2019-01-09T13:33:18.998Z,5.10
2019-01-09T13:37:27.133Z,5.10
2019-01-09T13:41:35.270Z,5.20
2019-01-09T13:45:43.388Z,5.10
2019-01-09T13:49:52.147Z,5.00
2019-01-09T13:54:00.279Z,5.20
2019-01-09T13:58:08.422Z,5.20
2019-01-09T14:02:16.554Z,5.00
2019-01-09T14:06:24.685Z,4.80
2019-01-09T14:10:32.826Z,4.50
2019-01-09T14:14:40.967Z,4.40
2019-01-09T14:18:55.223Z,4.40
2019-01-09T14:22:57.240Z,4.50
2019-01-09T14:27:05.360Z,4.50
2019-01-09T14:31:13.505Z,4.60
2019-01-09T14:35:21.656Z,4.50
2019-01-09T14:39:29.785Z,4.40
2019-01-09T14:43:37.935Z,4.30
2019-01-09T14:47:46.065Z,4.30
2019-01-09T14:51:54.197Z,4.40
2019-01-09T14:56:02.317Z,4.40
2019-01-09T15:00:14.946Z,4.30
2019-01-09T15:04:23.093Z,4.20
2019-01-09T15:08:31.206Z,4.10
2019-01-09T15:12:39.383Z,3.90
2019-01-09T15:16:47.502Z,3.80
2019-01-09T15:20:55.642Z,3.70
2019-01-09T15:25:04.676Z,3.60
2019-01-09T15:29:12.805Z,3.50
2019-01-09T15:33:20.932Z,3.40
2019-01-09T15:37:29.063Z,3.40
2019-01-09T15:41:37.202Z,3.30
2019-01-09T15:45:45.335Z,3.20
2019-01-09T15:49:53.461Z,3.20
2019-01-09T15:54:01.590Z,3.10
2019-01-09T15:58:09.722Z,3.10
2019-01-09T16:02:17.866Z,3.10
2019-01-09T16:06:26.000Z,3.00
2019-01-09T16:10:34.147Z,3.00
2019-01-09T16:14:42.278Z,3.00
2019-01-09T16:18:50.401Z,2.90
2019-01-09T16:22:58.539Z,2.80
2019-01-09T16:27:06.666Z,2.80
2019-01-09T16:31:18.810Z,2.80
2019-01-09T16:35:27.617Z,2.80
2019-01-09T16:39:35.738Z,2.80
2019-01-09T16:43:43.844Z,2.70
2019-01-09T16:47:51.973Z,2.60
2019-01-09T16:52:00.226Z,2.60
2019-01-09T16:56:08.560Z,2.60
2019-01-09T17:00:19.993Z,2.50
2019-01-09T17:04:28.118Z,2.50
2019-01-09T17:08:36.249Z,2.50
2019-01-09T17:12:44.361Z,2.60
2019-01-09T17:16:52.477Z,2.60
2019-01-09T17:21:00.618Z,2.50
2019-01-09T17:25:08.970Z,2.50
2019-01-09T17:29:17.081Z,2.40
2019-01-09T17:33:25.264Z,2.50
2019-01-09T17:37:33.498Z,2.50
2019-01-09T17:41:41.621Z,2.50
2019-01-09T17:45:49.753Z,2.40
2019-01-09T17:49:57.886Z,2.40
2019-01-09T17:54:06.009Z,2.40
2019-01-09T17:58:14.233Z,2.40
2019-01-09T18:02:22.349Z,2.40
2019-01-09T18:06:30.469Z,2.40
2019-01-09T18:10:38.606Z,2.50
2019-01-09T18:14:46.869Z,2.60
2019-01-09T18:18:54.894Z,2.60
2019-01-09T18:23:03.030Z,2.60
2019-01-09T18:27:11.214Z,2.60
2019-01-09T18:32:30.930Z,2.60
2019-01-09T18:36:52.870Z,2.50
2019-01-09T18:41:18.210Z,2.40
2019-01-09T18:45:36.628Z,2.40
2019-01-09T18:49:57.163Z,2.40
2019-01-09T18:54:05.293Z,2.30
2019-01-09T18:58:13.433Z,2.30
2019-01-09T19:02:21.557Z,2.30
2019-01-09T19:06:35.073Z,2.30
2019-01-09T19:10:38.024Z,2.20
2019-01-09T19:14:46.148Z,2.20
2019-01-09T19:18:54.381Z,2.10
2019-01-09T19:23:02.434Z,2.00
2019-01-09T19:27:10.558Z,2.00
2019-01-09T19:31:18.719Z,2.00
2019-01-09T19:35:26.930Z,1.90
2019-01-09T19:39:35.013Z,1.80
2019-01-09T19:43:43.129Z,1.80
2019-01-09T19:47:51.258Z,1.80
2019-01-09T19:51:59.390Z,1.80
2019-01-09T19:56:07.681Z,1.70
2019-01-09T20:00:18.529Z,1.70
2019-01-09T20:04:26.645Z,1.70
2019-01-09T20:08:34.800Z,1.80
2019-01-09T20:12:43.043Z,1.90
2019-01-09T20:16:51.232Z,1.90
2019-01-09T20:20:59.328Z,1.90
2019-01-09T20:25:07.698Z,1.90
2019-01-09T20:29:15.875Z,2.00
2019-01-09T20:33:24.087Z,2.00
2019-01-09T20:37:32.139Z,2.00
2019-01-09T20:41:40.331Z,1.90
2019-01-09T20:45:48.461Z,1.80
2019-01-09T20:49:56.586Z,1.80
2019-01-09T20:54:04.753Z,1.80
2019-01-09T20:58:12.897Z,1.70
2019-01-09T21:02:21.049Z,1.60
2019-01-09T21:06:29.254Z,1.60
2019-01-09T21:10:37.358Z,1.70
2019-01-09T21:14:45.493Z,1.70
2019-01-09T21:18:53.658Z,1.70
2019-01-09T21:23:01.814Z,1.80
2019-01-09T21:27:09.979Z,1.80
2019-01-09T21:31:18.098Z,1.80
2019-01-09T21:35:26.333Z,1.80
2019-01-09T21:39:34.489Z,1.70
2019-01-09T21:43:42.617Z,1.70
2019-01-09T21:47:50.854Z,1.70
2019-01-09T21:51:58.979Z,1.60
2019-01-09T21:56:07.117Z,1.60
2019-01-09T22:00:18.046Z,1.50
2019-01-09T22:04:26.175Z,1.50
2019-01-09T22:08:34.321Z,1.40
2019-01-09T22:12:42.445Z,1.40
2019-01-09T22:16:50.581Z,1.30
2019-01-09T22:20:58.714Z,1.30
2019-01-09T22:25:08.507Z,1.20
2019-01-09T22:29:16.702Z,1.20
2019-01-09T22:33:24.823Z,1.10
2019-01-09T22:37:32.966Z,1.10
2019-01-09T22:41:41.094Z,1.00
2019-01-09T22:45:49.262Z,1.10
2019-01-09T22:49:57.418Z,1.10
2019-01-09T22:54:05.549Z,1.20
2019-01-09T22:58:13.723Z,1.20
2019-01-09T23:02:23.078Z,1.30
2019-01-09T23:06:31.276Z,1.40
2019-01-09T23:10:39.446Z,1.40
2019-01-09T23:14:47.624Z,1.50
2019-01-09T23:18:55.807Z,1.40
2019-01-09T23:23:03.988Z,1.40
2019-01-09T23:27:12.160Z,1.40
2019-01-09T23:31:20.334Z,1.40
2019-01-09T23:35:28.528Z,1.40
2019-01-09T23:39:36.694Z,1.50
2019-01-09T23:43:44.842Z,1.50
2019-01-09T23:47:53.040Z,1.50
2019-01-09T23:52:01.213Z,1.60
2019-01-09T23:56:09.375Z,1.60
