createdAt,value
2017-02-05T00:01:00.176Z,2.01
2017-02-05T00:02:12.848Z,1.95
2017-02-05T00:03:25.531Z,2.01
2017-02-05T00:04:38.570Z,2.03
2017-02-05T00:05:51.582Z,1.97
2017-02-05T00:07:04.578Z,1.92
2017-02-05T00:08:17.597Z,1.97
2017-02-05T00:09:30.625Z,1.95
2017-02-05T00:10:43.668Z,1.97
2017-02-05T00:11:56.713Z,1.88
2017-02-05T00:13:08.956Z,1.93
2017-02-05T00:14:21.980Z,1.97
2017-02-05T00:15:35.028Z,1.98
2017-02-05T00:16:48.049Z,1.93
2017-02-05T00:18:01.093Z,1.93
2017-02-05T00:19:13.735Z,2.04
2017-02-05T00:20:26.731Z,1.95
2017-02-05T00:21:39.745Z,1.95
2017-02-05T00:22:52.792Z,2.04
2017-02-05T00:24:05.820Z,2.1
2017-02-05T00:25:18.465Z,1.97
2017-02-05T00:26:31.461Z,2.04
2017-02-05T00:27:44.510Z,2
2017-02-05T00:28:57.530Z,2
2017-02-05T00:30:10.581Z,2
2017-02-05T00:31:23.626Z,2.03
2017-02-05T00:32:36.644Z,1.98
2017-02-05T00:33:49.686Z,2.01
2017-02-05T00:35:02.735Z,2.04
2017-02-05T00:36:15.757Z,2.01
2017-02-05T00:37:28.775Z,2.05
2017-02-05T00:38:41.804Z,2.12
2017-02-05T00:39:54.820Z,2.05
2017-02-05T00:41:07.871Z,2.1
2017-02-05T00:42:20.907Z,2.1
2017-02-05T00:43:33.532Z,2.04
2017-02-05T00:44:46.555Z,2.07
2017-02-05T00:45:59.595Z,2.12
2017-02-05T00:47:12.622Z,2.07
2017-02-05T00:48:25.637Z,2.07
2017-02-05T00:49:38.263Z,2.16
2017-02-05T00:50:51.307Z,2.1
2017-02-05T00:52:04.378Z,2.16
2017-02-05T00:53:17.397Z,2.12
2017-02-05T00:54:30.419Z,2.1
2017-02-05T00:55:43.464Z,2.04
2017-02-05T00:56:56.501Z,2.1
2017-02-05T00:58:09.532Z,2.03
2017-02-05T00:59:22.174Z,2.07
2017-02-05T01:00:34.425Z,2.03
2017-02-05T01:01:47.467Z,2.01
2017-02-05T01:03:00.117Z,2.01
2017-02-05T01:04:12.758Z,2.03
2017-02-05T01:05:25.770Z,2.04
2017-02-05T01:06:38.780Z,2.04
2017-02-05T01:07:51.849Z,2.04
2017-02-05T01:09:04.867Z,2.05
2017-02-05T01:10:17.914Z,2.1
2017-02-05T01:11:30.938Z,2.08
2017-02-05T01:12:43.976Z,2.14
2017-02-05T01:13:57.043Z,2.19
2017-02-05T01:15:10.075Z,2.08
2017-02-05T01:16:23.121Z,2.07
2017-02-05T01:17:36.143Z,2.07
2017-02-05T01:18:49.177Z,2.08
2017-02-05T01:20:02.225Z,2.07
2017-02-05T01:21:15.251Z,2.1
2017-02-05T01:22:28.276Z,2.1
2017-02-05T01:23:41.314Z,2.19
2017-02-05T01:24:54.342Z,2.15
2017-02-05T01:26:07.385Z,2.25
2017-02-05T01:27:20.032Z,2.19
2017-02-05T01:28:32.681Z,2.15
2017-02-05T01:29:44.947Z,2.26
2017-02-05T01:30:57.568Z,2.25
2017-02-05T01:32:10.592Z,2.18
2017-02-05T01:33:23.612Z,2.36
2017-02-05T01:34:36.634Z,2.33
2017-02-05T01:35:49.281Z,2.37
2017-02-05T01:37:02.323Z,2.3
2017-02-05T01:38:15.321Z,2.28
2017-02-05T01:39:28.368Z,2.37
2017-02-05T01:40:41.416Z,2.15
2017-02-05T01:41:54.059Z,2.32
2017-02-05T01:43:07.077Z,2.33
2017-02-05T01:44:19.714Z,2.21
2017-02-05T01:45:32.760Z,2.23
2017-02-05T01:46:45.444Z,2.4
2017-02-05T01:47:58.485Z,2.37
2017-02-05T01:49:10.748Z,2.34
2017-02-05T01:50:23.408Z,2.36
2017-02-05T01:51:36.452Z,2.33
2017-02-05T01:52:49.518Z,2.32
2017-02-05T01:54:02.547Z,2.4
2017-02-05T01:55:15.565Z,2.34
2017-02-05T01:56:28.604Z,2.32
2017-02-05T01:57:41.605Z,2.34
2017-02-05T01:58:54.674Z,2.34
2017-02-05T02:00:07.697Z,2.37
2017-02-05T02:01:20.342Z,2.26
2017-02-05T02:02:33.376Z,2.26
2017-02-05T02:03:46.409Z,2.36
2017-02-05T02:04:59.452Z,2.4
2017-02-05T02:06:12.478Z,2.36
2017-02-05T02:07:25.521Z,2.32
2017-02-05T02:08:38.579Z,2.26
2017-02-05T02:09:51.636Z,2.3
2017-02-05T02:11:04.654Z,2.3
2017-02-05T02:12:17.674Z,2.37
2017-02-05T02:13:30.672Z,2.3
2017-02-05T02:14:43.706Z,2.32
2017-02-05T02:15:56.737Z,2.36
2017-02-05T02:17:09.758Z,2.36
2017-02-05T02:18:22.772Z,2.39
2017-02-05T02:19:35.802Z,2.36
2017-02-05T02:20:48.826Z,2.25
2017-02-05T02:22:01.872Z,2.36
2017-02-05T02:23:14.891Z,2.3
2017-02-05T02:24:27.935Z,2.44
2017-02-05T02:25:40.581Z,2.39
2017-02-05T02:26:53.575Z,2.32
2017-02-05T02:28:06.196Z,2.39
2017-02-05T02:29:19.196Z,2.43
2017-02-05T02:30:31.839Z,2.41
2017-02-05T02:31:44.863Z,2.28
2017-02-05T02:32:57.914Z,2.41
2017-02-05T02:34:10.931Z,2.39
2017-02-05T02:35:23.975Z,2.39
2017-02-05T02:36:36.264Z,2.37
2017-02-05T02:37:49.309Z,2.44
2017-02-05T02:39:02.343Z,2.41
2017-02-05T02:40:15.006Z,2.37
2017-02-05T02:41:28.026Z,2.46
2017-02-05T02:42:41.082Z,2.4
2017-02-05T02:43:54.142Z,2.55
2017-02-05T02:45:06.793Z,2.47
2017-02-05T02:46:19.488Z,2.52
2017-02-05T02:47:32.511Z,2.51
2017-02-05T02:48:44.799Z,2.5
2017-02-05T02:49:57.451Z,2.51
2017-02-05T02:51:10.509Z,2.46
2017-02-05T02:52:23.539Z,2.58
2017-02-05T02:53:36.553Z,2.52
2017-02-05T02:54:49.562Z,2.58
2017-02-05T02:56:02.582Z,2.5
2017-02-05T02:57:15.677Z,2.47
2017-02-05T02:58:28.722Z,2.52
2017-02-05T02:59:41.769Z,2.51
2017-02-05T03:00:54.809Z,2.5
2017-02-05T03:02:07.838Z,2.47
2017-02-05T03:03:20.881Z,2.5
2017-02-05T03:04:33.916Z,2.44
2017-02-05T03:05:46.946Z,2.44
2017-02-05T03:06:59.969Z,2.52
2017-02-05T03:08:13.039Z,2.5
2017-02-05T03:09:25.940Z,2.47
2017-02-05T03:10:38.978Z,2.44
2017-02-05T03:11:51.975Z,2.44
2017-02-05T03:13:05.023Z,2.47
2017-02-05T03:14:18.047Z,2.55
2017-02-05T03:15:31.062Z,2.46
2017-02-05T03:16:44.086Z,2.55
2017-02-05T03:17:57.113Z,2.51
2017-02-05T03:19:09.728Z,2.4
2017-02-05T03:20:22.775Z,2.46
2017-02-05T03:21:35.820Z,2.51
2017-02-05T03:22:48.840Z,2.36
2017-02-05T03:24:01.879Z,2.37
2017-02-05T03:25:14.180Z,2.41
2017-02-05T03:26:27.222Z,2.52
2017-02-05T03:27:39.896Z,2.41
2017-02-05T03:28:52.542Z,2.52
2017-02-05T03:30:05.566Z,2.55
2017-02-05T03:31:18.209Z,2.41
2017-02-05T03:32:31.234Z,2.46
2017-02-05T03:33:44.276Z,2.39
2017-02-05T03:34:57.300Z,2.41
2017-02-05T03:36:10.326Z,2.44
2017-02-05T03:37:23.394Z,2.4
2017-02-05T03:38:36.433Z,2.41
2017-02-05T03:39:49.458Z,2.36
2017-02-05T03:41:02.502Z,2.41
2017-02-05T03:42:15.523Z,2.39
2017-02-05T03:43:28.572Z,2.34
2017-02-05T03:44:41.626Z,2.34
2017-02-05T03:45:54.634Z,2.4
2017-02-05T03:47:07.655Z,2.46
2017-02-05T03:48:20.295Z,2.41
2017-02-05T03:49:33.301Z,2.33
2017-02-05T03:50:46.344Z,2.37
2017-02-05T03:51:59.369Z,2.39
2017-02-05T03:53:12.389Z,2.41
2017-02-05T03:54:25.435Z,2.43
2017-02-05T03:55:38.455Z,2.39
2017-02-05T03:56:51.477Z,2.37
2017-02-05T03:58:04.520Z,2.36
2017-02-05T03:59:17.539Z,2.46
2017-02-05T04:00:30.560Z,2.39
2017-02-05T04:01:43.586Z,2.44
2017-02-05T04:02:56.603Z,2.47
2017-02-05T04:04:09.252Z,2.46
2017-02-05T04:05:21.918Z,2.47
2017-02-05T04:06:34.940Z,2.51
2017-02-05T04:07:47.960Z,2.37
2017-02-05T04:09:00.976Z,2.46
2017-02-05T04:10:13.982Z,2.46
2017-02-05T04:11:26.650Z,2.44
2017-02-05T04:12:39.670Z,2.36
2017-02-05T04:13:52.690Z,2.51
2017-02-05T04:15:05.711Z,2.41
2017-02-05T04:16:18.410Z,2.4
2017-02-05T04:17:31.431Z,2.5
2017-02-05T04:18:44.504Z,2.46
2017-02-05T04:19:57.164Z,2.39
2017-02-05T04:21:09.819Z,2.43
2017-02-05T04:22:22.465Z,2.43
2017-02-05T04:23:35.487Z,2.37
2017-02-05T04:24:48.533Z,2.4
2017-02-05T04:26:01.577Z,2.5
2017-02-05T04:27:14.624Z,2.55
2017-02-05T04:28:27.641Z,2.54
2017-02-05T04:29:40.255Z,2.57
2017-02-05T04:30:53.262Z,2.54
2017-02-05T04:32:05.927Z,2.55
2017-02-05T04:33:18.207Z,2.47
2017-02-05T04:34:31.222Z,2.47
2017-02-05T04:35:44.269Z,2.47
2017-02-05T04:36:57.312Z,2.51
2017-02-05T04:38:09.953Z,2.55
2017-02-05T04:39:22.956Z,2.43
2017-02-05T04:40:36.000Z,2.52
2017-02-05T04:41:49.027Z,2.51
2017-02-05T04:43:02.068Z,2.52
2017-02-05T04:44:13.959Z,2.54
2017-02-05T04:45:26.987Z,2.46
2017-02-05T04:46:40.032Z,2.51
2017-02-05T04:47:53.047Z,2.5
2017-02-05T04:49:06.099Z,2.47
2017-02-05T04:50:19.142Z,2.46
2017-02-05T04:51:32.142Z,2.44
2017-02-05T04:52:45.202Z,2.44
2017-02-05T04:53:58.209Z,2.51
2017-02-05T04:55:10.844Z,2.59
2017-02-05T04:56:23.850Z,2.54
2017-02-05T04:57:36.893Z,2.46
2017-02-05T04:58:49.916Z,2.43
2017-02-05T05:00:02.560Z,2.47
2017-02-05T05:01:15.205Z,2.54
2017-02-05T05:02:28.280Z,2.5
2017-02-05T05:03:41.322Z,2.52
2017-02-05T05:04:54.347Z,2.47
2017-02-05T05:06:07.392Z,2.5
2017-02-05T05:07:20.438Z,2.51
2017-02-05T05:08:33.460Z,2.47
2017-02-05T05:09:46.497Z,2.5
2017-02-05T05:10:59.528Z,2.51
2017-02-05T05:12:11.785Z,2.47
2017-02-05T05:13:25.066Z,2.5
2017-02-05T05:14:37.739Z,2.47
2017-02-05T05:15:50.786Z,2.43
2017-02-05T05:17:03.830Z,2.5
2017-02-05T05:18:16.498Z,2.54
2017-02-05T05:19:29.143Z,2.47
2017-02-05T05:20:42.168Z,2.58
2017-02-05T05:21:54.812Z,2.47
2017-02-05T05:23:07.831Z,2.47
2017-02-05T05:24:20.702Z,2.51
2017-02-05T05:25:33.729Z,2.52
2017-02-05T05:26:46.719Z,2.51
2017-02-05T05:27:59.739Z,2.51
2017-02-05T05:29:12.763Z,2.46
2017-02-05T05:30:25.809Z,2.5
2017-02-05T05:31:38.860Z,2.52
2017-02-05T05:32:51.923Z,2.52
2017-02-05T05:34:04.923Z,2.52
2017-02-05T05:35:17.194Z,2.47
2017-02-05T05:36:30.236Z,2.58
2017-02-05T05:37:43.256Z,2.57
2017-02-05T05:38:55.910Z,2.58
2017-02-05T05:40:08.542Z,2.47
2017-02-05T05:41:21.197Z,2.57
2017-02-05T05:42:34.216Z,2.59
2017-02-05T05:43:47.269Z,2.55
2017-02-05T05:45:00.311Z,2.52
2017-02-05T05:46:12.957Z,2.59
2017-02-05T05:47:26.001Z,2.59
2017-02-05T05:48:38.997Z,2.58
2017-02-05T05:49:52.017Z,2.52
2017-02-05T05:51:05.013Z,2.61
2017-02-05T05:52:18.034Z,2.61
2017-02-05T05:53:31.055Z,2.57
2017-02-05T05:54:44.098Z,2.51
2017-02-05T05:55:57.100Z,2.55
2017-02-05T05:57:10.117Z,2.54
2017-02-05T05:58:22.759Z,2.61
2017-02-05T05:59:35.801Z,2.59
2017-02-05T06:00:48.836Z,2.55
2017-02-05T06:02:01.854Z,2.54
2017-02-05T06:03:14.889Z,2.62
2017-02-05T06:04:27.547Z,2.57
2017-02-05T06:05:40.581Z,2.58
2017-02-05T06:06:53.586Z,2.51
2017-02-05T06:08:06.879Z,2.5
2017-02-05T06:09:19.547Z,2.46
2017-02-05T06:10:32.597Z,2.54
2017-02-05T06:11:45.683Z,2.5
2017-02-05T06:12:58.688Z,2.44
2017-02-05T06:14:10.583Z,2.54
2017-02-05T06:15:23.231Z,2.44
2017-02-05T06:16:36.255Z,2.55
2017-02-05T06:17:49.272Z,2.51
2017-02-05T06:19:02.291Z,2.47
2017-02-05T06:20:15.315Z,2.51
2017-02-05T06:21:28.366Z,2.54
2017-02-05T06:22:41.405Z,2.57
2017-02-05T06:23:54.447Z,2.4
2017-02-05T06:25:07.443Z,2.37
2017-02-05T06:26:20.471Z,2.43
2017-02-05T06:27:33.102Z,2.44
2017-02-05T06:28:46.106Z,2.39
2017-02-05T06:29:59.119Z,2.37
2017-02-05T06:31:12.175Z,2.44
2017-02-05T06:32:24.818Z,2.44
2017-02-05T06:33:37.839Z,2.44
2017-02-05T06:34:50.489Z,2.37
2017-02-05T06:36:03.535Z,2.39
2017-02-05T06:37:16.560Z,2.43
2017-02-05T06:38:29.600Z,2.41
2017-02-05T06:39:42.654Z,2.44
2017-02-05T06:40:55.684Z,2.39
2017-02-05T06:42:08.714Z,2.41
2017-02-05T06:43:21.708Z,2.41
2017-02-05T06:44:34.729Z,2.46
2017-02-05T06:45:47.749Z,2.46
2017-02-05T06:47:00.368Z,2.39
2017-02-05T06:48:13.371Z,2.34
2017-02-05T06:49:26.412Z,2.37
2017-02-05T06:50:39.458Z,2.34
2017-02-05T06:51:52.482Z,2.41
2017-02-05T06:53:05.498Z,2.4
2017-02-05T06:54:18.547Z,2.46
2017-02-05T06:55:31.595Z,2.44
2017-02-05T06:56:44.615Z,2.4
2017-02-05T06:57:57.636Z,2.4
2017-02-05T06:59:10.654Z,2.43
2017-02-05T07:00:23.677Z,2.41
2017-02-05T07:01:36.697Z,2.47
2017-02-05T07:02:49.744Z,2.46
2017-02-05T07:04:02.391Z,2.5
2017-02-05T07:05:15.410Z,2.54
2017-02-05T07:06:28.079Z,2.46
2017-02-05T07:07:41.125Z,2.52
2017-02-05T07:08:54.145Z,2.52
2017-02-05T07:10:06.793Z,2.46
2017-02-05T07:11:19.413Z,2.51
2017-02-05T07:12:32.436Z,2.51
2017-02-05T07:13:45.478Z,2.52
2017-02-05T07:14:58.526Z,2.44
2017-02-05T07:16:11.528Z,2.46
2017-02-05T07:17:24.162Z,2.44
2017-02-05T07:18:37.479Z,2.44
2017-02-05T07:19:50.512Z,2.46
2017-02-05T07:21:03.561Z,2.46
2017-02-05T07:22:16.580Z,2.51
2017-02-05T07:23:29.226Z,2.5
2017-02-05T07:24:42.249Z,2.44
2017-02-05T07:25:55.289Z,2.52
2017-02-05T07:27:08.341Z,2.52
2017-02-05T07:28:21.361Z,2.47
2017-02-05T07:29:34.401Z,2.62
2017-02-05T07:30:47.400Z,2.5
2017-02-05T07:32:00.439Z,2.54
2017-02-05T07:33:13.455Z,2.55
2017-02-05T07:34:26.484Z,2.55
2017-02-05T07:35:39.151Z,2.57
2017-02-05T07:36:52.180Z,2.57
2017-02-05T07:38:05.225Z,2.62
2017-02-05T07:39:18.252Z,2.51
2017-02-05T07:40:31.594Z,2.69
2017-02-05T07:41:44.613Z,2.65
2017-02-05T07:42:57.661Z,2.64
2017-02-05T07:44:10.302Z,2.61
2017-02-05T07:45:23.326Z,2.61
2017-02-05T07:46:36.351Z,2.64
2017-02-05T07:47:49.365Z,2.58
2017-02-05T07:49:02.392Z,2.64
2017-02-05T07:50:15.456Z,2.62
2017-02-05T07:51:28.478Z,2.65
2017-02-05T07:52:41.477Z,2.69
2017-02-05T07:53:54.526Z,2.69
2017-02-05T07:55:07.562Z,2.69
2017-02-05T07:56:20.615Z,2.7
2017-02-05T07:57:33.636Z,2.72
2017-02-05T07:58:46.682Z,2.72
2017-02-05T07:59:59.727Z,2.73
2017-02-05T08:01:12.762Z,2.68
2017-02-05T08:02:25.783Z,2.73
2017-02-05T08:03:38.817Z,2.69
2017-02-05T08:04:51.863Z,2.69
2017-02-05T08:06:04.907Z,2.73
2017-02-05T08:07:17.950Z,2.72
2017-02-05T08:08:31.238Z,2.77
2017-02-05T08:09:44.266Z,2.72
2017-02-05T08:10:57.288Z,2.72
2017-02-05T08:12:09.937Z,2.76
2017-02-05T08:13:22.959Z,2.77
2017-02-05T08:14:35.978Z,2.79
2017-02-05T08:15:49.028Z,2.8
2017-02-05T08:17:02.071Z,2.79
2017-02-05T08:18:14.716Z,2.82
2017-02-05T08:19:27.743Z,2.79
2017-02-05T08:20:40.783Z,2.83
2017-02-05T08:21:53.826Z,2.87
2017-02-05T08:23:06.481Z,2.9
2017-02-05T08:24:19.546Z,2.79
2017-02-05T08:25:32.570Z,2.82
2017-02-05T08:26:45.625Z,2.9
2017-02-05T08:27:58.255Z,2.83
2017-02-05T08:29:11.338Z,2.83
2017-02-05T08:30:24.349Z,2.79
2017-02-05T08:31:37.395Z,2.83
2017-02-05T08:32:50.430Z,2.79
2017-02-05T08:34:03.434Z,2.85
2017-02-05T08:35:16.484Z,2.83
2017-02-05T08:36:29.503Z,2.88
2017-02-05T08:37:42.547Z,2.83
2017-02-05T08:38:55.610Z,2.77
2017-02-05T08:40:08.642Z,2.87
2017-02-05T08:41:21.284Z,2.77
2017-02-05T08:42:34.281Z,2.82
2017-02-05T08:43:47.308Z,2.9
2017-02-05T08:45:00.351Z,2.87
2017-02-05T08:46:12.622Z,2.88
2017-02-05T08:47:25.663Z,2.87
2017-02-05T08:48:38.683Z,2.82
2017-02-05T08:49:51.304Z,2.85
2017-02-05T08:51:04.330Z,2.85
2017-02-05T08:52:17.347Z,2.88
2017-02-05T08:53:29.972Z,2.88
2017-02-05T08:54:42.618Z,2.87
2017-02-05T08:55:55.662Z,2.8
2017-02-05T08:57:08.706Z,2.95
2017-02-05T08:58:21.732Z,2.91
2017-02-05T08:59:34.745Z,2.97
2017-02-05T09:00:47.396Z,2.91
2017-02-05T09:02:00.441Z,2.98
2017-02-05T09:03:13.102Z,2.95
2017-02-05T09:04:25.360Z,2.91
2017-02-05T09:05:38.377Z,3
2017-02-05T09:06:51.376Z,2.94
2017-02-05T09:08:04.424Z,2.94
2017-02-05T09:09:17.437Z,2.98
2017-02-05T09:10:30.089Z,2.97
2017-02-05T09:11:43.110Z,2.91
2017-02-05T09:12:56.171Z,3
2017-02-05T09:14:08.817Z,2.82
2017-02-05T09:15:21.842Z,2.93
2017-02-05T09:16:34.884Z,3.03
2017-02-05T09:17:47.914Z,2.93
2017-02-05T09:19:00.936Z,2.98
2017-02-05T09:20:13.993Z,2.93
2017-02-05T09:21:26.622Z,2.98
2017-02-05T09:22:39.272Z,2.9
2017-02-05T09:23:52.338Z,3.05
2017-02-05T09:25:05.336Z,3
2017-02-05T09:26:18.353Z,2.94
2017-02-05T09:27:31.380Z,3.06
2017-02-05T09:28:44.026Z,3
2017-02-05T09:29:56.677Z,3.05
2017-02-05T09:31:09.719Z,3.11
2017-02-05T09:32:22.363Z,3.09
2017-02-05T09:33:35.411Z,3.06
2017-02-05T09:34:48.450Z,3.06
2017-02-05T09:36:00.723Z,3.13
2017-02-05T09:37:13.747Z,3.15
2017-02-05T09:38:26.389Z,3.12
2017-02-05T09:39:39.388Z,3.16
2017-02-05T09:40:52.461Z,3.11
2017-02-05T09:42:05.479Z,3.11
2017-02-05T09:43:18.099Z,3.09
2017-02-05T09:44:31.120Z,3.12
2017-02-05T09:45:44.164Z,3.18
2017-02-05T09:46:56.414Z,3.26
2017-02-05T09:48:09.050Z,3.21
2017-02-05T09:49:21.701Z,3.21
2017-02-05T09:50:33.957Z,3.18
2017-02-05T09:51:47.239Z,3.19
2017-02-05T09:53:00.257Z,3.26
2017-02-05T09:54:13.265Z,3.22
2017-02-05T09:55:26.306Z,3.19
2017-02-05T09:56:38.946Z,3.18
2017-02-05T09:57:52.015Z,3.29
2017-02-05T09:59:05.022Z,3.36
2017-02-05T10:00:17.710Z,3.24
2017-02-05T10:01:30.363Z,3.34
2017-02-05T10:02:43.266Z,3.29
2017-02-05T10:03:56.279Z,3.3
2017-02-05T10:05:08.915Z,3.29
2017-02-05T10:06:21.941Z,3.27
2017-02-05T10:07:34.590Z,3.4
2017-02-05T10:08:47.585Z,3.41
2017-02-05T10:10:00.210Z,3.4
2017-02-05T10:11:12.850Z,3.46
2017-02-05T10:12:25.501Z,3.5
2017-02-05T10:13:38.523Z,3.64
2017-02-05T10:14:51.592Z,3.52
2017-02-05T10:16:04.639Z,3.61
2017-02-05T10:17:17.287Z,3.66
2017-02-05T10:18:30.332Z,3.68
2017-02-05T10:19:43.378Z,3.67
2017-02-05T10:20:56.423Z,3.73
2017-02-05T10:22:09.488Z,3.7
2017-02-05T10:23:22.110Z,3.81
2017-02-05T10:24:35.132Z,3.81
2017-02-05T10:25:48.159Z,3.82
2017-02-05T10:27:01.203Z,3.73
2017-02-05T10:28:14.244Z,3.78
2017-02-05T10:29:27.268Z,3.81
2017-02-05T10:30:39.540Z,3.89
2017-02-05T10:31:52.560Z,3.86
2017-02-05T10:33:05.602Z,3.88
2017-02-05T10:34:18.618Z,3.89
2017-02-05T10:35:31.642Z,3.89
2017-02-05T10:36:43.898Z,3.96
2017-02-05T10:37:56.928Z,3.99
2017-02-05T10:39:09.956Z,3.89
2017-02-05T10:40:22.979Z,4.04
2017-02-05T10:41:36.023Z,3.92
2017-02-05T10:42:49.047Z,3.89
2017-02-05T10:44:02.107Z,3.91
2017-02-05T10:45:15.112Z,3.92
2017-02-05T10:46:28.184Z,3.92
2017-02-05T10:47:40.805Z,3.91
2017-02-05T10:48:53.424Z,3.91
2017-02-05T10:50:06.500Z,3.95
2017-02-05T10:51:19.544Z,3.86
2017-02-05T10:52:32.588Z,3.86
2017-02-05T10:53:45.632Z,3.94
2017-02-05T10:54:58.258Z,3.91
2017-02-05T10:56:10.909Z,3.89
2017-02-05T10:57:24.200Z,3.91
2017-02-05T10:58:36.465Z,3.95
2017-02-05T10:59:49.491Z,3.86
2017-02-05T11:01:02.534Z,3.95
2017-02-05T11:02:15.553Z,3.92
2017-02-05T11:03:28.573Z,3.89
2017-02-05T11:04:41.220Z,3.92
2017-02-05T11:05:53.836Z,3.99
2017-02-05T11:07:06.915Z,3.89
2017-02-05T11:08:19.958Z,3.95
2017-02-05T11:09:32.984Z,3.91
2017-02-05T11:10:46.025Z,3.96
2017-02-05T11:11:59.029Z,3.96
2017-02-05T11:13:12.066Z,3.94
2017-02-05T11:14:25.086Z,3.92
2017-02-05T11:15:37.734Z,3.89
2017-02-05T11:16:50.754Z,3.89
2017-02-05T11:18:03.775Z,3.89
2017-02-05T11:19:17.027Z,3.86
2017-02-05T11:20:30.092Z,3.94
2017-02-05T11:21:43.140Z,3.89
2017-02-05T11:22:56.163Z,3.88
2017-02-05T11:24:09.207Z,3.81
2017-02-05T11:25:22.235Z,3.89
2017-02-05T11:26:35.275Z,3.88
2017-02-05T11:27:48.292Z,3.88
2017-02-05T11:29:00.530Z,3.89
2017-02-05T11:30:13.552Z,4.02
2017-02-05T11:31:26.581Z,4.07
2017-02-05T11:32:39.225Z,4.03
2017-02-05T11:33:52.274Z,4
2017-02-05T11:35:04.935Z,4.06
2017-02-05T11:36:17.969Z,4.04
2017-02-05T11:37:30.988Z,3.99
2017-02-05T11:38:44.031Z,3.96
2017-02-05T11:39:57.051Z,4.03
2017-02-05T11:41:10.075Z,4.04
2017-02-05T11:42:23.119Z,4.03
2017-02-05T11:43:35.763Z,4.06
2017-02-05T11:44:48.763Z,4.03
2017-02-05T11:46:01.806Z,4.06
2017-02-05T11:47:14.830Z,4.04
2017-02-05T11:48:27.872Z,4.13
2017-02-05T11:49:40.896Z,4.12
2017-02-05T11:50:53.583Z,4.1
2017-02-05T11:52:06.616Z,4.1
2017-02-05T11:53:19.636Z,4.06
2017-02-05T11:54:32.675Z,4.06
2017-02-05T11:55:45.701Z,4.04
2017-02-05T11:56:57.594Z,4.02
2017-02-05T11:58:10.239Z,4.06
2017-02-05T11:59:23.260Z,4.02
2017-02-05T12:00:36.274Z,4.09
2017-02-05T12:01:49.294Z,4.04
2017-02-05T12:03:02.300Z,4.07
2017-02-05T12:04:15.343Z,4.1
2017-02-05T12:05:28.392Z,4.12
2017-02-05T12:06:41.415Z,4.03
2017-02-05T12:07:54.058Z,4.04
2017-02-05T12:09:07.110Z,4.04
2017-02-05T12:10:20.152Z,4.04
2017-02-05T12:11:32.819Z,4.06
2017-02-05T12:12:45.840Z,4.02
2017-02-05T12:13:58.087Z,4.02
2017-02-05T12:15:11.112Z,4.06
2017-02-05T12:16:23.758Z,4.02
2017-02-05T12:17:36.816Z,4.04
2017-02-05T12:18:49.847Z,3.96
2017-02-05T12:20:02.869Z,4.06
2017-02-05T12:21:15.511Z,4.02
2017-02-05T12:22:28.538Z,4.06
2017-02-05T12:23:41.182Z,4.04
2017-02-05T12:24:54.216Z,4.06
2017-02-05T12:26:07.294Z,4
2017-02-05T12:27:19.970Z,4.04
2017-02-05T12:28:32.989Z,4.03
2017-02-05T12:29:45.608Z,4.12
2017-02-05T12:30:58.229Z,4.06
2017-02-05T12:32:11.256Z,4.02
2017-02-05T12:33:23.921Z,4.03
2017-02-05T12:34:36.544Z,4.1
2017-02-05T12:35:49.568Z,4.09
2017-02-05T12:37:02.587Z,4.04
2017-02-05T12:38:15.622Z,4.06
2017-02-05T12:39:28.629Z,4.12
2017-02-05T12:40:41.699Z,4
2017-02-05T12:41:54.750Z,4.06
2017-02-05T12:43:07.788Z,4.06
2017-02-05T12:44:20.810Z,4.1
2017-02-05T12:45:33.433Z,4.03
2017-02-05T12:46:46.506Z,4.12
2017-02-05T12:47:59.549Z,4.04
2017-02-05T12:49:12.595Z,4.1
2017-02-05T12:50:25.619Z,4.06
2017-02-05T12:51:37.890Z,4.1
2017-02-05T12:52:50.923Z,4.09
2017-02-05T12:54:03.577Z,4.06
2017-02-05T12:55:16.598Z,4.1
2017-02-05T12:56:29.624Z,4.09
2017-02-05T12:57:42.689Z,4.12
2017-02-05T12:58:55.734Z,4.12
2017-02-05T13:00:08.758Z,4.12
2017-02-05T13:01:21.401Z,4.2
2017-02-05T13:02:34.448Z,4.1
2017-02-05T13:03:47.446Z,4.24
2017-02-05T13:05:00.473Z,4.12
2017-02-05T13:06:13.131Z,4.16
2017-02-05T13:07:26.182Z,4.09
2017-02-05T13:08:38.853Z,4.21
2017-02-05T13:09:51.881Z,4.12
2017-02-05T13:11:04.919Z,4.24
2017-02-05T13:12:17.951Z,4.21
2017-02-05T13:13:30.997Z,4.21
2017-02-05T13:14:44.013Z,4.21
2017-02-05T13:15:56.656Z,4.21
2017-02-05T13:17:09.698Z,4.07
2017-02-05T13:18:22.748Z,4.06
2017-02-05T13:19:35.748Z,4.06
2017-02-05T13:20:48.814Z,4.07
2017-02-05T13:22:01.863Z,4.06
2017-02-05T13:23:14.903Z,4.06
2017-02-05T13:24:27.927Z,4.09
2017-02-05T13:25:40.973Z,4.03
2017-02-05T13:26:54.019Z,3.99
2017-02-05T13:28:07.043Z,4.07
2017-02-05T13:29:19.711Z,4
2017-02-05T13:30:32.753Z,4
2017-02-05T13:31:45.374Z,4.07
2017-02-05T13:32:58.372Z,4.07
2017-02-05T13:34:10.668Z,4.04
2017-02-05T13:35:23.715Z,4.07
2017-02-05T13:36:36.762Z,4
2017-02-05T13:37:49.803Z,4.06
2017-02-05T13:39:02.825Z,4.09
2017-02-05T13:40:16.070Z,4.1
2017-02-05T13:41:29.111Z,4.09
2017-02-05T13:42:42.157Z,4.09
2017-02-05T13:43:55.208Z,4.09
2017-02-05T13:45:07.853Z,4.12
2017-02-05T13:46:20.870Z,4.02
2017-02-05T13:47:33.923Z,4.06
2017-02-05T13:48:46.968Z,4.12
2017-02-05T13:49:59.992Z,4.1
2017-02-05T13:51:12.633Z,4.03
2017-02-05T13:52:25.657Z,4.09
2017-02-05T13:53:38.679Z,4.02
2017-02-05T13:54:51.714Z,4.03
2017-02-05T13:56:04.748Z,4.06
2017-02-05T13:57:17.411Z,4.04
2017-02-05T13:58:30.435Z,4.02
2017-02-05T13:59:43.084Z,4.04
2017-02-05T14:00:56.120Z,3.89
2017-02-05T14:02:09.151Z,3.95
2017-02-05T14:03:22.168Z,3.92
2017-02-05T14:04:35.198Z,4.02
2017-02-05T14:05:48.237Z,3.89
2017-02-05T14:07:01.283Z,4.03
2017-02-05T14:08:14.327Z,4.03
2017-02-05T14:09:27.346Z,3.95
2017-02-05T14:10:40.388Z,3.94
2017-02-05T14:11:53.416Z,3.92
2017-02-05T14:13:06.463Z,4.03
2017-02-05T14:14:19.496Z,4.02
2017-02-05T14:15:32.525Z,3.89
2017-02-05T14:16:45.546Z,3.91
2017-02-05T14:17:58.572Z,3.94
2017-02-05T14:19:11.591Z,3.89
2017-02-05T14:20:24.636Z,3.88
2017-02-05T14:21:37.683Z,3.85
2017-02-05T14:22:50.724Z,3.92
2017-02-05T14:24:03.746Z,3.88
2017-02-05T14:25:16.793Z,3.89
2017-02-05T14:26:29.788Z,3.86
2017-02-05T14:27:42.412Z,3.91
2017-02-05T14:28:55.507Z,3.86
2017-02-05T14:30:08.127Z,3.81
2017-02-05T14:31:21.145Z,3.84
2017-02-05T14:32:34.149Z,3.76
2017-02-05T14:33:46.799Z,3.77
2017-02-05T14:34:59.833Z,3.77
2017-02-05T14:36:12.832Z,3.77
2017-02-05T14:37:25.853Z,3.73
2017-02-05T14:38:38.895Z,3.7
2017-02-05T14:39:51.919Z,3.73
2017-02-05T14:41:04.555Z,3.7
2017-02-05T14:42:17.590Z,3.63
2017-02-05T14:43:30.631Z,3.63
2017-02-05T14:44:42.905Z,3.68
2017-02-05T14:45:55.995Z,3.63
2017-02-05T14:47:09.020Z,3.53
2017-02-05T14:48:22.065Z,3.49
2017-02-05T14:49:35.109Z,3.53
2017-02-05T14:50:47.739Z,3.46
2017-02-05T14:52:00.766Z,3.49
2017-02-05T14:53:13.802Z,3.5
2017-02-05T14:54:26.848Z,3.52
2017-02-05T14:55:39.888Z,3.53
2017-02-05T14:56:52.908Z,3.49
2017-02-05T14:58:05.547Z,3.48
2017-02-05T14:59:18.197Z,3.4
2017-02-05T15:00:31.250Z,3.48
2017-02-05T15:01:44.268Z,3.41
2017-02-05T15:02:57.291Z,3.41
2017-02-05T15:04:10.308Z,3.4
2017-02-05T15:05:23.305Z,3.41
2017-02-05T15:06:36.310Z,3.37
2017-02-05T15:07:49.327Z,3.36
2017-02-05T15:09:02.364Z,3.45
2017-02-05T15:10:15.387Z,3.36
2017-02-05T15:11:28.429Z,3.34
2017-02-05T15:12:41.459Z,3.27
2017-02-05T15:13:54.480Z,3.3
2017-02-05T15:15:07.520Z,3.27
2017-02-05T15:16:19.752Z,3.27
2017-02-05T15:17:32.766Z,3.29
2017-02-05T15:18:45.809Z,3.31
2017-02-05T15:19:58.831Z,3.26
2017-02-05T15:21:11.869Z,3.34
2017-02-05T15:22:24.902Z,3.3
2017-02-05T15:23:37.942Z,3.3
2017-02-05T15:24:50.965Z,3.22
2017-02-05T15:26:04.011Z,3.26
2017-02-05T15:27:17.050Z,3.3
2017-02-05T15:28:29.707Z,3.26
2017-02-05T15:29:42.348Z,3.31
2017-02-05T15:30:55.001Z,3.27
2017-02-05T15:32:07.634Z,3.24
2017-02-05T15:33:20.684Z,3.24
2017-02-05T15:34:32.929Z,3.16
2017-02-05T15:35:45.976Z,3.18
2017-02-05T15:36:58.971Z,3.21
2017-02-05T15:38:11.992Z,3.24
2017-02-05T15:39:24.613Z,3.21
2017-02-05T15:40:36.863Z,3.24
2017-02-05T15:41:49.884Z,3.19
2017-02-05T15:43:02.904Z,3.09
2017-02-05T15:44:15.949Z,3.12
2017-02-05T15:45:28.950Z,3.15
2017-02-05T15:46:41.619Z,3.12
2017-02-05T15:47:54.652Z,3.08
2017-02-05T15:49:07.684Z,3.08
2017-02-05T15:50:20.728Z,3.06
2017-02-05T15:51:33.746Z,3.11
2017-02-05T15:52:46.393Z,3.11
2017-02-05T15:53:59.397Z,3.12
2017-02-05T15:55:12.409Z,3.11
2017-02-05T15:56:25.455Z,3.09
2017-02-05T15:57:38.473Z,3.19
2017-02-05T15:58:51.525Z,3.11
2017-02-05T16:00:04.544Z,3.09
2017-02-05T16:01:17.595Z,3.08
2017-02-05T16:02:30.236Z,3.06
2017-02-05T16:03:43.259Z,3.09
2017-02-05T16:04:56.276Z,3
2017-02-05T16:06:08.922Z,3.03
2017-02-05T16:07:21.947Z,3.01
2017-02-05T16:08:34.989Z,2.95
2017-02-05T16:09:47.627Z,2.98
2017-02-05T16:11:00.655Z,3.03
2017-02-05T16:12:13.281Z,2.88
2017-02-05T16:13:26.319Z,3.03
2017-02-05T16:14:39.319Z,2.98
2017-02-05T16:15:52.321Z,2.91