createdAt,value
2023-04-26T00:02:07.715Z,101625.28
2023-04-26T00:04:40.494Z,101624.22
2023-04-26T00:07:10.794Z,101631.78
2023-04-26T00:09:42.120Z,101626.09
2023-04-26T00:12:12.408Z,101624.19
2023-04-26T00:14:42.490Z,101626.06
2023-04-26T00:17:12.788Z,101626.34
2023-04-26T00:19:45.378Z,101618.25
2023-04-26T00:22:15.610Z,101623.38
2023-04-26T00:24:45.591Z,101627.66
2023-04-26T00:27:15.952Z,101615.53
2023-04-26T00:29:46.227Z,101629.56
2023-04-26T00:32:16.166Z,101620.91
2023-04-26T00:34:48.794Z,101619.84
2023-04-26T00:37:18.628Z,101614.97
2023-04-26T00:39:48.932Z,101612.53
2023-04-26T00:42:19.683Z,101615.50
2023-04-26T00:44:50.524Z,101620.63
2023-04-26T00:47:20.646Z,101616.31
2023-04-26T00:49:53.501Z,101613.63
2023-04-26T00:52:23.772Z,101620.38
2023-04-26T00:54:53.912Z,101605.78
2023-04-26T00:57:24.617Z,101606.31
2023-04-26T00:59:54.699Z,101612.22
2023-04-26T01:02:24.783Z,101609.50
2023-04-26T01:04:57.428Z,101611.13
2023-04-26T01:07:27.568Z,101614.34
2023-04-26T01:09:59.834Z,101607.88
2023-04-26T01:12:30.712Z,101606.75
2023-04-26T01:15:01.347Z,101604.88
2023-04-26T01:17:31.337Z,101611.59
2023-04-26T01:20:04.155Z,101612.13
2023-04-26T01:22:38.637Z,101612.63
2023-04-26T01:25:10.420Z,101617.47
2023-04-26T01:27:40.470Z,101620.72
2023-04-26T01:30:12.998Z,101626.59
2023-04-26T01:32:43.057Z,101626.59
2023-04-26T01:35:13.089Z,101622.56
2023-04-26T01:37:45.826Z,101618.53
2023-04-26T01:40:16.955Z,101619.84
2023-04-26T01:42:46.792Z,101615.78
2023-04-26T01:45:17.625Z,101620.88
2023-04-26T01:47:48.098Z,101629.22
2023-04-26T01:50:18.283Z,101624.59
2023-04-26T01:52:50.766Z,101618.09
2023-04-26T01:55:20.602Z,101621.06
2023-04-26T01:57:50.464Z,101621.34
2023-04-26T02:00:20.962Z,101619.69
2023-04-26T02:02:51.127Z,101626.94
2023-04-26T02:05:21.033Z,101628.03
2023-04-26T02:07:53.847Z,101622.66
2023-04-26T02:10:23.652Z,101629.66
2023-04-26T02:12:53.657Z,101640.41
2023-04-26T02:15:23.830Z,101632.34
2023-04-26T02:17:54.217Z,101635.03
2023-04-26T02:20:24.456Z,101636.38
2023-04-26T02:22:57.157Z,101629.06
2023-04-26T02:25:27.397Z,101630.41
2023-04-26T02:27:57.303Z,101637.13
2023-04-26T02:30:27.151Z,101632.25
2023-04-26T02:32:57.718Z,101630.09
2023-04-26T02:35:28.013Z,101633.03
2023-04-26T02:38:00.640Z,101627.34
2023-04-26T02:40:30.829Z,101627.31
2023-04-26T02:43:00.773Z,101627.81
2023-04-26T02:45:30.702Z,101618.63
2023-04-26T02:48:00.853Z,101621.59
2023-04-26T02:50:30.696Z,101627.25
2023-04-26T02:53:03.777Z,101628.31
2023-04-26T02:55:33.671Z,101625.03
2023-04-26T02:58:03.708Z,101627.19
2023-04-26T03:00:34.537Z,101619.63
2023-04-26T03:03:04.893Z,101619.06
2023-04-26T03:05:34.937Z,101616.09
2023-04-26T03:08:08.084Z,101619.84
2023-04-26T03:10:37.868Z,101622.22
2023-04-26T03:13:07.865Z,101619.00
2023-04-26T03:15:37.790Z,101617.63
2023-04-26T03:18:07.879Z,101624.31
2023-04-26T03:20:38.024Z,101619.47
2023-04-26T03:23:10.756Z,101620.28
2023-04-26T03:25:40.700Z,101618.94
2023-04-26T03:28:10.666Z,101605.50
2023-04-26T03:30:40.561Z,101611.44
2023-04-26T03:33:10.524Z,101610.63
2023-04-26T03:35:40.411Z,101598.22
2023-04-26T03:38:13.248Z,101595.81
2023-04-26T03:40:43.148Z,101604.41
2023-04-26T03:43:13.042Z,101604.88
2023-04-26T03:45:43.056Z,101611.06
2023-04-26T03:48:13.040Z,101605.34
2023-04-26T03:50:45.279Z,101600.50
2023-04-26T03:53:17.997Z,101606.38
2023-04-26T03:55:48.171Z,101608.50
2023-04-26T03:58:18.581Z,101608.78
2023-04-26T04:00:48.477Z,101611.97
2023-04-26T04:03:21.398Z,101600.66
2023-04-26T04:05:51.659Z,101603.34
2023-04-26T04:08:24.120Z,101600.91
2023-04-26T04:10:54.088Z,101603.88
2023-04-26T04:13:23.977Z,101603.53
2023-04-26T04:15:54.623Z,101609.44
2023-04-26T04:18:24.612Z,101608.06
2023-04-26T04:20:54.596Z,101602.94
2023-04-26T04:23:27.796Z,101613.69
2023-04-26T04:25:58.133Z,101616.34
2023-04-26T04:28:28.213Z,101618.44
2023-04-26T04:30:58.441Z,101616.84
2023-04-26T04:33:28.843Z,101618.97
2023-04-26T04:35:58.853Z,101628.09
2023-04-26T04:38:31.960Z,101622.72
2023-04-26T04:41:01.937Z,101624.34
2023-04-26T04:43:31.885Z,101616.84
2023-04-26T04:46:01.854Z,101619.03
2023-04-26T04:48:31.774Z,101620.06
2023-04-26T04:51:02.570Z,101624.63
2023-04-26T04:53:35.170Z,101636.19
2023-04-26T04:56:08.986Z,101634.56
2023-04-26T04:58:39.310Z,101639.97
2023-04-26T05:01:09.247Z,101641.28
2023-04-26T05:03:39.682Z,101645.84
2023-04-26T05:06:10.085Z,101640.47
2023-04-26T05:08:42.685Z,101640.47
2023-04-26T05:11:12.515Z,101642.34
2023-04-26T05:13:42.339Z,101652.84
2023-04-26T05:16:12.218Z,101655.53
2023-04-26T05:18:42.091Z,101650.97
2023-04-26T05:21:12.272Z,101649.91
2023-04-26T05:23:44.959Z,101661.47
2023-04-26T05:26:18.283Z,101651.53
2023-04-26T05:28:48.322Z,101656.88
2023-04-26T05:31:18.386Z,101652.31
2023-04-26T05:33:48.280Z,101658.28
2023-04-26T05:36:18.397Z,101658.84
2023-04-26T05:38:51.288Z,101661.25
2023-04-26T05:41:21.368Z,101668.25
2023-04-26T05:43:51.502Z,101664.50
2023-04-26T05:46:21.894Z,101664.03
2023-04-26T05:48:52.296Z,101667.00
2023-04-26T05:51:22.574Z,101664.91
2023-04-26T05:53:55.422Z,101672.44
2023-04-26T05:56:25.991Z,101671.97
2023-04-26T05:58:56.219Z,101667.41
2023-04-26T06:01:26.109Z,101666.66
2023-04-26T06:03:59.883Z,101669.41
2023-04-26T06:06:32.345Z,101665.13
2023-04-26T06:09:05.080Z,101666.81
2023-04-26T06:11:35.031Z,101670.13
2023-04-26T06:14:05.802Z,101682.59
2023-04-26T06:16:36.507Z,101673.53
2023-04-26T06:19:06.601Z,101670.69
2023-04-26T06:21:36.521Z,101678.56
2023-04-26T06:24:10.381Z,101676.00
2023-04-26T06:26:40.231Z,101669.97
2023-04-26T06:29:10.122Z,101681.72
2023-04-26T06:31:40.268Z,101679.66
2023-04-26T06:34:10.378Z,101677.88
2023-04-26T06:36:40.290Z,101671.72
2023-04-26T06:39:12.774Z,101679.84
2023-04-26T06:41:43.656Z,101679.59
2023-04-26T06:44:13.600Z,101680.94
2023-04-26T06:46:43.617Z,101679.53
2023-04-26T06:49:13.620Z,101676.03
2023-04-26T06:51:43.745Z,101673.84
2023-04-26T06:54:16.572Z,101670.28
2023-04-26T06:56:46.426Z,101666.22
2023-04-26T06:59:16.334Z,101672.94
2023-04-26T07:01:46.303Z,101664.78
2023-04-26T07:04:18.531Z,101671.50
2023-04-26T07:06:48.741Z,101683.03
2023-04-26T07:09:21.369Z,101678.81
2023-04-26T07:11:51.355Z,101670.16
2023-04-26T07:14:21.378Z,101666.81
2023-04-26T07:16:51.498Z,101661.78
2023-04-26T07:19:21.305Z,101668.84
2023-04-26T07:21:51.260Z,101661.25
2023-04-26T07:24:23.782Z,101655.56
2023-04-26T07:26:53.654Z,101662.19
2023-04-26T07:29:23.572Z,101659.91
2023-04-26T07:31:53.479Z,101659.09
2023-04-26T07:34:23.386Z,101664.16
2023-04-26T07:36:53.399Z,101662.53
2023-04-26T07:39:26.028Z,101655.16
2023-04-26T07:41:56.247Z,101664.50
2023-04-26T07:44:26.125Z,101658.84
2023-04-26T07:46:56.163Z,101667.06
2023-04-26T07:49:26.139Z,101674.28
2023-04-26T07:51:56.696Z,101661.38
2023-04-26T07:54:29.254Z,101659.91
2023-04-26T07:56:59.176Z,101664.88
2023-04-26T07:59:29.033Z,101664.09
2023-04-26T08:01:59.056Z,101665.72
2023-04-26T08:04:38.240Z,101662.72
2023-04-26T08:07:08.420Z,101668.78
2023-04-26T08:09:41.097Z,101665.41
2023-04-26T08:12:11.521Z,101661.06
2023-04-26T08:14:41.838Z,101659.50
2023-04-26T08:17:12.733Z,101669.97
2023-04-26T08:19:42.864Z,101650.75
2023-04-26T08:22:12.930Z,101655.59
2023-04-26T08:24:51.203Z,101658.13
2023-04-26T08:27:22.092Z,101656.69
2023-04-26T08:29:52.201Z,101654.25
2023-04-26T08:32:22.367Z,101660.00
2023-04-26T08:34:52.219Z,101660.19
2023-04-26T08:37:22.164Z,101667.13
2023-04-26T08:39:54.628Z,101668.09
2023-04-26T08:42:29.411Z,101674.44
2023-04-26T08:45:03.687Z,101674.81
2023-04-26T08:47:41.617Z,101672.59
2023-04-26T08:50:15.125Z,101671.31
2023-04-26T08:52:46.235Z,101668.34
2023-04-26T08:55:20.360Z,101667.47
2023-04-26T08:57:51.646Z,101667.69
2023-04-26T09:00:23.642Z,101664.25
2023-04-26T09:02:55.307Z,101673.53
2023-04-26T09:05:27.226Z,101666.88
2023-04-26T09:08:00.905Z,101664.84
2023-04-26T09:10:34.081Z,101669.69
2023-04-26T09:13:04.043Z,101672.69
2023-04-26T09:15:33.966Z,101669.50
2023-04-26T09:18:22.341Z,101672.59
2023-04-26T09:21:07.175Z,101677.44
2023-04-26T09:23:37.355Z,101670.69
2023-04-26T09:26:23.100Z,101683.19
2023-04-26T09:28:53.483Z,101675.94
2023-04-26T09:31:41.231Z,101673.31
2023-04-26T09:34:12.579Z,101672.81
2023-04-26T09:36:53.909Z,101673.03
2023-04-26T09:39:34.616Z,101667.47
2023-04-26T09:42:07.958Z,101671.41
2023-04-26T09:44:38.340Z,101656.38
2023-04-26T09:47:10.609Z,101656.56
2023-04-26T09:49:50.616Z,101659.00
2023-04-26T09:52:22.044Z,101647.72
2023-04-26T09:54:54.603Z,101646.66
2023-04-26T09:57:27.129Z,101653.47
2023-04-26T09:59:58.014Z,101648.63
2023-04-26T10:02:30.401Z,101643.56
2023-04-26T10:05:02.398Z,101642.50
2023-04-26T10:07:33.667Z,101649.56
2023-04-26T10:10:05.140Z,101643.63
2023-04-26T10:12:37.882Z,101651.84
2023-04-26T10:15:11.210Z,101644.63
2023-04-26T10:17:41.525Z,101653.47
2023-04-26T10:20:15.262Z,101652.41
2023-04-26T10:22:49.213Z,101639.69
2023-04-26T10:25:19.114Z,101643.84
2023-04-26T10:27:55.962Z,101648.38
2023-04-26T10:30:26.286Z,101650.50
2023-04-26T10:33:20.795Z,101644.84
2023-04-26T10:36:11.391Z,101635.38
2023-04-26T10:38:43.158Z,101643.06
2023-04-26T10:41:32.563Z,101640.63
2023-04-26T10:44:49.957Z,101632.56
2023-04-26T10:47:29.026Z,101628.59
2023-04-26T10:50:07.535Z,101628.88
2023-04-26T10:52:38.122Z,101632.28
2023-04-26T10:55:10.510Z,101627.22
2023-04-26T10:57:51.706Z,101632.25
2023-04-26T11:00:42.568Z,101626.53
2023-04-26T11:03:15.732Z,101624.28
2023-04-26T11:05:57.262Z,101624.59
2023-04-26T11:08:32.199Z,101624.09
2023-04-26T11:11:10.018Z,101624.34
2023-04-26T11:13:41.824Z,101622.50
2023-04-26T11:16:16.000Z,101625.63
2023-04-26T11:18:47.853Z,101618.03
2023-04-26T11:21:19.819Z,101614.06
2023-04-26T11:23:56.531Z,101617.34
2023-04-26T11:26:27.019Z,101605.72
2023-04-26T11:28:56.935Z,101596.41
2023-04-26T11:31:29.493Z,101594.63
2023-04-26T11:34:06.906Z,101596.06
2023-04-26T11:36:39.752Z,101598.47
2023-04-26T11:39:13.057Z,101592.50
2023-04-26T11:41:44.103Z,101592.22
2023-04-26T11:44:14.924Z,101596.41
2023-04-26T11:46:48.746Z,101590.00
2023-04-26T11:49:20.295Z,101595.94
2023-04-26T11:51:51.992Z,101599.63
2023-04-26T11:54:32.685Z,101606.06
2023-04-26T11:57:03.051Z,101595.47
2023-04-26T11:59:34.215Z,101594.31
2023-04-26T12:02:10.400Z,101600.09
2023-04-26T12:04:41.623Z,101599.59
2023-04-26T12:07:11.836Z,101587.97
2023-04-26T12:09:44.458Z,101586.00
2023-04-26T12:12:14.554Z,101581.72
2023-04-26T12:14:45.900Z,101582.56
2023-04-26T12:17:18.789Z,101578.28
2023-04-26T12:19:53.353Z,101584.81
2023-04-26T12:22:24.706Z,101578.88
2023-04-26T12:25:08.271Z,101585.34
2023-04-26T12:27:39.839Z,101589.84
2023-04-26T12:30:11.523Z,101585.34
2023-04-26T12:32:44.698Z,101577.31
2023-04-26T12:35:14.650Z,101577.47
2023-04-26T12:37:44.508Z,101571.03
2023-04-26T12:40:16.516Z,101576.50
2023-04-26T12:42:51.301Z,101591.81
2023-04-26T12:45:22.420Z,101585.69
2023-04-26T12:47:55.034Z,101580.03
2023-04-26T12:50:25.028Z,101586.47
2023-04-26T12:52:55.370Z,101581.50
2023-04-26T12:55:25.383Z,101581.97
2023-04-26T12:57:58.385Z,101588.28
2023-04-26T13:00:28.255Z,101587.53
2023-04-26T13:03:01.031Z,101594.44
2023-04-26T13:05:32.497Z,101596.56
2023-04-26T13:08:02.826Z,101585.50
2023-04-26T13:10:33.181Z,101594.31
2023-04-26T13:13:03.260Z,101600.75
2023-04-26T13:15:33.236Z,101603.16
2023-04-26T13:18:06.600Z,101595.44
2023-04-26T13:20:37.214Z,101592.06
2023-04-26T13:23:07.239Z,101600.91
2023-04-26T13:25:37.075Z,101600.56
2023-04-26T13:28:08.035Z,101585.94
2023-04-26T13:30:38.189Z,101586.09
2023-04-26T13:33:11.287Z,101584.50
2023-04-26T13:35:41.378Z,101583.84
2023-04-26T13:38:11.629Z,101593.81
2023-04-26T13:40:41.626Z,101582.88
2023-04-26T13:43:11.931Z,101583.19
2023-04-26T13:45:41.805Z,101591.84
2023-04-26T13:48:14.769Z,101589.63
2023-04-26T13:50:44.874Z,101580.47
2023-04-26T13:53:15.143Z,101582.38
2023-04-26T13:55:45.093Z,101595.38
2023-04-26T13:58:15.284Z,101592.81
2023-04-26T14:00:45.627Z,101585.44
2023-04-26T14:03:18.532Z,101585.94
2023-04-26T14:05:56.834Z,101583.00
2023-04-26T14:08:26.933Z,101583.47
2023-04-26T14:10:56.954Z,101577.66
2023-04-26T14:13:26.972Z,101582.94
2023-04-26T14:15:58.784Z,101581.69
2023-04-26T14:18:31.433Z,101586.41
2023-04-26T14:21:01.537Z,101591.22
2023-04-26T14:23:31.480Z,101597.50
2023-04-26T14:26:01.508Z,101589.16
2023-04-26T14:28:33.423Z,101591.22
2023-04-26T14:31:03.531Z,101589.78
2023-04-26T14:33:36.107Z,101592.69
2023-04-26T14:36:06.379Z,101587.38
2023-04-26T14:38:36.589Z,101584.16
2023-04-26T14:41:07.062Z,101580.13
2023-04-26T14:43:37.031Z,101572.88
2023-04-26T14:46:08.821Z,101571.56
2023-04-26T14:48:41.348Z,101565.91
2023-04-26T14:51:11.378Z,101559.94
2023-04-26T14:53:41.606Z,101559.75
2023-04-26T14:56:11.525Z,101553.16
2023-04-26T14:58:41.482Z,101559.28
2023-04-26T15:01:11.491Z,101557.38
2023-04-26T15:03:44.322Z,101561.09
2023-04-26T15:06:14.314Z,101561.00
2023-04-26T15:08:44.283Z,101558.59
2023-04-26T15:11:14.531Z,101565.31
2023-04-26T15:13:44.349Z,101564.00
2023-04-26T15:16:14.491Z,101560.00
2023-04-26T15:18:47.173Z,101559.03
2023-04-26T15:21:20.254Z,101555.38
2023-04-26T15:23:50.138Z,101557.91
2023-04-26T15:26:20.359Z,101565.47
2023-04-26T15:28:50.254Z,101557.91
2023-04-26T15:31:20.100Z,101563.56
2023-04-26T15:33:52.741Z,101561.31
2023-04-26T15:36:22.880Z,101566.59
2023-04-26T15:38:53.326Z,101562.75
2023-04-26T15:41:23.582Z,101560.63
2023-04-26T15:43:56.352Z,101562.38
2023-04-26T15:46:26.451Z,101547.41
2023-04-26T15:48:59.012Z,101556.72
2023-04-26T15:51:28.977Z,101553.66
2023-04-26T15:53:59.020Z,101558.56
2023-04-26T15:56:29.480Z,101562.66
2023-04-26T15:58:59.543Z,101559.59
2023-04-26T16:01:33.415Z,101554.63
2023-04-26T16:04:06.109Z,101563.94
2023-04-26T16:06:36.251Z,101563.31
2023-04-26T16:09:23.926Z,101561.53
2023-04-26T16:11:55.620Z,101560.75
2023-04-26T16:14:31.861Z,101561.72
2023-04-26T16:17:01.965Z,101561.19
2023-04-26T16:19:34.610Z,101557.50
2023-04-26T16:22:04.533Z,101563.56
2023-04-26T16:24:34.471Z,101560.38
2023-04-26T16:27:14.965Z,101566.00
2023-04-26T16:29:45.312Z,101560.09
2023-04-26T16:32:15.233Z,101557.69
2023-04-26T16:34:48.823Z,101554.31
2023-04-26T16:37:18.766Z,101555.91
2023-04-26T16:39:48.842Z,101556.56
2023-04-26T16:42:18.961Z,101550.13
2023-04-26T16:44:49.132Z,101552.38
2023-04-26T16:47:19.038Z,101556.03
2023-04-26T16:49:51.679Z,101553.78
2023-04-26T16:52:21.630Z,101555.69
2023-04-26T16:54:51.437Z,101557.59
2023-04-26T16:57:21.295Z,101560.03
2023-04-26T16:59:51.664Z,101560.81
2023-04-26T17:02:21.728Z,101563.88
2023-04-26T17:04:54.932Z,101566.09
2023-04-26T17:07:25.138Z,101566.75
2023-04-26T17:09:56.488Z,101559.69
2023-04-26T17:12:26.414Z,101567.38
2023-04-26T17:14:56.743Z,101564.81
2023-04-26T17:17:27.721Z,101572.47
2023-04-26T17:20:00.313Z,101571.66
2023-04-26T17:22:30.470Z,101567.63
2023-04-26T17:25:00.451Z,101561.97
2023-04-26T17:27:30.515Z,101560.97
2023-04-26T17:30:00.590Z,101560.75
2023-04-26T17:32:30.597Z,101566.47
2023-04-26T17:35:04.626Z,101561.66
2023-04-26T17:37:34.455Z,101562.44
2023-04-26T17:40:06.255Z,101563.75
2023-04-26T17:42:37.861Z,101565.50
2023-04-26T17:45:10.408Z,101567.50
2023-04-26T17:47:42.573Z,101565.56
2023-04-26T17:50:15.874Z,101575.34
2023-04-26T17:52:46.094Z,101576.09
2023-04-26T17:55:16.388Z,101573.28
2023-04-26T17:57:47.062Z,101571.19
2023-04-26T18:00:20.786Z,101580.00
2023-04-26T18:02:50.709Z,101582.19
2023-04-26T18:05:24.707Z,101582.81
2023-04-26T18:07:54.734Z,101581.53
2023-04-26T18:10:25.021Z,101589.72
2023-04-26T18:12:55.008Z,101592.72
2023-04-26T18:15:25.273Z,101592.72
2023-04-26T18:17:55.683Z,101597.69
2023-04-26T18:20:28.462Z,101598.47
2023-04-26T18:22:58.616Z,101595.03
2023-04-26T18:25:28.888Z,101592.13
2023-04-26T18:27:58.953Z,101601.53
2023-04-26T18:30:28.949Z,101598.72
2023-04-26T18:32:59.053Z,101613.31
2023-04-26T18:35:31.697Z,101609.22
2023-04-26T18:38:01.578Z,101597.31
2023-04-26T18:40:31.623Z,101606.59
2023-04-26T18:43:02.183Z,101607.19
2023-04-26T18:45:32.432Z,101600.06
2023-04-26T18:48:02.406Z,101607.41
2023-04-26T18:50:35.027Z,101605.00
2023-04-26T18:53:04.920Z,101602.59
2023-04-26T18:55:34.856Z,101597.25
2023-04-26T18:58:04.815Z,101598.75
2023-04-26T19:00:35.420Z,101607.22
2023-04-26T19:03:05.569Z,101609.94
2023-04-26T19:05:38.245Z,101611.03
2023-04-26T19:08:09.220Z,101607.22
2023-04-26T19:10:39.227Z,101608.84
2023-04-26T19:13:09.190Z,101612.66
2023-04-26T19:15:39.304Z,101612.94
2023-04-26T19:18:09.361Z,101618.13
2023-04-26T19:20:42.232Z,101619.72
2023-04-26T19:23:12.737Z,101626.78
2023-04-26T19:25:42.639Z,101636.53
2023-04-26T19:28:12.664Z,101629.78
2023-04-26T19:30:42.766Z,101630.38
2023-04-26T19:33:13.761Z,101631.19
2023-04-26T19:35:46.533Z,101633.63
2023-04-26T19:38:16.702Z,101634.44
2023-04-26T19:40:46.776Z,101633.41
2023-04-26T19:43:17.510Z,101641.66
2023-04-26T19:45:47.924Z,101639.06
2023-04-26T19:48:17.949Z,101641.84
2023-04-26T19:50:50.642Z,101645.44
2023-04-26T19:53:20.891Z,101631.66
2023-04-26T19:55:51.035Z,101651.25
2023-04-26T19:58:21.012Z,101653.47
2023-04-26T20:00:51.329Z,101654.09
2023-04-26T20:03:21.509Z,101661.72
2023-04-26T20:05:54.121Z,101653.88
2023-04-26T20:08:24.078Z,101659.59
2023-04-26T20:10:54.198Z,101650.94
2023-04-26T20:13:24.339Z,101662.72
2023-04-26T20:15:54.257Z,101661.97
2023-04-26T20:18:24.166Z,101673.47
2023-04-26T20:20:56.680Z,101671.31
2023-04-26T20:23:26.538Z,101675.75
2023-04-26T20:25:56.423Z,101670.88
2023-04-26T20:28:26.913Z,101672.59
2023-04-26T20:30:57.063Z,101670.47
2023-04-26T20:33:27.064Z,101671.06
2023-04-26T20:35:59.632Z,101664.59
2023-04-26T20:38:29.620Z,101669.81
2023-04-26T20:40:59.991Z,101665.25
2023-04-26T20:43:29.838Z,101672.09
2023-04-26T20:45:59.718Z,101669.16
2023-04-26T20:48:29.863Z,101662.41
2023-04-26T20:51:03.113Z,101666.53
2023-04-26T20:53:33.113Z,101668.72
2023-04-26T20:56:03.725Z,101666.28
2023-04-26T20:58:33.901Z,101669.31
2023-04-26T21:01:05.775Z,101660.44
2023-04-26T21:03:39.382Z,101664.00
2023-04-26T21:06:12.382Z,101663.56
2023-04-26T21:08:43.254Z,101665.28
2023-04-26T21:11:13.221Z,101662.03
2023-04-26T21:13:43.107Z,101669.16
2023-04-26T21:16:13.007Z,101673.25
2023-04-26T21:18:43.030Z,101670.31
2023-04-26T21:21:15.520Z,101674.94
2023-04-26T21:23:45.763Z,101675.78
2023-04-26T21:26:15.897Z,101680.72
2023-04-26T21:28:47.655Z,101679.69
2023-04-26T21:31:17.690Z,101677.84
2023-04-26T21:33:47.657Z,101678.44
2023-04-26T21:36:20.174Z,101681.41
2023-04-26T21:38:50.216Z,101685.81
2023-04-26T21:41:20.386Z,101688.56
2023-04-26T21:43:50.596Z,101689.16
2023-04-26T21:46:20.667Z,101681.88
2023-04-26T21:48:50.992Z,101686.00
2023-04-26T21:51:23.433Z,101688.22
2023-04-26T21:53:53.570Z,101686.06
2023-04-26T21:56:24.297Z,101682.03
2023-04-26T21:58:54.726Z,101687.97
2023-04-26T22:01:25.313Z,101687.16
2023-04-26T22:03:57.924Z,101688.78
2023-04-26T22:06:30.556Z,101684.44
2023-04-26T22:09:00.498Z,101685.53
2023-04-26T22:11:30.404Z,101685.53
2023-04-26T22:14:01.795Z,101691.78
2023-04-26T22:16:32.244Z,101687.75
2023-04-26T22:19:04.559Z,101686.13
2023-04-26T22:21:37.436Z,101693.72
2023-04-26T22:24:10.426Z,101691.91
2023-04-26T22:26:40.238Z,101700.06
2023-04-26T22:29:10.510Z,101702.81
2023-04-26T22:31:40.559Z,101697.44
2023-04-26T22:34:10.750Z,101696.13
2023-04-26T22:36:43.348Z,101699.97
2023-04-26T22:39:13.595Z,101704.63
2023-04-26T22:41:43.621Z,101710.38
2023-04-26T22:44:13.463Z,101709.31
2023-04-26T22:46:43.389Z,101707.19
2023-04-26T22:49:13.559Z,101709.66
2023-04-26T22:51:57.257Z,101714.84
2023-04-26T22:54:36.232Z,101710.53
2023-04-26T22:57:07.595Z,101710.56
2023-04-26T22:59:37.518Z,101714.41
2023-04-26T23:02:07.738Z,101724.19
2023-04-26T23:04:37.590Z,101719.91
2023-04-26T23:07:13.383Z,101718.03
2023-04-26T23:09:43.327Z,101714.53
2023-04-26T23:12:13.716Z,101724.31
2023-04-26T23:14:43.679Z,101723.25
2023-04-26T23:17:14.540Z,101724.91
2023-04-26T23:19:44.631Z,101724.94
2023-04-26T23:22:17.934Z,101736.31
2023-04-26T23:24:47.837Z,101729.84
2023-04-26T23:27:19.301Z,101727.97
2023-04-26T23:29:49.642Z,101729.88
2023-04-26T23:32:19.588Z,101728.81
2023-04-26T23:34:49.514Z,101728.84
2023-04-26T23:37:22.373Z,101734.00
2023-04-26T23:39:52.341Z,101735.91
2023-04-26T23:42:22.565Z,101736.72
2023-04-26T23:44:52.567Z,101734.88
2023-04-26T23:47:22.464Z,101734.59
2023-04-26T23:49:52.521Z,101736.50
2023-04-26T23:52:25.078Z,101744.91
2023-04-26T23:54:55.074Z,101735.94
2023-04-26T23:57:25.421Z,101737.03
2023-04-26T23:59:55.860Z,101735.69
