createdAt,value
2022-12-12T00:00:40.505Z,18.53
2022-12-12T00:04:40.706Z,17.07
2022-12-12T00:08:40.533Z,16.97
2022-12-12T00:12:40.454Z,16.67
2022-12-12T00:16:40.585Z,14.03
2022-12-12T00:20:40.508Z,17.03
2022-12-12T00:24:40.448Z,16.13
2022-12-12T00:28:40.536Z,18.67
2022-12-12T00:32:40.477Z,17.57
2022-12-12T00:36:40.678Z,17.83
2022-12-12T00:40:40.533Z,8.47
2022-12-12T00:44:40.469Z,16.8
2022-12-12T00:48:40.469Z,16
2022-12-12T00:52:40.596Z,17.93
2022-12-12T00:56:40.246Z,17.37
2022-12-12T01:00:40.440Z,12.87
2022-12-12T01:04:40.515Z,14
2022-12-12T01:08:40.813Z,12.77
2022-12-12T01:12:40.643Z,11.13
2022-12-12T01:16:40.624Z,12.37
2022-12-12T01:20:40.711Z,15.5
2022-12-12T01:24:40.623Z,13.87
2022-12-12T01:28:40.824Z,14.97
2022-12-12T01:32:41.117Z,17.7
2022-12-12T01:36:40.488Z,15.7
2022-12-12T01:40:40.737Z,16.2
2022-12-12T01:44:40.491Z,12.8
2022-12-12T01:48:40.868Z,13.4
2022-12-12T01:52:40.796Z,15.57
2022-12-12T01:56:40.608Z,13.23
2022-12-12T02:00:39.450Z,14.1
2022-12-12T02:04:40.442Z,14.8
2022-12-12T02:08:40.501Z,15.5
2022-12-12T02:12:40.586Z,16.07
2022-12-12T02:16:40.559Z,16.5
2022-12-12T02:20:40.466Z,14.9
2022-12-12T02:24:40.510Z,14.1
2022-12-12T02:28:40.844Z,14.5
2022-12-12T02:32:40.545Z,13.7
2022-12-12T02:36:40.582Z,14.07
2022-12-12T02:40:40.482Z,13.63
2022-12-12T02:44:40.604Z,14.3
2022-12-12T02:48:40.494Z,13.6
2022-12-12T02:52:40.314Z,13.23
2022-12-12T02:56:41.237Z,12.13
2022-12-12T03:00:40.546Z,13.63
2022-12-12T03:04:40.457Z,15.17
2022-12-12T03:08:40.826Z,15.43
2022-12-12T03:12:40.553Z,15.97
2022-12-12T03:16:40.650Z,14.17
2022-12-12T03:20:40.609Z,13.23
2022-12-12T03:24:40.594Z,14.17
2022-12-12T03:28:40.453Z,14.3
2022-12-12T03:32:40.476Z,7.4
2022-12-12T03:36:40.628Z,11.23
2022-12-12T03:40:40.661Z,14
2022-12-12T03:44:41.894Z,9.53
2022-12-12T03:48:40.489Z,12.63
2022-12-12T03:52:40.575Z,13.2
2022-12-12T03:56:39.987Z,13.5
2022-12-12T04:00:41.043Z,12.13
2022-12-12T04:04:40.488Z,13.27
2022-12-12T04:08:40.614Z,9.37
2022-12-12T04:12:40.557Z,7.53
2022-12-12T04:16:40.639Z,11.43
2022-12-12T04:20:40.475Z,13.43
2022-12-12T04:24:40.505Z,12.43
2022-12-12T04:28:40.350Z,12.43
2022-12-12T04:32:40.457Z,12.1
2022-12-12T04:36:40.469Z,14.4
2022-12-12T04:40:40.685Z,12.5
2022-12-12T04:44:40.540Z,14.47
2022-12-12T04:48:43.779Z,14.67
2022-12-12T04:52:40.285Z,15.07
2022-12-12T04:56:39.778Z,14.57
2022-12-12T05:00:40.653Z,14.07
2022-12-12T05:04:40.253Z,15.1
2022-12-12T05:08:40.467Z,10.5
2022-12-12T05:12:40.555Z,14.03
2022-12-12T05:16:40.727Z,15.17
2022-12-12T05:20:40.527Z,14.2
2022-12-12T05:24:40.467Z,13.43
2022-12-12T05:28:40.461Z,13.73
2022-12-12T05:32:40.574Z,12.4
2022-12-12T05:36:40.446Z,8.57
2022-12-12T05:40:40.593Z,14.43
2022-12-12T05:44:40.535Z,11.33
2022-12-12T05:48:41.080Z,6.93
2022-12-12T05:52:40.450Z,15.53
2022-12-12T05:56:40.424Z,13.5
2022-12-12T06:00:41.152Z,12.1
2022-12-12T06:04:40.734Z,14.27
2022-12-12T06:08:40.887Z,11.17
2022-12-12T06:12:39.697Z,15.77
2022-12-12T06:16:40.792Z,10.6
2022-12-12T06:20:40.481Z,13.43
2022-12-12T06:24:40.456Z,15.27
2022-12-12T06:28:40.449Z,17.97
2022-12-12T06:32:40.288Z,14.93
2022-12-12T06:36:40.533Z,15.07
2022-12-12T06:40:40.306Z,13.53
2022-12-12T06:44:40.477Z,17.5
2022-12-12T06:48:40.569Z,17.03
2022-12-12T06:52:40.443Z,16.2
2022-12-12T06:56:46.260Z,15.33
2022-12-12T07:00:41.181Z,17.3
2022-12-12T07:04:40.540Z,14.63
2022-12-12T07:08:40.516Z,15
2022-12-12T07:12:40.878Z,16.03
2022-12-12T07:16:40.577Z,15.5
2022-12-12T07:20:41.231Z,15.27
2022-12-12T07:24:40.426Z,15.07
2022-12-12T07:28:39.836Z,16
2022-12-12T07:32:41.060Z,13.17
2022-12-12T07:36:40.316Z,14.53
2022-12-12T07:40:40.535Z,15.47
2022-12-12T07:44:40.499Z,14.03
2022-12-12T07:48:39.559Z,15.23
2022-12-12T07:52:40.418Z,16.27
2022-12-12T07:56:40.487Z,15.7
2022-12-12T08:00:40.639Z,15.43
2022-12-12T08:04:40.518Z,15.17
2022-12-12T08:08:40.757Z,11.93
2022-12-12T08:12:40.383Z,14.1
2022-12-12T08:16:40.558Z,14.3
2022-12-12T08:20:40.511Z,12.47
2022-12-12T08:24:40.599Z,12.4
2022-12-12T08:28:41.115Z,14.8
2022-12-12T08:32:40.709Z,12.57
2022-12-12T08:36:40.519Z,10.7
2022-12-12T08:40:40.592Z,12.27
2022-12-12T08:44:40.457Z,11.9
2022-12-12T08:48:40.882Z,11.23
2022-12-12T08:52:40.527Z,12.33
2022-12-12T08:56:39.492Z,11.53
2022-12-12T09:00:41.320Z,10.67
2022-12-12T09:04:40.509Z,11.77
2022-12-12T09:08:40.788Z,11.97
2022-12-12T09:12:42.005Z,13.47
2022-12-12T09:16:40.655Z,13.2
2022-12-12T09:20:40.025Z,12.2
2022-12-12T09:24:40.426Z,12.5
2022-12-12T09:28:40.923Z,13.1
2022-12-12T09:32:40.521Z,14.77
2022-12-12T09:36:39.680Z,13.03
2022-12-12T09:40:40.557Z,12.7
2022-12-12T09:44:40.482Z,14.6
2022-12-12T09:48:40.474Z,13.77
2022-12-12T09:52:40.508Z,13.5
2022-12-12T09:56:40.491Z,14.27
2022-12-12T10:00:40.729Z,14.43
2022-12-12T10:04:40.503Z,12.83
2022-12-12T10:08:41.338Z,12.7
2022-12-12T10:12:40.877Z,14.1
2022-12-12T10:16:40.685Z,13.53
2022-12-12T10:20:40.449Z,13.13
2022-12-12T10:24:40.510Z,12.97
2022-12-12T10:28:40.546Z,12.83
2022-12-12T10:32:40.622Z,13.3
2022-12-12T10:36:40.285Z,11.67
2022-12-12T10:40:40.627Z,13.93
2022-12-12T10:44:45.541Z,13.43
2022-12-12T10:48:39.324Z,12.9
2022-12-12T10:52:41.274Z,13.5
2022-12-12T10:56:40.303Z,12.77
2022-12-12T11:00:40.638Z,12.07
2022-12-12T11:04:41.136Z,12.77
2022-12-12T11:08:40.459Z,12.8
2022-12-12T11:12:40.489Z,13.17
2022-12-12T11:16:40.692Z,13.13
2022-12-12T11:20:40.335Z,12.57
2022-12-12T11:24:40.669Z,11.63
2022-12-12T11:28:40.623Z,10.93
2022-12-12T11:32:40.503Z,10.13
2022-12-12T11:36:40.524Z,10.13
2022-12-12T11:40:40.702Z,10.43
2022-12-12T11:44:40.409Z,9.33
2022-12-12T11:48:40.739Z,10.33
2022-12-12T11:52:40.519Z,9.43
2022-12-12T11:56:40.421Z,8.5
2022-12-12T12:00:40.632Z,7.37
2022-12-12T12:04:40.719Z,6.87
2022-12-12T12:08:40.385Z,7.17
2022-12-12T12:12:40.504Z,7.77
2022-12-12T12:16:40.530Z,7.17
2022-12-12T12:20:40.270Z,7.1
2022-12-12T12:24:40.539Z,7.27
2022-12-12T12:28:40.436Z,6.77
2022-12-12T12:32:40.630Z,6.27
2022-12-12T12:36:40.449Z,6.6
2022-12-12T12:40:40.669Z,6.7
2022-12-12T12:44:40.539Z,6.5
2022-12-12T12:48:40.462Z,6.13
2022-12-12T12:52:40.612Z,6.93
2022-12-12T12:56:43.711Z,5.93
2022-12-12T13:00:40.525Z,6.5
2022-12-12T13:04:39.689Z,6.2
2022-12-12T13:08:41.038Z,6
2022-12-12T13:12:40.496Z,7.07
2022-12-12T13:16:39.985Z,6.3
2022-12-12T13:20:40.505Z,5.4
2022-12-12T13:24:40.535Z,6.63
2022-12-12T13:28:40.502Z,7.17
2022-12-12T13:32:40.923Z,6.33
2022-12-12T13:36:39.906Z,6.6
2022-12-12T13:40:40.516Z,5.43
2022-12-12T13:44:40.729Z,6.8
2022-12-12T13:48:46.188Z,7.63
2022-12-12T13:52:39.967Z,7.47
2022-12-12T13:56:40.420Z,5.97
2022-12-12T14:00:40.599Z,6.77
2022-12-12T14:04:41.187Z,6.53
2022-12-12T14:08:40.438Z,6.33
2022-12-12T14:12:40.494Z,6.97
2022-12-12T14:16:40.068Z,5.87
2022-12-12T14:20:41.025Z,6.57
2022-12-12T14:24:46.065Z,6.67
2022-12-12T14:28:40.458Z,7
2022-12-12T14:32:40.533Z,7.57
2022-12-12T14:36:39.961Z,6.9
2022-12-12T14:40:40.477Z,5.67
2022-12-12T14:44:40.722Z,9.3
2022-12-12T14:48:40.500Z,7.27
2022-12-12T14:52:40.549Z,5.5
2022-12-12T14:56:39.831Z,6.2
2022-12-12T15:00:41.275Z,5.73
2022-12-12T15:04:40.709Z,6.17
2022-12-12T15:08:40.470Z,7.57
2022-12-12T15:12:40.506Z,6.37
2022-12-12T15:16:45.936Z,9.67
2022-12-12T15:20:41.219Z,12.07
2022-12-12T15:24:40.531Z,11.37
2022-12-12T15:28:40.574Z,7.73
2022-12-12T15:32:40.360Z,7.93
2022-12-12T15:36:41.262Z,8.5
2022-12-12T15:40:40.579Z,9.37
2022-12-12T15:44:41.176Z,8.63
2022-12-12T15:48:40.530Z,8.57
2022-12-12T15:52:40.426Z,8.3
2022-12-12T15:56:41.278Z,9.9
2022-12-12T16:00:40.776Z,9.23
2022-12-12T16:04:41.240Z,8.3
2022-12-12T16:08:40.549Z,9.07
2022-12-12T16:12:40.508Z,8.47
2022-12-12T16:16:40.414Z,9.7
2022-12-12T16:20:41.169Z,7.77
2022-12-12T16:24:40.593Z,7.9
2022-12-12T16:28:40.416Z,9.53
2022-12-12T16:32:40.539Z,6.73
2022-12-12T16:36:42.503Z,6.97
2022-12-12T16:40:40.516Z,6.43
2022-12-12T16:44:40.282Z,6.63
2022-12-12T16:48:39.590Z,6.6
2022-12-12T16:52:40.907Z,7.8
2022-12-12T16:56:40.548Z,6.33
2022-12-12T17:00:40.639Z,6.3
2022-12-12T17:04:40.604Z,5.03
2022-12-12T17:08:40.469Z,6.07
2022-12-12T17:12:40.495Z,5.03
2022-12-12T17:16:40.457Z,5.57
2022-12-12T17:20:40.551Z,5.43
2022-12-12T17:24:40.633Z,7.23
2022-12-12T17:28:40.628Z,7.2
2022-12-12T17:32:40.702Z,8
2022-12-12T17:36:40.287Z,8.27
2022-12-12T17:40:40.650Z,8.17
2022-12-12T17:44:40.430Z,7.27
2022-12-12T17:48:40.502Z,6.7
2022-12-12T17:52:40.522Z,8.23
2022-12-12T17:56:40.854Z,7.3
2022-12-12T18:00:40.791Z,8.7
2022-12-12T18:04:40.835Z,6.87
2022-12-12T18:08:40.546Z,8.07
2022-12-12T18:12:40.849Z,8.53
2022-12-12T18:16:40.709Z,8.77
2022-12-12T18:20:41.181Z,5.97
2022-12-12T18:24:40.698Z,6.8
2022-12-12T18:28:40.584Z,6.83
2022-12-12T18:32:40.562Z,8.03
2022-12-12T18:36:40.490Z,9.47
2022-12-12T18:40:40.864Z,7.83
2022-12-12T18:44:40.648Z,10.63
2022-12-12T18:48:40.529Z,9.23
2022-12-12T18:52:40.997Z,8.97
2022-12-12T18:56:39.985Z,8.83
2022-12-12T19:00:40.846Z,8.3
2022-12-12T19:04:40.467Z,9.17
2022-12-12T19:08:40.700Z,8.93
2022-12-12T19:12:40.686Z,7.9
2022-12-12T19:16:41.056Z,9.2
2022-12-12T19:20:40.548Z,9
2022-12-12T19:24:39.949Z,8.67
2022-12-12T19:28:40.622Z,9.2
2022-12-12T19:32:40.674Z,8.67
2022-12-12T19:36:40.428Z,9.57
2022-12-12T19:40:40.197Z,9.83
2022-12-12T19:44:43.493Z,9.73
2022-12-12T19:48:40.297Z,10
2022-12-12T19:52:39.307Z,8.63
2022-12-12T19:56:40.219Z,8.37
2022-12-12T20:00:39.579Z,10
2022-12-12T20:04:39.755Z,9.8
2022-12-12T20:08:40.774Z,11
2022-12-12T20:12:46.212Z,9.97
2022-12-12T20:16:40.930Z,10.17
2022-12-12T20:20:40.458Z,9.6
2022-12-12T20:24:40.474Z,9.8
2022-12-12T20:28:40.497Z,9.17
2022-12-12T20:32:40.560Z,8.97
2022-12-12T20:36:40.474Z,9.77
2022-12-12T20:40:40.740Z,8.7
2022-12-12T20:44:40.476Z,9.53
2022-12-12T20:48:41.095Z,8.37
2022-12-12T20:52:40.653Z,9.07
2022-12-12T20:56:46.031Z,9.83
2022-12-12T21:00:40.546Z,8.47
2022-12-12T21:04:40.433Z,7.5
2022-12-12T21:08:40.852Z,8.9
2022-12-12T21:12:40.762Z,8.1
2022-12-12T21:16:40.609Z,9.23
2022-12-12T21:20:40.505Z,9.9
2022-12-12T21:24:40.457Z,9.7
2022-12-12T21:28:40.512Z,10.53
2022-12-12T21:32:40.690Z,9.87
2022-12-12T21:36:40.211Z,8.83
2022-12-12T21:40:41.200Z,9.17
2022-12-12T21:44:45.505Z,9.03
2022-12-12T21:48:40.449Z,10.03
2022-12-12T21:52:40.588Z,10.93
2022-12-12T21:56:40.334Z,9.93
2022-12-12T22:00:39.856Z,10.6
2022-12-12T22:04:41.128Z,10.73
2022-12-12T22:08:40.308Z,10.77
2022-12-12T22:12:40.505Z,12.6
2022-12-12T22:16:40.461Z,12.9
2022-12-12T22:20:40.633Z,14.2
2022-12-12T22:24:40.390Z,13.37
2022-12-12T22:28:40.440Z,14.37
2022-12-12T22:32:40.514Z,13.37
2022-12-12T22:36:40.453Z,13
2022-12-12T22:40:40.550Z,12.7
2022-12-12T22:44:40.484Z,14.2
2022-12-12T22:48:40.524Z,14.6
2022-12-12T22:52:40.451Z,16.13
2022-12-12T22:56:40.518Z,13.8
2022-12-12T23:00:39.740Z,13.5
2022-12-12T23:04:39.792Z,13.33
2022-12-12T23:08:41.104Z,13.07
2022-12-12T23:12:40.857Z,15.13
2022-12-12T23:16:40.647Z,13.97
2022-12-12T23:20:40.557Z,14.5
2022-12-12T23:24:40.494Z,15.53
2022-12-12T23:28:40.242Z,13.93
2022-12-12T23:32:40.543Z,12.43
2022-12-12T23:36:40.299Z,14.13
2022-12-12T23:40:40.931Z,12.93
2022-12-12T23:44:41.150Z,13.33
2022-12-12T23:48:40.504Z,11.8
2022-12-12T23:52:40.603Z,11.83
2022-12-12T23:56:40.611Z,12.37
