createdAt,value
2018-04-26T00:02:14.252Z,66.80
2018-04-26T00:04:41.693Z,67.30
2018-04-26T00:07:09.915Z,67.80
2018-04-26T00:09:37.358Z,67.60
2018-04-26T00:12:04.822Z,68.60
2018-04-26T00:14:32.271Z,68.90
2018-04-26T00:16:59.708Z,69.10
2018-04-26T00:19:27.927Z,69.90
2018-04-26T00:21:55.363Z,69.90
2018-04-26T00:24:22.816Z,71.20
2018-04-26T00:26:50.251Z,70.20
2018-04-26T00:29:18.466Z,70.40
2018-04-26T00:31:45.906Z,70.40
2018-04-26T00:34:13.353Z,69.70
2018-04-26T00:36:40.797Z,70.70
2018-04-26T00:39:09.021Z,72.70
2018-04-26T00:41:36.463Z,72.70
2018-04-26T00:44:03.915Z,73.00
2018-04-26T00:46:31.421Z,73.50
2018-04-26T00:48:58.813Z,74.40
2018-04-26T00:51:38.291Z,75.30
2018-04-26T00:54:05.749Z,76.20
2018-04-26T00:56:33.194Z,76.70
2018-04-26T00:59:00.644Z,76.80
2018-04-26T01:01:28.096Z,76.80
2018-04-26T01:03:55.546Z,78.50
2018-04-26T01:06:22.985Z,77.50
2018-04-26T01:08:51.209Z,77.30
2018-04-26T01:11:18.642Z,77.20
2018-04-26T01:13:46.123Z,78.60
2018-04-26T01:16:13.561Z,78.40
2018-04-26T01:18:40.995Z,79.80
2018-04-26T01:21:08.440Z,79.10
2018-04-26T01:23:36.651Z,78.90
2018-04-26T01:26:04.114Z,78.80
2018-04-26T01:28:31.561Z,79.00
2018-04-26T01:30:59.016Z,76.70
2018-04-26T01:33:26.451Z,76.00
2018-04-26T01:35:54.671Z,77.50
2018-04-26T01:38:22.108Z,77.40
2018-04-26T01:40:49.567Z,78.80
2018-04-26T01:43:17.010Z,79.00
2018-04-26T01:45:44.458Z,78.60
2018-04-26T01:48:11.909Z,79.80
2018-04-26T01:50:40.127Z,77.80
2018-04-26T01:53:07.567Z,77.80
2018-04-26T01:55:35.017Z,79.40
2018-04-26T01:58:02.452Z,80.40
2018-04-26T02:00:30.671Z,80.60
2018-04-26T02:02:58.111Z,80.50
2018-04-26T02:05:25.565Z,77.70
2018-04-26T02:07:53.001Z,80.40
2018-04-26T02:10:21.231Z,80.80
2018-04-26T02:12:48.659Z,80.80
2018-04-26T02:15:16.106Z,80.90
2018-04-26T02:17:43.551Z,82.00
2018-04-26T02:20:11.018Z,80.20
2018-04-26T02:22:38.467Z,79.30
2018-04-26T02:25:05.907Z,80.70
2018-04-26T02:27:34.127Z,81.90
2018-04-26T02:30:01.556Z,81.30
2018-04-26T02:32:29.006Z,81.80
2018-04-26T02:34:57.206Z,80.80
2018-04-26T02:37:24.657Z,80.80
2018-04-26T02:39:52.091Z,81.60
2018-04-26T02:42:20.307Z,83.00
2018-04-26T02:44:47.754Z,82.90
2018-04-26T02:47:15.196Z,82.90
2018-04-26T02:49:42.636Z,82.40
2018-04-26T02:52:10.855Z,82.80
2018-04-26T02:54:38.295Z,82.80
2018-04-26T02:57:05.744Z,82.40
2018-04-26T02:59:33.213Z,82.00
2018-04-26T03:02:01.408Z,78.90
2018-04-26T03:04:28.841Z,78.80
2018-04-26T03:06:56.288Z,80.60
2018-04-26T03:09:23.731Z,79.30
2018-04-26T03:11:51.947Z,79.00
2018-04-26T03:14:19.389Z,78.90
2018-04-26T03:16:46.841Z,80.20
2018-04-26T03:19:14.280Z,80.40
2018-04-26T03:21:42.501Z,82.30
2018-04-26T03:24:09.935Z,82.30
2018-04-26T03:26:37.388Z,81.40
2018-04-26T03:29:04.838Z,81.80
2018-04-26T03:31:32.283Z,80.80
2018-04-26T03:34:00.501Z,80.10
2018-04-26T03:36:27.946Z,80.00
2018-04-26T03:38:55.395Z,80.70
2018-04-26T03:41:22.835Z,79.70
2018-04-26T03:43:50.287Z,81.70
2018-04-26T03:46:18.492Z,79.50
2018-04-26T03:48:45.944Z,79.50
2018-04-26T03:51:13.390Z,78.80
2018-04-26T03:53:40.842Z,79.80
2018-04-26T03:56:08.283Z,79.20
2018-04-26T03:58:36.500Z,79.60
2018-04-26T04:01:15.644Z,79.40
2018-04-26T04:03:54.895Z,79.20
2018-04-26T04:06:22.344Z,77.80
2018-04-26T04:08:49.796Z,78.80
2018-04-26T04:11:17.236Z,78.50
2018-04-26T04:13:44.743Z,78.70
2018-04-26T04:16:12.131Z,78.80
2018-04-26T04:18:39.582Z,78.20
2018-04-26T04:21:07.024Z,79.50
2018-04-26T04:23:35.247Z,78.30
2018-04-26T04:26:03.623Z,78.10
2018-04-26T04:28:31.071Z,78.20
2018-04-26T04:30:58.505Z,76.40
2018-04-26T04:33:25.950Z,79.20
2018-04-26T04:35:54.160Z,77.50
2018-04-26T04:38:21.615Z,77.50
2018-04-26T04:40:49.056Z,77.40
2018-04-26T04:43:16.595Z,75.60
2018-04-26T04:45:43.975Z,75.30
2018-04-26T04:48:11.408Z,75.10
2018-04-26T04:50:39.629Z,77.00
2018-04-26T04:53:07.077Z,77.00
2018-04-26T04:55:34.522Z,75.80
2018-04-26T04:58:01.969Z,75.80
2018-04-26T05:00:30.193Z,75.30
2018-04-26T05:02:57.623Z,75.30
2018-04-26T05:05:25.075Z,76.40
2018-04-26T05:07:52.526Z,76.00
2018-04-26T05:10:19.977Z,76.20
2018-04-26T05:12:47.418Z,76.80
2018-04-26T05:15:15.627Z,71.60
2018-04-26T05:17:43.067Z,71.60
2018-04-26T05:20:10.515Z,74.80
2018-04-26T05:22:38.749Z,73.20
2018-04-26T05:25:06.273Z,73.20
2018-04-26T05:27:33.843Z,72.80
2018-04-26T05:30:01.313Z,72.20
2018-04-26T05:32:28.743Z,73.50
2018-04-26T05:34:56.221Z,76.10
2018-04-26T05:37:23.637Z,76.80
2018-04-26T05:39:51.850Z,72.60
2018-04-26T05:42:19.287Z,72.60
2018-04-26T05:44:46.740Z,72.90
2018-04-26T05:47:14.218Z,71.40
2018-04-26T05:49:42.383Z,74.00
2018-04-26T05:52:09.839Z,74.00
2018-04-26T05:54:37.272Z,73.80
2018-04-26T05:57:04.730Z,73.40
2018-04-26T05:59:32.934Z,72.00
2018-04-26T06:02:00.385Z,72.00
2018-04-26T06:04:27.823Z,71.40
2018-04-26T06:06:55.271Z,71.80
2018-04-26T06:09:23.475Z,70.10
2018-04-26T06:11:50.923Z,70.10
2018-04-26T06:14:18.368Z,73.60
2018-04-26T06:16:45.881Z,71.20
2018-04-26T06:19:14.027Z,72.60
2018-04-26T06:21:41.484Z,72.60
2018-04-26T06:24:08.925Z,70.60
2018-04-26T06:26:36.377Z,69.00
2018-04-26T06:29:03.816Z,72.40
2018-04-26T06:31:32.042Z,69.50
2018-04-26T06:33:59.483Z,69.50
2018-04-26T06:36:26.931Z,71.20
2018-04-26T06:38:54.368Z,71.10
2018-04-26T06:41:22.581Z,68.60
2018-04-26T06:43:50.019Z,68.50
2018-04-26T06:46:17.467Z,70.10
2018-04-26T06:48:44.903Z,69.80
2018-04-26T06:51:13.173Z,72.20
2018-04-26T06:53:40.607Z,72.10
2018-04-26T06:56:08.050Z,70.60
2018-04-26T06:58:35.497Z,70.00
2018-04-26T07:01:02.998Z,68.10
2018-04-26T07:03:30.780Z,66.40
2018-04-26T07:05:58.991Z,66.40
2018-04-26T07:08:26.440Z,65.80
2018-04-26T07:10:53.878Z,65.90
2018-04-26T07:13:22.093Z,64.80
2018-04-26T07:15:49.531Z,64.80
2018-04-26T07:18:16.980Z,62.80
2018-04-26T07:20:44.431Z,62.20
2018-04-26T07:23:11.879Z,59.10
2018-04-26T07:25:40.083Z,59.70
2018-04-26T07:28:07.526Z,59.70
2018-04-26T07:30:34.963Z,59.70
2018-04-26T07:33:03.179Z,58.20
2018-04-26T07:35:30.623Z,58.20
2018-04-26T07:37:58.072Z,57.70
2018-04-26T07:40:25.507Z,57.50
2018-04-26T07:42:53.735Z,54.80
2018-04-26T07:45:21.174Z,54.80
2018-04-26T07:47:48.629Z,56.10
2018-04-26T07:50:16.063Z,53.20
2018-04-26T07:52:43.515Z,54.60
2018-04-26T07:55:11.717Z,52.80
2018-04-26T07:57:39.154Z,52.80
2018-04-26T08:00:06.600Z,50.60
2018-04-26T08:02:34.047Z,47.10
2018-04-26T08:05:02.266Z,48.40
2018-04-26T08:07:29.707Z,48.40
2018-04-26T08:09:57.156Z,48.60
2018-04-26T08:12:24.607Z,48.00
2018-04-26T08:14:52.815Z,50.90
2018-04-26T08:17:20.251Z,50.80
2018-04-26T08:19:47.702Z,51.50
2018-04-26T08:22:15.968Z,52.30
2018-04-26T08:24:44.179Z,53.00
2018-04-26T08:27:11.616Z,53.00
2018-04-26T08:29:39.072Z,53.30
2018-04-26T08:32:06.520Z,54.30
2018-04-26T08:34:34.741Z,53.60
2018-04-26T08:37:02.176Z,53.60
2018-04-26T08:39:29.629Z,54.50
2018-04-26T08:41:57.058Z,55.20
2018-04-26T08:44:25.278Z,56.50
2018-04-26T08:46:52.738Z,56.40
2018-04-26T08:49:20.184Z,56.10
2018-04-26T08:51:47.623Z,56.50
2018-04-26T08:54:15.073Z,53.70
2018-04-26T08:56:42.523Z,53.20
2018-04-26T08:59:10.739Z,53.80
2018-04-26T09:01:38.179Z,53.70
2018-04-26T09:04:05.639Z,55.30
2018-04-26T09:06:33.079Z,55.40
2018-04-26T09:09:00.547Z,54.30
2018-04-26T09:11:27.980Z,55.10
2018-04-26T09:13:56.187Z,57.20
2018-04-26T09:16:23.640Z,57.10
2018-04-26T09:18:51.085Z,55.10
2018-04-26T09:21:18.536Z,56.60
2018-04-26T09:23:46.756Z,57.20
2018-04-26T09:26:14.207Z,57.20
2018-04-26T09:28:41.645Z,55.70
2018-04-26T09:31:09.092Z,56.50
2018-04-26T09:33:36.529Z,55.10
2018-04-26T09:36:04.742Z,55.20
2018-04-26T09:38:32.175Z,55.10
2018-04-26T09:40:59.627Z,55.20
2018-04-26T09:43:27.845Z,54.30
2018-04-26T09:45:55.295Z,54.30
2018-04-26T09:48:22.731Z,56.60
2018-04-26T09:50:50.189Z,54.00
2018-04-26T09:53:17.627Z,53.80
2018-04-26T09:55:45.839Z,54.90
2018-04-26T09:58:13.285Z,54.90
2018-04-26T10:00:42.649Z,56.20
2018-04-26T10:03:10.091Z,55.80
2018-04-26T10:05:41.354Z,53.70
2018-04-26T10:08:08.788Z,51.10
2018-04-26T10:10:36.239Z,53.50
2018-04-26T10:13:03.673Z,53.80
2018-04-26T10:15:31.125Z,55.30
2018-04-26T10:17:58.564Z,51.70
2018-04-26T10:20:26.027Z,52.40
2018-04-26T10:22:53.459Z,51.40
2018-04-26T10:25:21.668Z,48.40
2018-04-26T10:27:49.119Z,48.30
2018-04-26T10:30:16.555Z,48.50
2018-04-26T10:32:44.772Z,47.40
2018-04-26T10:35:12.222Z,47.30
2018-04-26T10:37:39.665Z,50.00
2018-04-26T10:40:07.101Z,49.10
2018-04-26T10:42:35.311Z,48.60
2018-04-26T10:45:02.752Z,48.60
2018-04-26T10:47:30.199Z,46.20
2018-04-26T10:49:57.648Z,46.60
2018-04-26T10:52:25.859Z,48.00
2018-04-26T10:54:53.300Z,47.90
2018-04-26T10:57:20.747Z,47.30
2018-04-26T10:59:48.191Z,47.20
2018-04-26T11:02:16.407Z,47.20
2018-04-26T11:04:43.847Z,47.00
2018-04-26T11:07:11.300Z,46.60
2018-04-26T11:09:38.738Z,43.20
2018-04-26T11:12:06.955Z,44.70
2018-04-26T11:14:34.410Z,44.50
2018-04-26T11:17:01.875Z,42.10
2018-04-26T11:19:29.320Z,40.90
2018-04-26T11:21:56.782Z,40.80
2018-04-26T11:24:24.309Z,37.60
2018-04-26T11:26:51.663Z,39.10
2018-04-26T11:29:19.174Z,39.90
2018-04-26T11:31:47.311Z,40.00
2018-04-26T11:34:14.764Z,40.00
2018-04-26T11:36:42.200Z,40.20
2018-04-26T11:39:10.442Z,40.50
2018-04-26T11:41:37.891Z,40.40
2018-04-26T11:44:05.348Z,39.60
2018-04-26T11:46:32.791Z,38.90
2018-04-26T11:49:01.008Z,40.00
2018-04-26T11:51:28.455Z,39.90
2018-04-26T11:53:55.906Z,40.20
2018-04-26T11:56:23.358Z,40.10
2018-04-26T11:58:50.804Z,40.20
2018-04-26T12:01:19.012Z,44.40
2018-04-26T12:03:46.459Z,44.40
2018-04-26T12:06:13.896Z,43.50
2018-04-26T12:08:41.365Z,43.30
2018-04-26T12:11:08.815Z,43.10
2018-04-26T12:13:36.272Z,43.10
2018-04-26T12:16:03.711Z,45.60
2018-04-26T12:18:31.183Z,43.50
2018-04-26T12:20:58.609Z,41.70
2018-04-26T12:23:26.055Z,39.60
2018-04-26T12:25:53.499Z,40.00
2018-04-26T12:28:21.751Z,39.50
2018-04-26T12:30:49.178Z,39.50
2018-04-26T12:33:16.640Z,40.90
2018-04-26T12:35:44.086Z,42.40
2018-04-26T12:38:11.599Z,38.30
2018-04-26T12:40:39.806Z,40.40
2018-04-26T12:43:07.256Z,40.40
2018-04-26T12:45:34.700Z,41.80
2018-04-26T12:48:02.907Z,39.70
2018-04-26T12:50:30.357Z,39.60
2018-04-26T12:52:57.796Z,40.90
2018-04-26T12:55:25.248Z,39.60
2018-04-26T12:57:53.448Z,38.40
2018-04-26T13:00:20.904Z,38.40
2018-04-26T13:02:48.376Z,40.10
2018-04-26T13:05:15.830Z,40.20
2018-04-26T13:07:43.291Z,40.70
2018-04-26T13:10:10.748Z,40.60
2018-04-26T13:12:38.243Z,37.60
2018-04-26T13:15:05.644Z,37.90
2018-04-26T13:17:33.121Z,37.80
2018-04-26T13:20:00.539Z,36.80
2018-04-26T13:22:27.976Z,38.00
2018-04-26T13:24:56.206Z,39.80
2018-04-26T13:27:23.698Z,39.80
2018-04-26T13:29:51.182Z,41.70
2018-04-26T13:32:18.544Z,39.10
2018-04-26T13:34:45.991Z,38.30
2018-04-26T13:37:14.264Z,39.60
2018-04-26T13:39:42.559Z,37.80
2018-04-26T13:42:09.951Z,37.70
2018-04-26T13:44:37.403Z,38.60
2018-04-26T13:47:04.843Z,38.80
2018-04-26T13:49:32.291Z,41.60
2018-04-26T13:51:59.784Z,40.40
2018-04-26T13:54:27.191Z,40.20
2018-04-26T13:56:54.700Z,41.00
2018-04-26T13:59:22.192Z,42.00
2018-04-26T14:01:50.407Z,41.10
2018-04-26T14:04:17.847Z,41.10
2018-04-26T14:06:45.293Z,40.40
2018-04-26T14:09:12.735Z,41.80
2018-04-26T14:11:40.960Z,40.90
2018-04-26T14:14:08.394Z,40.80
2018-04-26T14:16:35.852Z,40.20
2018-04-26T14:19:03.291Z,41.30
2018-04-26T14:21:31.500Z,38.40
2018-04-26T14:23:58.944Z,38.30
2018-04-26T14:26:26.397Z,41.40
2018-04-26T14:28:53.838Z,41.10
2018-04-26T14:31:22.045Z,40.00
2018-04-26T14:33:49.498Z,39.90
2018-04-26T14:36:16.943Z,39.20
2018-04-26T14:38:44.389Z,39.60
2018-04-26T14:41:12.620Z,40.50
2018-04-26T14:43:40.068Z,40.40
2018-04-26T14:46:07.524Z,39.40
2018-04-26T14:48:34.963Z,40.20
2018-04-26T14:51:02.436Z,42.70
2018-04-26T14:53:29.877Z,39.40
2018-04-26T14:55:57.315Z,39.70
2018-04-26T14:58:24.763Z,41.60
2018-04-26T15:00:52.975Z,38.60
2018-04-26T15:03:20.427Z,38.50
2018-04-26T15:05:47.868Z,39.60
2018-04-26T15:08:15.318Z,38.90
2018-04-26T15:10:42.762Z,42.20
2018-04-26T15:13:10.982Z,38.40
2018-04-26T15:15:38.423Z,38.40
2018-04-26T15:18:05.873Z,37.70
2018-04-26T15:20:33.308Z,38.30
2018-04-26T15:23:01.532Z,36.40
2018-04-26T15:25:28.968Z,36.30
2018-04-26T15:27:56.419Z,40.60
2018-04-26T15:30:23.884Z,39.50
2018-04-26T15:32:51.333Z,36.40
2018-04-26T15:35:18.763Z,36.00
2018-04-26T15:37:46.983Z,39.60
2018-04-26T15:40:14.433Z,39.40
2018-04-26T15:42:41.874Z,37.30
2018-04-26T15:45:09.307Z,39.10
2018-04-26T15:47:37.520Z,38.70
2018-04-26T15:50:04.997Z,38.60
2018-04-26T15:55:52.804Z,37.90
2018-04-26T16:04:57.309Z,36.70
2018-04-26T16:07:51.208Z,37.60
2018-04-26T16:10:30.664Z,37.60
2018-04-26T16:13:16.399Z,37.60
2018-04-26T16:16:01.719Z,37.60
2018-04-26T16:21:42.874Z,39.60
2018-04-26T16:24:28.086Z,39.50
2018-04-26T16:27:13.075Z,37.80
2018-04-26T16:29:52.457Z,40.10
2018-04-26T16:32:37.778Z,39.50
2018-04-26T16:35:21.045Z,38.20
2018-04-26T16:38:06.848Z,38.90
2018-04-26T16:40:34.292Z,38.90
2018-04-26T16:43:01.796Z,38.40
2018-04-26T16:45:29.207Z,39.80
2018-04-26T16:47:56.680Z,38.10
2018-04-26T16:50:24.131Z,39.00
2018-04-26T16:52:51.588Z,37.10
2018-04-26T16:55:19.047Z,39.50
2018-04-26T16:57:46.485Z,40.80
2018-04-26T17:00:13.934Z,41.10
2018-04-26T17:02:42.586Z,39.10
2018-04-26T17:05:10.064Z,39.10
2018-04-26T17:07:37.502Z,39.50
2018-04-26T17:10:04.987Z,40.80
2018-04-26T17:12:32.435Z,37.50
2018-04-26T17:14:59.906Z,38.20
2018-04-26T17:17:28.110Z,40.40
2018-04-26T17:19:55.568Z,40.30
2018-04-26T17:22:23.020Z,38.20
2018-04-26T17:24:50.485Z,38.90
2018-04-26T17:27:17.927Z,39.90
2018-04-26T17:29:45.404Z,40.00
2018-04-26T17:32:12.852Z,38.40
2018-04-26T17:34:40.316Z,39.00
2018-04-26T17:37:07.774Z,41.30
2018-04-26T17:39:35.239Z,39.30
2018-04-26T17:42:02.693Z,40.30
2018-04-26T17:44:30.135Z,40.10
2018-04-26T17:46:57.575Z,39.20
2018-04-26T17:49:25.039Z,38.40
2018-04-26T17:51:52.488Z,38.60
2018-04-26T17:54:20.711Z,41.70
2018-04-26T17:56:48.184Z,41.60
2018-04-26T17:59:15.631Z,40.00
2018-04-26T18:01:43.155Z,40.10
2018-04-26T18:04:10.603Z,41.10
2018-04-26T18:06:38.087Z,40.20
2018-04-26T18:09:05.548Z,41.80
2018-04-26T18:11:33.003Z,42.50
2018-04-26T18:14:00.497Z,41.90
2018-04-26T18:16:27.948Z,41.40
2018-04-26T18:18:55.392Z,42.10
2018-04-26T18:21:22.947Z,40.80
2018-04-26T18:23:50.382Z,40.80
2018-04-26T18:26:17.868Z,41.90
2018-04-26T18:28:45.376Z,41.90
2018-04-26T18:31:12.762Z,41.40
2018-04-26T18:33:40.217Z,42.10
2018-04-26T18:36:07.663Z,43.40
2018-04-26T18:38:35.103Z,44.50
2018-04-26T18:41:02.570Z,43.90
2018-04-26T18:43:30.036Z,43.70
2018-04-26T18:45:58.225Z,42.80
2018-04-26T18:48:25.665Z,42.80
2018-04-26T18:50:53.107Z,42.90
2018-04-26T18:53:20.559Z,44.60
2018-04-26T18:55:48.003Z,44.20
2018-04-26T18:58:16.223Z,44.70
2018-04-26T19:00:43.663Z,44.70
2018-04-26T19:03:11.115Z,46.10
2018-04-26T19:05:38.575Z,47.00
2018-04-26T19:08:06.044Z,48.00
2018-04-26T19:10:33.493Z,49.90
2018-04-26T19:13:00.946Z,50.00
2018-04-26T19:15:28.389Z,49.30
2018-04-26T19:17:56.608Z,49.30
2018-04-26T19:20:24.054Z,49.20
2018-04-26T19:22:51.556Z,49.70
2018-04-26T19:25:19.200Z,49.00
2018-04-26T19:27:46.761Z,49.60
2018-04-26T19:30:14.156Z,49.70
2018-04-26T19:32:42.374Z,50.80
2018-04-26T19:35:09.812Z,50.80
2018-04-26T19:37:37.263Z,50.40
2018-04-26T19:40:04.695Z,50.00
2018-04-26T19:42:32.940Z,51.00
2018-04-26T19:45:00.391Z,50.40
2018-04-26T19:47:27.836Z,51.80
2018-04-26T19:49:55.299Z,51.80
2018-04-26T19:52:22.754Z,52.50
2018-04-26T19:54:50.196Z,52.00
2018-04-26T19:57:17.648Z,52.40
2018-04-26T19:59:45.101Z,51.60
2018-04-26T20:02:12.597Z,52.40
2018-04-26T20:04:40.757Z,50.80
2018-04-26T20:07:08.207Z,50.80
2018-04-26T20:09:35.660Z,52.00
2018-04-26T20:12:03.102Z,51.50
2018-04-26T20:14:30.555Z,51.90
2018-04-26T20:16:58.031Z,52.50
2018-04-26T20:19:25.483Z,52.70
2018-04-26T20:21:52.944Z,53.30
2018-04-26T20:24:20.396Z,52.30
2018-04-26T20:26:47.924Z,51.90
2018-04-26T20:29:15.297Z,52.70
2018-04-26T20:31:42.740Z,52.40
2018-04-26T20:34:10.975Z,51.50
2018-04-26T20:36:38.404Z,51.40
2018-04-26T20:39:05.864Z,50.60
2018-04-26T20:41:45.035Z,51.90
2018-04-26T20:44:12.488Z,53.00
2018-04-26T20:46:39.926Z,53.00
2018-04-26T20:49:07.376Z,52.00
2018-04-26T20:51:34.884Z,54.20
2018-04-26T20:54:02.327Z,54.90
2018-04-26T20:56:29.783Z,53.70
2018-04-26T20:58:57.228Z,52.80
2018-04-26T21:01:24.679Z,52.20
2018-04-26T21:03:52.147Z,52.70
2018-04-26T21:06:19.599Z,52.20
2018-04-26T21:08:47.805Z,53.50
2018-04-26T21:11:16.028Z,52.20
2018-04-26T21:13:43.468Z,52.20
2018-04-26T21:16:10.924Z,53.90
2018-04-26T21:18:38.370Z,52.90
2018-04-26T21:21:05.824Z,52.90
2018-04-26T21:23:33.436Z,54.10
2018-04-26T21:26:00.891Z,55.00
2018-04-26T21:28:28.346Z,54.30
2018-04-26T21:30:55.803Z,53.50
2018-04-26T21:33:23.242Z,54.30
2018-04-26T21:35:50.883Z,54.40
2018-04-26T21:38:18.166Z,55.00
2018-04-26T21:40:45.631Z,53.60
2018-04-26T21:43:13.071Z,54.20
2018-04-26T21:45:40.538Z,55.40
2018-04-26T21:48:07.985Z,55.40
2018-04-26T21:50:41.180Z,56.10
2018-04-26T21:53:14.371Z,55.60
2018-04-26T21:55:47.598Z,55.40
2018-04-26T21:58:20.844Z,54.90
2018-04-26T22:00:54.065Z,54.20
2018-04-26T22:03:27.079Z,54.40
2018-04-26T22:05:54.567Z,53.50
2018-04-26T22:08:22.005Z,53.80
2018-04-26T22:10:50.221Z,55.10
2018-04-26T22:13:17.670Z,54.90
2018-04-26T22:15:45.116Z,53.80
2018-04-26T22:18:12.563Z,54.60
2018-04-26T22:20:40.021Z,54.40
2018-04-26T22:23:08.268Z,53.60
2018-04-26T22:25:35.724Z,53.50
2018-04-26T22:28:03.187Z,56.20
2018-04-26T22:30:30.670Z,56.60
2018-04-26T22:32:58.884Z,57.90
2018-04-26T22:35:26.336Z,57.80
2018-04-26T22:37:53.780Z,56.00
2018-04-26T22:40:21.227Z,55.80
2018-04-26T22:42:48.685Z,54.40
2018-04-26T22:45:16.129Z,55.10
2018-04-26T22:47:43.580Z,55.60
2018-04-26T22:50:11.783Z,54.60
2018-04-26T22:52:39.249Z,54.50
2018-04-26T22:55:06.688Z,54.60
2018-04-26T22:57:34.143Z,54.40
2018-04-26T23:00:01.600Z,54.10
2018-04-26T23:02:29.080Z,54.80
2018-04-26T23:04:56.528Z,54.30
2018-04-26T23:07:24.008Z,54.70
2018-04-26T23:09:51.465Z,54.30
2018-04-26T23:20:51.655Z,56.40
2018-04-26T23:26:10.239Z,56.40
2018-04-26T23:28:37.690Z,57.10
2018-04-26T23:31:05.132Z,54.50
2018-04-26T23:33:33.275Z,54.30
2018-04-26T23:36:00.714Z,54.00
2018-04-26T23:38:28.923Z,54.70
2018-04-26T23:40:56.363Z,54.70
2018-04-26T23:43:23.816Z,54.40
2018-04-26T23:45:51.246Z,53.60
2018-04-26T23:48:19.462Z,55.30
2018-04-26T23:50:46.904Z,55.30
2018-04-26T23:53:14.355Z,56.50
2018-04-26T23:55:41.791Z,55.90
2018-04-26T23:58:10.008Z,55.70
