createdAt,value
2022-11-25T00:01:19.155Z,89.44529893016453
2022-11-25T00:04:17.003Z,89.28796034652646
2022-11-25T00:07:17.093Z,88.91809680016549
2022-11-25T00:11:17.778Z,88.02100910887512
2022-11-25T00:14:17.361Z,88.28909535801668
2022-11-25T00:17:17.623Z,87.59554157402901
2022-11-25T00:21:19.009Z,87.31646359928911
2022-11-25T00:24:17.228Z,86.79879585044618
2022-11-25T00:27:17.037Z,87.11699012265412
2022-11-25T00:31:19.168Z,87.44008436246293
2022-11-25T00:34:17.426Z,88.02918344783907
2022-11-25T00:37:17.335Z,88.74957091640721
2022-11-25T00:51:17.118Z,86.83600742825013
2022-11-25T00:54:17.430Z,85.91887357842656
2022-11-25T00:57:19.455Z,85.52945395206989
2022-11-25T01:01:16.368Z,86.01376999934332
2022-11-25T01:04:16.992Z,86.79826716368684
2022-11-25T01:07:17.525Z,87.10817852761295
2022-11-25T01:11:19.397Z,87.25770474029582
2022-11-25T01:14:17.272Z,87.04837940757939
2022-11-25T01:17:17.016Z,86.53209288800187
2022-11-25T01:21:19.354Z,86.81956062776152
2022-11-25T01:24:17.719Z,86.93911579250715
2022-11-25T01:27:17.371Z,86.53929534163882
2022-11-25T01:31:19.036Z,86.14814073996878
2022-11-25T01:34:19.679Z,85.6484186700991
2022-11-25T01:37:17.514Z,86.00605908694867
2022-11-25T01:41:16.492Z,86.63758852437117
2022-11-25T01:44:18.661Z,86.46634170248726
2022-11-25T01:47:22.504Z,86.49119418662757
2022-11-25T01:51:23.256Z,86.27372058983201
2022-11-25T01:54:22.168Z,86.68486553636332
2022-11-25T01:57:21.608Z,86.89339241943765
2022-11-25T02:01:17.408Z,86.71442194419677
2022-11-25T02:04:18.382Z,86.75275765778775
2022-11-25T02:07:24.311Z,87.14162623801352
2022-11-25T02:11:18.447Z,87.39911305703272
2022-11-25T02:14:19.487Z,87.24012596739173
2022-11-25T02:17:17.144Z,86.75305847920869
2022-11-25T02:21:21.354Z,87.29514639545599
2022-11-25T02:24:33.242Z,86.26720321003673
2022-11-25T02:27:18.425Z,86.18417254184259
2022-11-25T02:31:19.356Z,86.18881520093282
2022-11-25T02:34:16.999Z,86.12440329611094
2022-11-25T02:37:20.395Z,85.90913986457181
2022-11-25T02:41:20.319Z,84.36280170186436
2022-11-25T02:44:17.670Z,84.35625235386182
2022-11-25T02:47:17.564Z,84.829635685222
2022-11-25T02:51:19.819Z,84.98655568924127
2022-11-25T02:54:16.933Z,85.62972883952399
2022-11-25T02:57:16.984Z,85.09144370335703
2022-11-25T03:01:17.542Z,84.75601599112669
2022-11-25T03:04:17.246Z,84.54327570320314
2022-11-25T03:07:17.153Z,84.38313377603923
2022-11-25T03:11:16.313Z,84.48518706609389
2022-11-25T03:14:16.488Z,84.23517376036378
2022-11-25T03:17:16.767Z,84.34461933157871
2022-11-25T03:31:17.564Z,84.03945708117283
2022-11-25T03:34:17.486Z,84.11130242143193
2022-11-25T03:37:17.906Z,84.29053599059208
2022-11-25T03:41:17.182Z,84.62734725397043
2022-11-25T03:44:17.627Z,84.97248039174055
2022-11-25T03:47:17.679Z,84.79001760152315
2022-11-25T03:51:16.747Z,85.32925018001984
2022-11-25T03:54:17.047Z,85.33497866835913
2022-11-25T03:57:17.254Z,85.27709398116232
2022-11-25T04:01:16.397Z,86.1161141631679
2022-11-25T04:04:16.848Z,86.27773735446843
2022-11-25T04:07:16.956Z,86.46447621306828
2022-11-25T04:11:17.577Z,86.32220035589248
2022-11-25T04:14:17.579Z,86.13715308817896
2022-11-25T04:17:17.415Z,85.92844087538175
2022-11-25T04:21:16.331Z,85.37200280482057
2022-11-25T04:24:16.806Z,85.58019728000798
2022-11-25T04:27:16.710Z,85.3269125246007
2022-11-25T04:31:16.670Z,85.36952655935437
2022-11-25T04:34:17.196Z,85.14342441193332
2022-11-25T04:37:17.010Z,84.76222126718334
2022-11-25T04:41:16.379Z,83.9726900564106
2022-11-25T04:44:16.478Z,83.98359461920833
2022-11-25T04:47:16.796Z,84.40319190724446
2022-11-25T04:51:16.575Z,83.6991096605328
2022-11-25T04:54:17.668Z,83.46105662292325
2022-11-25T04:57:17.243Z,83.6601671646928
2022-11-25T05:01:16.718Z,83.54453253800509
2022-11-25T05:04:16.946Z,84.33470801142907
2022-11-25T05:07:19.443Z,84.6990502088646
2022-11-25T05:11:17.186Z,84.22163178213138
2022-11-25T05:14:17.374Z,84.23447017898506
2022-11-25T05:17:18.821Z,83.96892992182248
2022-11-25T05:21:16.714Z,84.38370266546735
2022-11-25T05:24:17.203Z,83.73431520425979
2022-11-25T05:27:18.020Z,83.75489962088034
2022-11-25T05:31:16.149Z,84.87034004223777
2022-11-25T05:34:16.448Z,84.62060649820386
2022-11-25T05:37:21.144Z,84.38353374891918
2022-11-25T05:41:16.782Z,84.23435704253502
2022-11-25T05:44:22.437Z,84.3063656895064
2022-11-25T05:47:17.353Z,84.10777155586392
2022-11-25T05:51:16.359Z,83.9813881023049
2022-11-25T05:54:16.902Z,85.02811974083801
2022-11-25T05:57:16.837Z,84.71522304450467
2022-11-25T06:01:17.353Z,83.69421378421005
2022-11-25T06:04:17.490Z,83.39491488389956
2022-11-25T06:07:17.600Z,83.33830718227497
2022-11-25T06:11:17.959Z,83.23724873732262
2022-11-25T06:14:18.158Z,82.60198128151839
2022-11-25T06:17:17.135Z,81.8040370339199
2022-11-25T06:21:17.375Z,81.23186828029078
2022-11-25T06:24:16.707Z,81.32297492488719
2022-11-25T06:27:16.798Z,81.91138676945732
2022-11-25T06:31:19.571Z,83.11719109861195
2022-11-25T06:34:16.924Z,82.94713226290624
2022-11-25T06:37:16.853Z,83.30037174154091
2022-11-25T06:41:16.955Z,82.9118930038751
2022-11-25T06:44:17.116Z,82.12498134826603
2022-11-25T06:47:16.691Z,82.03709874189684
2022-11-25T06:51:17.288Z,81.97849367756534
2022-11-25T06:54:17.467Z,82.40171428970244
2022-11-25T06:57:18.906Z,82.02425545358541
2022-11-25T07:01:20.388Z,83.13985091174392
2022-11-25T07:04:17.307Z,83.51259398595187
2022-11-25T07:07:17.459Z,84.13936315987935
2022-11-25T07:11:19.822Z,84.73300706755782
2022-11-25T07:14:17.726Z,84.05976325019648
2022-11-25T07:17:17.696Z,83.77226076460205
2022-11-25T07:21:18.979Z,83.38089676811798
2022-11-25T07:24:17.531Z,83.3682371602177
2022-11-25T07:27:17.201Z,83.54213168190333
2022-11-25T07:31:25.089Z,82.92425385737958
2022-11-25T07:34:20.256Z,82.65549883277484
2022-11-25T07:37:18.267Z,82.98689959439683
2022-11-25T07:41:18.388Z,83.46203559499457
2022-11-25T07:44:17.120Z,83.23277691343397
2022-11-25T07:47:16.904Z,82.55672690529491
2022-11-25T07:51:18.526Z,81.49214597932217
2022-11-25T07:54:17.345Z,80.96425727264374
2022-11-25T07:57:17.072Z,80.72576024183495
2022-11-25T08:01:18.160Z,78.84929258462009
2022-11-25T08:04:20.064Z,78.69140858004265
2022-11-25T08:07:16.969Z,79.8445483385635
2022-11-25T08:11:18.845Z,81.40577939846747
2022-11-25T08:14:17.176Z,82.06200077158921
2022-11-25T08:17:16.838Z,82.53956134931077
2022-11-25T08:21:18.182Z,82.85057900242197
2022-11-25T08:24:19.828Z,82.38722515878591
2022-11-25T08:27:17.617Z,82.45507580013937
2022-11-25T08:31:20.025Z,81.48962791508818
2022-11-25T08:34:19.525Z,80.92647948735662
2022-11-25T08:37:17.064Z,81.1016161885437
2022-11-25T08:41:19.940Z,82.50107130957699
2022-11-25T08:44:17.335Z,83.15929284030629
2022-11-25T08:47:17.223Z,84.17469125027132
2022-11-25T08:51:19.212Z,83.19080087851896
2022-11-25T08:54:17.603Z,83.22015232684335
2022-11-25T08:57:17.498Z,81.92359024603488
2022-11-25T09:01:19.082Z,81.37578291295196
2022-11-25T09:04:17.495Z,82.18884610634609
2022-11-25T09:07:17.841Z,81.78317669867302
2022-11-25T09:11:17.399Z,78.02292651884848
2022-11-25T09:14:17.446Z,79.05717107037185
2022-11-25T09:17:17.335Z,81.17575031534041
2022-11-25T09:21:17.405Z,83.55634894835215
2022-11-25T09:24:17.178Z,83.30289703768854
2022-11-25T09:27:17.103Z,82.82308953143759
2022-11-25T09:31:17.495Z,81.14370669086632
2022-11-25T09:34:16.813Z,78.38159846018691
2022-11-25T09:37:16.708Z,75.65008838916444
2022-11-25T09:41:35.100Z,73.14856587991284
2022-11-25T10:01:20.542Z,71.81355548275718
2022-11-25T10:04:24.168Z,71.60775284523717
2022-11-25T10:07:22.193Z,72.31355792831093
2022-11-25T10:11:30.082Z,74.40843095485037
2022-11-25T10:14:25.385Z,72.40091570342254
2022-11-25T10:17:25.095Z,72.00063770794532
2022-11-25T10:21:16.728Z,72.89740712808471
2022-11-25T10:24:18.805Z,75.7663984523411
2022-11-25T10:27:22.532Z,77.15778140899107
2022-11-25T10:31:19.752Z,75.4860602731296
2022-11-25T10:34:24.261Z,75.85770248971684
2022-11-25T10:37:27.514Z,75.47474715347266
2022-11-25T10:41:21.033Z,73.74887706299101
2022-11-25T10:44:25.131Z,75.16378040609129
2022-11-25T10:47:32.700Z,72.52470618110608
2022-11-25T10:51:34.734Z,71.55525832489724
2022-11-25T10:54:26.902Z,71.61280630945252
2022-11-25T10:57:19.764Z,72.88874412793223
2022-11-25T11:01:21.495Z,72.07204637543548
2022-11-25T11:04:20.161Z,68.353970651883
2022-11-25T11:07:17.654Z,68.6649766048515
2022-11-25T11:11:19.522Z,66.55123264179586
2022-11-25T11:14:20.445Z,65.263693855507
2022-11-25T11:17:36.734Z,67.78681793665439
2022-11-25T11:21:24.413Z,69.05410620218119
2022-11-25T11:24:28.577Z,68.5447593556349
2022-11-25T11:27:20.660Z,68.04277222226298
2022-11-25T11:31:19.534Z,67.51047026528668
2022-11-25T11:34:35.014Z,68.04852004300648
2022-11-25T11:37:32.944Z,68.41879245880571
2022-11-25T11:41:25.477Z,66.85669491752402
2022-11-25T11:44:26.526Z,67.19098224613415
2022-11-25T11:47:25.881Z,67.80941334303752
2022-11-25T11:51:25.161Z,65.6712250502236
2022-11-25T11:54:25.642Z,67.48761832320247
2022-11-25T11:57:29.676Z,68.21016024425495
2022-11-25T12:01:37.536Z,68.41950960407561
2022-11-25T12:04:23.884Z,68.6613734933675
2022-11-25T12:07:25.775Z,66.25956434560194
2022-11-25T12:11:22.522Z,64.10723850767866
2022-11-25T12:14:29.718Z,62.93025540850368
2022-11-25T12:17:22.720Z,66.24672587055439
2022-11-25T12:21:41.412Z,65.20998235091912
2022-11-25T12:24:26.237Z,59.438498710025236
2022-11-25T12:27:20.565Z,56.72123929684715
2022-11-25T12:31:22.519Z,56.78572908607837
2022-11-25T12:34:26.663Z,56.99385077961972
2022-11-25T12:37:31.250Z,56.48331206535602
2022-11-25T12:41:25.744Z,56.11910440305753
2022-11-25T12:44:22.118Z,56.395549585028455
2022-11-25T12:47:17.241Z,57.02559731469704
2022-11-25T12:51:31.891Z,57.296577706978425
2022-11-25T12:54:33.946Z,56.67818848652712
2022-11-25T12:57:36.969Z,57.18786480324358
2022-11-25T13:01:45.004Z,55.63685798477937
2022-11-25T13:04:58.050Z,55.451278866262896
2022-11-25T13:07:24.835Z,56.168478608602605
2022-11-25T13:11:34.526Z,56.66978258349095
2022-11-25T13:14:27.065Z,57.51607768980944
2022-11-25T13:17:18.050Z,57.81935001249848
2022-11-25T13:21:18.704Z,58.94407819206471
2022-11-25T13:24:29.851Z,58.90360876916317
2022-11-25T13:27:30.219Z,58.569988020093476
2022-11-25T13:31:20.355Z,59.05145893529243
2022-11-25T13:34:28.205Z,59.6404430549336
2022-11-25T13:37:36.733Z,60.31814378316613
2022-11-25T13:41:34.534Z,60.983694289865184
2022-11-25T13:44:24.092Z,60.73650088207544
2022-11-25T13:47:35.557Z,61.31830744019307
2022-11-25T13:51:20.945Z,62.084632679851104
2022-11-25T13:54:20.932Z,61.92292167611798
2022-11-25T13:57:27.199Z,62.60914318071778
2022-11-25T14:01:29.603Z,64.27841418346814
2022-11-25T14:04:23.634Z,63.30359848372678
2022-11-25T14:07:29.679Z,62.115282083774254
2022-11-25T14:11:35.184Z,64.80441207357657
2022-11-25T14:14:32.550Z,64.58881584086583
2022-11-25T14:17:38.135Z,65.76817052975292
2022-11-25T14:21:34.828Z,66.99486725225323
2022-11-25T14:24:29.922Z,66.62346293633225
2022-11-25T14:27:21.809Z,66.896523100138
2022-11-25T14:31:21.814Z,68.05568764467785
2022-11-25T14:34:21.594Z,68.72813306541772
2022-11-25T14:37:25.449Z,69.34009035559247
2022-11-25T14:41:20.284Z,69.60516038910377
2022-11-25T14:44:23.652Z,69.71982735833939
2022-11-25T14:47:22.077Z,70.47408521127859
2022-11-25T14:51:19.500Z,71.28579959109467
2022-11-25T14:54:17.944Z,71.84541029081815
2022-11-25T14:57:23.756Z,72.5867660394069
2022-11-25T15:01:19.489Z,72.85036095970638
2022-11-25T15:04:19.974Z,72.58446909861377
2022-11-25T15:07:25.046Z,72.67001278638001
2022-11-25T15:11:19.216Z,73.48211601224412
2022-11-25T15:14:24.379Z,73.38315604742579
2022-11-25T15:17:25.762Z,74.1546927117448
2022-11-25T15:21:21.304Z,75.36648855228464
2022-11-25T15:24:23.834Z,75.39327373785282
2022-11-25T15:27:19.949Z,75.52911862618545
2022-11-25T15:31:19.592Z,76.28375275909035
2022-11-25T15:34:20.898Z,76.953099136334
2022-11-25T15:37:17.479Z,77.5954218607233
2022-11-25T15:41:31.244Z,79.07347314759868
2022-11-25T15:44:20.882Z,79.57586095633663
2022-11-25T15:47:22.308Z,80.6263436762318
2022-11-25T15:51:28.700Z,81.06457034360297
2022-11-25T15:54:21.284Z,81.29224883594581
2022-11-25T15:57:18.961Z,82.26220517909721
2022-11-25T16:01:21.913Z,82.61872313373138
2022-11-25T16:04:20.540Z,82.1503687338216
2022-11-25T16:07:22.885Z,81.58196983324036
2022-11-25T16:11:20.942Z,82.15271615653062
2022-11-25T16:14:23.629Z,82.37724720730017
2022-11-25T16:17:17.587Z,82.24771275191374
2022-11-25T16:21:20.545Z,82.32262779214768
2022-11-25T16:24:31.222Z,81.81784606456652
2022-11-25T16:27:20.956Z,80.81635456502103
2022-11-25T16:31:16.960Z,79.15590745420297
2022-11-25T16:34:18.803Z,78.88846280852098
2022-11-25T16:37:17.298Z,78.52921010718042
2022-11-25T16:41:21.917Z,77.99995313044909
2022-11-25T16:44:19.604Z,77.87060873226436
2022-11-25T16:47:18.713Z,77.4136960597874
2022-11-25T16:51:19.234Z,77.92827814519401
2022-11-25T16:54:18.414Z,77.57507452031926
2022-11-25T16:57:20.677Z,77.59436094537605
2022-11-25T17:01:18.938Z,75.62888863500018
2022-11-25T17:04:17.332Z,76.65292897347018
2022-11-25T17:07:33.642Z,76.55895431696092
2022-11-25T17:11:20.716Z,75.97647642679324
2022-11-25T17:14:24.092Z,77.615003880434
2022-11-25T17:17:24.337Z,79.03787791864947
2022-11-25T17:21:17.305Z,79.39663829082212
2022-11-25T17:24:19.972Z,78.40888157250852
2022-11-25T17:27:21.675Z,78.6339403103134
2022-11-25T17:31:16.990Z,76.96828882975072
2022-11-25T17:34:17.830Z,76.96016512031066
2022-11-25T17:37:18.953Z,77.10911512799784
2022-11-25T17:41:21.237Z,76.80195034895286
2022-11-25T17:44:24.040Z,76.51079386676466
2022-11-25T17:47:17.451Z,76.49141220998361
2022-11-25T17:51:16.932Z,77.11960267482475
2022-11-25T17:54:17.668Z,79.11589118744888
2022-11-25T17:57:20.586Z,79.43927014254207
2022-11-25T18:01:17.511Z,79.44028334505089
2022-11-25T18:04:22.203Z,80.76175544521429
2022-11-25T18:07:17.825Z,81.08787576340896
2022-11-25T18:11:18.858Z,81.81224633441138
2022-11-25T18:14:24.677Z,82.07763173845541
2022-11-25T18:17:18.349Z,82.82316392707598
2022-11-25T18:21:16.685Z,82.88452155383588
2022-11-25T18:24:17.335Z,83.6683086377765
2022-11-25T18:27:21.923Z,84.71658709157857
2022-11-25T18:31:17.122Z,84.55564266536929
2022-11-25T18:34:18.525Z,85.46701577929058
2022-11-25T18:37:17.465Z,86.33348984970146
2022-11-25T18:41:21.045Z,86.30863249501246
2022-11-25T18:44:25.841Z,86.50607235812865
2022-11-25T18:47:16.638Z,85.71685247020339
2022-11-25T18:51:17.366Z,87.70812082947249
2022-11-25T18:54:17.775Z,87.76347533920976
2022-11-25T18:57:17.540Z,88.06574636548959
2022-11-25T19:01:18.696Z,88.98867938808196
2022-11-25T19:04:17.415Z,89.1336234393527
2022-11-25T19:07:17.318Z,89.84234049444538
2022-11-25T19:11:27.259Z,90.93409206783633
2022-11-25T19:14:27.101Z,91.82960595616505
2022-11-25T19:17:20.822Z,92.25220528824396
2022-11-25T19:21:19.706Z,92.93539321435976
2022-11-25T19:24:17.536Z,93.37130576998294
2022-11-25T19:27:20.890Z,94.00542781255618
2022-11-25T19:31:19.267Z,94.88295438578167
2022-11-25T19:34:25.436Z,96.05772710847901
2022-11-25T19:37:19.270Z,96.69800730376114
2022-11-25T19:41:17.825Z,97.11323015486619
2022-11-25T19:44:18.392Z,97.5246844495879
2022-11-25T19:47:20.834Z,98.47220144908968
2022-11-25T19:51:18.387Z,97.97553083296367
2022-11-25T19:54:19.003Z,97.71285098551873
2022-11-25T19:57:19.988Z,98.40339681554914
2022-11-25T20:01:17.704Z,98.23269179205037
2022-11-25T20:04:20.155Z,98.09080313674701
2022-11-25T20:07:20.009Z,98.12209311164831
2022-11-25T20:11:18.403Z,98.12175625964102
2022-11-25T20:14:17.466Z,98.92239155448578
2022-11-25T20:17:24.122Z,98.86483441617099
2022-11-25T20:21:25.941Z,100
2022-11-25T20:24:19.849Z,100
2022-11-25T20:27:17.527Z,100
2022-11-25T20:31:16.764Z,100
2022-11-25T20:34:16.914Z,100
2022-11-25T20:37:24.368Z,100
2022-11-25T20:41:17.023Z,100
2022-11-25T20:44:18.073Z,100
2022-11-25T20:47:20.021Z,100
2022-11-25T20:51:20.435Z,100
2022-11-25T20:54:18.166Z,100
2022-11-25T20:57:16.712Z,100
2022-11-25T21:01:17.580Z,100
2022-11-25T21:04:17.498Z,100
2022-11-25T21:07:18.230Z,100
2022-11-25T21:11:18.998Z,99.23585073175884
2022-11-25T21:14:19.202Z,98.71855137544742
2022-11-25T21:17:17.645Z,97.94392936723308
2022-11-25T21:21:29.526Z,97.07629605713679
2022-11-25T21:24:27.613Z,96.49717361565482
2022-11-25T21:27:17.351Z,96.19613390394863
2022-11-25T21:31:20.284Z,95.4367165816063
2022-11-25T21:34:16.873Z,95.63458499392553
2022-11-25T21:37:18.702Z,94.51416828489045
2022-11-25T21:41:17.973Z,95.14009388184093
2022-11-25T21:44:25.202Z,95.06153856341267
2022-11-25T21:47:20.337Z,94.54697606052318
2022-11-25T21:51:22.063Z,92.63517446811534
2022-11-25T21:54:16.953Z,92.16183633373963
2022-11-25T21:57:19.356Z,92.26275813143906
2022-11-25T22:01:16.737Z,92.31950263399283
2022-11-25T22:04:19.275Z,92.2090852844162
2022-11-25T22:07:16.780Z,91.51783354820411
2022-11-25T22:11:20.419Z,91.66908401670945
2022-11-25T22:14:24.243Z,91.2693027595882
2022-11-25T22:17:17.930Z,90.96924309368356
2022-11-25T22:21:16.419Z,89.95580261469605
2022-11-25T22:24:18.630Z,88.6394953826325
2022-11-25T22:27:20.553Z,88.13065330337294
2022-11-25T22:31:18.369Z,87.4738154334272
2022-11-25T22:34:20.138Z,86.49131861781835
2022-11-25T22:37:20.206Z,87.00981558498658
2022-11-25T22:41:17.085Z,87.91238662718011
2022-11-25T22:44:20.684Z,88.85223603085605
2022-11-25T22:47:25.421Z,88.1709870273948
2022-11-25T22:51:22.415Z,86.91000354699214
2022-11-25T22:54:17.275Z,86.92520755838831
2022-11-25T22:57:18.256Z,86.07471202252128
2022-11-25T23:01:17.181Z,86.44042194780143
2022-11-25T23:04:19.259Z,86.88831171807381
2022-11-25T23:07:18.683Z,87.31532109163068
2022-11-25T23:11:19.892Z,87.8843183532067
2022-11-25T23:14:17.366Z,87.02418420027718
2022-11-25T23:17:21.053Z,88.94620648297631
2022-11-25T23:21:19.074Z,89.04745970167946
2022-11-25T23:24:17.077Z,90.33768058986426
2022-11-25T23:27:17.085Z,90.48838465409213
2022-11-25T23:31:16.814Z,90.2947511285311
2022-11-25T23:34:16.659Z,89.93124693631667
2022-11-25T23:37:16.939Z,90.19102067321765
2022-11-25T23:41:19.964Z,90.42192923344261
2022-11-25T23:44:21.775Z,90.18493259858079
2022-11-25T23:47:19.871Z,90.6625918081076
2022-11-25T23:51:16.422Z,91.27565117412603
2022-11-25T23:54:20.280Z,89.62233253492606
2022-11-25T23:57:19.163Z,90.29611667579928
