createdAt,value
2018-10-01T00:00:15.329Z,20
2018-10-01T00:01:20.441Z,20
2018-10-01T00:02:25.977Z,20
2018-10-01T00:03:30.997Z,20
2018-10-01T00:04:35.973Z,20
2018-10-01T00:05:41.409Z,20
2018-10-01T00:06:46.808Z,20
2018-10-01T00:07:52.270Z,20
2018-10-01T00:08:57.718Z,20
2018-10-01T00:10:02.765Z,20
2018-10-01T00:11:07.355Z,20
2018-10-01T00:12:11.939Z,20
2018-10-01T00:13:17.433Z,20
2018-10-01T00:14:22.648Z,20
2018-10-01T00:15:27.868Z,20
2018-10-01T00:16:32.887Z,20
2018-10-01T00:17:38.058Z,20
2018-10-01T00:18:43.564Z,20
2018-10-01T00:19:48.170Z,20
2018-10-01T00:20:53.025Z,20
2018-10-01T00:21:58.425Z,20
2018-10-01T00:23:03.862Z,20
2018-10-01T00:24:08.839Z,20
2018-10-01T00:25:14.742Z,20
2018-10-01T00:26:20.177Z,20
2018-10-01T00:27:40.285Z,20
2018-10-01T00:28:45.744Z,20
2018-10-01T00:29:50.911Z,20
2018-10-01T00:30:56.175Z,20
2018-10-01T00:32:01.393Z,20
2018-10-01T00:33:05.987Z,20
2018-10-01T00:34:11.826Z,20
2018-10-01T00:35:17.001Z,20
2018-10-01T00:36:21.926Z,20
2018-10-01T00:37:28.404Z,20
2018-10-01T00:38:33.803Z,20
2018-10-01T00:39:39.581Z,20
2018-10-01T00:40:45.013Z,20
2018-10-01T00:41:49.933Z,20
2018-10-01T00:42:55.228Z,20
2018-10-01T00:44:00.085Z,20
2018-10-01T00:45:04.747Z,20
2018-10-01T00:46:09.383Z,20
2018-10-01T00:47:14.227Z,20
2018-10-01T00:48:19.668Z,20
2018-10-01T00:49:24.532Z,20
2018-10-01T00:50:29.457Z,20
2018-10-01T00:51:35.542Z,20
2018-10-01T00:52:40.821Z,20
2018-10-01T00:53:45.744Z,20
2018-10-01T00:54:51.689Z,20
2018-10-01T00:55:56.639Z,20
2018-10-01T00:57:01.631Z,20
2018-10-01T00:58:07.048Z,20
2018-10-01T00:59:12.503Z,20
2018-10-01T01:00:17.967Z,20
2018-10-01T01:01:23.084Z,20
2018-10-01T01:02:28.648Z,20
2018-10-01T01:03:34.083Z,20
2018-10-01T01:04:39.227Z,20
2018-10-01T01:05:44.435Z,20
2018-10-01T01:06:49.843Z,20
2018-10-01T01:07:54.999Z,20
2018-10-01T01:09:00.521Z,20
2018-10-01T01:10:05.965Z,20
2018-10-01T01:11:10.885Z,20
2018-10-01T01:12:16.120Z,20
2018-10-01T01:13:21.622Z,20
2018-10-01T01:14:26.258Z,20
2018-10-01T01:15:31.993Z,20
2018-10-01T01:16:37.425Z,20
2018-10-01T01:17:42.582Z,20
2018-10-01T01:18:48.136Z,20
2018-10-01T01:19:52.999Z,20
2018-10-01T01:20:58.442Z,20
2018-10-01T01:22:03.875Z,20
2018-10-01T01:23:09.038Z,20
2018-10-01T01:24:14.501Z,20
2018-10-01T01:25:20.008Z,20
2018-10-01T01:26:24.872Z,20
2018-10-01T01:27:30.652Z,20
2018-10-01T01:28:34.664Z,20
2018-10-01T01:29:40.189Z,20
2018-10-01T01:30:45.607Z,20
2018-10-01T01:31:51.059Z,20
2018-10-01T01:32:56.251Z,20
2018-10-01T01:34:01.581Z,20
2018-10-01T01:35:05.884Z,20
2018-10-01T01:36:11.358Z,20
2018-10-01T01:37:17.487Z,20
2018-10-01T01:38:22.383Z,20
2018-10-01T01:39:28.582Z,20
2018-10-01T01:40:34.053Z,20
2018-10-01T01:41:38.909Z,20
2018-10-01T01:42:44.697Z,20
2018-10-01T01:43:49.851Z,20
2018-10-01T01:44:55.345Z,20
2018-10-01T01:46:00.778Z,20
2018-10-01T01:47:05.918Z,20
2018-10-01T01:48:11.387Z,20
2018-10-01T01:49:16.527Z,20
2018-10-01T01:50:21.697Z,20
2018-10-01T01:51:27.615Z,20
2018-10-01T01:52:32.909Z,20
2018-10-01T01:53:38.376Z,20
2018-10-01T01:54:44.139Z,20
2018-10-01T01:55:49.308Z,20
2018-10-01T01:56:54.735Z,20
2018-10-01T01:58:00.602Z,20
2018-10-01T01:59:06.073Z,20
2018-10-01T02:00:10.711Z,20
2018-10-01T02:01:16.061Z,20
2018-10-01T02:02:21.493Z,20
2018-10-01T02:03:27.034Z,20
2018-10-01T02:04:32.267Z,20
2018-10-01T02:05:37.417Z,20
2018-10-01T02:06:43.006Z,20
2018-10-01T02:07:48.239Z,20
2018-10-01T02:08:53.671Z,20
2018-10-01T02:09:59.182Z,20
2018-10-01T02:11:04.617Z,20
2018-10-01T02:12:09.928Z,20
2018-10-01T02:13:15.308Z,20
2018-10-01T02:14:20.795Z,20
2018-10-01T02:15:26.733Z,20
2018-10-01T02:16:31.937Z,20
2018-10-01T02:17:37.087Z,20
2018-10-01T02:18:42.491Z,20
2018-10-01T02:19:47.976Z,20
2018-10-01T02:20:53.136Z,20
2018-10-01T02:21:58.823Z,20
2018-10-01T02:23:04.277Z,20
2018-10-01T02:24:09.716Z,20
2018-10-01T02:25:15.437Z,20
2018-10-01T02:26:20.725Z,20
2018-10-01T02:27:26.770Z,20
2018-10-01T02:28:32.188Z,20
2018-10-01T02:29:37.619Z,20
2018-10-01T02:30:43.380Z,20
2018-10-01T02:31:48.237Z,20
2018-10-01T02:32:53.141Z,20
2018-10-01T02:33:58.833Z,20
2018-10-01T02:35:04.364Z,20
2018-10-01T02:36:09.291Z,20
2018-10-01T02:37:14.415Z,20
2018-10-01T02:38:19.335Z,20
2018-10-01T02:39:24.208Z,20
2018-10-01T02:40:44.365Z,20
2018-10-01T02:41:49.816Z,20
2018-10-01T02:42:54.940Z,20
2018-10-01T02:44:00.409Z,20
2018-10-01T02:45:05.337Z,20
2018-10-01T02:46:10.562Z,20
2018-10-01T02:47:15.735Z,20
2018-10-01T02:48:21.229Z,20
2018-10-01T02:49:41.008Z,20
2018-10-01T02:50:46.513Z,20
2018-10-01T02:51:52.193Z,20
2018-10-01T02:52:57.623Z,20
2018-10-01T02:54:03.098Z,20
2018-10-01T02:55:08.689Z,20
2018-10-01T02:56:13.898Z,20
2018-10-01T02:57:19.078Z,20
2018-10-01T02:58:24.532Z,20
2018-10-01T02:59:29.433Z,20
2018-10-01T03:00:34.759Z,20
2018-10-01T03:01:39.919Z,20
2018-10-01T03:02:44.871Z,20
2018-10-01T03:03:50.285Z,20
2018-10-01T03:04:55.448Z,20
2018-10-01T03:06:00.716Z,20
2018-10-01T03:07:06.191Z,20
2018-10-01T03:08:11.344Z,20
2018-10-01T03:09:16.568Z,20
2018-10-01T03:10:22.123Z,20
2018-10-01T03:11:27.275Z,20
2018-10-01T03:12:32.409Z,20
2018-10-01T03:13:37.555Z,20
2018-10-01T03:14:42.761Z,20
2018-10-01T03:15:48.260Z,20
2018-10-01T03:16:53.670Z,20
2018-10-01T03:17:58.821Z,20
2018-10-01T03:19:03.994Z,20
2018-10-01T03:20:09.461Z,20
2018-10-01T03:21:14.760Z,20
2018-10-01T03:22:20.621Z,20
2018-10-01T03:23:26.117Z,20
2018-10-01T03:24:31.726Z,20
2018-10-01T03:25:36.985Z,20
2018-10-01T03:26:42.412Z,20
2018-10-01T03:27:47.674Z,20
2018-10-01T03:28:53.132Z,20
2018-10-01T03:29:58.305Z,20
2018-10-01T03:31:03.719Z,20
2018-10-01T03:32:09.204Z,20
2018-10-01T03:33:14.704Z,20
2018-10-01T03:34:20.161Z,20
2018-10-01T03:35:25.665Z,20
2018-10-01T03:36:31.370Z,20
2018-10-01T03:37:36.798Z,20
2018-10-01T03:38:42.385Z,20
2018-10-01T03:39:48.182Z,20
2018-10-01T03:40:53.376Z,20
2018-10-01T03:41:58.567Z,20
2018-10-01T03:43:04.163Z,20
2018-10-01T03:44:09.685Z,20
2018-10-01T03:45:14.553Z,20
2018-10-01T03:46:19.969Z,20
2018-10-01T03:47:25.389Z,20
2018-10-01T03:48:31.217Z,20
2018-10-01T03:49:36.408Z,20
2018-10-01T03:50:40.988Z,20
2018-10-01T03:51:46.643Z,20
2018-10-01T03:52:51.822Z,20
2018-10-01T03:53:56.990Z,20
2018-10-01T03:55:02.538Z,20
2018-10-01T03:56:07.129Z,20
2018-10-01T03:57:12.299Z,20
2018-10-01T03:58:18.109Z,20
2018-10-01T03:59:23.250Z,20
2018-10-01T04:00:29.025Z,20
2018-10-01T04:01:34.545Z,20
2018-10-01T04:02:39.698Z,20
2018-10-01T04:03:45.778Z,20
2018-10-01T04:04:50.712Z,20
2018-10-01T04:05:55.962Z,20
2018-10-01T04:07:01.696Z,20
2018-10-01T04:08:06.304Z,21
2018-10-01T04:09:11.483Z,21
2018-10-01T04:10:16.932Z,21
2018-10-01T04:11:21.804Z,21
2018-10-01T04:12:27.353Z,21
2018-10-01T04:13:32.538Z,21
2018-10-01T04:14:38.000Z,21
2018-10-01T04:15:43.830Z,22
2018-10-01T04:16:48.991Z,22
2018-10-01T04:17:54.481Z,22
2018-10-01T04:18:59.708Z,22
2018-10-01T04:20:04.628Z,22
2018-10-01T04:21:09.800Z,22
2018-10-01T04:22:14.549Z,22
2018-10-01T04:23:19.709Z,22
2018-10-01T04:24:24.855Z,22
2018-10-01T04:25:44.935Z,22
2018-10-01T04:26:50.388Z,22
2018-10-01T04:27:55.775Z,22
2018-10-01T04:29:01.212Z,23
2018-10-01T04:30:06.437Z,23
2018-10-01T04:31:12.053Z,23
2018-10-01T04:32:17.521Z,23
2018-10-01T04:33:22.139Z,23
2018-10-01T04:34:27.154Z,23
2018-10-01T04:35:32.636Z,23
2018-10-01T04:36:38.618Z,23
2018-10-01T04:37:43.769Z,23
2018-10-01T04:38:48.922Z,23
2018-10-01T04:39:54.794Z,23
2018-10-01T04:41:00.257Z,23
2018-10-01T04:42:05.464Z,23
2018-10-01T04:43:10.358Z,23
2018-10-01T04:44:15.807Z,23
2018-10-01T04:45:21.340Z,23
2018-10-01T04:46:27.157Z,23
2018-10-01T04:47:32.016Z,23
2018-10-01T04:48:37.510Z,23
2018-10-01T04:49:42.725Z,23
2018-10-01T04:50:47.078Z,23
2018-10-01T04:51:52.811Z,23
2018-10-01T04:52:57.950Z,23
2018-10-01T04:54:03.182Z,24
2018-10-01T04:55:08.910Z,24
2018-10-01T04:56:13.797Z,24
2018-10-01T04:57:18.467Z,24
2018-10-01T04:58:24.340Z,24
2018-10-01T04:59:30.404Z,24
2018-10-01T05:00:35.958Z,24
2018-10-01T05:01:41.930Z,24
2018-10-01T05:02:46.520Z,24
2018-10-01T05:03:51.822Z,24
2018-10-01T05:04:57.266Z,24
2018-10-01T05:06:01.918Z,24
2018-10-01T05:07:07.277Z,24
2018-10-01T05:08:12.227Z,24
2018-10-01T05:09:17.685Z,24
2018-10-01T05:10:22.995Z,24
2018-10-01T05:11:28.396Z,24
2018-10-01T05:12:33.854Z,24
2018-10-01T05:13:38.733Z,24
2018-10-01T05:14:43.990Z,24
2018-10-01T05:15:49.731Z,24
2018-10-01T05:16:54.899Z,24
2018-10-01T05:18:00.057Z,24
2018-10-01T05:19:05.512Z,24
2018-10-01T05:20:11.042Z,24
2018-10-01T05:21:16.471Z,24
2018-10-01T05:22:21.871Z,24
2018-10-01T05:23:27.085Z,24
2018-10-01T05:24:32.568Z,24
2018-10-01T05:25:37.776Z,24
2018-10-01T05:26:43.245Z,24
2018-10-01T05:27:48.090Z,24
2018-10-01T05:28:53.561Z,24
2018-10-01T05:29:57.871Z,24
2018-10-01T05:31:03.683Z,25
2018-10-01T05:32:08.843Z,25
2018-10-01T05:33:13.754Z,25
2018-10-01T05:34:18.887Z,25
2018-10-01T05:35:24.320Z,25
2018-10-01T05:36:29.913Z,25
2018-10-01T05:37:34.774Z,25
2018-10-01T05:38:39.360Z,25
2018-10-01T05:39:45.397Z,25
2018-10-01T05:40:50.264Z,25
2018-10-01T05:41:55.733Z,25
2018-10-01T05:43:00.986Z,25
2018-10-01T05:44:05.812Z,25
2018-10-01T05:45:10.679Z,25
2018-10-01T05:46:16.205Z,25
2018-10-01T05:47:21.357Z,25
2018-10-01T05:48:26.948Z,25
2018-10-01T05:49:32.389Z,25
2018-10-01T05:50:37.872Z,25
2018-10-01T05:51:43.712Z,25
2018-10-01T05:52:49.025Z,25
2018-10-01T05:53:54.451Z,25
2018-10-01T05:55:00.292Z,30
2018-10-01T05:56:05.622Z,30
2018-10-01T05:57:10.802Z,30
2018-10-01T05:58:16.831Z,29
2018-10-01T05:59:22.833Z,29
2018-10-01T06:00:27.960Z,29
2018-10-01T06:01:32.674Z,28
2018-10-01T06:02:37.261Z,28
2018-10-01T06:03:43.041Z,27
2018-10-01T06:04:48.333Z,27
2018-10-01T06:05:54.298Z,26
2018-10-01T06:06:59.737Z,26
2018-10-01T06:08:04.921Z,26
2018-10-01T06:09:09.924Z,26
2018-10-01T06:10:15.606Z,26
2018-10-01T06:11:20.190Z,26
2018-10-01T06:12:26.429Z,26
2018-10-01T06:13:31.860Z,26
2018-10-01T06:14:37.022Z,25
2018-10-01T06:15:42.929Z,25
2018-10-01T06:16:48.072Z,25
2018-10-01T06:17:53.008Z,25
2018-10-01T06:18:58.560Z,25
2018-10-01T06:20:03.720Z,25
2018-10-01T06:21:08.937Z,25
2018-10-01T06:22:14.328Z,25
2018-10-01T06:23:19.493Z,25
2018-10-01T06:24:25.413Z,25
2018-10-01T06:25:30.027Z,25
2018-10-01T06:26:34.905Z,25
2018-10-01T06:27:40.721Z,25
2018-10-01T06:28:45.125Z,25
2018-10-01T06:29:50.270Z,25
2018-10-01T06:30:55.444Z,25
2018-10-01T06:32:00.323Z,25
2018-10-01T06:33:05.900Z,25
2018-10-01T06:34:11.020Z,25
2018-10-01T06:35:16.320Z,25
2018-10-01T06:36:21.801Z,25
2018-10-01T06:37:27.785Z,25
2018-10-01T06:38:32.660Z,25
2018-10-01T06:39:38.089Z,24
2018-10-01T06:40:43.559Z,25
2018-10-01T06:41:48.762Z,24
2018-10-01T06:42:54.427Z,24
2018-10-01T06:43:59.755Z,25
2018-10-01T06:45:04.611Z,24
2018-10-01T06:46:09.832Z,24
2018-10-01T06:47:15.271Z,24
2018-10-01T06:48:20.467Z,24
2018-10-01T06:49:25.320Z,24
2018-10-01T06:50:30.188Z,24
2018-10-01T06:51:36.012Z,24
2018-10-01T06:52:41.444Z,24
2018-10-01T06:53:46.971Z,24
2018-10-01T06:54:52.402Z,24
2018-10-01T06:55:56.995Z,24
2018-10-01T06:57:02.339Z,24
2018-10-01T06:58:07.988Z,24
2018-10-01T06:59:13.142Z,24
2018-10-01T07:00:18.286Z,24
2018-10-01T07:01:23.762Z,24
2018-10-01T07:02:28.670Z,24
2018-10-01T07:03:33.903Z,24
2018-10-01T07:04:38.789Z,24
2018-10-01T07:05:44.658Z,24
2018-10-01T07:06:50.635Z,24
2018-10-01T07:07:55.794Z,24
2018-10-01T07:09:00.377Z,24
2018-10-01T07:10:05.418Z,24
2018-10-01T07:11:10.208Z,24
2018-10-01T07:12:15.416Z,24
2018-10-01T07:13:20.000Z,24
2018-10-01T07:14:25.297Z,24
2018-10-01T07:15:31.098Z,24
2018-10-01T07:16:35.999Z,24
2018-10-01T07:17:41.213Z,24
2018-10-01T07:18:46.334Z,24
2018-10-01T07:19:51.512Z,24
2018-10-01T07:20:56.387Z,24
2018-10-01T07:22:01.823Z,24
2018-10-01T07:23:06.387Z,24
2018-10-01T07:24:12.948Z,24
2018-10-01T07:25:18.451Z,24
2018-10-01T07:26:23.592Z,24
2018-10-01T07:27:29.274Z,24
2018-10-01T07:28:34.425Z,24
2018-10-01T07:29:39.373Z,24
2018-10-01T07:30:45.264Z,24
2018-10-01T07:31:50.422Z,24
2018-10-01T07:32:55.329Z,24
2018-10-01T07:34:00.814Z,24
2018-10-01T07:35:05.698Z,24
2018-10-01T07:36:10.851Z,24
2018-10-01T07:37:16.148Z,24
2018-10-01T07:38:21.301Z,24
2018-10-01T07:39:26.489Z,24
2018-10-01T07:40:31.389Z,24
2018-10-01T07:41:36.777Z,24
2018-10-01T07:42:42.225Z,24
2018-10-01T07:43:47.679Z,24
2018-10-01T07:44:52.698Z,24
2018-10-01T07:45:58.903Z,24
2018-10-01T07:47:04.248Z,24
2018-10-01T07:48:08.869Z,24
2018-10-01T07:49:14.356Z,24
2018-10-01T07:50:18.957Z,24
2018-10-01T07:51:23.628Z,24
2018-10-01T07:52:43.405Z,24
2018-10-01T07:53:48.672Z,24
2018-10-01T07:54:53.519Z,24
2018-10-01T07:55:58.407Z,24
2018-10-01T07:57:03.172Z,24
2018-10-01T07:58:08.697Z,25
2018-10-01T07:59:14.199Z,25
2018-10-01T08:00:19.906Z,25
2018-10-01T08:01:25.806Z,25
2018-10-01T08:02:31.094Z,25
2018-10-01T08:03:36.532Z,25
2018-10-01T08:04:41.397Z,25
2018-10-01T08:05:46.262Z,25
2018-10-01T08:06:51.393Z,25
2018-10-01T08:07:56.358Z,24
2018-10-01T08:09:01.621Z,25
2018-10-01T08:10:06.176Z,24
2018-10-01T08:11:11.432Z,24
2018-10-01T08:12:16.593Z,24
2018-10-01T08:13:21.758Z,24
2018-10-01T08:14:26.782Z,24
2018-10-01T08:15:32.661Z,24
2018-10-01T08:16:37.813Z,24
2018-10-01T08:17:43.361Z,24
2018-10-01T08:18:48.763Z,24
2018-10-01T08:19:53.917Z,24
2018-10-01T08:20:59.255Z,24
2018-10-01T08:22:04.977Z,24
2018-10-01T08:23:09.852Z,24
2018-10-01T08:24:15.095Z,24
2018-10-01T08:25:20.829Z,24
2018-10-01T08:26:25.776Z,24
2018-10-01T08:27:32.246Z,24
2018-10-01T08:28:37.109Z,24
2018-10-01T08:29:42.280Z,24
2018-10-01T08:30:48.705Z,24
2018-10-01T08:31:54.246Z,24
2018-10-01T08:32:59.241Z,24
2018-10-01T08:34:05.033Z,24
2018-10-01T08:35:09.735Z,24
2018-10-01T08:36:15.284Z,24
2018-10-01T08:37:20.930Z,24
2018-10-01T08:38:26.452Z,24
2018-10-01T08:39:32.887Z,24
2018-10-01T08:40:38.368Z,24
2018-10-01T08:41:43.525Z,24
2018-10-01T08:42:48.835Z,24
2018-10-01T08:43:53.709Z,24
2018-10-01T08:44:58.981Z,24
2018-10-01T08:46:04.714Z,24
2018-10-01T08:47:10.064Z,24
2018-10-01T08:48:16.390Z,24
2018-10-01T08:49:21.556Z,24
2018-10-01T08:50:26.826Z,24
2018-10-01T08:51:33.153Z,24
2018-10-01T08:52:38.482Z,24
2018-10-01T08:53:43.358Z,24
2018-10-01T08:54:48.209Z,24
2018-10-01T08:55:53.653Z,24
2018-10-01T08:56:58.557Z,24
2018-10-01T08:58:04.186Z,24
2018-10-01T08:59:09.685Z,24
2018-10-01T09:00:15.399Z,24
2018-10-01T09:01:20.867Z,24
2018-10-01T09:02:26.377Z,24
2018-10-01T09:03:32.216Z,24
2018-10-01T09:04:37.624Z,24
2018-10-01T09:05:42.232Z,24
2018-10-01T09:06:48.066Z,24
2018-10-01T09:07:52.918Z,24
2018-10-01T09:08:58.148Z,24
2018-10-01T09:10:03.929Z,25
2018-10-01T09:11:09.170Z,24
2018-10-01T09:12:14.409Z,24
2018-10-01T09:13:19.519Z,24
2018-10-01T09:14:24.986Z,24
2018-10-01T09:15:31.110Z,25
2018-10-01T09:16:36.559Z,24
2018-10-01T09:17:41.506Z,25
2018-10-01T09:18:46.896Z,25
2018-10-01T09:19:51.480Z,25
2018-10-01T09:20:56.663Z,25
2018-10-01T09:22:02.289Z,24
2018-10-01T09:23:06.740Z,25
2018-10-01T09:24:12.185Z,25
2018-10-01T09:25:17.993Z,25
2018-10-01T09:26:23.188Z,24
2018-10-01T09:27:28.919Z,24
2018-10-01T09:28:34.351Z,25
2018-10-01T09:29:39.651Z,25
2018-10-01T09:30:45.611Z,24
2018-10-01T09:31:50.772Z,25
2018-10-01T09:32:55.933Z,24
2018-10-01T09:34:01.347Z,25
2018-10-01T09:35:06.489Z,24
2018-10-01T09:36:12.020Z,24
2018-10-01T09:37:17.319Z,24
2018-10-01T09:38:22.605Z,24
2018-10-01T09:39:28.602Z,25
2018-10-01T09:40:33.926Z,25
2018-10-01T09:41:40.006Z,25
2018-10-01T09:42:45.705Z,25
2018-10-01T09:43:50.974Z,25
2018-10-01T09:44:55.838Z,25
2018-10-01T09:46:01.875Z,25
2018-10-01T09:47:07.138Z,24
2018-10-01T09:48:12.501Z,24
2018-10-01T09:49:18.001Z,25
2018-10-01T09:50:23.169Z,24
2018-10-01T09:51:28.551Z,25
2018-10-01T09:52:34.122Z,24
2018-10-01T09:53:39.575Z,24
2018-10-01T09:54:44.972Z,24
2018-10-01T09:55:49.394Z,24
2018-10-01T09:56:54.688Z,24
2018-10-01T09:58:00.265Z,24
2018-10-01T09:59:05.247Z,24
2018-10-01T10:00:10.552Z,24
2018-10-01T10:01:16.311Z,24
2018-10-01T10:02:21.231Z,24
2018-10-01T10:03:41.809Z,24
2018-10-01T10:04:47.008Z,24
2018-10-01T10:05:52.539Z,24
2018-10-01T10:06:58.318Z,24
2018-10-01T10:08:03.294Z,24
2018-10-01T10:09:08.359Z,24
2018-10-01T10:10:14.298Z,24
2018-10-01T10:11:20.322Z,24
2018-10-01T10:12:40.804Z,24
2018-10-01T10:13:45.761Z,24
2018-10-01T10:14:50.841Z,24
2018-10-01T10:15:56.277Z,24
2018-10-01T10:17:01.899Z,24
2018-10-01T10:18:06.996Z,24
2018-10-01T10:19:12.890Z,24
2018-10-01T10:20:18.057Z,24
2018-10-01T10:21:23.307Z,24
2018-10-01T10:22:43.760Z,24
2018-10-01T10:23:48.912Z,24
2018-10-01T10:24:54.593Z,24
2018-10-01T10:25:59.598Z,23
2018-10-01T10:27:05.226Z,24
2018-10-01T10:28:11.694Z,24
2018-10-01T10:29:17.407Z,23
2018-10-01T10:30:22.597Z,23
2018-10-01T10:31:27.601Z,23
2018-10-01T10:32:32.536Z,23
2018-10-01T10:33:38.932Z,23
2018-10-01T10:34:44.477Z,23
2018-10-01T10:35:49.415Z,23
2018-10-01T10:36:54.639Z,23
2018-10-01T10:37:59.981Z,23
2018-10-01T10:39:05.343Z,23
2018-10-01T10:40:10.495Z,23
2018-10-01T10:41:15.890Z,23
2018-10-01T10:42:21.093Z,23
2018-10-01T10:43:27.005Z,23
2018-10-01T10:44:31.987Z,23
2018-10-01T10:45:37.841Z,23
2018-10-01T10:46:43.156Z,23
2018-10-01T10:47:48.442Z,23
2018-10-01T10:48:53.733Z,23
2018-10-01T10:49:59.362Z,23
2018-10-01T10:51:04.441Z,23
2018-10-01T10:52:10.180Z,23
2018-10-01T10:53:15.336Z,23
2018-10-01T10:54:20.562Z,23
2018-10-01T10:55:25.466Z,23
2018-10-01T10:56:30.796Z,23
2018-10-01T10:57:36.523Z,23
2018-10-01T10:58:41.596Z,23
2018-10-01T10:59:47.018Z,23
2018-10-01T11:00:52.783Z,23
2018-10-01T11:01:58.047Z,23
2018-10-01T11:03:03.033Z,23
2018-10-01T11:04:08.048Z,23
2018-10-01T11:05:13.191Z,23
2018-10-01T11:06:18.690Z,23
2018-10-01T11:07:24.370Z,23
2018-10-01T11:08:29.655Z,23
2018-10-01T11:09:35.277Z,23
2018-10-01T11:10:40.804Z,23
2018-10-01T11:11:46.154Z,23
2018-10-01T11:12:51.885Z,23
2018-10-01T11:13:57.482Z,23
2018-10-01T11:15:03.714Z,23
2018-10-01T11:16:11.354Z,23
2018-10-01T11:17:16.892Z,23
2018-10-01T11:18:22.180Z,23
2018-10-01T11:19:27.395Z,23
2018-10-01T11:20:32.425Z,23
2018-10-01T11:21:39.138Z,23
2018-10-01T11:22:45.604Z,23
2018-10-01T11:23:50.784Z,23
2018-10-01T11:24:56.015Z,23
2018-10-01T11:26:00.883Z,23
2018-10-01T11:27:05.838Z,23
2018-10-01T11:28:11.920Z,23
2018-10-01T11:29:16.790Z,23
2018-10-01T11:30:21.963Z,23
2018-10-01T11:31:27.853Z,22
2018-10-01T11:32:32.504Z,23
2018-10-01T11:33:38.518Z,23
2018-10-01T11:34:44.955Z,23
2018-10-01T11:35:50.662Z,23
2018-10-01T11:36:55.842Z,23
2018-10-01T11:38:00.801Z,23
2018-10-01T11:39:05.854Z,23
2018-10-01T11:40:10.769Z,23
2018-10-01T11:41:15.973Z,23
2018-10-01T11:42:21.154Z,23
2018-10-01T11:43:26.899Z,23
2018-10-01T11:44:31.831Z,23
2018-10-01T11:45:37.791Z,23
2018-10-01T11:46:43.825Z,23
2018-10-01T11:47:49.484Z,23
2018-10-01T11:48:55.284Z,23
2018-10-01T11:50:00.138Z,23
2018-10-01T11:51:04.503Z,23
2018-10-01T11:52:10.027Z,23
2018-10-01T11:53:15.180Z,23
2018-10-01T11:54:20.463Z,23
2018-10-01T11:55:27.508Z,23
2018-10-01T11:56:32.122Z,23
2018-10-01T11:57:37.584Z,23
2018-10-01T11:58:43.782Z,24
2018-10-01T11:59:49.423Z,23
2018-10-01T12:00:55.181Z,24
2018-10-01T12:02:00.381Z,24
2018-10-01T12:03:05.379Z,24
2018-10-01T12:04:11.501Z,24
2018-10-01T12:05:16.363Z,24
2018-10-01T12:06:21.901Z,24
2018-10-01T12:07:27.791Z,24
2018-10-01T12:08:32.380Z,24
2018-10-01T12:09:38.438Z,24
2018-10-01T12:10:45.113Z,24
2018-10-01T12:11:50.623Z,24
2018-10-01T12:12:56.054Z,24
2018-10-01T12:14:01.433Z,24
2018-10-01T12:15:06.169Z,24
2018-10-01T12:16:12.102Z,24
2018-10-01T12:17:18.326Z,24
2018-10-01T12:18:23.823Z,24
2018-10-01T12:19:43.937Z,24
2018-10-01T12:20:49.097Z,24
2018-10-01T12:21:54.248Z,24
2018-10-01T12:22:59.601Z,24
2018-10-01T12:24:04.478Z,24
2018-10-01T12:25:09.777Z,24
2018-10-01T12:26:14.806Z,24
2018-10-01T12:27:20.006Z,24
2018-10-01T12:28:26.634Z,24
2018-10-01T12:29:31.566Z,24
2018-10-01T12:30:36.505Z,24
2018-10-01T12:31:41.482Z,24
2018-10-01T12:32:46.964Z,24
2018-10-01T12:33:52.412Z,24
2018-10-01T12:34:57.598Z,24
2018-10-01T12:36:03.292Z,24
2018-10-01T12:37:08.484Z,23
2018-10-01T12:38:13.804Z,23
2018-10-01T12:39:19.452Z,23
2018-10-01T12:40:25.243Z,23
2018-10-01T12:41:30.370Z,23
2018-10-01T12:42:35.381Z,23
2018-10-01T12:43:41.240Z,23
2018-10-01T12:44:46.668Z,23
2018-10-01T12:45:52.352Z,23
2018-10-01T12:46:57.783Z,23
2018-10-01T12:48:02.932Z,23
2018-10-01T12:49:08.090Z,23
2018-10-01T12:50:13.003Z,23
2018-10-01T12:51:18.445Z,23
2018-10-01T12:52:24.486Z,23
2018-10-01T12:53:30.190Z,24
2018-10-01T12:54:36.018Z,24
2018-10-01T12:55:40.913Z,24
2018-10-01T12:56:46.681Z,24
2018-10-01T12:57:52.104Z,24
2018-10-01T12:58:56.992Z,24
2018-10-01T13:00:01.581Z,24
2018-10-01T13:01:07.217Z,24
2018-10-01T13:02:12.868Z,24
2018-10-01T13:03:18.358Z,24
2018-10-01T13:04:23.997Z,24
2018-10-01T13:05:29.594Z,24
2018-10-01T13:06:35.616Z,24
2018-10-01T13:07:41.615Z,24
2018-10-01T13:08:47.343Z,24
2018-10-01T13:09:52.691Z,24
2018-10-01T13:10:57.564Z,24
2018-10-01T13:12:02.512Z,24
2018-10-01T13:13:08.053Z,24
2018-10-01T13:14:13.183Z,24
2018-10-01T13:15:18.675Z,24
2018-10-01T13:16:23.878Z,24
2018-10-01T13:17:29.063Z,24
2018-10-01T13:18:34.817Z,24
2018-10-01T13:19:40.946Z,24
2018-10-01T13:20:46.087Z,24
2018-10-01T13:21:50.973Z,24
2018-10-01T13:22:56.457Z,24
2018-10-01T13:24:01.422Z,24
2018-10-01T13:25:06.897Z,24
2018-10-01T13:26:13.123Z,24
2018-10-01T13:27:18.386Z,24
2018-10-01T13:28:23.589Z,24
2018-10-01T13:29:29.071Z,24
2018-10-01T13:30:34.868Z,24
2018-10-01T13:31:40.027Z,24
2018-10-01T13:32:45.204Z,24
2018-10-01T13:33:50.884Z,24
2018-10-01T13:34:56.322Z,24
2018-10-01T13:36:01.328Z,24
2018-10-01T13:37:07.708Z,24
2018-10-01T13:38:12.943Z,24
2018-10-01T13:39:18.172Z,24
2018-10-01T13:40:24.090Z,24
2018-10-01T13:41:29.721Z,24
2018-10-01T13:42:35.375Z,24
2018-10-01T13:43:40.886Z,24
2018-10-01T13:44:45.601Z,24
2018-10-01T13:45:51.006Z,24
2018-10-01T13:46:55.913Z,24
2018-10-01T13:48:01.155Z,24
2018-10-01T13:49:06.078Z,24
2018-10-01T13:50:11.681Z,24
2018-10-01T13:51:17.364Z,24
2018-10-01T13:52:22.337Z,24
2018-10-01T13:53:27.762Z,24
2018-10-01T13:54:33.238Z,24
2018-10-01T13:55:39.195Z,24
2018-10-01T13:56:44.640Z,23
2018-10-01T13:57:49.795Z,24
2018-10-01T13:58:55.231Z,24
2018-10-01T14:00:00.136Z,24
2018-10-01T14:01:05.735Z,23
2018-10-01T14:02:10.655Z,24
2018-10-01T14:03:16.120Z,24
2018-10-01T14:04:21.851Z,23
2018-10-01T14:05:27.263Z,23
2018-10-01T14:06:33.023Z,24
2018-10-01T14:07:38.296Z,24
2018-10-01T14:08:43.427Z,24
2018-10-01T14:09:48.939Z,24
2018-10-01T14:10:53.837Z,24
2018-10-01T14:11:59.044Z,24
2018-10-01T14:13:03.978Z,24
2018-10-01T14:14:09.533Z,24
2018-10-01T14:15:14.679Z,24
2018-10-01T14:16:20.127Z,24
2018-10-01T14:17:25.128Z,24
2018-10-01T14:18:30.681Z,22
2018-10-01T14:19:35.666Z,22
2018-10-01T14:20:41.322Z,22
2018-10-01T14:21:47.080Z,23
2018-10-01T14:22:52.371Z,23
2018-10-01T14:23:56.954Z,23
2018-10-01T14:25:02.464Z,23
2018-10-01T14:26:07.782Z,23
2018-10-01T14:27:13.030Z,23
2018-10-01T14:28:18.709Z,23
2018-10-01T14:29:23.865Z,23
2018-10-01T14:30:29.173Z,24
2018-10-01T14:31:34.908Z,24
2018-10-01T14:32:40.095Z,23
2018-10-01T14:33:45.490Z,23
2018-10-01T14:34:50.924Z,23
2018-10-01T14:35:56.163Z,23
2018-10-01T14:37:02.241Z,23
2018-10-01T14:38:06.931Z,23
2018-10-01T14:39:12.216Z,24
2018-10-01T14:40:17.770Z,23
2018-10-01T14:41:23.195Z,24
2018-10-01T14:42:28.729Z,24
2018-10-01T14:43:34.188Z,24
2018-10-01T14:44:39.057Z,24
2018-10-01T14:45:44.664Z,24
2018-10-01T14:46:49.820Z,24
2018-10-01T14:47:54.709Z,24
2018-10-01T14:48:59.882Z,24
2018-10-01T14:50:04.865Z,24
2018-10-01T14:51:09.203Z,24
2018-10-01T14:52:15.198Z,24
2018-10-01T14:53:20.383Z,24
2018-10-01T14:54:26.086Z,24
2018-10-01T14:55:31.175Z,24
2018-10-01T14:56:36.654Z,24
2018-10-01T14:57:42.068Z,24
2018-10-01T14:58:47.420Z,24
2018-10-01T14:59:52.286Z,24
2018-10-01T15:00:58.228Z,24
2018-10-01T15:02:03.703Z,24
2018-10-01T15:03:08.891Z,24
2018-10-01T15:04:14.677Z,24
2018-10-01T15:05:19.823Z,24
2018-10-01T15:06:24.476Z,24
2018-10-01T15:07:45.108Z,24
2018-10-01T15:08:49.772Z,24
2018-10-01T15:09:55.475Z,24
2018-10-01T15:11:00.916Z,24
2018-10-01T15:12:06.575Z,24
2018-10-01T15:13:12.206Z,24
2018-10-01T15:14:17.629Z,24
2018-10-01T15:15:23.085Z,24
2018-10-01T15:16:29.347Z,24
2018-10-01T15:17:34.920Z,24
2018-10-01T15:18:40.847Z,24
2018-10-01T15:19:45.981Z,24
2018-10-01T15:20:50.913Z,24
2018-10-01T15:21:56.707Z,24
2018-10-01T15:23:01.849Z,24
2018-10-01T15:24:06.683Z,24
2018-10-01T15:25:12.743Z,24
2018-10-01T15:26:18.283Z,24
2018-10-01T15:27:22.899Z,24
2018-10-01T15:28:28.547Z,24
2018-10-01T15:29:33.971Z,24
2018-10-01T15:30:39.823Z,24
2018-10-01T15:31:45.689Z,24
2018-10-01T15:32:50.601Z,25
2018-10-01T15:33:56.281Z,24