createdAt,value
2019-01-14T00:00:01.143Z,19.9
2019-01-14T00:00:51.411Z,19.9
2019-01-14T00:01:41.466Z,19.9
2019-01-14T00:02:31.246Z,19.9
2019-01-14T00:03:21.308Z,19.9
2019-01-14T00:04:11.638Z,19.9
2019-01-14T00:05:01.795Z,19.9
2019-01-14T00:05:51.746Z,19.9
2019-01-14T00:06:41.810Z,19.9
2019-01-14T00:07:31.868Z,19.9
2019-01-14T00:08:21.656Z,19.9
2019-01-14T00:09:11.998Z,19.9
2019-01-14T00:10:02.033Z,19.8
2019-01-14T00:10:52.087Z,19.8
2019-01-14T00:11:42.153Z,19.8
2019-01-14T00:12:31.919Z,19.8
2019-01-14T00:13:21.986Z,19.8
2019-01-14T00:14:12.308Z,19.8
2019-01-14T00:15:02.110Z,19.8
2019-01-14T00:15:52.163Z,19.8
2019-01-14T00:16:42.558Z,19.8
2019-01-14T00:17:32.270Z,19.8
2019-01-14T00:18:22.602Z,19.8
2019-01-14T00:19:12.655Z,19.8
2019-01-14T00:20:02.000Z,19.8
2019-01-14T00:20:52.485Z,19.8
2019-01-14T00:21:42.545Z,19.8
2019-01-14T00:22:32.315Z,19.8
2019-01-14T00:23:22.995Z,19.8
2019-01-14T00:24:13.015Z,19.8
2019-01-14T00:25:03.170Z,19.7
2019-01-14T00:25:53.100Z,19.7
2019-01-14T00:26:43.159Z,19.7
2019-01-14T00:27:33.212Z,19.7
2019-01-14T00:28:23.274Z,19.7
2019-01-14T00:29:13.337Z,19.7
2019-01-14T00:30:03.397Z,19.7
2019-01-14T00:30:53.452Z,19.7
2019-01-14T00:31:43.494Z,19.6
2019-01-14T00:32:34.317Z,19.6
2019-01-14T00:33:23.625Z,19.6
2019-01-14T00:34:13.683Z,19.6
2019-01-14T00:35:03.744Z,19.6
2019-01-14T00:35:53.518Z,19.6
2019-01-14T00:36:43.559Z,19.6
2019-01-14T00:37:33.898Z,19.6
2019-01-14T00:38:23.968Z,19.6
2019-01-14T00:39:14.004Z,19.6
2019-01-14T00:40:04.078Z,19.6
2019-01-14T00:40:53.908Z,19.6
2019-01-14T00:41:44.211Z,19.6
2019-01-14T00:42:34.229Z,19.6
2019-01-14T00:43:23.749Z,19.6
2019-01-14T00:44:14.353Z,19.6
2019-01-14T00:45:04.161Z,19.6
2019-01-14T00:45:54.473Z,19.6
2019-01-14T00:46:44.518Z,19.6
2019-01-14T00:47:34.568Z,19.6
2019-01-14T00:48:24.618Z,19.6
2019-01-14T00:49:14.702Z,19.6
2019-01-14T00:50:04.473Z,19.6
2019-01-14T00:50:54.515Z,19.5
2019-01-14T00:51:44.593Z,19.5
2019-01-14T00:52:34.908Z,19.5
2019-01-14T00:53:24.995Z,19.5
2019-01-14T00:54:15.041Z,19.5
2019-01-14T00:55:04.810Z,19.5
2019-01-14T00:55:55.142Z,19.5
2019-01-14T00:56:45.195Z,19.5
2019-01-14T00:57:35.245Z,19.4
2019-01-14T00:58:25.038Z,19.4
2019-01-14T00:59:14.805Z,19.4
2019-01-14T01:00:05.153Z,19.4
2019-01-14T01:00:55.478Z,19.4
2019-01-14T01:01:45.527Z,19.4
2019-01-14T01:02:35.602Z,19.4
2019-01-14T01:03:25.369Z,19.4
2019-01-14T01:04:15.712Z,19.4
2019-01-14T01:05:05.510Z,19.4
2019-01-14T01:05:55.817Z,19.4
2019-01-14T01:06:45.604Z,19.4
2019-01-14T01:07:35.367Z,19.4
2019-01-14T01:08:25.769Z,19.4
2019-01-14T01:09:15.476Z,19.4
2019-01-14T01:10:06.153Z,19.4
2019-01-14T01:10:55.614Z,19.4
2019-01-14T01:11:45.661Z,19.4
2019-01-14T01:12:35.982Z,19.4
2019-01-14T01:13:26.110Z,19.4
2019-01-14T01:14:16.386Z,19.4
2019-01-14T01:15:06.444Z,19.4
2019-01-14T01:15:56.210Z,19.4
2019-01-14T01:16:46.546Z,19.4
2019-01-14T01:17:36.614Z,19.4
2019-01-14T01:18:26.651Z,19.4
2019-01-14T01:19:16.696Z,19.4
2019-01-14T01:20:05.936Z,19.3
2019-01-14T01:20:56.544Z,19.3
2019-01-14T01:21:46.603Z,19.3
2019-01-14T01:22:36.934Z,19.3
2019-01-14T01:23:26.731Z,19.3
2019-01-14T01:24:16.776Z,19.3
2019-01-14T01:25:07.106Z,19.3
2019-01-14T01:25:56.601Z,19.3
2019-01-14T01:26:47.271Z,19.3
2019-01-14T01:27:37.003Z,19.3
2019-01-14T01:28:27.333Z,19.3
2019-01-14T01:29:17.383Z,19.3
2019-01-14T01:30:07.170Z,19.3
2019-01-14T01:30:57.498Z,19.3
2019-01-14T01:31:47.286Z,19.3
2019-01-14T01:32:37.338Z,19.3
2019-01-14T01:33:27.683Z,19.3
2019-01-14T01:34:17.510Z,19.3
2019-01-14T01:35:07.776Z,19.3
2019-01-14T01:35:57.297Z,19.3
2019-01-14T01:36:47.895Z,19.3
2019-01-14T01:37:37.953Z,19.3
2019-01-14T01:38:27.765Z,19.3
2019-01-14T01:39:17.792Z,19.3
2019-01-14T01:40:07.840Z,19.3
2019-01-14T01:40:57.950Z,19.3
2019-01-14T01:41:48.028Z,19.3
2019-01-14T01:42:38.291Z,19.2
2019-01-14T01:43:28.075Z,19.2
2019-01-14T01:44:18.395Z,19.2
2019-01-14T01:45:08.458Z,19.3
2019-01-14T01:45:58.567Z,19.2
2019-01-14T01:46:48.014Z,19.2
2019-01-14T01:47:38.352Z,19.2
2019-01-14T01:48:28.409Z,19.2
2019-01-14T01:49:18.468Z,19.2
2019-01-14T01:50:08.519Z,19.2
2019-01-14T01:50:58.857Z,19.2
2019-01-14T01:51:48.912Z,19.2
2019-01-14T01:52:39.042Z,19.2
2019-01-14T01:53:29.029Z,19.2
2019-01-14T01:54:18.810Z,19.1
2019-01-14T01:55:08.599Z,19.2
2019-01-14T03:08:47.187Z,18.9
2019-01-14T03:09:37.242Z,18.9
2019-01-14T03:10:27.309Z,19
2019-01-14T03:11:17.082Z,18.9
2019-01-14T03:12:06.914Z,19
2019-01-14T03:12:57.486Z,19
2019-01-14T03:13:47.252Z,18.9
2019-01-14T03:14:37.628Z,18.9
2019-01-14T03:15:27.632Z,19
2019-01-14T03:16:17.689Z,19
2019-01-14T03:17:07.819Z,18.9
2019-01-14T03:17:57.533Z,19
2019-01-14T03:18:47.854Z,18.9
2019-01-14T03:19:37.923Z,19
2019-01-14T03:20:27.982Z,19
2019-01-14T03:21:18.034Z,19
2019-01-14T03:22:08.127Z,19
2019-01-14T03:22:57.863Z,19
2019-01-14T03:23:48.238Z,19
2019-01-14T03:24:38.251Z,19
2019-01-14T03:25:28.083Z,19
2019-01-14T03:26:18.390Z,19
2019-01-14T03:27:08.448Z,19
2019-01-14T03:27:58.489Z,19
2019-01-14T03:28:48.253Z,19
2019-01-14T03:29:38.601Z,19
2019-01-14T03:30:28.739Z,19
2019-01-14T03:31:18.764Z,19
2019-01-14T03:32:08.814Z,19
2019-01-14T03:32:58.358Z,19
2019-01-14T03:33:48.887Z,19
2019-01-14T03:34:38.943Z,18.9
2019-01-14T03:35:28.701Z,19
2019-01-14T03:36:19.045Z,19
2019-01-14T03:37:09.215Z,19
2019-01-14T03:37:59.156Z,19
2019-01-14T03:38:49.213Z,19
2019-01-14T03:39:39.002Z,19
2019-01-14T03:40:29.037Z,19
2019-01-14T03:41:19.110Z,19
2019-01-14T03:42:09.503Z,19
2019-01-14T03:42:59.493Z,19
2019-01-14T03:43:49.299Z,19
2019-01-14T03:44:39.064Z,19
2019-01-14T03:45:29.680Z,19
2019-01-14T03:46:19.707Z,19
2019-01-14T03:47:09.826Z,19
2019-01-14T03:47:59.820Z,19
2019-01-14T03:48:49.625Z,19
2019-01-14T03:49:39.384Z,19
2019-01-14T03:50:29.285Z,19
2019-01-14T03:51:19.769Z,19
2019-01-14T03:52:10.121Z,19
2019-01-14T03:52:59.981Z,19
2019-01-14T03:53:50.224Z,19
2019-01-14T03:54:40.269Z,19
2019-01-14T03:55:29.813Z,19
2019-01-14T03:56:20.406Z,19
2019-01-14T03:57:10.471Z,19
2019-01-14T03:58:00.005Z,19
2019-01-14T03:58:50.013Z,19
2019-01-14T03:59:40.101Z,19
2019-01-14T04:00:30.686Z,19
2019-01-14T04:01:20.439Z,19
2019-01-14T04:02:10.801Z,19
2019-01-14T04:03:00.777Z,19
2019-01-14T04:03:50.946Z,19
2019-01-14T04:04:40.708Z,19
2019-01-14T04:05:31.014Z,19
2019-01-14T04:06:20.803Z,19
2019-01-14T04:07:17.166Z,19
2019-01-14T04:08:00.893Z,19
2019-01-14T04:08:51.266Z,19
2019-01-14T04:09:41.303Z,19
2019-01-14T04:10:31.078Z,19
2019-01-14T04:11:20.870Z,19
2019-01-14T04:12:11.468Z,19
2019-01-14T04:13:01.509Z,19
2019-01-14T04:13:51.369Z,19
2019-01-14T04:14:40.800Z,19
2019-01-14T04:15:31.424Z,19
2019-01-14T04:16:21.740Z,19
2019-01-14T04:17:11.815Z,19
2019-01-14T04:18:01.873Z,19
2019-01-14T04:18:51.635Z,19
2019-01-14T04:19:41.722Z,19
2019-01-14T04:20:31.741Z,18.9
2019-01-14T04:21:21.882Z,19
2019-01-14T04:22:12.136Z,19
2019-01-14T04:23:03.642Z,19
2019-01-14T04:23:51.995Z,18.9
2019-01-14T04:24:42.327Z,18.9
2019-01-14T04:25:32.627Z,19
2019-01-14T04:26:22.155Z,18.9
2019-01-14T04:27:12.497Z,18.9
2019-01-14T04:28:02.575Z,18.9
2019-01-14T04:28:52.612Z,19
2019-01-14T04:29:42.649Z,18.9
2019-01-14T04:30:32.718Z,19
2019-01-14T04:31:22.552Z,18.9
2019-01-14T04:32:12.538Z,18.9
2019-01-14T04:33:02.590Z,18.9
2019-01-14T04:33:52.925Z,18.9
2019-01-14T04:34:43.007Z,19
2019-01-14T04:35:32.752Z,18.9
2019-01-14T04:36:22.861Z,18.9
2019-01-14T04:37:12.925Z,18.9
2019-01-14T04:38:02.940Z,18.9
2019-01-14T04:38:53.261Z,19
2019-01-14T04:39:43.314Z,18.9
2019-01-14T04:40:33.131Z,18.9
2019-01-14T04:41:23.458Z,18.9
2019-01-14T04:42:13.221Z,18.9
2019-01-14T04:43:03.319Z,18.9
2019-01-14T04:43:53.056Z,18.9
2019-01-14T04:44:43.651Z,19
2019-01-14T04:45:33.466Z,18.9
2019-01-14T04:46:23.499Z,18.9
2019-01-14T04:47:13.544Z,18.9
2019-01-14T04:48:03.916Z,18.9
2019-01-14T04:48:53.942Z,18.9
2019-01-14T04:49:44.009Z,18.9
2019-01-14T04:50:33.615Z,18.9
2019-01-14T04:51:23.828Z,19
2019-01-14T04:52:13.903Z,18.9
2019-01-14T04:53:03.705Z,18.9
2019-01-14T04:53:54.280Z,18.9
2019-01-14T04:54:44.326Z,18.9
2019-01-14T04:55:33.557Z,18.9
2019-01-14T04:56:24.446Z,18.9
2019-01-14T04:57:13.706Z,18.9
2019-01-14T04:58:04.585Z,18.9
2019-01-14T04:58:54.613Z,18.9
2019-01-14T04:59:44.396Z,18.9
2019-01-14T05:00:34.457Z,18.9
2019-01-14T05:01:24.808Z,18.9
2019-01-14T05:02:14.937Z,18.9
2019-01-14T05:03:04.897Z,18.9
2019-01-14T05:03:54.692Z,18.9
2019-01-14T05:04:44.735Z,18.9
2019-01-14T05:05:34.800Z,18.9
2019-01-14T05:06:24.639Z,18.9
2019-01-14T05:07:14.882Z,18.9
2019-01-14T05:08:04.986Z,18.9
2019-01-14T05:08:55.299Z,19
2019-01-14T05:09:45.107Z,18.9
2019-01-14T05:10:34.899Z,18.9
2019-01-14T05:11:25.445Z,18.9
2019-01-14T05:12:15.286Z,19
2019-01-14T05:13:05.315Z,18.9
2019-01-14T05:13:55.612Z,18.9
2019-01-14T05:14:45.154Z,18.9
2019-01-14T05:15:36.982Z,18.9
2019-01-14T05:16:25.801Z,18.9
2019-01-14T05:17:15.582Z,18.9
2019-01-14T05:18:05.626Z,18.9
2019-01-14T05:18:55.676Z,18.9
2019-01-14T05:19:46.009Z,18.9
2019-01-14T05:20:36.074Z,18.9
2019-01-14T05:21:26.127Z,19
2019-01-14T05:22:16.213Z,18.9
2019-01-14T05:23:05.696Z,18.9
2019-01-14T05:23:56.038Z,19
2019-01-14T05:24:46.073Z,18.9
2019-01-14T05:25:36.430Z,18.9
2019-01-14T05:26:26.462Z,18.9
2019-01-14T05:27:16.532Z,18.9
2019-01-14T05:28:06.309Z,19
2019-01-14T05:28:56.064Z,18.9
2019-01-14T05:29:46.672Z,18.9
2019-01-14T05:30:36.739Z,18.9
2019-01-14T05:31:26.524Z,18.9
2019-01-14T05:32:16.864Z,18.9
2019-01-14T05:33:06.758Z,19
2019-01-14T05:33:56.677Z,18.9
2019-01-14T05:34:47.019Z,18.9
2019-01-14T05:35:36.811Z,18.9
2019-01-14T05:36:26.911Z,19
2019-01-14T05:37:16.934Z,18.9
2019-01-14T05:38:06.986Z,18.9
2019-01-14T05:38:57.305Z,19
2019-01-14T05:39:47.359Z,18.9
2019-01-14T05:40:37.254Z,18.9
2019-01-14T05:41:27.467Z,19
2019-01-14T05:42:17.251Z,18.9
2019-01-14T05:43:07.563Z,18.9
2019-01-14T05:43:57.081Z,19
2019-01-14T05:44:47.711Z,18.9
2019-01-14T05:45:37.493Z,18.9
2019-01-14T05:46:27.789Z,18.9
2019-01-14T05:47:17.313Z,19
2019-01-14T05:48:08.021Z,18.9
2019-01-14T05:48:57.968Z,18.9
2019-01-14T05:49:47.750Z,18.9
2019-01-14T05:50:37.890Z,18.9
2019-01-14T05:51:27.853Z,19
2019-01-14T05:52:17.925Z,18.9
2019-01-14T05:53:08.256Z,19
2019-01-14T05:53:58.305Z,19.1
2019-01-14T05:54:48.364Z,19.1
2019-01-14T05:55:38.421Z,19.2
2019-01-14T05:56:28.190Z,19.2
2019-01-14T05:57:18.285Z,19.3
2019-01-14T05:58:08.614Z,19.3
2019-01-14T05:58:58.635Z,19.3
2019-01-14T05:59:48.753Z,19.3
2019-01-14T06:00:38.487Z,19.4
2019-01-14T06:01:28.548Z,19.4
2019-01-14T06:02:18.570Z,19.4
2019-01-14T06:03:08.938Z,19.4
2019-01-14T06:03:59.005Z,19.4
2019-01-14T06:04:48.739Z,19.4
2019-01-14T06:06:47.019Z,19.3
2019-01-14T06:07:37.087Z,19.3
2019-01-14T06:08:27.217Z,19.3
2019-01-14T06:09:16.959Z,19.3
2019-01-14T06:10:07.275Z,19.3
2019-01-14T06:10:57.319Z,19.3
2019-01-14T06:11:47.369Z,19.3
2019-01-14T06:12:37.445Z,19.3
2019-01-14T06:13:27.509Z,19.3
2019-01-14T06:14:17.524Z,19.3
2019-01-14T06:15:07.634Z,19.2
2019-01-14T06:15:57.186Z,19.2
2019-01-14T06:16:47.214Z,19.2
2019-01-14T06:17:37.269Z,19.2
2019-01-14T06:18:27.331Z,19.2
2019-01-14T06:19:17.374Z,19.2
2019-01-14T06:20:07.429Z,19.2
2019-01-14T06:20:57.211Z,19.2
2019-01-14T06:21:47.555Z,19.2
2019-01-14T06:22:37.376Z,19.2
2019-01-14T06:23:27.660Z,19.2
2019-01-14T06:24:17.461Z,19.1
2019-01-14T06:25:07.835Z,19.2
2019-01-14T06:25:57.893Z,19.2
2019-01-14T06:26:47.610Z,19.2
2019-01-14T06:27:37.978Z,19.2
2019-01-14T06:28:27.488Z,19.1
2019-01-14T06:29:17.773Z,19.2
2019-01-14T06:30:08.098Z,19.1
2019-01-14T06:30:57.868Z,19.2
2019-01-14T06:31:47.939Z,19.1
2019-01-14T06:32:38.011Z,19.1
2019-01-14T06:33:28.337Z,19.1
2019-01-14T06:34:18.420Z,19.1
2019-01-14T06:35:08.666Z,19.1
2019-01-14T06:36:00.220Z,19.1
2019-01-14T06:36:48.563Z,19.1
2019-01-14T06:37:39.079Z,19.1
2019-01-14T06:38:28.712Z,19.1
2019-01-14T06:39:18.718Z,19.1
2019-01-14T06:40:08.990Z,19.1
2019-01-14T06:40:58.828Z,19.1
2019-01-14T06:41:49.357Z,19.1
2019-01-14T06:42:38.937Z,19.1
2019-01-14T06:43:29.465Z,19.1
2019-01-14T06:44:19.597Z,19.1
2019-01-14T06:45:09.596Z,19.1
2019-01-14T06:45:59.647Z,19.1
2019-01-14T06:46:49.215Z,19.1
2019-01-14T06:47:39.480Z,19.1
2019-01-14T06:48:29.254Z,19.1
2019-01-14T06:49:19.389Z,19.1
2019-01-14T06:50:09.159Z,19.1
2019-01-14T06:50:59.495Z,19.1
2019-01-14T06:51:49.276Z,19.1
2019-01-14T06:52:39.331Z,19.1
2019-01-14T06:53:29.678Z,19.1
2019-01-14T06:54:19.463Z,19.1
2019-01-14T06:55:09.783Z,19.1
2019-01-14T06:55:59.833Z,19.1
2019-01-14T06:56:49.894Z,19.1
2019-01-14T06:57:39.966Z,19.1
2019-01-14T06:58:29.994Z,19.1
2019-01-14T06:59:20.064Z,19.1
2019-01-14T07:00:09.579Z,19
2019-01-14T07:01:00.209Z,19
2019-01-14T07:01:50.222Z,19.1
2019-01-14T07:02:40.038Z,19.1
2019-01-14T07:03:30.064Z,19.1
2019-01-14T07:04:20.407Z,19
2019-01-14T07:06:46.497Z,19
2019-01-14T07:07:36.072Z,19.1
2019-01-14T07:08:26.329Z,19.1
2019-01-14T07:09:16.662Z,19
2019-01-14T07:10:06.447Z,19
2019-01-14T07:10:56.487Z,19
2019-01-14T07:11:46.832Z,19
2019-01-14T07:12:36.879Z,19
2019-01-14T07:13:26.934Z,19
2019-01-14T07:14:17.001Z,19
2019-01-14T07:15:06.768Z,19
2019-01-14T07:15:57.114Z,19
2019-01-14T07:16:46.956Z,19
2019-01-14T07:17:37.223Z,19
2019-01-14T07:18:27.269Z,19
2019-01-14T07:19:17.354Z,19
2019-01-14T07:20:07.388Z,18.9
2019-01-14T07:20:57.454Z,19
2019-01-14T07:21:47.219Z,18.9
2019-01-14T07:22:37.561Z,19
2019-01-14T07:23:27.548Z,18.9
2019-01-14T07:24:18.161Z,18.9
2019-01-14T07:25:08.196Z,18.9
2019-01-14T07:25:58.256Z,19
2019-01-14T07:26:48.323Z,18.9
2019-01-14T07:27:37.901Z,18.9
2019-01-14T07:28:28.423Z,18.9
2019-01-14T07:29:18.026Z,18.9
2019-01-14T07:30:07.781Z,18.9
2019-01-14T07:30:58.599Z,18.9
2019-01-14T07:31:48.166Z,18.9
2019-01-14T07:32:38.768Z,18.9
2019-01-14T07:33:28.485Z,18.9
2019-01-14T07:34:18.828Z,18.9
2019-01-14T07:35:08.615Z,18.9
2019-01-14T07:35:58.943Z,18.9
2019-01-14T07:36:48.985Z,18.9
2019-01-14T07:37:38.753Z,18.9
2019-01-14T07:38:29.092Z,18.9
2019-01-14T07:39:18.596Z,18.9
2019-01-14T07:40:09.233Z,18.9
2019-01-14T07:40:58.982Z,18.9
2019-01-14T07:41:49.320Z,18.9
2019-01-14T07:42:39.379Z,18.9
2019-01-14T07:43:29.444Z,18.9
2019-01-14T07:44:19.545Z,18.9
2019-01-14T07:45:09.302Z,18.9
2019-01-14T07:45:59.399Z,18.9
2019-01-14T07:46:49.674Z,18.9
2019-01-14T07:47:39.228Z,18.9
2019-01-14T07:48:29.770Z,18.9
2019-01-14T07:49:19.825Z,18.9
2019-01-14T07:50:09.886Z,18.9
2019-01-14T07:50:59.935Z,18.9
2019-01-14T07:51:49.759Z,18.9
2019-01-14T07:52:39.781Z,18.9
2019-01-14T07:53:29.824Z,18.9
2019-01-14T07:54:20.181Z,18.9
2019-01-14T07:55:10.268Z,18.9
2019-01-14T07:56:00.046Z,18.9
2019-01-14T07:56:50.057Z,18.9
2019-01-14T07:57:40.394Z,18.9
2019-01-14T07:58:30.441Z,18.9
2019-01-14T07:59:20.509Z,18.9
2019-01-14T08:00:10.336Z,18.8
2019-01-14T08:01:00.331Z,18.8
2019-01-14T08:01:50.393Z,18.9
2019-01-14T08:02:40.736Z,18.9
2019-01-14T08:03:30.799Z,18.9
2019-01-14T08:04:20.846Z,18.9
2019-01-14T08:05:10.350Z,18.8
2019-01-14T08:06:01.001Z,18.8
2019-01-14T08:06:51.015Z,18.9
2019-01-14T08:07:41.115Z,18.8
2019-01-14T08:08:31.115Z,18.8
2019-01-14T08:09:21.175Z,18.8
2019-01-14T08:10:11.223Z,18.8
2019-01-14T08:11:01.308Z,18.8
2019-01-14T08:11:51.340Z,18.8
2019-01-14T08:12:41.458Z,18.8
2019-01-14T08:13:31.162Z,18.8
2019-01-14T08:14:21.535Z,18.8
2019-01-14T08:15:11.297Z,18.8
2019-01-14T08:16:01.395Z,18.8
2019-01-14T08:16:51.735Z,18.8
2019-01-14T08:17:41.728Z,18.8
2019-01-14T08:18:31.783Z,18.8
2019-01-14T08:19:21.309Z,18.8
2019-01-14T08:20:11.898Z,18.8
2019-01-14T08:21:01.958Z,18.8
2019-01-14T08:21:51.732Z,18.8
2019-01-14T08:22:42.089Z,18.8
2019-01-14T08:23:32.110Z,18.8
2019-01-14T08:24:22.227Z,18.8
2019-01-14T08:25:12.230Z,18.8
2019-01-14T08:26:02.349Z,18.8
2019-01-14T08:26:52.331Z,18.8
2019-01-14T08:27:41.645Z,18.8
2019-01-14T08:28:32.472Z,18.8
2019-01-14T08:29:22.516Z,18.8
2019-01-14T08:30:12.629Z,18.8
2019-01-14T08:31:02.765Z,18.8
2019-01-14T08:31:52.681Z,18.8
2019-01-14T08:32:42.262Z,18.8
2019-01-14T08:33:32.825Z,18.8
2019-01-14T08:34:22.857Z,18.8
2019-01-14T08:35:12.914Z,18.8
2019-01-14T08:36:02.726Z,18.8
2019-01-14T08:36:53.022Z,18.8
2019-01-14T08:37:43.099Z,18.8
2019-01-14T08:38:33.126Z,18.8
2019-01-14T08:39:22.971Z,18.8
2019-01-14T08:40:12.696Z,18.8
2019-01-14T08:41:03.019Z,18.8
2019-01-14T08:41:53.079Z,18.8
2019-01-14T08:42:43.410Z,18.8
2019-01-14T08:43:33.489Z,18.8
2019-01-14T08:44:23.521Z,18.8
2019-01-14T08:45:13.321Z,18.8
2019-01-14T08:46:03.668Z,18.8
2019-01-14T08:46:53.751Z,18.8
2019-01-14T08:47:43.759Z,18.8
2019-01-14T08:50:48.190Z,18.8
2019-01-14T08:51:37.975Z,18.8
2019-01-14T08:53:18.363Z,18.8
2019-01-14T08:59:58.852Z,18.8
2019-01-14T09:02:28.964Z,18.8
2019-01-14T09:20:00.216Z,18.6
2019-01-14T09:23:20.369Z,18.6
2019-01-14T09:25:00.527Z,18.6
2019-01-14T09:26:40.708Z,18.6
2019-01-14T09:31:40.660Z,18.6
2019-01-14T09:33:20.804Z,18.6
2019-01-14T09:34:10.821Z,18.6
2019-01-14T09:35:01.235Z,18.6
2019-01-14T09:35:51.213Z,18.6
2019-01-14T09:36:40.988Z,18.6
2019-01-14T09:37:30.842Z,18.6
2019-01-14T09:38:20.660Z,18.6
2019-01-14T09:39:10.962Z,18.6
2019-01-14T09:40:01.250Z,18.6
2019-01-14T09:40:51.602Z,18.6
2019-01-14T09:41:41.327Z,18.6
2019-01-14T09:42:31.365Z,18.6
2019-01-14T09:43:21.707Z,18.6
2019-01-14T09:44:11.497Z,18.6
2019-01-14T09:45:01.834Z,18.6
2019-01-14T09:45:51.327Z,18.6
2019-01-14T09:46:41.945Z,18.6
2019-01-14T09:47:31.982Z,18.6
2019-01-14T09:48:22.052Z,18.6
2019-01-14T09:49:12.101Z,18.6
2019-01-14T09:50:01.909Z,18.6
2019-01-14T09:50:51.947Z,18.6
2019-01-14T09:51:42.289Z,18.6
2019-01-14T09:52:32.334Z,18.6
2019-01-14T09:53:22.411Z,18.6
2019-01-14T09:54:12.451Z,18.6
2019-01-14T09:55:07.662Z,18.6
2019-01-14T09:55:52.274Z,18.6
2019-01-14T09:56:42.610Z,18.6
2019-01-14T09:57:32.386Z,18.6
2019-01-14T09:58:22.736Z,18.6
2019-01-14T09:59:12.769Z,18.6
2019-01-14T10:00:02.916Z,18.6
2019-01-14T10:00:52.894Z,18.6
2019-01-14T10:01:42.659Z,18.6
2019-01-14T10:02:32.556Z,18.6
2019-01-14T10:03:22.298Z,18.6
2019-01-14T10:04:12.338Z,18.6
2019-01-14T10:05:02.962Z,18.6
2019-01-14T10:07:46.821Z,18.6
2019-01-14T10:08:43.541Z,18.6
2019-01-14T10:09:26.650Z,18.6
2019-01-14T10:10:17.016Z,18.6
2019-01-14T10:11:06.753Z,18.6
2019-01-14T10:11:56.813Z,18.6
2019-01-14T10:12:46.879Z,18.6
2019-01-14T10:13:37.190Z,18.6
2019-01-14T10:14:27.253Z,18.6
2019-01-14T10:15:17.038Z,18.6
2019-01-14T10:16:07.369Z,18.6
2019-01-14T10:16:57.427Z,18.6
2019-01-14T10:17:47.518Z,18.6
2019-01-14T10:18:37.534Z,18.6
2019-01-14T10:19:27.600Z,18.6
2019-01-14T10:20:17.642Z,18.6
2019-01-14T10:21:07.427Z,18.6
2019-01-14T10:21:57.760Z,18.6
2019-01-14T10:22:47.867Z,18.6
2019-01-14T10:23:37.871Z,18.6
2019-01-14T10:24:27.999Z,18.6
2019-01-14T10:25:17.982Z,18.6
2019-01-14T10:26:08.040Z,18.6
2019-01-14T10:26:57.813Z,18.6
2019-01-14T10:27:48.164Z,18.6
2019-01-14T10:28:38.205Z,18.6
2019-01-14T10:29:28.265Z,18.6
2019-01-14T10:30:18.091Z,18.6
2019-01-14T10:31:08.385Z,18.6
2019-01-14T10:31:58.147Z,18.6
2019-01-14T10:32:48.499Z,18.6
2019-01-14T10:33:38.564Z,18.6
2019-01-14T10:34:28.160Z,18.6
2019-01-14T10:35:17.912Z,18.6
2019-01-14T10:36:08.708Z,18.6
2019-01-14T10:36:58.760Z,18.6
2019-01-14T10:37:48.568Z,18.6
2019-01-14T10:38:38.612Z,18.6
2019-01-14T10:39:28.400Z,18.6
2019-01-14T10:40:19.355Z,18.6
2019-01-14T10:41:08.833Z,18.6
2019-01-14T10:41:58.548Z,18.6
2019-01-14T10:42:49.151Z,18.6
2019-01-14T10:43:38.941Z,18.6
2019-01-14T10:44:28.992Z,18.6
2019-01-14T10:45:19.335Z,18.6
2019-01-14T10:46:09.370Z,18.6
2019-01-14T10:46:59.504Z,18.6
2019-01-14T10:47:49.505Z,18.6
2019-01-14T10:48:39.625Z,18.5
2019-01-14T10:49:29.352Z,18.6
2019-01-14T10:50:19.150Z,18.5
2019-01-14T10:51:09.444Z,18.6
2019-01-14T10:51:59.229Z,18.6
2019-01-14T10:52:49.618Z,18.6
2019-01-14T10:53:39.889Z,18.6
2019-01-14T10:54:29.944Z,18.6
2019-01-14T10:55:20.019Z,18.6
2019-01-14T10:56:10.059Z,18.6
2019-01-14T10:57:00.171Z,18.5
2019-01-14T10:57:49.900Z,18.6
2019-01-14T10:58:40.232Z,18.6
2019-01-14T10:59:29.528Z,18.6
2019-01-14T11:00:20.349Z,18.6
2019-01-14T11:01:10.452Z,18.6
2019-01-14T11:02:00.173Z,18.5
2019-01-14T11:02:51.368Z,18.5
2019-01-14T11:03:40.566Z,18.5
2019-01-14T11:04:30.619Z,18.5
2019-01-14T11:05:20.676Z,18.6
2019-01-14T11:06:10.747Z,18.5
2019-01-14T11:07:00.301Z,18.5
2019-01-14T11:07:50.908Z,18.5
2019-01-14T11:08:40.904Z,18.5
2019-01-14T11:09:30.951Z,18.6
2019-01-14T11:10:21.008Z,18.5
2019-01-14T11:11:10.797Z,18.5
2019-01-14T11:12:00.846Z,18.5
2019-01-14T11:12:51.225Z,18.5
2019-01-14T11:13:40.951Z,18.5
2019-01-14T11:14:31.285Z,18.6
2019-01-14T11:15:21.355Z,18.5
2019-01-14T11:16:11.401Z,18.5
2019-01-14T11:17:01.458Z,18.5
2019-01-14T11:17:51.516Z,18.5
2019-01-14T11:18:41.571Z,18.5
2019-01-14T11:19:31.618Z,18.5
2019-01-14T11:20:21.482Z,18.5
2019-01-14T11:21:15.861Z,18.5
2019-01-14T11:22:01.510Z,18.6
2019-01-14T11:22:51.573Z,18.5
2019-01-14T11:23:41.912Z,18.5
2019-01-14T11:24:31.960Z,18.5
2019-01-14T11:25:21.745Z,18.5
2019-01-14T11:26:11.788Z,18.5
2019-01-14T11:27:02.118Z,18.5
2019-01-14T11:27:51.914Z,18.5
2019-01-14T11:28:42.015Z,18.5
2019-01-14T11:29:32.287Z,18.5
2019-01-14T11:30:22.395Z,18.5
2019-01-14T11:31:12.414Z,18.5
2019-01-14T11:32:02.468Z,18.5
2019-01-14T11:32:52.534Z,18.5
2019-01-14T11:33:42.433Z,18.5
2019-01-14T11:34:32.620Z,18.5
2019-01-14T11:35:22.691Z,18.5
2019-01-14T11:36:12.758Z,18.5
2019-01-14T11:37:02.536Z,18.5
2019-01-14T11:37:52.865Z,18.4
2019-01-14T11:38:42.912Z,18.5
2019-01-14T11:39:32.972Z,18.5
2019-01-14T11:40:22.752Z,18.5
2019-01-14T11:41:13.150Z,18.5
2019-01-14T11:42:02.849Z,18.5
2019-01-14T11:42:53.202Z,18.5
2019-01-14T11:43:43.256Z,18.5
2019-01-14T11:44:33.304Z,18.5
2019-01-14T11:45:23.364Z,18.5
2019-01-14T11:46:13.416Z,18.5
2019-01-14T11:47:02.994Z,18.5
2019-01-14T11:47:53.248Z,18.4
2019-01-14T11:48:43.313Z,18.5
2019-01-14T11:49:33.642Z,18.5
2019-01-14T11:50:23.449Z,18.5
2019-01-14T11:51:13.753Z,18.4
2019-01-14T11:52:03.564Z,18.4
2019-01-14T11:52:53.885Z,18.5
2019-01-14T11:53:43.636Z,18.5
2019-01-14T11:54:33.708Z,18.5
2019-01-14T11:55:23.478Z,18.4
2019-01-14T11:56:13.808Z,18.5
2019-01-14T11:57:04.216Z,18.5
2019-01-14T11:57:54.207Z,18.4
2019-01-14T11:58:43.973Z,18.4
2019-01-14T11:59:34.421Z,18.5
2019-01-14T12:00:24.075Z,18.5
2019-01-14T12:01:14.435Z,18.4
2019-01-14T12:02:04.488Z,18.4
2019-01-14T12:02:54.600Z,18.4
2019-01-14T12:03:44.330Z,18.4
2019-01-14T12:04:34.378Z,18.5
2019-01-14T12:05:24.755Z,18.5
2019-01-14T12:07:46.862Z,18.5
2019-01-14T12:08:51.122Z,18.4
2019-01-14T12:09:26.577Z,18.4
2019-01-14T12:10:16.300Z,18.5
2019-01-14T12:11:07.418Z,18.4
2019-01-14T12:11:56.138Z,18.5
2019-01-14T12:12:46.268Z,18.4
2019-01-14T12:13:36.845Z,18.4
2019-01-14T12:14:26.848Z,18.4
2019-01-14T12:15:16.915Z,18.4
2019-01-14T12:16:06.442Z,18.4
2019-01-14T12:16:57.030Z,18.4
2019-01-14T12:17:46.522Z,18.4
2019-01-14T12:18:37.147Z,18.4
2019-01-14T12:19:27.489Z,18.4
2019-01-14T12:20:16.984Z,18.4
2019-01-14T12:21:07.332Z,18.4
2019-01-14T12:21:57.092Z,18.4
2019-01-14T12:22:47.479Z,18.4
2019-01-14T12:23:37.201Z,18.4
2019-01-14T12:24:27.819Z,18.4
2019-01-14T12:25:17.342Z,18.4
2019-01-14T12:26:07.914Z,18.4
2019-01-14T12:26:57.712Z,18.4
2019-01-14T12:27:47.509Z,18.4
2019-01-14T12:28:37.806Z,18.4
2019-01-14T12:29:27.886Z,18.4
2019-01-14T12:30:18.208Z,18.4
2019-01-14T12:31:08.265Z,18.4
2019-01-14T12:31:58.032Z,18.4
2019-01-14T12:32:47.808Z,18.4
2019-01-14T12:33:37.869Z,18.4
2019-01-14T12:34:28.215Z,18.4
2019-01-14T12:35:17.508Z,18.4
2019-01-14T12:36:08.328Z,18.4
2019-01-14T12:36:58.651Z,18.4
2019-01-14T12:37:48.423Z,18.4
2019-01-14T12:38:38.750Z,18.4
2019-01-14T12:39:28.544Z,18.4
2019-01-14T12:40:18.040Z,18.4
2019-01-14T12:41:08.378Z,18.4
2019-01-14T12:41:58.437Z,18.4
2019-01-14T12:42:48.498Z,18.4
2019-01-14T12:43:37.805Z,18.4
2019-01-14T12:44:28.887Z,18.4
2019-01-14T12:45:18.998Z,18.4
2019-01-14T12:46:08.997Z,18.4
2019-01-14T12:46:59.050Z,18.4
2019-01-14T12:47:49.095Z,18.4
2019-01-14T12:48:39.166Z,18.4
2019-01-14T12:49:29.217Z,18.4
2019-01-14T12:50:19.550Z,18.4
2019-01-14T12:51:09.609Z,18.4
2019-01-14T12:51:59.405Z,18.4
2019-01-14T12:52:49.736Z,18.4
2019-01-14T12:53:39.513Z,18.4
2019-01-14T12:54:29.564Z,18.4
2019-01-14T12:55:19.898Z,18.4
2019-01-14T12:56:09.662Z,18.4
2019-01-14T12:56:59.732Z,18.4
2019-01-14T12:57:49.799Z,18.4
2019-01-14T12:58:40.114Z,18.4
2019-01-14T12:59:29.624Z,18.4
2019-01-14T13:00:19.686Z,18.4
2019-01-14T13:01:10.014Z,18.4
2019-01-14T13:02:00.062Z,18.4
2019-01-14T13:02:50.391Z,18.4
2019-01-14T13:03:41.201Z,18.4
2019-01-14T13:04:30.226Z,18.4
2019-01-14T13:05:20.292Z,18.4
2019-01-14T13:06:10.346Z,18.4
2019-01-14T13:07:00.694Z,18.4
2019-01-14T13:07:50.443Z,18.4