createdAt,value
2023-03-17T00:01:54.292Z,2.88
2023-03-17T00:04:24.449Z,2.86
2023-03-17T00:06:53.034Z,2.85
2023-03-17T00:09:22.306Z,2.86
2023-03-17T00:11:50.949Z,2.84
2023-03-17T00:14:19.642Z,2.83
2023-03-17T00:16:50.902Z,2.80
2023-03-17T00:19:30.009Z,2.79
2023-03-17T00:21:59.055Z,2.78
2023-03-17T00:24:28.500Z,2.79
2023-03-17T00:26:56.901Z,2.78
2023-03-17T00:29:25.570Z,2.78
2023-03-17T00:31:53.657Z,2.78
2023-03-17T00:34:23.879Z,2.77
2023-03-17T00:36:51.741Z,2.77
2023-03-17T00:39:20.012Z,2.78
2023-03-17T00:41:48.325Z,2.77
2023-03-17T00:44:16.286Z,2.78
2023-03-17T00:46:46.603Z,2.77
2023-03-17T00:49:22.153Z,2.77
2023-03-17T00:51:50.826Z,2.77
2023-03-17T00:57:05.823Z,2.83
2023-03-17T00:59:41.023Z,2.83
2023-03-17T01:02:12.390Z,2.84
2023-03-17T01:04:42.779Z,2.86
2023-03-17T01:07:14.590Z,2.87
2023-03-17T01:09:43.003Z,2.86
2023-03-17T01:12:12.694Z,2.84
2023-03-17T01:14:40.966Z,2.84
2023-03-17T01:17:13.867Z,2.85
2023-03-17T01:19:46.418Z,2.86
2023-03-17T01:22:14.397Z,2.86
2023-03-17T01:24:43.267Z,2.85
2023-03-17T01:27:12.537Z,2.86
2023-03-17T01:29:41.462Z,2.85
2023-03-17T01:32:09.330Z,2.83
2023-03-17T01:34:37.285Z,2.83
2023-03-17T01:37:05.468Z,2.83
2023-03-17T01:39:34.361Z,2.84
2023-03-17T01:42:22.104Z,2.84
2023-03-17T01:45:07.263Z,2.83
2023-03-17T01:47:36.174Z,2.81
2023-03-17T01:50:07.444Z,2.81
2023-03-17T01:52:37.019Z,2.81
2023-03-17T01:55:07.547Z,2.82
2023-03-17T01:57:45.574Z,2.82
2023-03-17T02:00:19.725Z,2.82
2023-03-17T02:02:50.623Z,2.84
2023-03-17T02:05:21.584Z,2.86
2023-03-17T02:07:49.516Z,2.87
2023-03-17T02:10:20.732Z,2.88
2023-03-17T02:12:52.051Z,2.88
2023-03-17T02:15:19.921Z,2.89
2023-03-17T02:17:49.608Z,2.87
2023-03-17T02:20:17.649Z,2.84
2023-03-17T02:22:52.658Z,2.85
2023-03-17T02:25:21.522Z,2.88
2023-03-17T02:27:51.381Z,2.89
2023-03-17T02:30:24.512Z,2.92
2023-03-17T02:32:53.010Z,2.91
2023-03-17T02:35:26.673Z,2.89
2023-03-17T02:37:55.195Z,2.87
2023-03-17T02:40:23.276Z,2.86
2023-03-17T02:42:52.013Z,2.86
2023-03-17T02:45:20.037Z,2.86
2023-03-17T02:47:47.846Z,2.86
2023-03-17T02:50:22.998Z,2.86
2023-03-17T02:52:51.240Z,2.85
2023-03-17T02:55:19.331Z,2.81
2023-03-17T02:57:47.545Z,2.79
2023-03-17T03:00:21.696Z,2.81
2023-03-17T03:02:49.841Z,2.80
2023-03-17T03:05:18.644Z,2.78
2023-03-17T03:07:46.496Z,2.76
2023-03-17T03:10:14.708Z,2.74
2023-03-17T03:12:45.044Z,2.74
2023-03-17T03:15:14.673Z,2.76
2023-03-17T03:17:42.749Z,2.76
2023-03-17T03:20:13.120Z,2.74
2023-03-17T03:22:41.347Z,2.73
2023-03-17T03:25:09.291Z,2.72
2023-03-17T03:27:38.681Z,2.72
2023-03-17T03:30:08.352Z,2.73
2023-03-17T03:32:39.347Z,2.73
2023-03-17T03:35:08.514Z,2.72
2023-03-17T03:37:38.142Z,2.72
2023-03-17T03:40:07.541Z,2.71
2023-03-17T03:42:35.452Z,2.69
2023-03-17T03:45:04.611Z,2.69
2023-03-17T03:47:34.031Z,2.72
2023-03-17T03:50:09.070Z,2.74
2023-03-17T03:52:37.219Z,2.74
2023-03-17T03:55:05.435Z,2.75
2023-03-17T03:57:33.770Z,2.76
2023-03-17T04:00:01.843Z,2.78
2023-03-17T04:02:41.912Z,2.78
2023-03-17T04:05:09.810Z,2.78
2023-03-17T04:07:43.203Z,2.78
2023-03-17T04:10:12.097Z,2.79
2023-03-17T04:12:40.729Z,2.79
2023-03-17T04:15:11.463Z,2.82
2023-03-17T04:17:40.241Z,2.83
2023-03-17T04:20:11.934Z,2.83
2023-03-17T04:22:41.745Z,2.83
2023-03-17T04:25:10.906Z,2.83
2023-03-17T04:27:38.850Z,2.84
2023-03-17T04:30:09.306Z,2.85
2023-03-17T04:32:37.400Z,2.86
2023-03-17T04:35:09.330Z,2.87
2023-03-17T04:37:38.913Z,2.88
2023-03-17T04:40:10.744Z,2.88
2023-03-17T04:42:39.002Z,2.89
2023-03-17T04:45:09.469Z,2.91
2023-03-17T04:47:37.852Z,2.93
2023-03-17T04:50:06.050Z,2.94
2023-03-17T04:52:36.879Z,2.92
2023-03-17T04:55:06.351Z,2.90
2023-03-17T04:57:34.837Z,2.89
2023-03-17T05:00:03.833Z,2.89
2023-03-17T05:02:32.131Z,2.89
2023-03-17T05:05:02.760Z,2.90
2023-03-17T05:07:33.597Z,2.91
2023-03-17T05:10:02.288Z,2.96
2023-03-17T05:12:33.747Z,2.99
2023-03-17T05:15:02.056Z,2.99
2023-03-17T05:17:31.034Z,2.99
2023-03-17T05:19:59.559Z,2.99
2023-03-17T05:22:27.914Z,2.97
2023-03-17T05:24:55.864Z,2.99
2023-03-17T05:27:23.817Z,3.00
2023-03-17T05:29:51.743Z,2.99
2023-03-17T05:32:22.589Z,3.01
2023-03-17T05:34:50.758Z,3.03
2023-03-17T05:37:18.562Z,3.02
2023-03-17T05:39:48.691Z,3.01
2023-03-17T05:42:17.872Z,3.02
2023-03-17T05:44:45.660Z,3.02
2023-03-17T05:47:15.537Z,3.01
2023-03-17T05:49:44.161Z,3.02
2023-03-17T05:52:12.544Z,3.03
2023-03-17T05:54:41.334Z,3.03
2023-03-17T05:57:09.492Z,3.06
2023-03-17T05:59:37.471Z,3.08
2023-03-17T06:02:06.649Z,3.09
2023-03-17T06:04:35.647Z,3.08
2023-03-17T06:07:05.012Z,3.06
2023-03-17T06:09:33.634Z,3.05
2023-03-17T06:12:01.699Z,3.06
2023-03-17T06:14:34.719Z,3.06
2023-03-17T06:17:25.305Z,3.07
2023-03-17T06:19:53.599Z,3.07
2023-03-17T06:22:21.403Z,3.07
2023-03-17T06:24:49.237Z,3.08
2023-03-17T06:27:17.032Z,3.10
2023-03-17T06:29:44.854Z,3.11
2023-03-17T06:32:20.282Z,3.11
2023-03-17T06:34:48.623Z,3.12
2023-03-17T06:37:16.696Z,3.12
2023-03-17T06:39:45.860Z,3.14
2023-03-17T06:42:14.302Z,3.17
2023-03-17T06:44:42.253Z,3.18
2023-03-17T06:47:10.741Z,3.19
2023-03-17T06:49:39.122Z,3.21
2023-03-17T06:52:09.628Z,3.24
2023-03-17T06:54:41.186Z,3.28
2023-03-17T06:57:09.667Z,3.31
2023-03-17T06:59:38.363Z,3.34
2023-03-17T07:02:06.474Z,3.34
2023-03-17T07:04:38.352Z,3.35
2023-03-17T07:07:06.365Z,3.37
2023-03-17T07:09:34.444Z,3.38
2023-03-17T07:12:07.286Z,3.39
2023-03-17T07:14:37.541Z,3.41
2023-03-17T07:17:06.116Z,3.43
2023-03-17T07:19:35.530Z,3.45
2023-03-17T07:22:03.509Z,3.46
2023-03-17T07:24:32.052Z,3.47
2023-03-17T07:27:01.365Z,3.49
2023-03-17T07:29:29.610Z,3.50
2023-03-17T07:31:57.832Z,3.53
2023-03-17T07:34:26.080Z,3.54
2023-03-17T07:36:56.149Z,3.54
2023-03-17T07:39:25.065Z,3.54
2023-03-17T07:41:55.312Z,3.52
2023-03-17T07:44:24.192Z,3.50
2023-03-17T07:46:52.194Z,3.51
2023-03-17T07:49:38.061Z,3.54
2023-03-17T07:52:09.260Z,3.56
2023-03-17T07:54:42.266Z,3.56
2023-03-17T07:57:11.643Z,3.57
2023-03-17T07:59:41.705Z,3.58
2023-03-17T08:02:14.891Z,3.65
2023-03-17T08:04:43.689Z,3.72
2023-03-17T08:07:12.833Z,3.76
2023-03-17T10:18:15.408Z,3.04
2023-03-17T10:21:13.831Z,3.09
2023-03-17T10:23:41.660Z,3.16
2023-03-17T10:26:16.315Z,3.22
2023-03-17T10:28:45.136Z,3.30
2023-03-17T10:31:20.625Z,3.38
2023-03-17T10:33:52.513Z,3.45
2023-03-17T10:36:34.804Z,3.54
2023-03-17T10:39:05.283Z,3.63
2023-03-17T10:41:36.093Z,3.72
2023-03-17T10:44:11.193Z,3.79
2023-03-17T10:46:40.306Z,3.86
2023-03-17T10:49:10.930Z,3.93
2023-03-17T10:51:41.446Z,4.00
2023-03-17T10:54:12.877Z,4.04
2023-03-17T10:56:42.385Z,4.06
2023-03-17T10:59:26.168Z,4.07
2023-03-17T11:01:58.489Z,4.12
2023-03-17T11:04:36.568Z,4.15
2023-03-17T11:07:30.207Z,4.19
2023-03-17T11:10:01.185Z,4.22
2023-03-17T11:12:34.862Z,4.26
2023-03-17T11:15:06.145Z,4.28
2023-03-17T11:18:01.180Z,4.31
2023-03-17T11:20:57.115Z,4.33
2023-03-17T11:23:27.904Z,4.36
2023-03-17T11:26:08.635Z,4.36
2023-03-17T11:28:41.380Z,4.36
2023-03-17T11:31:15.555Z,4.39
2023-03-17T11:34:19.972Z,4.42
2023-03-17T11:37:10.200Z,4.45
2023-03-17T11:39:50.951Z,4.47
2023-03-17T11:42:31.935Z,4.49
2023-03-17T11:45:15.495Z,4.52
2023-03-17T11:47:50.143Z,4.51
2023-03-17T11:50:33.843Z,4.52
2023-03-17T11:53:09.772Z,4.52
2023-03-17T11:55:52.947Z,4.52
2023-03-17T11:58:24.829Z,4.52
2023-03-17T12:00:57.164Z,4.54
2023-03-17T12:03:34.321Z,4.54
2023-03-17T12:06:05.526Z,4.53
2023-03-17T12:08:42.562Z,4.53
2023-03-17T12:11:12.829Z,4.53
2023-03-17T12:13:43.480Z,4.55
2023-03-17T12:16:25.863Z,4.58
2023-03-17T12:19:07.090Z,4.60
2023-03-17T12:21:40.260Z,4.65
2023-03-17T12:24:17.275Z,4.69
2023-03-17T12:26:54.270Z,4.70
2023-03-17T12:29:40.797Z,4.71
2023-03-17T12:32:42.902Z,4.70
2023-03-17T12:35:29.891Z,4.68
2023-03-17T12:38:04.907Z,4.69
2023-03-17T12:40:50.430Z,4.69
2023-03-17T12:43:39.036Z,4.64
2023-03-17T12:46:39.117Z,4.61
2023-03-17T12:49:22.908Z,4.62
2023-03-17T12:52:34.405Z,4.67
2023-03-17T12:55:03.795Z,4.67
2023-03-17T12:57:41.618Z,4.65
2023-03-17T13:00:25.272Z,4.64
2023-03-17T13:03:28.612Z,4.61
2023-03-17T13:06:03.900Z,4.54
2023-03-17T13:08:38.244Z,4.50
2023-03-17T13:11:45.730Z,4.50
2023-03-17T13:14:41.875Z,4.48
2023-03-17T13:17:20.531Z,4.47
2023-03-17T13:19:57.138Z,4.52
2023-03-17T13:22:37.098Z,4.58
2023-03-17T13:25:27.621Z,4.58
2023-03-17T13:28:13.895Z,4.62
2023-03-17T13:30:44.835Z,4.62
2023-03-17T13:33:24.049Z,4.62
2023-03-17T13:36:06.889Z,4.61
2023-03-17T13:38:42.482Z,4.62
2023-03-17T13:41:13.715Z,4.62
2023-03-17T13:44:06.842Z,4.63
2023-03-17T13:46:39.154Z,4.65
2023-03-17T13:49:24.272Z,4.64
2023-03-17T13:51:59.787Z,4.64
2023-03-17T13:54:28.883Z,4.63
2023-03-17T13:57:00.234Z,4.62
2023-03-17T13:59:53.657Z,4.62
2023-03-17T14:02:23.808Z,4.59
2023-03-17T14:04:53.008Z,4.59
2023-03-17T14:07:23.224Z,4.57
2023-03-17T14:09:53.603Z,4.57
2023-03-17T14:12:41.950Z,4.60
2023-03-17T14:15:42.099Z,4.62
2023-03-17T14:18:16.020Z,4.63
2023-03-17T14:20:55.263Z,4.67
2023-03-17T14:23:24.545Z,4.70
2023-03-17T14:25:56.011Z,4.69
2023-03-17T14:28:27.145Z,4.68
2023-03-17T14:31:04.070Z,4.69
2023-03-17T14:33:34.680Z,4.69
2023-03-17T14:36:04.271Z,4.69
2023-03-17T14:38:37.100Z,4.68
2023-03-17T14:41:18.042Z,4.68
2023-03-17T14:43:48.898Z,4.68
2023-03-17T14:46:30.741Z,4.68
2023-03-17T14:49:01.152Z,4.66
2023-03-17T14:51:37.535Z,4.66
2023-03-17T14:54:16.316Z,4.66
2023-03-17T14:56:49.088Z,4.66
2023-03-17T14:59:23.864Z,4.67
2023-03-17T15:01:56.478Z,4.68
2023-03-17T15:04:28.675Z,4.68
2023-03-17T15:06:58.321Z,4.69
2023-03-17T15:09:27.256Z,4.70
2023-03-17T15:11:56.848Z,4.68
2023-03-17T15:14:40.251Z,4.66
2023-03-17T15:17:17.234Z,4.67
2023-03-17T15:19:46.756Z,4.68
2023-03-17T15:22:26.796Z,4.67
2023-03-17T15:25:03.859Z,4.67
2023-03-17T15:27:32.090Z,4.66
2023-03-17T15:30:06.333Z,4.65
2023-03-17T15:32:36.109Z,4.63
2023-03-17T15:35:04.490Z,4.61
2023-03-17T15:37:33.994Z,4.59
2023-03-17T15:40:02.653Z,4.59
2023-03-17T15:42:39.753Z,4.60
2023-03-17T15:45:08.512Z,4.59
2023-03-17T15:47:39.916Z,4.57
2023-03-17T15:50:16.809Z,4.53
2023-03-17T15:52:47.580Z,4.54
2023-03-17T15:55:20.112Z,4.54
2023-03-17T15:57:54.677Z,4.54
2023-03-17T16:00:25.252Z,4.51
2023-03-17T16:02:54.644Z,4.49
2023-03-17T16:05:27.582Z,4.48
2023-03-17T16:07:57.458Z,4.48
2023-03-17T16:10:30.590Z,4.48
2023-03-17T16:12:58.971Z,4.48
2023-03-17T16:15:31.266Z,4.50
2023-03-17T16:18:01.333Z,4.51
2023-03-17T16:20:43.307Z,4.56
2023-03-17T16:23:19.459Z,4.59
2023-03-17T16:25:47.801Z,4.61
2023-03-17T16:28:23.010Z,4.62
2023-03-17T16:30:51.623Z,4.62
2023-03-17T16:33:40.174Z,4.61
2023-03-17T16:36:09.757Z,4.60
2023-03-17T16:38:38.011Z,4.61
2023-03-17T16:41:16.995Z,4.61
2023-03-17T16:43:46.759Z,4.60
2023-03-17T16:46:15.383Z,4.61
2023-03-17T16:48:49.496Z,4.62
2023-03-17T16:51:17.586Z,4.63
2023-03-17T16:53:47.570Z,4.64
2023-03-17T16:56:20.625Z,4.66
2023-03-17T16:58:51.804Z,4.65
2023-03-17T17:01:26.646Z,4.63
2023-03-17T17:03:54.721Z,4.63
2023-03-17T17:06:26.364Z,4.63
2023-03-17T17:08:54.290Z,4.63
2023-03-17T17:11:22.354Z,4.63
2023-03-17T17:13:51.777Z,4.64
2023-03-17T17:16:27.801Z,4.63
2023-03-17T17:18:56.067Z,4.64
2023-03-17T17:21:26.559Z,4.64
2023-03-17T17:23:54.839Z,4.65
2023-03-17T17:26:22.714Z,4.64
2023-03-17T17:28:50.893Z,4.66
2023-03-17T17:31:18.867Z,4.65
2023-03-17T17:33:47.070Z,4.65
2023-03-17T17:36:16.227Z,4.67
2023-03-17T17:38:44.360Z,4.67
2023-03-17T17:41:12.611Z,4.67
2023-03-17T17:43:41.270Z,4.68
2023-03-17T17:46:11.838Z,4.69
2023-03-17T17:48:39.681Z,4.70
2023-03-17T17:51:07.616Z,4.71
2023-03-17T17:53:36.944Z,4.72
2023-03-17T17:56:05.244Z,4.72
2023-03-17T17:58:33.652Z,4.73
2023-03-17T18:01:03.456Z,4.73
2023-03-17T18:03:32.223Z,4.73
2023-03-17T18:06:01.050Z,4.73
2023-03-17T18:08:29.133Z,4.73
2023-03-17T18:10:59.592Z,4.74
2023-03-17T18:13:28.338Z,4.75
2023-03-17T18:15:57.681Z,4.75
2023-03-17T18:18:27.653Z,4.75
2023-03-17T18:20:55.846Z,4.77
2023-03-17T18:23:23.996Z,4.79
2023-03-17T18:25:59.215Z,4.79
2023-03-17T18:28:27.483Z,4.81
2023-03-17T18:31:03.782Z,4.81
2023-03-17T18:33:32.638Z,4.81
2023-03-17T18:36:00.522Z,4.79
2023-03-17T18:38:28.800Z,4.78
2023-03-17T18:40:56.681Z,4.78
2023-03-17T18:43:29.251Z,4.78
2023-03-17T18:45:57.488Z,4.77
2023-03-17T18:48:25.456Z,4.79
2023-03-17T18:50:54.896Z,4.81
2023-03-17T18:53:24.081Z,4.83
2023-03-17T18:55:57.188Z,4.84
2023-03-17T18:58:25.738Z,4.86
2023-03-17T19:01:00.728Z,4.87
2023-03-17T19:03:29.065Z,4.88
2023-03-17T19:05:58.120Z,4.89
2023-03-17T19:08:31.314Z,4.90
2023-03-17T19:11:00.194Z,4.89
2023-03-17T19:13:28.632Z,4.87
2023-03-17T19:16:02.737Z,4.88
2023-03-17T19:18:32.021Z,4.89
2023-03-17T19:21:00.313Z,4.89
2023-03-17T19:23:28.895Z,4.89
2023-03-17T19:25:56.858Z,4.88
2023-03-17T19:28:24.986Z,4.86
2023-03-17T19:30:53.652Z,4.82
2023-03-17T19:33:21.867Z,4.81
2023-03-17T19:35:57.127Z,4.80
2023-03-17T19:38:26.032Z,4.80
2023-03-17T19:40:56.457Z,4.80
2023-03-17T19:43:39.920Z,4.82
2023-03-17T19:46:10.350Z,4.78
2023-03-17T19:48:40.898Z,4.73
2023-03-17T19:51:09.429Z,4.72
2023-03-17T19:53:45.288Z,4.70
2023-03-17T19:56:13.456Z,4.71
2023-03-17T19:58:41.515Z,4.71
2023-03-17T20:01:09.670Z,4.72
2023-03-17T20:03:42.453Z,4.69
2023-03-17T20:06:16.979Z,4.69
2023-03-17T20:08:45.530Z,4.67
2023-03-17T20:11:13.801Z,4.64
2023-03-17T20:13:42.669Z,4.63
2023-03-17T20:16:12.507Z,4.61
2023-03-17T20:18:40.938Z,4.61
2023-03-17T20:21:12.737Z,4.64
2023-03-17T20:23:40.926Z,4.65
2023-03-17T20:26:09.385Z,4.63
2023-03-17T20:28:39.608Z,4.65
2023-03-17T20:31:08.274Z,4.66
2023-03-17T20:33:44.649Z,4.66
2023-03-17T20:36:13.158Z,4.68
2023-03-17T20:38:43.711Z,4.69
2023-03-17T20:41:14.797Z,4.69
2023-03-17T20:43:43.626Z,4.67
2023-03-17T20:46:21.158Z,4.65
2023-03-17T20:48:51.573Z,4.61
2023-03-17T20:51:22.967Z,4.59
2023-03-17T20:53:51.188Z,4.58
2023-03-17T20:56:22.236Z,4.54
2023-03-17T20:58:53.279Z,4.50
2023-03-17T21:01:21.747Z,4.49
2023-03-17T21:03:51.480Z,4.49
2023-03-17T21:06:20.847Z,4.47
2023-03-17T21:08:49.189Z,4.47
2023-03-17T21:11:23.090Z,4.48
2023-03-17T21:13:53.146Z,4.50
2023-03-17T21:16:23.929Z,4.50
2023-03-17T21:18:53.825Z,4.51
2023-03-17T21:21:22.039Z,4.50
2023-03-17T21:23:50.228Z,4.51
2023-03-17T21:26:18.690Z,4.50
2023-03-17T21:28:47.670Z,4.47
2023-03-17T21:31:17.393Z,4.48
2023-03-17T21:33:50.509Z,4.47
2023-03-17T21:36:20.960Z,4.49
2023-03-17T21:38:48.879Z,4.50
2023-03-17T21:41:30.701Z,4.48
2023-03-17T21:44:00.491Z,4.49
2023-03-17T21:46:29.652Z,4.53
2023-03-17T21:48:58.415Z,4.52
2023-03-17T21:51:27.414Z,4.48
2023-03-17T21:53:56.622Z,4.46
2023-03-17T21:56:24.969Z,4.45
2023-03-17T21:58:53.590Z,4.48
2023-03-17T22:01:21.885Z,4.50
2023-03-17T22:03:51.312Z,4.50
2023-03-17T22:06:20.417Z,4.48
2023-03-17T22:08:48.885Z,4.46
2023-03-17T22:11:18.200Z,4.43
2023-03-17T22:13:46.485Z,4.42
2023-03-17T22:16:17.395Z,4.37
2023-03-17T22:18:47.817Z,4.34
2023-03-17T22:21:15.831Z,4.29
2023-03-17T22:23:46.320Z,4.24
2023-03-17T22:26:16.658Z,4.17
2023-03-17T22:28:50.535Z,4.11
2023-03-17T22:31:21.495Z,4.06
2023-03-17T22:36:43.280Z,4.03
2023-03-17T22:39:12.082Z,3.97
2023-03-17T22:41:47.291Z,3.99
2023-03-17T22:44:16.244Z,3.97
2023-03-17T22:46:44.697Z,3.94
2023-03-17T22:49:12.930Z,3.92
2023-03-17T22:51:41.439Z,3.92
2023-03-17T22:54:12.212Z,3.91
2023-03-17T22:56:41.132Z,3.87
2023-03-17T22:59:09.242Z,3.84
2023-03-17T23:01:39.412Z,3.78
2023-03-17T23:04:08.160Z,3.75
2023-03-17T23:06:36.728Z,3.73
2023-03-17T23:09:04.983Z,3.72
2023-03-17T23:11:32.866Z,3.72
2023-03-17T23:14:02.902Z,3.75
2023-03-17T23:16:32.141Z,3.77
2023-03-17T23:19:00.055Z,3.77
2023-03-17T23:21:38.514Z,3.78
2023-03-17T23:24:07.911Z,3.76
2023-03-17T23:26:37.860Z,3.77
2023-03-17T23:29:07.164Z,3.78
2023-03-17T23:31:36.963Z,3.80
2023-03-17T23:34:06.671Z,3.85
2023-03-17T23:36:35.204Z,3.89
2023-03-17T23:39:03.556Z,3.82
2023-03-17T23:41:32.425Z,3.78
2023-03-17T23:44:01.324Z,3.78
2023-03-17T23:46:29.744Z,3.79
2023-03-17T23:48:58.316Z,3.78
2023-03-17T23:51:26.224Z,3.76
2023-03-17T23:53:55.364Z,3.75
2023-03-17T23:56:29.080Z,3.72
2023-03-17T23:58:56.903Z,3.69
