createdAt,value
2023-01-08T00:01:45.169Z,24.02
2023-01-08T00:04:13.453Z,24.20
2023-01-08T00:06:41.530Z,24.15
2023-01-08T00:09:10.803Z,25.00
2023-01-08T00:11:38.845Z,24.83
2023-01-08T00:14:11.596Z,25.02
2023-01-08T00:16:39.646Z,25.30
2023-01-08T00:19:07.705Z,24.88
2023-01-08T00:21:35.709Z,24.33
2023-01-08T00:24:03.843Z,24.52
2023-01-08T00:26:32.028Z,24.55
2023-01-08T00:29:00.097Z,25.27
2023-01-08T00:31:29.510Z,25.30
2023-01-08T00:33:57.652Z,24.95
2023-01-08T00:36:25.906Z,25.95
2023-01-08T00:38:54.127Z,25.63
2023-01-08T00:41:22.350Z,26.00
2023-01-08T00:43:50.480Z,25.23
2023-01-08T00:46:18.858Z,25.58
2023-01-08T00:48:51.254Z,25.10
2023-01-08T00:51:19.134Z,25.38
2023-01-08T00:53:47.192Z,24.77
2023-01-08T00:56:15.142Z,26.05
2023-01-08T00:58:44.915Z,24.92
2023-01-08T01:01:15.405Z,25.98
2023-01-08T01:03:43.891Z,25.10
2023-01-08T01:06:15.140Z,25.40
2023-01-08T01:08:44.242Z,26.30
2023-01-08T01:11:21.253Z,26.17
2023-01-08T01:13:49.876Z,25.90
2023-01-08T01:16:18.394Z,26.67
2023-01-08T01:18:46.528Z,27.45
2023-01-08T01:21:23.381Z,27.52
2023-01-08T01:23:51.760Z,27.88
2023-01-08T01:26:21.399Z,27.77
2023-01-08T01:28:53.045Z,27.80
2023-01-08T01:31:21.814Z,27.15
2023-01-08T01:33:50.962Z,26.42
2023-01-08T01:36:23.593Z,26.52
2023-01-08T01:38:53.172Z,26.63
2023-01-08T01:41:28.338Z,26.00
2023-01-08T01:43:58.441Z,25.70
2023-01-08T01:46:38.884Z,26.45
2023-01-08T01:49:10.813Z,26.45
2023-01-08T01:51:45.183Z,25.85
2023-01-08T01:54:16.678Z,26.13
2023-01-08T01:56:49.666Z,25.60
2023-01-08T01:59:18.463Z,25.85
2023-01-08T02:01:49.216Z,25.63
2023-01-08T02:04:17.996Z,25.60
2023-01-08T02:07:00.764Z,25.73
2023-01-08T02:09:43.729Z,26.08
2023-01-08T02:12:19.496Z,26.10
2023-01-08T02:14:59.148Z,26.33
2023-01-08T02:17:36.823Z,25.75
2023-01-08T02:20:12.824Z,26.50
2023-01-08T02:22:55.233Z,27.02
2023-01-08T02:25:40.424Z,26.60
2023-01-08T02:28:14.009Z,27.38
2023-01-08T02:30:43.140Z,26.67
2023-01-08T02:33:14.558Z,26.88
2023-01-08T02:35:46.289Z,26.20
2023-01-08T02:38:17.589Z,26.20
2023-01-08T02:40:58.640Z,25.92
2023-01-08T02:43:35.957Z,25.27
2023-01-08T02:46:05.229Z,24.83
2023-01-08T02:48:41.133Z,24.92
2023-01-08T02:51:15.735Z,25.02
2023-01-08T02:53:46.523Z,25.10
2023-01-08T02:56:18.896Z,24.67
2023-01-08T02:58:50.613Z,24.52
2023-01-08T03:01:20.002Z,24.27
2023-01-08T03:03:53.684Z,24.63
2023-01-08T03:06:23.970Z,24.60
2023-01-08T03:08:54.040Z,25.17
2023-01-08T03:11:24.381Z,23.17
2023-01-08T03:14:01.905Z,24.60
2023-01-08T03:16:36.860Z,23.55
2023-01-08T03:19:15.851Z,24.85
2023-01-08T03:21:46.058Z,24.95
2023-01-08T03:24:16.237Z,25.83
2023-01-08T03:26:47.419Z,25.67
2023-01-08T03:29:21.243Z,24.65
2023-01-08T03:31:51.357Z,25.20
2023-01-08T03:34:20.440Z,25.10
2023-01-08T03:36:51.602Z,24.77
2023-01-08T03:39:25.521Z,25.50
2023-01-08T03:41:55.740Z,25.85
2023-01-08T03:44:25.760Z,26.17
2023-01-08T03:46:56.774Z,26.08
2023-01-08T03:49:27.600Z,26.77
2023-01-08T03:51:56.049Z,26.17
2023-01-08T03:54:30.231Z,26.27
2023-01-08T03:57:01.688Z,26.20
2023-01-08T03:59:31.508Z,26.35
2023-01-08T04:01:59.848Z,26.13
2023-01-08T04:04:30.118Z,25.85
2023-01-08T04:06:58.203Z,26.58
2023-01-08T04:09:28.386Z,26.05
2023-01-08T04:11:56.622Z,25.88
2023-01-08T04:14:27.651Z,25.10
2023-01-08T04:16:57.407Z,25.45
2023-01-08T04:19:25.764Z,24.83
2023-01-08T04:21:54.472Z,25.73
2023-01-08T04:24:22.782Z,25.05
2023-01-08T04:26:50.936Z,25.30
2023-01-08T04:29:19.087Z,25.83
2023-01-08T04:31:47.203Z,25.42
2023-01-08T04:34:17.151Z,25.40
2023-01-08T04:36:45.471Z,25.45
2023-01-08T04:39:13.908Z,25.88
2023-01-08T04:41:42.084Z,25.83
2023-01-08T04:44:11.141Z,26.25
2023-01-08T04:46:42.088Z,25.83
2023-01-08T04:49:11.147Z,25.88
2023-01-08T04:51:44.151Z,26.70
2023-01-08T04:54:12.339Z,26.77
2023-01-08T04:56:40.820Z,26.70
2023-01-08T04:59:08.838Z,26.85
2023-01-08T05:01:38.689Z,26.70
2023-01-08T05:04:07.328Z,26.42
2023-01-08T05:06:37.067Z,26.23
2023-01-08T05:09:06.718Z,26.15
2023-01-08T05:11:37.739Z,26.35
2023-01-08T05:14:06.339Z,25.92
2023-01-08T05:16:35.582Z,25.70
2023-01-08T05:19:03.760Z,25.23
2023-01-08T05:21:33.838Z,25.58
2023-01-08T05:24:02.169Z,25.42
2023-01-08T05:26:31.780Z,25.70
2023-01-08T05:29:01.654Z,25.83
2023-01-08T05:31:31.133Z,25.58
2023-01-08T05:34:00.936Z,24.48
2023-01-08T05:36:31.034Z,24.98
2023-01-08T05:38:59.429Z,24.45
2023-01-08T05:41:29.300Z,23.95
2023-01-08T05:43:58.997Z,24.10
2023-01-08T05:46:29.021Z,23.98
2023-01-08T05:48:58.497Z,23.98
2023-01-08T05:51:26.695Z,24.05
2023-01-08T05:53:54.780Z,24.02
2023-01-08T05:56:25.841Z,23.95
2023-01-08T05:58:56.022Z,24.30
2023-01-08T06:01:25.651Z,24.20
2023-01-08T06:03:56.497Z,24.90
2023-01-08T06:06:27.764Z,24.95
2023-01-08T06:08:56.064Z,24.83
2023-01-08T06:11:24.376Z,24.80
2023-01-08T06:13:52.785Z,25.35
2023-01-08T06:16:21.179Z,25.38
2023-01-08T06:18:54.061Z,24.95
2023-01-08T06:21:25.190Z,25.25
2023-01-08T06:23:53.290Z,25.92
2023-01-08T06:26:21.641Z,25.98
2023-01-08T06:28:49.804Z,25.02
2023-01-08T06:31:17.915Z,25.60
2023-01-08T06:33:46.015Z,25.05
2023-01-08T06:36:15.639Z,25.75
2023-01-08T06:38:43.675Z,25.63
2023-01-08T06:41:12.718Z,25.80
2023-01-08T06:43:41.060Z,24.92
2023-01-08T06:46:10.681Z,25.20
2023-01-08T06:48:41.695Z,24.27
2023-01-08T06:51:09.960Z,24.67
2023-01-08T06:53:39.514Z,25.23
2023-01-08T06:56:10.858Z,25.13
2023-01-08T06:58:41.102Z,24.50
2023-01-08T07:01:13.156Z,24.85
2023-01-08T07:03:41.354Z,23.85
2023-01-08T07:06:14.097Z,24.42
2023-01-08T07:08:43.409Z,23.77
2023-01-08T07:11:11.490Z,23.90
2023-01-08T07:13:39.476Z,23.45
2023-01-08T07:16:08.330Z,23.33
2023-01-08T07:18:36.648Z,23.52
2023-01-08T07:21:04.743Z,22.88
2023-01-08T07:23:33.173Z,23.80
2023-01-08T07:26:03.033Z,23.13
2023-01-08T07:28:31.344Z,23.57
2023-01-08T07:30:59.496Z,23.60
2023-01-08T07:33:27.764Z,22.83
2023-01-08T07:35:56.539Z,21.85
2023-01-08T07:38:24.906Z,22.98
2023-01-08T07:40:53.301Z,22.50
2023-01-08T07:43:22.949Z,22.05
2023-01-08T07:45:51.185Z,22.35
2023-01-08T07:48:19.886Z,22.58
2023-01-08T07:50:47.943Z,22.80
2023-01-08T07:53:17.301Z,22.88
2023-01-08T07:55:45.414Z,22.38
2023-01-08T07:58:15.631Z,22.42
2023-01-08T08:00:45.018Z,22.08
2023-01-08T08:03:13.169Z,23.08
2023-01-08T08:05:41.613Z,22.27
2023-01-08T08:08:10.818Z,21.63
2023-01-08T08:10:40.185Z,22.00
2023-01-08T08:13:08.483Z,20.67
2023-01-08T08:15:37.880Z,21.23
2023-01-08T08:18:10.335Z,21.02
2023-01-08T08:20:41.552Z,21.83
2023-01-08T08:23:13.011Z,21.27
2023-01-08T08:25:41.232Z,21.92
2023-01-08T08:28:10.688Z,20.57
2023-01-08T08:30:42.369Z,20.67
2023-01-08T08:33:12.533Z,19.95
2023-01-08T08:35:43.285Z,20.60
2023-01-08T08:38:11.589Z,20.48
2023-01-08T08:40:44.262Z,20.90
2023-01-08T08:43:12.390Z,20.73
2023-01-08T08:45:40.508Z,20.40
2023-01-08T08:48:09.645Z,19.92
2023-01-08T08:50:41.719Z,20.35
2023-01-08T08:53:11.189Z,20.67
2023-01-08T08:55:39.652Z,20.08
2023-01-08T08:58:11.046Z,20.95
2023-01-08T09:00:39.770Z,21.20
2023-01-08T09:03:08.343Z,21.02
2023-01-08T09:05:43.169Z,20.50
2023-01-08T09:08:11.644Z,20.42
2023-01-08T09:10:43.515Z,20.83
2023-01-08T09:13:11.763Z,20.60
2023-01-08T09:15:40.224Z,20.33
2023-01-08T09:18:08.798Z,20.48
2023-01-08T09:20:39.252Z,20.08
2023-01-08T09:23:08.142Z,20.42
2023-01-08T09:25:36.587Z,20.42
2023-01-08T09:28:06.492Z,20.33
2023-01-08T09:30:34.926Z,19.83
2023-01-08T09:33:15.662Z,21.17
2023-01-08T09:35:46.430Z,20.42
2023-01-08T09:38:14.592Z,20.23
2023-01-08T09:40:47.753Z,20.55
2023-01-08T09:43:19.507Z,20.00
2023-01-08T09:45:54.937Z,20.00
2023-01-08T09:48:28.789Z,20.33
2023-01-08T09:50:59.183Z,20.80
2023-01-08T09:53:28.285Z,20.13
2023-01-08T09:56:15.279Z,19.85
2023-01-08T09:58:45.966Z,19.95
2023-01-08T10:01:17.281Z,20.80
2023-01-08T10:03:48.639Z,20.27
2023-01-08T10:06:18.920Z,20.15
2023-01-08T10:08:47.555Z,19.63
2023-01-08T10:11:17.083Z,19.42
2023-01-08T10:13:49.191Z,19.63
2023-01-08T10:16:24.109Z,20.20
2023-01-08T10:18:52.212Z,19.83
2023-01-08T10:21:25.074Z,20.77
2023-01-08T10:23:54.887Z,20.30
2023-01-08T10:26:31.109Z,19.25
2023-01-08T10:29:10.529Z,19.85
2023-01-08T10:31:49.974Z,19.80
2023-01-08T10:34:27.744Z,20.05
2023-01-08T10:36:58.038Z,19.63
2023-01-08T10:39:31.032Z,19.42
2023-01-08T10:42:06.502Z,19.52
2023-01-08T10:44:35.960Z,18.85
2023-01-08T10:47:05.815Z,18.75
2023-01-08T10:49:37.661Z,19.02
2023-01-08T10:52:07.929Z,18.65
2023-01-08T10:54:38.827Z,19.10
2023-01-08T10:57:21.799Z,18.50
2023-01-08T10:59:50.040Z,19.30
2023-01-08T11:02:24.488Z,17.75
2023-01-08T11:04:53.880Z,18.70
2023-01-08T11:07:25.449Z,18.30
2023-01-08T11:09:54.139Z,18.95
2023-01-08T11:12:35.681Z,18.33
2023-01-08T11:15:09.107Z,17.65
2023-01-08T11:17:51.193Z,18.15
2023-01-08T11:20:23.443Z,17.15
2023-01-08T11:22:53.044Z,17.77
2023-01-08T11:25:28.973Z,16.75
2023-01-08T11:27:58.136Z,17.38
2023-01-08T11:30:32.337Z,17.52
2023-01-08T11:33:06.215Z,17.30
2023-01-08T11:35:42.333Z,18.20
2023-01-08T11:38:14.534Z,17.50
2023-01-08T11:40:51.682Z,17.38
2023-01-08T11:43:28.990Z,17.60
2023-01-08T11:46:21.795Z,17.65
2023-01-08T11:49:12.556Z,19.02
2023-01-08T11:51:54.510Z,18.80
2023-01-08T11:54:39.665Z,19.83
2023-01-08T11:57:22.838Z,18.98
2023-01-08T12:00:04.288Z,19.33
2023-01-08T12:02:49.370Z,19.17
2023-01-08T12:05:31.278Z,20.52
2023-01-08T12:08:06.907Z,20.42
2023-01-08T12:10:51.914Z,20.25
2023-01-08T12:13:38.507Z,20.98
2023-01-08T12:16:20.038Z,19.38
2023-01-08T12:19:16.466Z,19.58
2023-01-08T12:21:57.018Z,19.73
2023-01-08T12:24:46.963Z,18.77
2023-01-08T12:27:34.614Z,19.42
2023-01-08T12:30:23.619Z,20.15
2023-01-08T12:32:58.119Z,19.88
2023-01-08T12:35:30.473Z,19.73
2023-01-08T12:38:03.291Z,20.35
2023-01-08T12:40:35.157Z,19.20
2023-01-08T12:43:10.900Z,20.45
2023-01-08T12:45:44.755Z,20.10
2023-01-08T12:48:16.816Z,21.10
2023-01-08T12:50:54.957Z,19.58
2023-01-08T12:53:32.719Z,21.05
2023-01-08T12:56:06.715Z,20.48
2023-01-08T12:58:45.495Z,19.90
2023-01-08T13:01:25.163Z,18.65
2023-01-08T13:03:55.081Z,19.40
2023-01-08T13:06:23.985Z,19.05
2023-01-08T13:08:53.943Z,19.92
2023-01-08T13:11:31.155Z,19.20
2023-01-08T13:14:03.242Z,18.42
2023-01-08T13:16:39.528Z,19.13
2023-01-08T13:19:09.494Z,18.27
2023-01-08T13:21:40.372Z,19.17
2023-01-08T13:24:28.812Z,19.75
2023-01-08T13:26:57.831Z,20.05
2023-01-08T13:29:43.592Z,20.73
2023-01-08T13:32:42.886Z,18.98
2023-01-08T13:35:26.512Z,19.02
2023-01-08T13:38:13.541Z,19.63
2023-01-08T13:41:01.318Z,19.75
2023-01-08T13:43:31.830Z,19.83
2023-01-08T13:46:16.297Z,18.08
2023-01-08T13:48:51.494Z,18.17
2023-01-08T13:51:48.667Z,18.42
2023-01-08T13:54:35.540Z,19.48
2023-01-08T13:57:07.345Z,18.08
2023-01-08T13:59:41.234Z,18.30
2023-01-08T14:02:27.996Z,18.83
2023-01-08T14:04:56.816Z,17.73
2023-01-08T14:07:25.672Z,19.58
2023-01-08T14:09:54.117Z,18.58
2023-01-08T14:12:24.319Z,19.50
2023-01-08T14:14:55.272Z,19.55
2023-01-08T14:17:30.585Z,17.48
2023-01-08T14:19:58.978Z,17.23
2023-01-08T14:22:32.021Z,17.60
2023-01-08T14:25:03.841Z,16.23
2023-01-08T14:27:32.848Z,16.88
2023-01-08T14:30:00.930Z,17.13
2023-01-08T14:32:32.247Z,16.23
2023-01-08T14:35:01.260Z,18.08
2023-01-08T14:37:29.863Z,18.77
2023-01-08T14:39:57.974Z,17.92
2023-01-08T14:42:47.112Z,18.48
2023-01-08T14:45:20.284Z,17.67
2023-01-08T14:47:51.577Z,17.00
2023-01-08T14:50:22.284Z,17.52
2023-01-08T14:52:51.929Z,16.92
2023-01-08T14:55:22.686Z,17.42
2023-01-08T14:57:53.372Z,17.60
2023-01-08T15:00:25.669Z,16.55
2023-01-08T15:02:55.450Z,17.92
2023-01-08T15:05:29.156Z,18.08
2023-01-08T15:08:01.011Z,18.55
2023-01-08T15:10:40.797Z,18.88
2023-01-08T15:13:23.089Z,19.00
2023-01-08T15:15:57.726Z,18.45
2023-01-08T15:18:28.004Z,18.88
2023-01-08T15:20:56.267Z,19.67
2023-01-08T15:23:28.708Z,20.60
2023-01-08T15:25:57.722Z,18.83
2023-01-08T15:28:26.758Z,18.67
2023-01-08T15:30:55.115Z,18.65
2023-01-08T15:33:24.614Z,19.55
2023-01-08T15:35:54.080Z,19.95
2023-01-08T15:38:23.751Z,19.58
2023-01-08T15:40:53.190Z,19.20
2023-01-08T15:43:20.261Z,19.23
2023-01-08T15:45:50.404Z,18.88
2023-01-08T15:48:18.961Z,19.52
2023-01-08T15:50:47.283Z,19.65
2023-01-08T15:53:23.409Z,19.95
2023-01-08T15:55:52.290Z,19.45
2023-01-08T15:58:20.371Z,19.58
2023-01-08T16:00:49.006Z,19.73
2023-01-08T16:03:17.413Z,19.83
2023-01-08T16:05:45.472Z,18.88
2023-01-08T16:08:13.465Z,17.52
2023-01-08T16:10:43.000Z,18.60
2023-01-08T16:13:12.175Z,17.73
2023-01-08T16:15:40.692Z,19.17
2023-01-08T16:18:08.594Z,19.10
2023-01-08T16:20:36.815Z,18.38
2023-01-08T16:23:04.874Z,17.77
2023-01-08T16:25:33.019Z,17.92
2023-01-08T16:28:03.484Z,18.30
2023-01-08T16:30:31.652Z,17.80
2023-01-08T16:32:59.852Z,17.40
2023-01-08T16:35:28.257Z,18.40
2023-01-08T16:37:57.662Z,18.00
2023-01-08T16:40:25.851Z,18.67
2023-01-08T16:42:53.918Z,18.27
2023-01-08T16:45:29.904Z,17.90
2023-01-08T16:47:57.907Z,19.23
2023-01-08T16:50:25.807Z,19.98
2023-01-08T16:52:53.844Z,18.95
2023-01-08T16:55:22.144Z,18.77
2023-01-08T16:57:50.178Z,18.83
2023-01-08T17:00:19.024Z,18.13
2023-01-08T17:02:48.418Z,17.13
2023-01-08T17:05:16.946Z,17.90
2023-01-08T17:07:45.015Z,16.50
2023-01-08T17:10:13.149Z,18.45
2023-01-08T17:12:41.153Z,18.42
2023-01-08T17:15:09.990Z,17.83
2023-01-08T17:17:38.342Z,19.73
2023-01-08T17:20:09.198Z,19.55
2023-01-08T17:22:37.448Z,19.73
2023-01-08T17:25:06.028Z,18.35
2023-01-08T17:27:36.504Z,20.85
2023-01-08T17:30:04.852Z,21.23
2023-01-08T17:32:33.128Z,21.25
2023-01-08T17:35:01.550Z,21.92
2023-01-08T17:37:32.318Z,21.38
2023-01-08T17:40:01.396Z,20.85
2023-01-08T17:42:30.231Z,20.75
2023-01-08T17:45:01.226Z,21.23
2023-01-08T17:47:29.451Z,21.55
2023-01-08T17:49:58.750Z,21.92
2023-01-08T17:52:27.482Z,22.52
2023-01-08T17:54:56.984Z,22.75
2023-01-08T17:57:26.529Z,22.30
2023-01-08T17:59:54.632Z,22.77
2023-01-08T18:02:22.768Z,22.08
2023-01-08T18:04:50.962Z,22.75
2023-01-08T18:07:19.330Z,21.35
2023-01-08T18:09:49.371Z,21.98
2023-01-08T18:12:18.800Z,21.08
2023-01-08T18:14:46.873Z,21.80
2023-01-08T18:17:15.045Z,21.98
2023-01-08T18:19:43.122Z,21.50
2023-01-08T18:22:11.419Z,20.92
2023-01-08T18:24:39.370Z,21.13
2023-01-08T18:27:08.994Z,20.60
2023-01-08T18:29:41.066Z,20.23
2023-01-08T18:32:09.216Z,20.00
2023-01-08T18:34:39.156Z,21.10
2023-01-08T18:37:07.572Z,21.25
2023-01-08T18:39:35.650Z,21.45
2023-01-08T18:42:21.094Z,21.33
2023-01-08T18:44:52.672Z,20.70
2023-01-08T18:47:20.742Z,20.27
2023-01-08T18:49:48.754Z,20.83
2023-01-08T18:52:17.359Z,21.08
2023-01-08T18:54:45.380Z,20.42
2023-01-08T18:57:13.539Z,20.58
2023-01-08T18:59:43.945Z,20.42
2023-01-08T19:02:19.403Z,20.38
2023-01-08T19:04:47.881Z,21.27
2023-01-08T19:07:16.066Z,20.35
2023-01-08T19:09:44.693Z,20.90
2023-01-08T19:12:12.954Z,20.42
2023-01-08T19:14:41.350Z,20.58
2023-01-08T19:17:09.403Z,20.63
2023-01-08T19:19:41.145Z,20.13
2023-01-08T19:22:09.660Z,20.67
2023-01-08T19:24:38.326Z,20.85
2023-01-08T19:27:06.701Z,20.30
2023-01-08T19:29:34.872Z,20.52
2023-01-08T19:32:04.279Z,20.63
2023-01-08T19:34:32.671Z,20.88
2023-01-08T19:37:05.751Z,20.90
2023-01-08T19:39:33.995Z,21.55
2023-01-08T19:42:19.596Z,22.25
2023-01-08T19:44:51.385Z,21.63
2023-01-08T19:47:19.768Z,19.70
2023-01-08T19:49:49.083Z,20.15
2023-01-08T19:52:19.053Z,21.33
2023-01-08T19:54:47.733Z,20.98
2023-01-08T19:57:16.344Z,20.60
2023-01-08T19:59:44.754Z,20.95
2023-01-08T20:02:13.589Z,20.25
2023-01-08T20:04:43.509Z,21.85
2023-01-08T20:07:11.907Z,21.27
2023-01-08T20:09:42.450Z,22.45
2023-01-08T20:12:31.118Z,21.35
2023-01-08T20:14:59.782Z,23.33
2023-01-08T20:17:28.083Z,22.73
2023-01-08T20:19:56.184Z,22.70
2023-01-08T20:22:25.103Z,21.83
2023-01-08T20:24:57.582Z,22.25
2023-01-08T20:27:27.286Z,22.42
2023-01-08T20:29:55.651Z,21.73
2023-01-08T20:32:23.851Z,22.63
2023-01-08T20:34:52.048Z,22.25
2023-01-08T20:37:22.532Z,22.85
2023-01-08T20:39:52.299Z,23.30
2023-01-08T20:42:34.004Z,23.27
2023-01-08T20:45:02.817Z,23.60
2023-01-08T20:47:42.654Z,23.98
2023-01-08T20:50:19.957Z,25.35
2023-01-08T20:52:55.675Z,26.00
2023-01-08T20:56:01.107Z,25.02
2023-01-08T20:58:31.061Z,25.17
2023-01-08T21:01:13.764Z,25.13
2023-01-08T21:07:36.734Z,25.77
2023-01-08T21:13:36.593Z,25.13
2023-01-08T21:16:10.842Z,25.80
2023-01-08T21:18:44.053Z,25.55
2023-01-08T21:21:13.501Z,24.77
2023-01-08T21:23:42.287Z,25.75
2023-01-08T21:26:12.664Z,24.98
2023-01-08T21:28:43.040Z,25.48
2023-01-08T21:31:15.000Z,25.42
2023-01-08T21:33:48.734Z,25.80
2023-01-08T21:36:18.808Z,25.05
2023-01-08T21:38:47.205Z,25.23
2023-01-08T21:41:36.924Z,25.38
2023-01-08T21:44:32.182Z,25.75
2023-01-08T21:47:01.951Z,25.48
2023-01-08T21:49:33.747Z,25.48
2023-01-08T21:52:19.312Z,25.73
2023-01-08T21:54:47.887Z,25.42
2023-01-08T21:57:17.331Z,26.08
2023-01-08T21:59:49.636Z,24.70
2023-01-08T22:02:21.172Z,23.98
2023-01-08T22:04:49.764Z,24.13
2023-01-08T22:07:18.791Z,23.90
2023-01-08T22:09:47.147Z,23.98
2023-01-08T22:12:16.571Z,23.75
2023-01-08T22:14:47.510Z,23.35
2023-01-08T22:17:16.114Z,23.30
2023-01-08T22:19:44.256Z,23.10
2023-01-08T22:22:12.985Z,23.25
2023-01-08T22:24:41.208Z,23.83
2023-01-08T22:27:09.635Z,23.50
2023-01-08T22:29:41.199Z,23.20
2023-01-08T22:32:11.444Z,23.20
2023-01-08T22:34:39.629Z,23.35
2023-01-08T22:37:10.181Z,22.98
2023-01-08T22:39:38.657Z,23.55
2023-01-08T22:42:06.913Z,23.08
2023-01-08T22:44:35.284Z,22.85
2023-01-08T22:47:05.995Z,23.83
2023-01-08T22:49:35.701Z,23.55
2023-01-08T22:52:08.767Z,24.20
2023-01-08T22:54:36.673Z,23.08
2023-01-08T22:57:04.692Z,23.85
2023-01-08T22:59:32.899Z,24.10
2023-01-08T23:02:02.534Z,24.60
2023-01-08T23:04:30.666Z,23.65
2023-01-08T23:07:00.256Z,24.42
2023-01-08T23:09:28.426Z,24.08
2023-01-08T23:11:59.244Z,23.50
2023-01-08T23:14:27.690Z,23.48
2023-01-08T23:16:55.842Z,24.38
2023-01-08T23:19:24.414Z,24.05
2023-01-08T23:21:52.754Z,24.00
2023-01-08T23:24:30.282Z,24.17
2023-01-08T23:27:00.663Z,24.25
2023-01-08T23:29:29.972Z,24.10
2023-01-08T23:32:03.933Z,24.15
2023-01-08T23:34:33.336Z,24.40
2023-01-08T23:37:06.425Z,23.45
2023-01-08T23:39:36.710Z,24.40
2023-01-08T23:42:06.097Z,24.65
2023-01-08T23:44:43.921Z,25.13
2023-01-08T23:49:56.055Z,25.15
2023-01-08T23:52:25.283Z,24.92
2023-01-08T23:54:57.142Z,25.35
2023-01-08T23:57:33.484Z,25.73
