createdAt,value
2023-01-13T00:00:41.237Z,0.00
2023-01-13T00:01:41.490Z,0.00
2023-01-13T00:02:41.824Z,0.00
2023-01-13T00:03:42.164Z,0.00
2023-01-13T00:04:42.461Z,0.00
2023-01-13T00:05:42.741Z,0.00
2023-01-13T00:06:43.073Z,0.00
2023-01-13T00:07:43.388Z,0.00
2023-01-13T00:08:43.692Z,0.00
2023-01-13T00:09:43.942Z,0.00
2023-01-13T00:10:44.303Z,0.00
2023-01-13T00:11:44.591Z,0.00
2023-01-13T00:12:44.902Z,0.00
2023-01-13T00:13:45.228Z,0.00
2023-01-13T00:14:45.534Z,0.00
2023-01-13T00:15:45.864Z,0.00
2023-01-13T00:16:46.135Z,0.00
2023-01-13T00:17:46.459Z,0.00
2023-01-13T00:18:46.777Z,0.00
2023-01-13T00:19:47.072Z,0.00
2023-01-13T00:20:47.365Z,0.00
2023-01-13T00:21:47.665Z,0.00
2023-01-13T00:22:47.977Z,0.00
2023-01-13T00:23:48.315Z,0.00
2023-01-13T00:24:48.607Z,0.00
2023-01-13T00:25:48.900Z,0.00
2023-01-13T00:26:49.196Z,0.00
2023-01-13T00:27:49.506Z,0.00
2023-01-13T00:28:49.826Z,0.00
2023-01-13T00:29:50.118Z,0.00
2023-01-13T00:30:50.433Z,0.00
2023-01-13T00:31:50.724Z,0.00
2023-01-13T00:32:51.069Z,0.00
2023-01-13T00:33:51.357Z,0.00
2023-01-13T00:34:51.588Z,0.00
2023-01-13T00:35:51.889Z,0.00
2023-01-13T00:36:52.192Z,0.00
2023-01-13T00:37:52.495Z,0.00
2023-01-13T00:38:52.806Z,0.00
2023-01-13T00:39:53.141Z,0.00
2023-01-13T00:40:53.409Z,0.00
2023-01-13T00:41:53.720Z,0.00
2023-01-13T00:42:54.040Z,0.00
2023-01-13T00:43:54.376Z,0.00
2023-01-13T00:44:54.663Z,0.00
2023-01-13T00:45:54.960Z,0.00
2023-01-13T00:46:55.268Z,0.00
2023-01-13T00:47:55.567Z,0.00
2023-01-13T00:48:55.874Z,0.00
2023-01-13T00:49:56.177Z,0.00
2023-01-13T00:50:56.486Z,0.00
2023-01-13T00:51:56.805Z,0.00
2023-01-13T00:52:57.109Z,0.00
2023-01-13T00:53:57.423Z,0.00
2023-01-13T00:54:57.715Z,0.00
2023-01-13T00:55:58.053Z,0.00
2023-01-13T00:56:58.333Z,0.00
2023-01-13T00:57:58.644Z,0.00
2023-01-13T00:58:58.951Z,0.00
2023-01-13T00:59:59.247Z,0.00
2023-01-13T01:00:59.649Z,0.00
2023-01-13T01:01:59.951Z,0.00
2023-01-13T01:03:00.181Z,0.00
2023-01-13T01:04:00.521Z,0.00
2023-01-13T01:05:00.777Z,0.00
2023-01-13T01:06:01.061Z,0.00
2023-01-13T01:07:01.344Z,0.00
2023-01-13T01:08:01.636Z,0.00
2023-01-13T01:09:02.001Z,0.00
2023-01-13T01:10:02.293Z,0.00
2023-01-13T01:11:02.571Z,0.00
2023-01-13T01:12:02.867Z,0.00
2023-01-13T01:13:03.145Z,0.00
2023-01-13T01:14:03.462Z,0.00
2023-01-13T01:15:03.770Z,0.00
2023-01-13T01:16:04.087Z,0.00
2023-01-13T01:17:04.390Z,0.00
2023-01-13T01:18:04.716Z,0.00
2023-01-13T01:19:05.030Z,0.00
2023-01-13T01:20:05.326Z,0.00
2023-01-13T01:21:05.585Z,0.00
2023-01-13T01:22:05.879Z,0.00
2023-01-13T01:23:06.175Z,0.00
2023-01-13T01:24:06.492Z,0.00
2023-01-13T01:25:06.846Z,0.00
2023-01-13T01:26:07.103Z,0.00
2023-01-13T01:27:07.396Z,0.00
2023-01-13T01:28:07.692Z,0.00
2023-01-13T01:29:08.011Z,0.00
2023-01-13T01:30:08.307Z,0.00
2023-01-13T01:31:08.631Z,0.00
2023-01-13T01:32:08.931Z,0.00
2023-01-13T01:33:09.244Z,0.00
2023-01-13T01:34:09.559Z,0.00
2023-01-13T01:35:09.813Z,0.00
2023-01-13T01:36:10.123Z,0.00
2023-01-13T01:37:10.415Z,0.00
2023-01-13T01:38:10.703Z,0.00
2023-01-13T01:39:11.005Z,0.00
2023-01-13T01:40:11.424Z,0.00
2023-01-13T01:41:11.584Z,0.00
2023-01-13T01:42:11.926Z,0.00
2023-01-13T01:43:12.204Z,0.00
2023-01-13T01:44:12.535Z,0.00
2023-01-13T01:45:12.784Z,0.00
2023-01-13T01:46:13.075Z,0.00
2023-01-13T01:47:13.376Z,0.00
2023-01-13T01:48:13.646Z,0.00
2023-01-13T01:49:14.005Z,0.00
2023-01-13T01:50:14.275Z,0.00
2023-01-13T01:51:14.569Z,0.00
2023-01-13T01:52:14.847Z,0.00
2023-01-13T01:53:15.138Z,0.00
2023-01-13T01:54:15.447Z,0.00
2023-01-13T01:55:15.744Z,0.00
2023-01-13T01:56:16.058Z,0.00
2023-01-13T01:57:16.369Z,0.00
2023-01-13T01:58:16.659Z,0.00
2023-01-13T01:59:16.951Z,0.00
2023-01-13T02:00:17.243Z,0.00
2023-01-13T02:01:17.704Z,0.00
2023-01-13T02:02:17.903Z,0.00
2023-01-13T02:03:18.203Z,0.00
2023-01-13T02:04:18.509Z,0.00
2023-01-13T02:05:18.823Z,0.00
2023-01-13T02:06:19.091Z,0.00
2023-01-13T02:07:19.393Z,0.00
2023-01-13T02:08:19.701Z,0.00
2023-01-13T02:09:20.031Z,0.00
2023-01-13T02:10:20.356Z,0.00
2023-01-13T02:11:20.668Z,0.00
2023-01-13T02:12:20.964Z,0.00
2023-01-13T02:13:21.311Z,0.00
2023-01-13T02:14:21.575Z,0.00
2023-01-13T02:15:21.864Z,0.00
2023-01-13T02:16:22.205Z,0.00
2023-01-13T02:17:22.485Z,0.00
2023-01-13T02:18:22.760Z,0.00
2023-01-13T02:19:23.105Z,0.00
2023-01-13T02:20:23.334Z,0.00
2023-01-13T02:21:23.664Z,0.00
2023-01-13T02:22:23.966Z,0.00
2023-01-13T02:23:24.286Z,0.00
2023-01-13T02:24:24.608Z,0.00
2023-01-13T02:25:24.881Z,0.00
2023-01-13T02:26:25.097Z,0.00
2023-01-13T02:27:25.424Z,0.00
2023-01-13T02:28:25.720Z,0.00
2023-01-13T02:29:26.046Z,0.00
2023-01-13T02:30:26.328Z,0.00
2023-01-13T02:31:26.672Z,0.00
2023-01-13T02:32:27.000Z,0.00
2023-01-13T02:33:27.267Z,0.00
2023-01-13T02:34:27.576Z,0.00
2023-01-13T02:35:27.881Z,0.00
2023-01-13T02:36:28.191Z,0.00
2023-01-13T02:37:28.511Z,0.00
2023-01-13T02:38:28.860Z,0.00
2023-01-13T02:39:29.180Z,0.00
2023-01-13T02:40:29.502Z,0.00
2023-01-13T02:41:29.807Z,0.00
2023-01-13T02:42:30.098Z,0.00
2023-01-13T02:43:30.420Z,0.00
2023-01-13T02:44:30.757Z,0.00
2023-01-13T02:45:31.049Z,0.00
2023-01-13T02:46:31.325Z,0.00
2023-01-13T02:47:31.620Z,0.00
2023-01-13T02:48:31.902Z,0.00
2023-01-13T02:49:32.226Z,0.00
2023-01-13T02:50:32.553Z,0.00
2023-01-13T02:51:32.853Z,0.00
2023-01-13T02:52:33.168Z,0.00
2023-01-13T02:53:33.473Z,0.00
2023-01-13T02:54:33.795Z,0.00
2023-01-13T02:55:34.063Z,0.00
2023-01-13T02:56:34.375Z,0.00
2023-01-13T02:57:34.677Z,0.00
2023-01-13T02:58:34.977Z,0.00
2023-01-13T02:59:35.223Z,0.00
2023-01-13T03:00:35.457Z,0.00
2023-01-13T03:01:35.833Z,0.00
2023-01-13T03:02:35.981Z,0.00
2023-01-13T03:03:36.215Z,0.00
2023-01-13T03:04:36.594Z,0.00
2023-01-13T03:05:36.845Z,0.00
2023-01-13T03:06:37.055Z,0.00
2023-01-13T03:07:37.306Z,0.00
2023-01-13T03:08:37.519Z,0.00
2023-01-13T03:09:37.869Z,0.00
2023-01-13T03:10:38.217Z,0.00
2023-01-13T03:11:38.673Z,0.00
2023-01-13T03:12:38.903Z,0.00
2023-01-13T03:13:39.259Z,0.00
2023-01-13T03:14:39.469Z,0.00
2023-01-13T03:15:39.831Z,0.00
2023-01-13T03:16:40.090Z,0.00
2023-01-13T03:17:40.320Z,0.00
2023-01-13T03:18:40.652Z,0.00
2023-01-13T03:19:41.012Z,0.00
2023-01-13T03:20:41.260Z,0.00
2023-01-13T03:21:41.498Z,0.00
2023-01-13T03:22:41.745Z,0.00
2023-01-13T03:23:41.962Z,0.00
2023-01-13T03:24:42.343Z,0.00
2023-01-13T03:25:42.565Z,0.00
2023-01-13T03:26:42.913Z,0.00
2023-01-13T03:27:43.137Z,0.00
2023-01-13T03:28:43.435Z,0.00
2023-01-13T03:29:43.804Z,0.00
2023-01-13T03:30:44.077Z,0.00
2023-01-13T03:31:44.322Z,0.00
2023-01-13T03:32:44.535Z,0.00
2023-01-13T03:33:44.873Z,0.00
2023-01-13T03:34:45.236Z,0.00
2023-01-13T03:35:45.445Z,0.00
2023-01-13T03:36:45.794Z,0.00
2023-01-13T03:37:46.018Z,0.00
2023-01-13T03:38:46.337Z,0.00
2023-01-13T03:39:46.684Z,0.00
2023-01-13T03:40:47.035Z,0.00
2023-01-13T03:41:47.255Z,0.00
2023-01-13T03:42:47.487Z,0.00
2023-01-13T03:43:47.829Z,0.00
2023-01-13T03:44:48.231Z,0.00
2023-01-13T03:45:48.479Z,0.00
2023-01-13T03:46:48.674Z,0.00
2023-01-13T03:47:49.007Z,0.00
2023-01-13T03:48:49.351Z,0.00
2023-01-13T03:49:49.698Z,0.00
2023-01-13T03:50:49.912Z,0.00
2023-01-13T03:51:50.241Z,0.00
2023-01-13T03:52:50.598Z,0.00
2023-01-13T03:53:50.839Z,0.00
2023-01-13T03:54:51.194Z,0.00
2023-01-13T03:55:51.400Z,0.00
2023-01-13T03:56:51.741Z,0.00
2023-01-13T03:57:52.131Z,0.00
2023-01-13T03:58:52.351Z,0.00
2023-01-13T03:59:52.682Z,0.00
2023-01-13T04:00:53.060Z,0.00
2023-01-13T04:01:53.425Z,0.00
2023-01-13T04:02:53.658Z,0.00
2023-01-13T04:03:53.903Z,0.00
2023-01-13T04:04:54.173Z,0.00
2023-01-13T04:05:54.411Z,0.00
2023-01-13T04:06:54.639Z,0.00
2023-01-13T04:07:54.983Z,0.00
2023-01-13T04:08:55.323Z,0.00
2023-01-13T04:09:55.682Z,0.00
2023-01-13T04:10:56.033Z,0.00
2023-01-13T04:11:56.250Z,0.00
2023-01-13T04:12:56.595Z,0.00
2023-01-13T04:13:56.953Z,0.00
2023-01-13T04:14:57.312Z,0.00
2023-01-13T04:15:57.582Z,0.00
2023-01-13T04:16:57.831Z,0.00
2023-01-13T04:17:58.044Z,0.00
2023-01-13T04:18:58.398Z,0.00
2023-01-13T04:19:58.645Z,0.00
2023-01-13T04:20:58.847Z,0.00
2023-01-13T04:21:59.164Z,0.00
2023-01-13T04:22:59.525Z,0.00
2023-01-13T04:23:59.736Z,0.00
2023-01-13T04:25:00.094Z,0.00
2023-01-13T04:26:00.314Z,0.00
2023-01-13T04:27:00.547Z,0.00
2023-01-13T04:28:00.901Z,0.00
2023-01-13T04:29:01.246Z,0.00
2023-01-13T04:30:01.523Z,0.00
2023-01-13T04:31:01.800Z,0.00
2023-01-13T04:32:02.020Z,0.00
2023-01-13T04:33:02.356Z,0.00
2023-01-13T04:34:02.702Z,0.00
2023-01-13T04:35:02.939Z,0.00
2023-01-13T04:36:03.200Z,0.00
2023-01-13T04:37:03.410Z,0.00
2023-01-13T04:38:03.794Z,0.00
2023-01-13T04:39:04.018Z,0.00
2023-01-13T04:40:04.248Z,0.00
2023-01-13T04:41:04.456Z,0.00
2023-01-13T04:42:04.800Z,0.00
2023-01-13T04:43:05.131Z,0.00
2023-01-13T04:44:05.471Z,0.00
2023-01-13T04:45:05.819Z,0.00
2023-01-13T04:46:06.065Z,0.00
2023-01-13T04:47:06.297Z,0.00
2023-01-13T04:48:06.653Z,0.00
2023-01-13T04:49:06.879Z,0.00
2023-01-13T04:50:07.142Z,0.00
2023-01-13T04:51:07.360Z,0.00
2023-01-13T04:52:07.705Z,0.00
2023-01-13T04:53:08.059Z,0.00
2023-01-13T04:54:08.273Z,0.00
2023-01-13T04:55:08.653Z,0.00
2023-01-13T04:56:08.882Z,0.00
2023-01-13T04:57:09.230Z,0.00
2023-01-13T04:58:09.585Z,0.00
2023-01-13T04:59:09.801Z,0.00
2023-01-13T05:00:10.165Z,0.00
2023-01-13T05:01:10.467Z,0.00
2023-01-13T05:02:10.763Z,0.00
2023-01-13T05:03:11.127Z,0.00
2023-01-13T05:04:11.344Z,0.00
2023-01-13T05:05:11.574Z,0.00
2023-01-13T05:06:11.812Z,0.00
2023-01-13T05:07:12.146Z,0.00
2023-01-13T05:08:12.494Z,0.00
2023-01-13T05:09:12.877Z,0.00
2023-01-13T05:10:13.140Z,0.00
2023-01-13T05:11:13.369Z,0.00
2023-01-13T05:12:13.792Z,0.00
2023-01-13T05:13:14.059Z,0.00
2023-01-13T05:14:14.460Z,0.00
2023-01-13T05:15:14.861Z,0.00
2023-01-13T05:16:15.037Z,0.00
2023-01-13T05:17:15.259Z,0.00
2023-01-13T05:18:15.478Z,0.00
2023-01-13T05:19:15.851Z,0.00
2023-01-13T05:20:16.141Z,0.00
2023-01-13T05:21:16.362Z,0.00
2023-01-13T05:22:16.714Z,0.00
2023-01-13T05:23:17.081Z,0.00
2023-01-13T05:24:17.314Z,0.00
2023-01-13T05:25:17.653Z,0.00
2023-01-13T05:26:17.975Z,0.00
2023-01-13T05:27:18.328Z,0.00
2023-01-13T05:28:18.677Z,0.00
2023-01-13T05:29:18.999Z,0.00
2023-01-13T05:30:19.347Z,0.00
2023-01-13T05:31:19.575Z,0.00
2023-01-13T05:32:19.770Z,0.00
2023-01-13T05:33:20.094Z,0.00
2023-01-13T05:34:20.446Z,0.00
2023-01-13T05:35:20.813Z,0.00
2023-01-13T05:36:21.018Z,0.00
2023-01-13T05:37:21.327Z,0.00
2023-01-13T05:38:21.638Z,0.00
2023-01-13T05:39:22.001Z,0.00
2023-01-13T05:40:22.351Z,0.00
2023-01-13T05:41:22.556Z,0.00
2023-01-13T05:42:22.888Z,0.00
2023-01-13T05:43:23.209Z,0.00
2023-01-13T05:44:23.529Z,0.00
2023-01-13T05:45:23.867Z,0.00
2023-01-13T05:46:24.227Z,0.00
2023-01-13T05:47:24.457Z,0.00
2023-01-13T05:48:24.741Z,0.00
2023-01-13T05:49:25.065Z,0.00
2023-01-13T05:50:25.431Z,0.00
2023-01-13T05:51:25.634Z,0.00
2023-01-13T05:52:25.989Z,0.00
2023-01-13T05:53:26.202Z,0.00
2023-01-13T05:54:26.532Z,0.00
2023-01-13T05:55:26.869Z,0.00
2023-01-13T05:56:27.212Z,0.00
2023-01-13T05:57:27.512Z,0.00
2023-01-13T05:58:27.838Z,0.00
2023-01-13T05:59:28.172Z,0.00
2023-01-13T06:00:28.520Z,0.00
2023-01-13T06:01:28.883Z,0.00
2023-01-13T06:02:29.082Z,0.00
2023-01-13T06:03:29.400Z,0.00
2023-01-13T06:04:29.783Z,0.00
2023-01-13T06:05:30.023Z,0.00
2023-01-13T06:06:30.233Z,0.00
2023-01-13T06:07:30.570Z,0.00
2023-01-13T06:08:30.896Z,0.00
2023-01-13T06:09:31.252Z,0.00
2023-01-13T06:10:31.585Z,0.00
2023-01-13T06:11:41.183Z,0.00
2023-01-13T06:12:32.349Z,0.00
2023-01-13T06:13:32.608Z,0.00
2023-01-13T06:14:32.847Z,0.00
2023-01-13T06:15:33.128Z,0.00
2023-01-13T06:16:33.445Z,0.00
2023-01-13T06:17:33.710Z,0.00
2023-01-13T06:18:33.970Z,0.00
2023-01-13T06:19:34.198Z,0.00
2023-01-13T06:20:34.632Z,0.00
2023-01-13T06:21:35.150Z,0.00
2023-01-13T06:22:34.999Z,0.00
2023-01-13T06:23:35.549Z,0.00
2023-01-13T06:24:38.995Z,0.00
2023-01-13T06:25:36.601Z,0.00
2023-01-13T06:26:36.253Z,0.00
2023-01-13T06:27:36.556Z,0.00
2023-01-13T06:28:36.771Z,0.00
2023-01-13T06:29:37.335Z,0.00
2023-01-13T06:30:37.517Z,0.00
2023-01-13T06:31:37.784Z,0.00
2023-01-13T06:32:38.041Z,0.00
2023-01-13T06:33:38.287Z,0.00
2023-01-13T06:34:38.628Z,0.00
2023-01-13T06:35:38.979Z,0.00
2023-01-13T06:36:39.197Z,0.00
2023-01-13T06:37:39.541Z,0.00
2023-01-13T06:38:40.030Z,0.00
2023-01-13T06:39:40.453Z,0.00
2023-01-13T06:40:40.583Z,0.00
2023-01-13T06:41:40.800Z,0.00
2023-01-13T06:42:41.107Z,0.00
2023-01-13T06:43:41.499Z,0.00
2023-01-13T06:44:41.726Z,0.00
2023-01-13T06:45:42.028Z,0.00
2023-01-13T06:46:42.300Z,0.00
2023-01-13T06:47:42.564Z,0.00
2023-01-13T06:48:43.421Z,0.00
2023-01-13T06:49:43.045Z,0.00
2023-01-13T06:50:43.323Z,0.00
2023-01-13T06:51:43.978Z,0.00
2023-01-13T06:52:43.910Z,0.00
2023-01-13T06:53:45.079Z,0.00
2023-01-13T06:54:45.522Z,0.00
2023-01-13T06:55:45.075Z,0.00
2023-01-13T06:56:45.038Z,0.00
2023-01-13T06:57:46.006Z,0.00
2023-01-13T06:58:45.860Z,0.00
2023-01-13T06:59:46.843Z,0.00
2023-01-13T07:00:46.285Z,0.00
2023-01-13T07:01:49.799Z,0.00
2023-01-13T07:02:49.581Z,0.00
2023-01-13T07:26:36.151Z,5.62
2023-01-13T07:27:34.832Z,5.62
2023-01-13T07:28:35.319Z,5.62
2023-01-13T07:29:35.478Z,5.62
2023-01-13T07:30:35.488Z,5.62
2023-01-13T07:31:36.007Z,5.62
2023-01-13T07:32:36.338Z,5.62
2023-01-13T07:33:36.604Z,5.62
2023-01-13T07:34:36.736Z,5.62
2023-01-13T07:35:37.062Z,5.62
2023-01-13T07:36:37.345Z,5.62
2023-01-13T07:37:37.648Z,5.62
2023-01-13T07:38:38.035Z,5.62
2023-01-13T07:39:39.658Z,5.62
2023-01-13T07:40:42.089Z,5.62
2023-01-13T07:41:41.039Z,11.25
2023-01-13T07:42:39.245Z,11.25
2023-01-13T07:43:39.575Z,11.25
2023-01-13T07:44:40.095Z,11.25
2023-01-13T07:45:40.226Z,11.25
2023-01-13T07:46:40.575Z,11.25
2023-01-13T07:47:40.861Z,11.25
2023-01-13T07:48:41.143Z,11.25
2023-01-13T07:49:41.379Z,11.25
2023-01-13T07:50:44.061Z,11.25
2023-01-13T07:51:42.025Z,11.25
2023-01-13T07:52:42.296Z,11.25
2023-01-13T07:53:42.560Z,11.25
2023-01-13T07:54:42.820Z,11.25
2023-01-13T07:55:43.055Z,11.25
2023-01-13T08:00:10.960Z,11.25
2023-01-13T08:02:40.772Z,16.88
2023-01-13T08:05:43.886Z,22.50
2023-01-13T08:08:03.869Z,22.50
2023-01-13T08:10:21.431Z,22.50
2023-01-13T08:11:23.377Z,28.12
2023-01-13T08:12:21.763Z,28.12
2023-01-13T08:13:21.569Z,33.75
2023-01-13T08:14:21.992Z,33.75
2023-01-13T08:15:21.966Z,39.38
2023-01-13T08:16:22.451Z,39.38
2023-01-13T08:17:23.300Z,45.00
2023-01-13T08:18:23.049Z,50.62
2023-01-13T08:19:23.159Z,61.88
2023-01-13T08:20:23.890Z,61.88
2023-01-13T08:21:24.073Z,56.25
2023-01-13T08:22:25.798Z,45.00
2023-01-13T08:23:24.224Z,45.00
2023-01-13T08:24:24.445Z,39.38
2023-01-13T08:25:24.660Z,39.38
2023-01-13T08:26:24.917Z,39.38
2023-01-13T08:27:25.496Z,39.38
2023-01-13T08:28:25.963Z,45.00
2023-01-13T08:29:26.008Z,50.62
2023-01-13T08:30:26.615Z,50.62
2023-01-13T08:31:26.496Z,56.25
2023-01-13T08:32:26.649Z,56.25
2023-01-13T08:33:27.137Z,61.88
2023-01-13T08:34:27.347Z,61.88
2023-01-13T08:35:29.015Z,61.88
2023-01-13T08:36:28.722Z,61.88
2023-01-13T08:37:28.278Z,61.88
2023-01-13T08:38:28.646Z,61.88
2023-01-13T08:39:29.053Z,61.88
2023-01-13T08:40:30.608Z,61.88
2023-01-13T08:41:30.378Z,67.50
2023-01-13T08:42:31.093Z,73.12
2023-01-13T08:43:30.937Z,84.38
2023-01-13T08:44:31.299Z,90.00
2023-01-13T08:45:31.107Z,90.00
2023-01-13T08:46:31.426Z,90.00
2023-01-13T08:47:36.321Z,84.38
2023-01-13T08:48:32.610Z,84.38
2023-01-13T08:49:32.218Z,90.00
2023-01-13T08:50:32.976Z,84.38
2023-01-13T08:51:33.841Z,78.75
2023-01-13T08:52:36.930Z,73.12
2023-01-13T08:53:33.999Z,73.12
2023-01-13T08:54:33.850Z,73.12
2023-01-13T08:55:33.705Z,73.12
2023-01-13T08:56:35.527Z,78.75
2023-01-13T08:57:34.320Z,84.38
2023-01-13T08:58:34.610Z,90.00
2023-01-13T08:59:34.874Z,90.00
2023-01-13T09:00:35.177Z,84.38
2023-01-13T09:01:35.513Z,84.38
2023-01-13T09:02:35.777Z,84.38
2023-01-13T09:03:36.155Z,90.00
2023-01-13T09:04:36.433Z,90.00
2023-01-13T09:05:36.600Z,90.00
2023-01-13T09:06:36.900Z,78.75
2023-01-13T09:07:37.837Z,73.12
2023-01-13T09:08:37.550Z,84.38
2023-01-13T09:09:37.840Z,73.12
2023-01-13T09:10:38.651Z,45.00
2023-01-13T09:11:38.581Z,50.62
2023-01-13T09:12:38.800Z,61.88
2023-01-13T09:13:38.933Z,67.50
2023-01-13T09:14:39.198Z,67.50
2023-01-13T09:15:39.468Z,73.12
2023-01-13T09:16:39.711Z,73.12
2023-01-13T09:17:39.965Z,73.12
2023-01-13T09:18:40.200Z,73.12
2023-01-13T09:19:40.487Z,61.88
2023-01-13T09:20:40.721Z,56.25
2023-01-13T09:21:40.981Z,67.50
2023-01-13T09:22:41.404Z,67.50
2023-01-13T09:23:41.483Z,67.50
2023-01-13T09:24:41.778Z,67.50
2023-01-13T09:25:42.065Z,67.50
2023-01-13T09:26:42.325Z,67.50
2023-01-13T09:27:42.615Z,67.50
2023-01-13T09:28:42.915Z,61.88
2023-01-13T09:29:43.146Z,61.88
2023-01-13T09:30:43.508Z,56.25
2023-01-13T09:31:44.301Z,61.88
2023-01-13T09:32:43.989Z,61.88
2023-01-13T09:33:44.258Z,67.50
2023-01-13T09:34:44.548Z,73.12
2023-01-13T09:35:44.855Z,73.12
2023-01-13T09:36:45.127Z,73.12
2023-01-13T09:37:45.407Z,73.12
2023-01-13T09:38:45.691Z,67.50
2023-01-13T09:39:45.957Z,61.88
2023-01-13T09:40:46.227Z,56.25
2023-01-13T09:41:46.461Z,61.88
2023-01-13T09:42:46.961Z,61.88
2023-01-13T09:43:47.101Z,61.88
2023-01-13T09:44:47.414Z,61.88
2023-01-13T09:45:47.813Z,50.62
2023-01-13T09:46:48.346Z,39.38
2023-01-13T09:47:48.441Z,39.38
2023-01-13T09:48:48.882Z,45.00
2023-01-13T09:49:48.932Z,50.62
2023-01-13T09:50:49.294Z,50.62
2023-01-13T09:51:49.583Z,45.00
2023-01-13T09:52:49.941Z,45.00
2023-01-13T09:53:50.238Z,45.00
2023-01-13T09:54:50.620Z,45.00
2023-01-13T09:55:51.473Z,45.00
2023-01-13T09:56:51.069Z,50.62
2023-01-13T09:57:51.307Z,56.25
2023-01-13T09:58:51.572Z,67.50
2023-01-13T09:59:51.883Z,67.50
2023-01-13T10:00:52.307Z,73.12
2023-01-13T10:01:52.631Z,73.12
2023-01-13T10:02:53.004Z,84.38
2023-01-13T10:03:53.616Z,90.00
2023-01-13T10:04:53.701Z,95.62
2023-01-13T10:05:53.892Z,101.25
2023-01-13T10:06:54.081Z,106.88
2023-01-13T10:07:54.898Z,106.88
2023-01-13T10:08:54.932Z,101.25
2023-01-13T10:09:55.049Z,112.50
2023-01-13T10:10:55.161Z,123.75
2023-01-13T10:11:55.384Z,129.38
2023-01-13T10:12:55.892Z,140.62
2023-01-13T10:13:56.305Z,129.38
2023-01-13T10:14:56.468Z,123.75
2023-01-13T10:15:56.999Z,106.88
2023-01-13T10:16:57.135Z,95.62
2023-01-13T10:17:57.407Z,84.38
2023-01-13T10:18:57.535Z,78.75
2023-01-13T10:19:57.902Z,67.50
2023-01-13T10:20:58.071Z,67.50
2023-01-13T10:21:58.559Z,61.88
2023-01-13T10:22:59.637Z,67.50
2023-01-13T10:23:58.732Z,73.12
2023-01-13T10:24:59.530Z,73.12
2023-01-13T10:26:08.260Z,73.12
2023-01-13T10:27:00.166Z,73.12
2023-01-13T10:28:00.175Z,78.75
2023-01-13T10:29:14.215Z,78.75
2023-01-13T10:30:00.790Z,78.75
2023-01-13T10:31:01.721Z,78.75
2023-01-13T10:32:05.156Z,78.75
2023-01-13T10:33:06.966Z,78.75
2023-01-13T10:34:03.588Z,78.75
2023-01-13T10:35:02.468Z,78.75
2023-01-13T10:36:02.958Z,78.75
2023-01-13T10:37:03.009Z,78.75
2023-01-13T10:38:03.272Z,78.75
2023-01-13T10:39:03.790Z,78.75
2023-01-13T10:40:03.847Z,78.75
2023-01-13T10:41:04.130Z,78.75
2023-01-13T10:42:04.446Z,78.75
2023-01-13T10:43:05.125Z,78.75
2023-01-13T10:44:05.603Z,78.75
2023-01-13T10:45:07.085Z,78.75
2023-01-13T10:46:05.938Z,78.75
2023-01-13T10:47:05.988Z,78.75
2023-01-13T10:48:06.430Z,78.75
2023-01-13T10:49:06.572Z,78.75
2023-01-13T10:50:09.394Z,78.75
2023-01-13T10:51:08.611Z,73.12
2023-01-13T10:52:07.932Z,67.50
2023-01-13T10:53:08.605Z,67.50
2023-01-13T10:54:08.395Z,106.88
2023-01-13T10:55:08.901Z,123.75
2023-01-13T10:56:12.781Z,95.62
2023-01-13T10:57:09.723Z,78.75
2023-01-13T10:58:16.700Z,84.38
2023-01-13T10:59:10.423Z,73.12
2023-01-13T11:00:13.339Z,67.50
2023-01-13T11:01:12.549Z,78.75
2023-01-13T11:02:24.845Z,67.50
2023-01-13T11:03:18.210Z,73.12
2023-01-13T11:23:50.556Z,67.50
2023-01-13T11:24:42.917Z,56.25
2023-01-13T11:25:43.328Z,61.88
2023-01-13T11:26:43.439Z,67.50
2023-01-13T11:27:45.517Z,67.50
2023-01-13T11:28:44.628Z,61.88
2023-01-13T11:29:44.313Z,73.12
2023-01-13T11:30:44.959Z,73.12
2023-01-13T11:31:45.024Z,84.38
2023-01-13T11:32:45.209Z,84.38
2023-01-13T11:33:45.497Z,95.62
2023-01-13T11:34:45.834Z,112.50
2023-01-13T11:35:46.010Z,95.62
2023-01-13T11:36:47.746Z,106.88
2023-01-13T11:37:46.587Z,112.50
2023-01-13T11:38:46.880Z,106.88
2023-01-13T11:39:47.269Z,106.88
2023-01-13T11:44:37.272Z,73.12
2023-01-13T11:45:37.487Z,67.50
2023-01-13T11:46:37.885Z,61.88
2023-01-13T11:47:38.158Z,61.88
2023-01-13T11:48:38.286Z,73.12
2023-01-13T11:49:38.627Z,78.75
2023-01-13T11:50:38.887Z,84.38
2023-01-13T11:51:39.158Z,95.62
2023-01-13T11:52:39.433Z,95.62
2023-01-13T11:53:39.730Z,84.38
2023-01-13T11:54:40.026Z,78.75
2023-01-13T11:55:40.298Z,78.75
2023-01-13T11:56:41.520Z,78.75
2023-01-13T11:57:40.827Z,78.75
2023-01-13T11:58:50.343Z,78.75
2023-01-13T11:59:42.416Z,84.38
2023-01-13T12:00:41.761Z,84.38
2023-01-13T12:01:42.057Z,90.00
2023-01-13T12:02:42.403Z,95.62
2023-01-13T12:03:42.714Z,101.25
2023-01-13T12:04:43.002Z,95.62
2023-01-13T12:05:43.262Z,95.62
2023-01-13T12:06:43.545Z,95.62
2023-01-13T12:07:43.808Z,84.38
2023-01-13T12:08:44.117Z,78.75
2023-01-13T12:09:44.363Z,78.75
2023-01-13T12:10:44.662Z,90.00
2023-01-13T12:11:44.929Z,90.00
2023-01-13T12:12:45.240Z,90.00
2023-01-13T12:13:45.483Z,101.25
2023-01-13T12:14:45.743Z,95.62
2023-01-13T12:15:46.041Z,95.62
2023-01-13T12:16:46.368Z,95.62
2023-01-13T12:17:46.637Z,112.50
2023-01-13T12:18:46.896Z,95.62
2023-01-13T12:19:47.165Z,95.62
2023-01-13T12:20:47.416Z,78.75
2023-01-13T12:21:47.666Z,78.75
2023-01-13T12:22:47.927Z,101.25
2023-01-13T12:23:48.206Z,146.25
2023-01-13T12:24:48.475Z,123.75
2023-01-13T12:25:48.735Z,101.25
2023-01-13T12:26:49.000Z,84.38
2023-01-13T12:27:49.270Z,90.00
2023-01-13T12:28:49.612Z,84.38
2023-01-13T12:29:49.767Z,84.38
2023-01-13T12:30:50.037Z,78.75
2023-01-13T12:31:50.454Z,101.25
2023-01-13T12:32:50.579Z,123.75
2023-01-13T12:33:50.851Z,112.50
2023-01-13T12:34:51.159Z,118.12
2023-01-13T12:35:51.420Z,101.25
2023-01-13T12:36:51.802Z,90.00
2023-01-13T12:37:52.065Z,95.62
2023-01-13T12:38:52.371Z,101.25
2023-01-13T12:39:52.660Z,95.62
2023-01-13T12:40:52.919Z,90.00
2023-01-13T12:41:53.204Z,90.00
2023-01-13T12:42:53.463Z,90.00
2023-01-13T12:43:53.757Z,84.38
2023-01-13T12:44:54.048Z,90.00
2023-01-13T12:45:54.330Z,123.75
2023-01-13T12:46:54.611Z,135.00
2023-01-13T12:47:54.865Z,151.88
2023-01-13T12:48:55.152Z,123.75
2023-01-13T12:49:56.155Z,106.88
2023-01-13T12:50:55.752Z,118.12
2023-01-13T12:51:56.012Z,180.00
2023-01-13T12:52:56.264Z,180.00
2023-01-13T12:53:56.588Z,123.75
2023-01-13T12:54:56.834Z,84.38
2023-01-13T12:55:57.085Z,84.38
2023-01-13T12:56:57.347Z,73.12
2023-01-13T12:57:57.653Z,73.12
2023-01-13T12:58:57.906Z,67.50
2023-01-13T12:59:58.215Z,73.12
2023-01-13T13:00:58.626Z,90.00
2023-01-13T13:01:59.173Z,95.62
2023-01-13T13:02:59.131Z,106.88
2023-01-13T13:03:59.463Z,106.88
2023-01-13T13:04:59.728Z,101.25
2023-01-13T13:06:00.049Z,90.00
2023-01-13T13:07:00.378Z,84.38
2023-01-13T13:08:00.605Z,78.75
2023-01-13T13:09:03.466Z,67.50
2023-01-13T13:10:01.191Z,61.88
2023-01-13T13:11:01.470Z,61.88
2023-01-13T13:12:01.754Z,73.12
2023-01-13T13:13:02.071Z,73.12
2023-01-13T13:14:02.371Z,84.38
2023-01-13T13:15:03.741Z,78.75
2023-01-13T13:16:02.894Z,84.38
2023-01-13T13:17:03.153Z,84.38
2023-01-13T13:18:03.420Z,78.75
2023-01-13T13:19:03.723Z,78.75
2023-01-13T13:20:03.991Z,78.75
2023-01-13T13:21:04.966Z,78.75
2023-01-13T13:22:04.507Z,67.50
2023-01-13T13:23:04.881Z,67.50
2023-01-13T13:24:05.073Z,78.75
2023-01-13T13:25:05.504Z,73.12
2023-01-13T13:26:05.668Z,73.12
2023-01-13T13:27:05.960Z,73.12
2023-01-13T13:28:06.226Z,73.12
2023-01-13T13:29:06.513Z,73.12
2023-01-13T13:30:06.865Z,73.12
2023-01-13T13:31:07.162Z,67.50
2023-01-13T13:32:07.465Z,73.12
2023-01-13T13:33:07.744Z,73.12
2023-01-13T13:34:08.042Z,73.12
2023-01-13T13:35:08.311Z,78.75
2023-01-13T13:36:08.583Z,78.75
2023-01-13T13:37:08.895Z,90.00
2023-01-13T13:38:09.185Z,95.62
2023-01-13T13:39:09.482Z,106.88
2023-01-13T13:40:09.761Z,84.38
2023-01-13T13:41:10.057Z,78.75
2023-01-13T13:42:10.390Z,73.12
2023-01-13T13:43:10.708Z,67.50
2023-01-13T13:44:11.035Z,67.50
2023-01-13T13:45:11.207Z,73.12
2023-01-13T13:46:11.580Z,73.12
2023-01-13T13:47:11.768Z,67.50
2023-01-13T13:48:12.038Z,67.50
2023-01-13T13:49:12.376Z,67.50
2023-01-13T13:50:12.510Z,67.50
2023-01-13T13:51:12.787Z,67.50
2023-01-13T13:52:13.158Z,56.25
2023-01-13T13:53:13.321Z,56.25
2023-01-13T13:54:13.618Z,50.62
2023-01-13T13:55:13.917Z,45.00
2023-01-13T13:56:14.131Z,45.00
2023-01-13T13:57:14.382Z,45.00
2023-01-13T13:58:14.672Z,45.00
2023-01-13T13:59:14.970Z,45.00
2023-01-13T14:00:15.223Z,45.00
2023-01-13T14:01:15.648Z,45.00
2023-01-13T14:02:15.835Z,45.00
2023-01-13T14:03:16.105Z,45.00
2023-01-13T14:04:16.373Z,39.38
2023-01-13T14:05:16.653Z,39.38