createdAt,value
2023-02-08T00:00:50.946Z,8.80
2023-02-08T00:03:18.436Z,8.97
2023-02-08T00:05:45.637Z,9.30
2023-02-08T00:08:12.739Z,9.93
2023-02-08T00:10:39.986Z,10.43
2023-02-08T00:13:07.235Z,10.23
2023-02-08T00:15:34.230Z,8.63
2023-02-08T00:18:01.284Z,9.83
2023-02-08T00:20:29.371Z,9.23
2023-02-08T00:22:56.701Z,9.23
2023-02-08T00:25:23.698Z,8.70
2023-02-08T00:27:50.788Z,9.20
2023-02-08T00:30:17.883Z,9.17
2023-02-08T00:32:44.908Z,9.60
2023-02-08T00:35:12.253Z,9.60
2023-02-08T00:37:39.362Z,10.67
2023-02-08T00:40:06.791Z,10.43
2023-02-08T00:42:33.833Z,9.03
2023-02-08T00:45:00.886Z,10.90
2023-02-08T00:47:27.953Z,10.13
2023-02-08T00:49:55.018Z,9.80
2023-02-08T00:52:22.264Z,10.27
2023-02-08T00:54:49.254Z,9.67
2023-02-08T00:57:16.287Z,9.20
2023-02-08T00:59:43.313Z,9.83
2023-02-08T01:02:10.734Z,11.13
2023-02-08T01:04:38.241Z,9.27
2023-02-08T01:07:07.035Z,9.23
2023-02-08T01:09:34.477Z,9.10
2023-02-08T01:12:01.733Z,9.17
2023-02-08T01:14:28.780Z,9.20
2023-02-08T01:16:56.060Z,8.40
2023-02-08T01:19:23.823Z,9.40
2023-02-08T01:21:50.892Z,9.13
2023-02-08T01:24:18.340Z,8.03
2023-02-08T01:26:45.459Z,9.47
2023-02-08T01:29:12.608Z,8.27
2023-02-08T01:31:42.223Z,8.90
2023-02-08T01:34:10.823Z,9.30
2023-02-08T01:36:38.779Z,9.50
2023-02-08T01:39:10.418Z,8.83
2023-02-08T01:41:40.998Z,9.83
2023-02-08T01:44:14.003Z,9.37
2023-02-08T01:46:46.038Z,10.27
2023-02-08T01:49:20.299Z,10.33
2023-02-08T01:52:10.375Z,9.50
2023-02-08T01:54:43.816Z,10.07
2023-02-08T01:57:11.265Z,9.37
2023-02-08T01:59:47.596Z,8.70
2023-02-08T02:02:17.775Z,9.50
2023-02-08T02:04:45.587Z,8.87
2023-02-08T02:07:13.787Z,9.07
2023-02-08T02:09:44.908Z,9.20
2023-02-08T02:12:14.161Z,8.93
2023-02-08T02:14:42.796Z,8.90
2023-02-08T02:17:12.065Z,10.00
2023-02-08T02:20:02.995Z,8.93
2023-02-08T02:22:55.344Z,8.60
2023-02-08T02:26:03.701Z,8.97
2023-02-08T02:28:38.144Z,9.20
2023-02-08T02:31:36.923Z,7.70
2023-02-08T02:34:08.657Z,7.73
2023-02-08T02:36:38.274Z,7.93
2023-02-08T02:39:36.118Z,7.90
2023-02-08T02:43:08.771Z,7.77
2023-02-08T02:45:45.566Z,7.37
2023-02-08T02:48:32.072Z,7.38
2023-02-08T02:51:46.475Z,7.27
2023-02-08T02:54:19.399Z,7.67
2023-02-08T02:56:51.113Z,7.53
2023-02-08T02:59:19.963Z,6.37
2023-02-08T03:01:47.821Z,6.83
2023-02-08T03:04:33.006Z,7.80
2023-02-08T03:07:18.219Z,8.63
2023-02-08T03:10:03.690Z,9.33
2023-02-08T03:12:42.171Z,8.03
2023-02-08T03:15:27.548Z,8.20
2023-02-08T03:18:39.103Z,7.27
2023-02-08T03:21:18.957Z,7.60
2023-02-08T03:24:04.336Z,8.10
2023-02-08T03:26:59.392Z,8.43
2023-02-08T03:29:26.447Z,8.80
2023-02-08T03:32:19.201Z,8.50
2023-02-08T03:34:58.275Z,7.77
2023-02-08T03:37:31.134Z,7.67
2023-02-08T03:40:23.244Z,7.57
2023-02-08T03:42:53.199Z,6.43
2023-02-08T03:45:24.166Z,7.33
2023-02-08T03:47:55.017Z,7.90
2023-02-08T03:50:23.807Z,7.23
2023-02-08T03:52:52.455Z,7.00
2023-02-08T03:55:24.970Z,7.20
2023-02-08T03:58:18.336Z,6.93
2023-02-08T04:00:55.226Z,7.77
2023-02-08T04:03:28.745Z,6.43
2023-02-08T04:05:55.988Z,7.23
2023-02-08T04:08:23.206Z,7.70
2023-02-08T04:10:50.339Z,7.63
2023-02-08T04:13:17.426Z,6.60
2023-02-08T04:15:44.980Z,6.77
2023-02-08T04:18:12.041Z,6.77
2023-02-08T04:20:39.532Z,7.40
2023-02-08T04:23:06.696Z,8.07
2023-02-08T04:25:33.715Z,7.43
2023-02-08T04:28:00.974Z,7.60
2023-02-08T04:30:28.031Z,8.17
2023-02-08T04:32:55.143Z,7.63
2023-02-08T04:35:22.166Z,6.67
2023-02-08T04:37:49.215Z,6.23
2023-02-08T04:40:16.414Z,7.23
2023-02-08T04:42:43.492Z,8.13
2023-02-08T04:45:10.587Z,6.80
2023-02-08T04:47:37.596Z,7.10
2023-02-08T04:50:05.013Z,7.00
2023-02-08T04:52:32.512Z,7.67
2023-02-08T04:54:59.626Z,7.90
2023-02-08T04:57:29.101Z,6.90
2023-02-08T04:59:56.123Z,6.90
2023-02-08T05:02:23.244Z,7.37
2023-02-08T05:04:50.280Z,8.00
2023-02-08T05:07:17.336Z,6.93
2023-02-08T05:09:44.363Z,7.10
2023-02-08T05:12:11.879Z,7.87
2023-02-08T05:14:38.891Z,7.03
2023-02-08T05:17:05.952Z,9.10
2023-02-08T05:19:32.971Z,8.70
2023-02-08T05:21:59.934Z,9.03
2023-02-08T05:24:26.921Z,9.13
2023-02-08T05:26:53.985Z,8.97
2023-02-08T05:29:21.114Z,8.93
2023-02-08T05:31:48.222Z,9.07
2023-02-08T05:34:15.348Z,8.17
2023-02-08T05:36:42.355Z,9.00
2023-02-08T05:39:09.364Z,10.27
2023-02-08T05:41:36.450Z,9.37
2023-02-08T05:44:03.462Z,9.17
2023-02-08T05:46:30.613Z,9.40
2023-02-08T05:48:57.900Z,9.27
2023-02-08T05:51:24.897Z,8.73
2023-02-08T05:53:51.968Z,8.40
2023-02-08T05:56:18.963Z,8.17
2023-02-08T05:58:45.935Z,8.87
2023-02-08T06:01:13.952Z,8.27
2023-02-08T06:03:41.390Z,10.73
2023-02-08T06:06:11.391Z,9.60
2023-02-08T06:08:39.345Z,8.33
2023-02-08T06:11:07.178Z,8.87
2023-02-08T06:13:34.288Z,8.77
2023-02-08T06:16:01.427Z,8.60
2023-02-08T06:18:28.876Z,8.90
2023-02-08T06:20:55.946Z,7.67
2023-02-08T06:23:24.185Z,8.87
2023-02-08T06:25:51.281Z,8.60
2023-02-08T06:28:18.386Z,8.40
2023-02-08T06:30:45.485Z,8.00
2023-02-08T06:33:15.190Z,8.17
2023-02-08T06:35:52.310Z,9.07
2023-02-08T06:38:19.782Z,8.75
2023-02-08T06:40:48.210Z,9.70
2023-02-08T06:43:16.036Z,9.53
2023-02-08T06:45:47.965Z,9.10
2023-02-08T06:48:15.780Z,9.50
2023-02-08T06:50:43.276Z,9.27
2023-02-08T06:53:10.433Z,9.50
2023-02-08T06:55:37.462Z,9.20
2023-02-08T06:58:04.583Z,8.60
2023-02-08T07:00:31.628Z,7.47
2023-02-08T07:02:59.054Z,10.37
2023-02-08T07:05:26.110Z,9.13
2023-02-08T07:07:53.739Z,8.07
2023-02-08T07:10:20.798Z,10.67
2023-02-08T07:12:47.979Z,9.20
2023-02-08T07:15:15.430Z,10.53
2023-02-08T07:17:42.409Z,8.87
2023-02-08T07:20:11.621Z,11.10
2023-02-08T07:22:39.682Z,10.37
2023-02-08T07:25:08.475Z,11.23
2023-02-08T07:27:36.057Z,10.07
2023-02-08T07:30:03.566Z,9.50
2023-02-08T07:32:33.176Z,9.47
2023-02-08T07:35:02.213Z,9.90
2023-02-08T07:37:31.891Z,10.43
2023-02-08T07:39:59.141Z,9.40
2023-02-08T07:42:26.171Z,9.50
2023-02-08T07:45:05.772Z,8.70
2023-02-08T07:47:32.832Z,9.10
2023-02-08T07:49:59.982Z,10.23
2023-02-08T07:52:27.059Z,10.60
2023-02-08T07:54:54.133Z,10.47
2023-02-08T07:57:22.261Z,8.53
2023-02-08T07:59:49.334Z,9.07
2023-02-08T08:02:16.600Z,9.10
2023-02-08T08:04:43.648Z,9.70
2023-02-08T08:07:10.901Z,9.70
2023-02-08T08:09:38.271Z,9.50
2023-02-08T08:12:05.523Z,8.03
2023-02-08T08:14:32.564Z,10.33
2023-02-08T08:16:59.620Z,9.07
2023-02-08T08:19:26.901Z,10.70
2023-02-08T08:21:54.039Z,9.67
2023-02-08T08:24:21.099Z,10.47
2023-02-08T08:26:48.105Z,10.93
2023-02-08T08:29:15.228Z,10.50
2023-02-08T08:31:43.472Z,10.47
2023-02-08T08:34:10.978Z,8.57
2023-02-08T08:36:38.018Z,9.23
2023-02-08T08:39:05.340Z,9.27
2023-02-08T08:41:32.514Z,10.60
2023-02-08T08:43:59.514Z,9.67
2023-02-08T08:46:26.645Z,10.80
2023-02-08T08:48:53.749Z,10.03
2023-02-08T08:51:20.767Z,8.73
2023-02-08T08:53:47.772Z,9.83
2023-02-08T08:56:14.801Z,8.17
2023-02-08T08:58:43.639Z,8.80
2023-02-08T09:01:10.938Z,9.70
2023-02-08T09:03:37.970Z,9.90
2023-02-08T09:06:05.106Z,11.40
2023-02-08T09:08:32.121Z,10.20
2023-02-08T09:11:08.786Z,10.90
2023-02-08T09:13:36.310Z,9.82
2023-02-08T09:16:11.301Z,9.50
2023-02-08T09:18:38.565Z,8.57
2023-02-08T09:21:16.876Z,8.10
2023-02-08T09:23:44.603Z,9.20
2023-02-08T09:26:13.266Z,10.57
2023-02-08T09:28:40.513Z,8.93
2023-02-08T09:31:20.451Z,8.90
2023-02-08T09:33:48.384Z,8.47
2023-02-08T09:36:16.236Z,8.47
2023-02-08T09:38:44.027Z,8.40
2023-02-08T09:41:38.972Z,8.37
2023-02-08T09:44:24.096Z,8.30
2023-02-08T09:47:10.781Z,8.37
2023-02-08T09:49:43.555Z,9.73
2023-02-08T09:52:16.359Z,8.73
2023-02-08T09:54:49.113Z,8.57
2023-02-08T09:57:24.480Z,8.67
2023-02-08T09:59:57.291Z,8.90
2023-02-08T10:02:29.020Z,7.97
2023-02-08T10:05:01.598Z,8.47
2023-02-08T10:07:29.781Z,9.27
2023-02-08T10:10:04.990Z,9.37
2023-02-08T10:12:54.200Z,8.60
2023-02-08T10:15:39.970Z,9.67
2023-02-08T10:18:53.402Z,8.43
2023-02-08T10:21:30.605Z,8.10
2023-02-08T10:24:26.702Z,8.55
2023-02-08T10:27:16.247Z,8.25
2023-02-08T10:30:13.261Z,8.45
2023-02-08T10:32:45.462Z,8.60
2023-02-08T10:35:39.226Z,8.73
2023-02-08T10:38:21.277Z,7.97
2023-02-08T10:40:52.557Z,8.35
2023-02-08T10:43:37.811Z,9.32
2023-02-08T10:46:30.907Z,8.80
2023-02-08T10:49:35.452Z,8.82
2023-02-08T10:52:02.913Z,7.95
2023-02-08T10:54:30.080Z,7.93
2023-02-08T10:57:04.586Z,9.32
2023-02-08T10:59:35.812Z,8.77
2023-02-08T11:02:03.209Z,8.70
2023-02-08T11:04:30.305Z,8.45
2023-02-08T11:06:58.441Z,8.60
2023-02-08T11:09:29.246Z,9.43
2023-02-08T11:11:59.185Z,9.13
2023-02-08T11:14:46.667Z,8.70
2023-02-08T11:17:28.976Z,8.43
2023-02-08T11:19:56.710Z,8.00
2023-02-08T11:22:26.580Z,7.53
2023-02-08T11:25:07.171Z,8.45
2023-02-08T11:27:36.463Z,7.80
2023-02-08T11:30:18.405Z,8.30
2023-02-08T11:32:47.588Z,8.23
2023-02-08T11:35:24.870Z,8.17
2023-02-08T11:37:58.169Z,7.80
2023-02-08T11:40:30.172Z,7.53
2023-02-08T11:42:58.272Z,7.80
2023-02-08T11:45:31.145Z,9.43
2023-02-08T11:47:59.812Z,8.82
2023-02-08T11:50:26.913Z,8.48
2023-02-08T11:53:05.052Z,7.65
2023-02-08T11:55:34.935Z,8.68
2023-02-08T11:58:03.861Z,8.25
2023-02-08T12:00:35.784Z,7.73
2023-02-08T12:03:07.460Z,9.07
2023-02-08T12:05:49.341Z,8.60
2023-02-08T12:08:28.618Z,7.95
2023-02-08T12:10:55.581Z,8.32
2023-02-08T12:13:29.293Z,8.85
2023-02-08T12:16:12.361Z,8.45
2023-02-08T12:18:54.910Z,7.43
2023-02-08T12:21:42.627Z,8.05
2023-02-08T12:27:18.482Z,8.23
2023-02-08T12:30:20.459Z,6.95
2023-02-08T12:33:18.275Z,7.75
2023-02-08T12:36:03.529Z,7.40
2023-02-08T12:39:18.405Z,8.33
2023-02-08T12:42:11.057Z,8.23
2023-02-08T12:44:53.068Z,9.27
2023-02-08T12:47:25.634Z,8.27
2023-02-08T12:50:15.692Z,8.35
2023-02-08T12:52:48.552Z,9.18
2023-02-08T12:55:18.788Z,8.32
2023-02-08T12:57:50.551Z,8.00
2023-02-08T13:00:25.276Z,8.80
2023-02-08T13:02:57.753Z,8.90
2023-02-08T13:05:32.437Z,7.97
2023-02-08T13:08:17.353Z,8.55
2023-02-08T13:10:50.528Z,7.43
2023-02-08T13:13:24.350Z,7.72
2023-02-08T13:16:06.336Z,7.68
2023-02-08T13:18:40.348Z,8.17
2023-02-08T13:21:25.922Z,7.40
2023-02-08T13:23:53.592Z,8.15
2023-02-08T13:26:31.818Z,8.00
2023-02-08T13:29:02.561Z,7.40
2023-02-08T13:31:36.221Z,7.80
2023-02-08T13:34:12.324Z,7.60
2023-02-08T13:36:51.907Z,7.87
2023-02-08T13:39:36.283Z,6.73
2023-02-08T13:42:06.954Z,8.23
2023-02-08T13:44:40.458Z,7.70
2023-02-08T13:47:22.359Z,7.17
2023-02-08T13:49:55.877Z,7.37
2023-02-08T13:52:47.439Z,7.03
2023-02-08T13:55:38.276Z,7.17
2023-02-08T13:58:43.740Z,7.70
2023-02-08T14:01:21.768Z,8.83
2023-02-08T14:04:07.380Z,7.60
2023-02-08T14:06:57.015Z,7.97
2023-02-08T14:09:44.315Z,8.20
2023-02-08T14:12:20.335Z,8.30
2023-02-08T14:15:25.474Z,7.03
2023-02-08T14:17:58.169Z,7.07
2023-02-08T14:20:42.608Z,7.13
2023-02-08T14:23:27.967Z,7.10
2023-02-08T14:25:57.042Z,7.77
2023-02-08T14:28:38.581Z,6.90
2023-02-08T14:31:10.300Z,7.50
2023-02-08T14:33:52.994Z,7.30
2023-02-08T14:36:41.359Z,7.20
2023-02-08T14:39:24.802Z,7.27
2023-02-08T14:42:03.977Z,7.23
2023-02-08T14:44:41.746Z,6.87
2023-02-08T14:47:27.064Z,6.67
2023-02-08T14:50:16.029Z,7.00
2023-02-08T14:52:54.346Z,6.90
2023-02-08T14:58:00.906Z,5.90
2023-02-08T15:00:35.835Z,7.13
2023-02-08T15:03:12.157Z,7.13
2023-02-08T15:05:48.821Z,6.97
2023-02-08T15:08:21.221Z,7.70
2023-02-08T15:10:48.353Z,8.90
2023-02-08T15:13:22.206Z,8.10
2023-02-08T15:15:54.616Z,7.80
2023-02-08T15:18:39.821Z,8.67
2023-02-08T15:21:15.614Z,8.33
2023-02-08T15:23:42.740Z,7.20
2023-02-08T15:26:23.816Z,6.40
2023-02-08T15:28:50.875Z,7.17
2023-02-08T15:31:26.709Z,6.30
2023-02-08T15:33:54.565Z,7.13
2023-02-08T15:36:26.130Z,7.37
2023-02-08T15:38:55.517Z,7.80
2023-02-08T15:41:32.027Z,7.30
2023-02-08T15:44:08.331Z,7.55
2023-02-08T15:46:36.220Z,7.22
2023-02-08T15:49:03.427Z,7.00
2023-02-08T15:51:30.670Z,8.20
2023-02-08T15:53:57.986Z,7.17
2023-02-08T15:56:39.343Z,7.27
2023-02-08T15:59:19.870Z,6.87
2023-02-08T16:01:48.230Z,7.30
2023-02-08T16:04:16.111Z,7.20
2023-02-08T16:06:56.516Z,7.17
2023-02-08T16:09:28.192Z,6.97
2023-02-08T16:11:59.581Z,8.00
2023-02-08T16:14:29.508Z,6.23
2023-02-08T16:16:58.423Z,7.13
2023-02-08T16:19:27.260Z,6.20
2023-02-08T16:21:57.252Z,6.13
2023-02-08T16:24:27.773Z,6.67
2023-02-08T16:27:06.102Z,6.37
2023-02-08T16:29:42.421Z,6.20
2023-02-08T16:32:45.723Z,6.70
2023-02-08T16:35:24.717Z,5.73
2023-02-08T16:38:00.868Z,6.07
2023-02-08T16:40:59.216Z,5.93
2023-02-08T16:43:27.201Z,6.23
2023-02-08T16:46:21.537Z,6.50
2023-02-08T16:48:54.753Z,6.27
2023-02-08T16:51:31.901Z,6.13
2023-02-08T16:54:07.580Z,5.73
2023-02-08T16:56:36.213Z,5.57
2023-02-08T16:59:03.518Z,5.93
2023-02-08T17:01:30.997Z,5.93
2023-02-08T17:03:58.188Z,5.67
2023-02-08T17:06:36.869Z,5.40
2023-02-08T17:09:06.530Z,5.73
2023-02-08T17:11:33.969Z,5.27
2023-02-08T17:14:01.043Z,4.97
2023-02-08T17:16:30.936Z,5.13
2023-02-08T17:18:59.124Z,6.03
2023-02-08T17:21:27.589Z,5.40
2023-02-08T17:23:55.021Z,6.40
2023-02-08T17:26:27.587Z,5.80
2023-02-08T17:28:59.334Z,7.07
2023-02-08T17:31:29.293Z,6.60
2023-02-08T17:34:04.249Z,7.37
2023-02-08T17:36:36.705Z,8.10
2023-02-08T17:39:05.858Z,7.87
2023-02-08T17:41:35.575Z,8.17
2023-02-08T17:44:02.762Z,7.40
2023-02-08T17:46:33.104Z,9.40
2023-02-08T17:49:01.868Z,7.80
2023-02-08T17:51:29.894Z,7.83
2023-02-08T17:53:57.017Z,7.50
2023-02-08T17:56:27.570Z,6.43
2023-02-08T17:58:55.510Z,6.67
2023-02-08T18:01:25.542Z,6.40
2023-02-08T18:03:53.431Z,7.17
2023-02-08T18:06:23.976Z,6.13
2023-02-08T18:08:55.076Z,6.23
2023-02-08T18:11:23.581Z,6.53
2023-02-08T18:13:52.784Z,6.10
2023-02-08T18:16:25.178Z,6.20
2023-02-08T18:18:56.196Z,6.27
2023-02-08T18:21:27.245Z,6.17
2023-02-08T18:23:55.586Z,6.03
2023-02-08T18:26:25.082Z,6.53
2023-02-08T18:28:52.544Z,6.23
2023-02-08T18:31:21.397Z,5.57
2023-02-08T18:33:49.979Z,6.57
2023-02-08T18:36:18.407Z,5.63
2023-02-08T18:38:47.334Z,5.97
2023-02-08T18:41:21.418Z,5.93
2023-02-08T18:43:49.400Z,5.27
2023-02-08T18:46:18.954Z,6.73
2023-02-08T18:48:47.030Z,6.10
2023-02-08T18:51:19.671Z,6.33
2023-02-08T18:53:48.878Z,6.17
2023-02-08T18:56:16.032Z,6.87
2023-02-08T18:58:43.229Z,6.00
2023-02-08T19:01:16.669Z,5.80
2023-02-08T19:03:45.018Z,6.10
2023-02-08T19:06:16.451Z,6.10
2023-02-08T19:08:45.053Z,5.60
2023-02-08T19:11:21.443Z,6.30
2023-02-08T19:13:48.869Z,5.90
2023-02-08T19:16:17.622Z,5.43
2023-02-08T19:18:46.051Z,6.17
2023-02-08T19:21:15.581Z,6.47
2023-02-08T19:23:42.792Z,6.43
2023-02-08T19:26:17.125Z,7.17
2023-02-08T19:28:44.163Z,6.73
2023-02-08T19:31:14.443Z,6.97
2023-02-08T19:33:47.035Z,7.13
2023-02-08T19:36:19.379Z,6.73
2023-02-08T19:38:47.908Z,6.40
2023-02-08T19:41:17.927Z,7.73
2023-02-08T19:43:45.782Z,7.27
2023-02-08T19:46:16.188Z,6.60
2023-02-08T19:48:44.299Z,6.73
2023-02-08T19:51:11.352Z,6.87
2023-02-08T19:53:38.437Z,7.00
2023-02-08T19:56:08.412Z,6.63
2023-02-08T19:58:37.069Z,7.53
2023-02-08T20:01:08.346Z,6.83
2023-02-08T20:03:35.795Z,6.50
2023-02-08T20:06:04.114Z,6.77
2023-02-08T20:08:31.677Z,7.00
2023-02-08T20:10:58.814Z,7.47
2023-02-08T20:13:25.870Z,6.97
2023-02-08T20:15:59.829Z,6.97
2023-02-08T20:18:27.029Z,6.90
2023-02-08T20:21:01.894Z,7.07
2023-02-08T20:23:29.292Z,7.40
2023-02-08T20:26:15.395Z,6.87
2023-02-08T20:28:45.022Z,7.13
2023-02-08T20:31:15.370Z,6.63
2023-02-08T20:33:43.332Z,7.30
2023-02-08T20:36:13.550Z,7.13
2023-02-08T20:38:40.755Z,7.27
2023-02-08T20:41:10.930Z,6.97
2023-02-08T20:43:38.127Z,7.23
2023-02-08T20:46:07.079Z,7.70
2023-02-08T20:48:34.619Z,8.43
2023-02-08T20:51:22.954Z,7.50
2023-02-08T20:53:50.715Z,8.03
2023-02-08T20:56:26.208Z,7.93
2023-02-08T20:58:56.579Z,7.23
2023-02-08T21:01:25.857Z,8.73
2023-02-08T21:03:55.019Z,6.73
2023-02-08T21:06:26.602Z,7.37
2023-02-08T21:08:55.494Z,7.23
2023-02-08T21:11:26.311Z,7.97
2023-02-08T21:13:53.645Z,8.20
2023-02-08T21:16:20.744Z,7.30
2023-02-08T21:18:48.272Z,7.33
2023-02-08T21:21:15.534Z,7.93
2023-02-08T21:23:43.430Z,7.00
2023-02-08T21:26:13.528Z,7.23
2023-02-08T21:28:40.881Z,6.87
2023-02-08T21:31:12.306Z,7.60
2023-02-08T21:33:39.344Z,7.80
2023-02-08T21:36:10.557Z,7.27
2023-02-08T21:38:38.001Z,7.10
2023-02-08T21:41:20.335Z,7.53
2023-02-08T21:43:48.714Z,7.67
2023-02-08T21:46:16.847Z,7.00
2023-02-08T21:49:02.263Z,8.47
2023-02-08T21:51:48.285Z,6.80
2023-02-08T21:54:36.808Z,7.73
2023-02-08T21:57:06.307Z,7.67
2023-02-08T21:59:37.701Z,7.30
2023-02-08T22:02:06.790Z,7.30
2023-02-08T22:04:34.883Z,7.22
2023-02-08T22:07:04.730Z,6.50
2023-02-08T22:09:31.940Z,7.77
2023-02-08T22:11:59.153Z,7.70
2023-02-08T22:14:26.423Z,8.50
2023-02-08T22:16:53.461Z,7.97
2023-02-08T22:19:20.468Z,8.50
2023-02-08T22:21:47.471Z,7.70
2023-02-08T22:24:14.501Z,7.23
2023-02-08T22:26:41.551Z,6.83
2023-02-08T22:29:08.548Z,8.40
2023-02-08T22:31:35.624Z,8.27
2023-02-08T22:34:02.756Z,7.87
2023-02-08T22:36:29.853Z,7.87
2023-02-08T22:38:57.005Z,6.70
2023-02-08T22:41:24.209Z,6.70
2023-02-08T22:43:51.283Z,7.50
2023-02-08T22:46:18.341Z,7.43
2023-02-08T22:48:45.372Z,7.60
2023-02-08T22:51:18.157Z,7.43
2023-02-08T22:53:45.453Z,6.27
2023-02-08T22:56:16.260Z,7.00
2023-02-08T22:58:43.397Z,6.67
2023-02-08T23:01:11.910Z,6.83
2023-02-08T23:03:39.305Z,7.37
2023-02-08T23:06:08.622Z,7.47
2023-02-08T23:08:36.409Z,6.50
2023-02-08T23:11:05.624Z,6.87
2023-02-08T23:13:34.237Z,6.97
2023-02-08T23:16:01.474Z,7.33
2023-02-08T23:18:28.799Z,7.00
2023-02-08T23:20:56.114Z,6.40
2023-02-08T23:23:23.394Z,5.90
2023-02-08T23:25:50.419Z,6.53
2023-02-08T23:28:17.442Z,6.03
2023-02-08T23:30:44.977Z,6.07
2023-02-08T23:33:12.291Z,6.00
2023-02-08T23:35:41.398Z,5.90
2023-02-08T23:38:09.341Z,6.20
2023-02-08T23:40:36.750Z,6.77
2023-02-08T23:43:03.933Z,5.23
2023-02-08T23:45:31.452Z,6.20
2023-02-08T23:47:58.840Z,7.50
2023-02-08T23:50:26.558Z,6.30
2023-02-08T23:52:56.655Z,6.23
2023-02-08T23:55:24.186Z,6.83
2023-02-08T23:57:51.225Z,5.87
