createdAt,value
2018-07-22T00:00:09.816Z,99.40
2018-07-22T00:02:38.502Z,99.80
2018-07-22T00:05:07.286Z,99.80
2018-07-22T00:07:35.590Z,99.90
2018-07-22T00:10:04.273Z,99.90
2018-07-22T00:12:32.563Z,99.90
2018-07-22T00:15:00.880Z,99.80
2018-07-22T00:17:29.139Z,99.90
2018-07-22T00:19:57.422Z,99.90
2018-07-22T00:22:25.687Z,99.90
2018-07-22T00:24:53.964Z,99.90
2018-07-22T00:27:22.321Z,99.90
2018-07-22T00:29:50.596Z,99.90
2018-07-22T00:32:18.964Z,99.90
2018-07-22T00:34:47.234Z,99.90
2018-07-22T00:37:15.528Z,99.90
2018-07-22T00:39:43.783Z,99.90
2018-07-22T00:42:12.057Z,99.90
2018-07-22T00:44:40.339Z,99.90
2018-07-22T00:47:08.600Z,99.90
2018-07-22T00:52:11.464Z,99.90
2018-07-22T00:54:39.733Z,99.90
2018-07-22T00:57:08.040Z,99.90
2018-07-22T00:59:36.298Z,99.90
2018-07-22T01:02:04.568Z,99.90
2018-07-22T01:04:32.856Z,99.90
2018-07-22T01:07:01.119Z,99.90
2018-07-22T01:09:29.392Z,99.90
2018-07-22T01:11:57.648Z,99.90
2018-07-22T01:14:25.936Z,99.90
2018-07-22T01:16:54.240Z,99.90
2018-07-22T01:21:50.523Z,99.90
2018-07-22T01:24:18.848Z,99.90
2018-07-22T01:26:47.109Z,99.90
2018-07-22T01:29:15.374Z,99.90
2018-07-22T01:31:43.641Z,99.90
2018-07-22T01:34:11.913Z,99.90
2018-07-22T01:36:40.165Z,99.90
2018-07-22T01:39:09.973Z,99.90
2018-07-22T01:41:38.240Z,99.90
2018-07-22T01:44:06.503Z,99.90
2018-07-22T01:46:34.763Z,99.90
2018-07-22T01:49:03.297Z,99.90
2018-07-22T01:51:31.566Z,99.90
2018-07-22T01:53:59.820Z,99.90
2018-07-22T01:56:28.320Z,99.90
2018-07-22T01:58:56.614Z,99.90
2018-07-22T02:01:24.891Z,99.90
2018-07-22T02:03:53.216Z,99.90
2018-07-22T02:06:21.472Z,99.90
2018-07-22T02:08:49.756Z,99.90
2018-07-22T02:11:18.024Z,99.90
2018-07-22T02:13:46.282Z,99.90
2018-07-22T02:16:14.589Z,99.90
2018-07-22T02:18:42.844Z,99.90
2018-07-22T02:21:11.119Z,99.90
2018-07-22T02:23:39.401Z,99.90
2018-07-22T02:26:07.654Z,99.90
2018-07-22T02:28:35.899Z,99.90
2018-07-22T02:31:04.179Z,99.90
2018-07-22T02:33:32.452Z,99.90
2018-07-22T02:36:00.735Z,99.90
2018-07-22T02:38:29.001Z,99.90
2018-07-22T02:40:57.273Z,99.90
2018-07-22T02:43:25.549Z,99.90
2018-07-22T02:45:53.793Z,99.90
2018-07-22T02:48:22.064Z,99.90
2018-07-22T02:50:50.332Z,99.90
2018-07-22T02:53:18.601Z,99.90
2018-07-22T02:55:46.899Z,99.90
2018-07-22T02:58:15.159Z,99.90
2018-07-22T03:00:43.466Z,99.90
2018-07-22T03:03:11.768Z,99.90
2018-07-22T03:05:40.014Z,99.90
2018-07-22T03:08:08.289Z,99.90
2018-07-22T03:10:36.558Z,99.90
2018-07-22T03:13:04.816Z,99.90
2018-07-22T03:15:33.072Z,99.90
2018-07-22T03:18:01.363Z,99.90
2018-07-22T03:20:29.616Z,99.90
2018-07-22T03:22:57.892Z,99.90
2018-07-22T03:25:26.160Z,99.90
2018-07-22T03:27:54.453Z,99.90
2018-07-22T03:30:22.725Z,99.90
2018-07-22T03:32:50.996Z,99.90
2018-07-22T03:35:19.269Z,99.90
2018-07-22T03:37:47.538Z,99.90
2018-07-22T03:40:15.804Z,99.90
2018-07-22T03:42:44.070Z,99.90
2018-07-22T03:45:12.330Z,99.90
2018-07-22T03:47:40.593Z,99.90
2018-07-22T03:50:08.912Z,99.90
2018-07-22T03:52:37.180Z,99.90
2018-07-22T03:55:05.574Z,99.90
2018-07-22T03:57:33.824Z,99.90
2018-07-22T04:00:02.092Z,99.90
2018-07-22T04:02:30.352Z,99.90
2018-07-22T04:04:58.629Z,99.90
2018-07-22T04:07:26.888Z,99.90
2018-07-22T04:09:55.159Z,99.90
2018-07-22T04:12:23.421Z,99.90
2018-07-22T04:14:51.695Z,99.90
2018-07-22T04:19:47.961Z,99.90
2018-07-22T04:22:16.277Z,99.90
2018-07-22T04:24:45.133Z,99.90
2018-07-22T04:27:13.385Z,99.90
2018-07-22T04:29:41.667Z,99.90
2018-07-22T04:32:09.929Z,99.90
2018-07-22T04:34:38.220Z,99.90
2018-07-22T04:37:06.517Z,99.90
2018-07-22T04:39:34.797Z,99.90
2018-07-22T04:42:03.061Z,99.90
2018-07-22T04:44:31.341Z,99.90
2018-07-22T04:46:59.604Z,99.90
2018-07-22T04:49:27.878Z,99.90
2018-07-22T04:51:56.169Z,99.90
2018-07-22T04:54:24.436Z,99.90
2018-07-22T04:56:52.811Z,99.90
2018-07-22T04:59:21.304Z,99.90
2018-07-22T05:01:49.564Z,99.90
2018-07-22T05:04:17.830Z,99.90
2018-07-22T05:06:46.100Z,99.90
2018-07-22T05:09:14.381Z,99.90
2018-07-22T05:11:42.703Z,99.90
2018-07-22T05:14:10.961Z,99.90
2018-07-22T05:16:39.219Z,99.90
2018-07-22T05:19:07.697Z,99.90
2018-07-22T05:21:36.001Z,99.90
2018-07-22T05:24:04.300Z,99.90
2018-07-22T05:26:32.608Z,99.90
2018-07-22T05:29:00.876Z,99.90
2018-07-22T05:31:29.244Z,99.90
2018-07-22T05:33:57.659Z,99.90
2018-07-22T05:36:25.939Z,99.90
2018-07-22T05:38:54.228Z,99.90
2018-07-22T05:41:22.492Z,99.90
2018-07-22T05:43:50.783Z,99.90
2018-07-22T05:46:19.222Z,99.90
2018-07-22T05:48:47.496Z,99.90
2018-07-22T05:51:15.764Z,99.90
2018-07-22T05:53:44.025Z,99.90
2018-07-22T05:56:12.291Z,99.90
2018-07-22T05:58:40.556Z,99.90
2018-07-22T06:01:08.834Z,99.90
2018-07-22T06:03:37.112Z,99.90
2018-07-22T06:06:05.687Z,99.90
2018-07-22T06:08:33.956Z,99.90
2018-07-22T06:11:02.213Z,99.90
2018-07-22T06:13:30.483Z,99.90
2018-07-22T06:15:58.756Z,99.90
2018-07-22T06:20:55.008Z,99.90
2018-07-22T06:23:23.278Z,99.90
2018-07-22T06:25:51.528Z,99.90
2018-07-22T06:28:19.797Z,99.90
2018-07-22T06:30:48.060Z,99.90
2018-07-22T06:33:16.317Z,99.90
2018-07-22T06:35:44.588Z,99.90
2018-07-22T06:38:12.836Z,99.90
2018-07-22T06:40:41.125Z,99.90
2018-07-22T06:43:09.699Z,99.90
2018-07-22T06:45:37.967Z,99.90
2018-07-22T06:48:06.268Z,99.90
2018-07-22T06:50:34.513Z,99.90
2018-07-22T06:53:02.790Z,99.90
2018-07-22T06:55:31.041Z,99.90
2018-07-22T06:57:59.300Z,99.90
2018-07-22T07:00:27.552Z,99.90
2018-07-22T07:02:55.801Z,99.90
2018-07-22T07:05:24.143Z,99.90
2018-07-22T07:07:52.412Z,99.90
2018-07-22T07:10:20.676Z,99.90
2018-07-22T07:12:48.933Z,99.90
2018-07-22T07:15:17.232Z,99.90
2018-07-22T07:17:45.509Z,99.90
2018-07-22T07:20:13.792Z,99.90
2018-07-22T07:22:42.113Z,99.90
2018-07-22T07:25:10.369Z,99.90
2018-07-22T07:27:38.699Z,99.90
2018-07-22T07:30:06.979Z,99.90
2018-07-22T07:32:35.271Z,99.90
2018-07-22T07:35:03.567Z,99.90
2018-07-22T07:37:31.829Z,99.90
2018-07-22T07:40:00.081Z,99.90
2018-07-22T07:42:28.374Z,99.90
2018-07-22T07:44:56.636Z,99.90
2018-07-22T07:47:24.913Z,99.90
2018-07-22T07:49:53.193Z,99.90
2018-07-22T07:52:21.480Z,99.90
2018-07-22T07:54:49.737Z,99.90
2018-07-22T07:57:18.036Z,99.90
2018-07-22T07:59:46.293Z,99.90
2018-07-22T08:02:14.559Z,99.90
2018-07-22T08:04:42.832Z,99.90
2018-07-22T08:07:11.128Z,99.90
2018-07-22T08:09:39.387Z,99.90
2018-07-22T08:12:07.663Z,99.90
2018-07-22T08:14:35.943Z,99.90
2018-07-22T08:17:04.236Z,99.90
2018-07-22T08:19:32.592Z,99.90
2018-07-22T08:22:00.919Z,99.90
2018-07-22T08:24:29.245Z,99.90
2018-07-22T08:26:57.508Z,99.60
2018-07-22T08:29:33.701Z,99.30
2018-07-22T08:32:03.008Z,99.60
2018-07-22T08:34:31.424Z,99.40
2018-07-22T08:37:00.061Z,99.60
2018-07-22T08:39:30.424Z,99.70
2018-07-22T08:41:59.327Z,99.90
2018-07-22T08:44:27.604Z,99.90
2018-07-22T08:46:55.908Z,99.90
2018-07-22T08:49:24.273Z,99.90
2018-07-22T08:51:52.546Z,99.90
2018-07-22T08:54:20.821Z,99.90
2018-07-22T08:56:49.101Z,99.90
2018-07-22T08:59:17.385Z,99.90
2018-07-22T09:04:13.669Z,99.90
2018-07-22T09:06:41.929Z,99.90
2018-07-22T09:09:11.436Z,99.90
2018-07-22T09:11:39.775Z,99.90
2018-07-22T09:14:08.912Z,99.90
2018-07-22T09:16:37.225Z,99.90
2018-07-22T09:19:05.572Z,99.90
2018-07-22T09:21:34.047Z,99.80
2018-07-22T09:24:02.316Z,99.50
2018-07-22T09:26:30.721Z,99.90
2018-07-22T09:28:59.079Z,99.20
2018-07-22T09:31:27.418Z,98.90
2018-07-22T09:33:55.761Z,98.60
2018-07-22T09:36:24.033Z,99.60
2018-07-22T09:38:52.300Z,98.70
2018-07-22T09:41:20.740Z,98.30
2018-07-22T09:43:49.229Z,99.20
2018-07-22T09:46:17.496Z,99.10
2018-07-22T09:48:45.755Z,98.80
2018-07-22T09:51:14.029Z,99.20
2018-07-22T09:53:42.316Z,99.20
2018-07-22T09:56:10.579Z,98.90
2018-07-22T09:58:38.987Z,98.70
2018-07-22T10:01:07.180Z,98.40
2018-07-22T10:03:35.437Z,98.30
2018-07-22T10:06:03.801Z,99.00
2018-07-22T10:08:32.207Z,98.90
2018-07-22T10:13:28.548Z,99.80
2018-07-22T10:15:56.912Z,99.90
2018-07-22T10:18:25.210Z,98.90
2018-07-22T10:20:53.480Z,99.20
2018-07-22T10:23:21.756Z,99.30
2018-07-22T10:25:49.993Z,98.90
2018-07-22T10:28:18.253Z,98.60
2018-07-22T10:30:46.527Z,99.50
2018-07-22T10:33:14.799Z,99.70
2018-07-22T10:35:43.063Z,99.50
2018-07-22T10:38:11.363Z,99.40
2018-07-22T10:40:39.704Z,99.80
2018-07-22T10:43:07.940Z,99.50
2018-07-22T10:45:36.194Z,99.50
2018-07-22T10:48:04.474Z,99.70
2018-07-22T10:50:32.739Z,99.70
2018-07-22T10:53:01.012Z,99.90
2018-07-22T10:55:29.275Z,99.90
2018-07-22T10:57:57.531Z,99.90
2018-07-22T11:00:25.828Z,99.90
2018-07-22T11:02:54.228Z,99.90
2018-07-22T11:05:22.544Z,99.90
2018-07-22T11:07:51.039Z,99.90
2018-07-22T11:10:19.316Z,99.90
2018-07-22T11:12:47.600Z,99.90
2018-07-22T11:15:16.065Z,99.90
2018-07-22T11:17:44.406Z,99.90
2018-07-22T11:20:12.716Z,99.90
2018-07-22T11:22:41.018Z,99.90
2018-07-22T11:25:09.285Z,99.90
2018-07-22T11:27:37.592Z,99.90
2018-07-22T11:30:05.912Z,99.90
2018-07-22T11:32:34.216Z,99.90
2018-07-22T11:35:02.516Z,99.80
2018-07-22T11:37:30.800Z,99.80
2018-07-22T11:39:59.124Z,99.90
2018-07-22T11:42:27.393Z,99.90
2018-07-22T11:44:55.689Z,99.70
2018-07-22T11:48:48.400Z,99.20
2018-07-22T11:51:16.660Z,99.10
2018-07-22T11:53:44.911Z,99.30
2018-07-22T11:56:13.184Z,99.90
2018-07-22T12:01:09.767Z,99.60
2018-07-22T12:03:38.051Z,99.80
2018-07-22T12:06:06.367Z,98.50
2018-07-22T12:08:34.629Z,99.70
2018-07-22T12:11:02.889Z,98.50
2018-07-22T12:13:31.165Z,98.00
2018-07-22T12:15:59.431Z,98.30
2018-07-22T12:18:27.686Z,99.10
2018-07-22T12:20:55.940Z,98.50
2018-07-22T12:23:24.233Z,98.40
2018-07-22T12:25:52.484Z,98.00
2018-07-22T12:28:20.739Z,97.40
2018-07-22T12:30:48.997Z,97.50
2018-07-22T12:33:17.268Z,97.90
2018-07-22T12:35:45.524Z,97.70
2018-07-22T12:38:13.788Z,98.20
2018-07-22T12:40:42.060Z,98.70
2018-07-22T12:43:10.312Z,98.80
2018-07-22T12:45:38.561Z,99.00
2018-07-22T12:48:06.821Z,99.50
2018-07-22T12:50:35.083Z,98.40
2018-07-22T12:53:03.468Z,98.80
2018-07-22T12:55:31.744Z,98.50
2018-07-22T12:58:00.329Z,99.00
2018-07-22T13:00:28.590Z,97.50
2018-07-22T13:02:57.160Z,97.60
2018-07-22T13:05:25.415Z,97.50
2018-07-22T13:07:53.665Z,97.70
2018-07-22T13:10:21.953Z,97.30
2018-07-22T13:12:50.221Z,97.90
2018-07-22T13:15:18.501Z,96.90
2018-07-22T13:17:46.770Z,96.40
2018-07-22T13:20:15.042Z,96.40
2018-07-22T13:22:43.348Z,96.90
2018-07-22T13:25:11.604Z,96.90
2018-07-22T13:27:39.855Z,94.80
2018-07-22T13:30:08.606Z,95.00
2018-07-22T13:32:36.871Z,94.50
2018-07-22T13:35:05.470Z,94.20
2018-07-22T13:37:33.740Z,94.30
2018-07-22T13:40:02.009Z,95.60
2018-07-22T13:42:30.272Z,94.00
2018-07-22T13:44:58.540Z,94.70
2018-07-22T13:47:26.820Z,94.20
2018-07-22T13:49:55.105Z,94.50
2018-07-22T13:52:23.397Z,94.90
2018-07-22T13:54:51.705Z,93.90
2018-07-22T13:57:19.985Z,94.40
2018-07-22T13:59:48.248Z,93.60
2018-07-22T14:02:16.520Z,93.10
2018-07-22T14:04:44.788Z,93.80
2018-07-22T14:07:13.096Z,93.20
2018-07-22T14:09:41.344Z,92.60
2018-07-22T14:12:09.768Z,92.40
2018-07-22T14:14:37.940Z,93.10
2018-07-22T14:17:06.236Z,93.60
2018-07-22T14:19:34.493Z,93.20
2018-07-22T14:22:02.761Z,93.30
2018-07-22T14:24:31.047Z,93.80
2018-07-22T14:26:59.334Z,94.00
2018-07-22T14:29:27.589Z,93.90
2018-07-22T14:31:55.871Z,94.20
2018-07-22T14:34:24.124Z,94.30
2018-07-22T14:36:52.408Z,94.60
2018-07-22T14:39:20.689Z,94.90
2018-07-22T14:41:48.952Z,95.10
2018-07-22T14:44:17.232Z,94.50
2018-07-22T14:46:45.508Z,94.70
2018-07-22T14:49:13.769Z,96.50
2018-07-22T14:51:42.036Z,95.60
2018-07-22T14:54:10.301Z,95.20
2018-07-22T14:56:38.575Z,95.10
2018-07-22T14:59:06.852Z,95.80
2018-07-22T15:01:35.140Z,96.10
2018-07-22T15:04:03.464Z,96.20
2018-07-22T15:06:31.746Z,96.40
2018-07-22T15:09:00.013Z,96.50
2018-07-22T15:11:28.287Z,96.40
2018-07-22T15:13:56.582Z,96.60
2018-07-22T15:16:24.836Z,96.10
2018-07-22T15:18:53.120Z,96.60
2018-07-22T15:21:21.424Z,96.60
2018-07-22T15:23:49.715Z,96.60
2018-07-22T15:26:17.988Z,96.50
2018-07-22T15:28:46.271Z,97.10
2018-07-22T15:31:14.531Z,97.40
2018-07-22T15:33:42.808Z,96.40
2018-07-22T15:36:11.129Z,96.70
2018-07-22T15:38:39.382Z,96.70
2018-07-22T15:41:07.656Z,97.80
2018-07-22T15:46:03.944Z,97.00
2018-07-22T15:48:32.203Z,97.60
2018-07-22T15:51:00.479Z,97.30
2018-07-22T15:53:28.728Z,97.70
2018-07-22T15:55:57.089Z,97.80
2018-07-22T15:58:25.268Z,97.40
2018-07-22T16:00:53.592Z,97.50
2018-07-22T16:03:21.840Z,97.60
2018-07-22T16:05:50.090Z,97.40
2018-07-22T16:08:18.360Z,97.10
2018-07-22T16:10:46.621Z,96.80
2018-07-22T16:13:14.921Z,96.60
2018-07-22T16:15:43.184Z,96.90
2018-07-22T16:18:11.489Z,97.00
2018-07-22T16:20:39.789Z,97.10
2018-07-22T16:23:08.070Z,96.90
2018-07-22T16:25:36.344Z,97.40
2018-07-22T16:28:04.607Z,96.00
2018-07-22T16:30:32.864Z,97.60
2018-07-22T16:33:01.115Z,96.20
2018-07-22T16:35:29.419Z,96.90
2018-07-22T16:37:57.689Z,97.00
2018-07-22T16:40:25.945Z,95.80
2018-07-22T16:42:54.210Z,96.40
2018-07-22T16:45:22.471Z,96.50
2018-07-22T16:47:50.726Z,96.30
2018-07-22T16:50:18.989Z,96.10
2018-07-22T16:52:47.245Z,95.70
2018-07-22T16:55:15.541Z,96.60
2018-07-22T16:57:43.811Z,97.00
2018-07-22T17:00:12.292Z,96.90
2018-07-22T17:02:40.578Z,96.80
2018-07-22T17:05:08.848Z,96.90
2018-07-22T17:07:37.105Z,97.00
2018-07-22T17:10:05.424Z,97.20
2018-07-22T17:12:33.700Z,97.30
2018-07-22T17:15:01.985Z,97.80
2018-07-22T17:17:30.249Z,97.70
2018-07-22T17:19:58.504Z,97.60
2018-07-22T17:24:54.762Z,97.40
2018-07-22T17:27:23.031Z,98.00
2018-07-22T17:32:19.288Z,97.80
2018-07-22T17:34:47.576Z,97.80
2018-07-22T17:37:15.868Z,98.00
2018-07-22T17:39:44.359Z,98.00
2018-07-22T17:42:12.705Z,98.30
2018-07-22T17:44:40.982Z,98.10
2018-07-22T17:47:09.231Z,97.90
2018-07-22T17:49:37.492Z,97.90
2018-07-22T17:52:05.796Z,97.60
2018-07-22T17:54:34.076Z,98.10
2018-07-22T17:57:02.373Z,98.30
2018-07-22T17:59:30.636Z,98.00
2018-07-22T18:01:58.908Z,98.20
2018-07-22T18:04:27.301Z,98.70
2018-07-22T18:06:55.569Z,98.40
2018-07-22T18:09:23.821Z,98.50
2018-07-22T18:11:52.110Z,98.60
2018-07-22T18:14:20.599Z,98.70
2018-07-22T18:16:48.909Z,98.50
2018-07-22T18:21:45.815Z,98.90
2018-07-22T18:24:14.156Z,99.00
2018-07-22T18:26:42.421Z,98.80
2018-07-22T18:29:10.703Z,99.10
2018-07-22T18:31:39.022Z,99.60
2018-07-22T18:34:07.340Z,99.50
2018-07-22T18:36:35.615Z,99.20
2018-07-22T18:39:05.749Z,99.40
2018-07-22T18:41:33.996Z,99.60
2018-07-22T18:44:02.244Z,99.10
2018-07-22T18:48:58.607Z,99.10
2018-07-22T18:51:27.085Z,99.50
2018-07-22T18:53:55.350Z,99.50
2018-07-22T18:56:23.592Z,99.30
2018-07-22T18:58:51.880Z,99.90
2018-07-22T19:01:20.600Z,99.60
2018-07-22T19:03:48.947Z,99.90
2018-07-22T19:06:17.501Z,99.90
2018-07-22T19:08:46.056Z,99.60
2018-07-22T19:11:14.534Z,99.90
2018-07-22T19:13:42.887Z,99.90
2018-07-22T19:16:11.348Z,99.90
2018-07-22T19:18:39.863Z,99.90
2018-07-22T19:21:08.292Z,99.90
2018-07-22T19:23:36.724Z,99.70
2018-07-22T19:26:05.271Z,99.90
2018-07-22T19:28:33.859Z,99.90
2018-07-22T19:31:02.214Z,99.90
2018-07-22T19:33:30.584Z,99.90
2018-07-22T19:35:59.012Z,99.90
2018-07-22T19:38:27.548Z,99.90
2018-07-22T19:40:56.043Z,99.90
2018-07-22T19:43:24.397Z,99.90
2018-07-22T19:45:52.811Z,99.90
2018-07-22T19:48:21.174Z,99.80
2018-07-22T19:50:49.727Z,99.90
2018-07-22T19:53:18.076Z,99.90
2018-07-22T19:55:46.428Z,99.90
2018-07-22T19:58:14.862Z,99.80
2018-07-22T20:00:43.287Z,99.90
2018-07-22T20:03:11.885Z,99.70
2018-07-22T20:05:40.348Z,99.80
2018-07-22T20:08:08.769Z,99.90
2018-07-22T20:10:37.184Z,99.80
2018-07-22T20:13:05.713Z,99.90
2018-07-22T20:15:34.158Z,99.90
2018-07-22T20:18:02.521Z,99.90
2018-07-22T20:20:30.953Z,99.90
2018-07-22T20:22:59.400Z,99.90
2018-07-22T20:25:27.946Z,99.90
2018-07-22T20:27:56.216Z,99.90
2018-07-22T20:32:55.533Z,99.90
2018-07-22T20:35:23.820Z,99.90
2018-07-22T20:37:52.079Z,99.90
2018-07-22T20:40:20.343Z,99.90
2018-07-22T20:42:48.605Z,99.90
2018-07-22T20:45:16.874Z,99.90
2018-07-22T20:47:45.147Z,99.90
2018-07-22T20:50:13.420Z,99.90
2018-07-22T20:52:41.681Z,99.90
2018-07-22T20:55:09.996Z,99.90
2018-07-22T20:57:38.282Z,99.90
2018-07-22T21:00:07.416Z,99.90
2018-07-22T21:02:35.791Z,99.90
2018-07-22T21:05:04.125Z,99.90
2018-07-22T21:07:32.420Z,99.90
2018-07-22T21:10:00.674Z,99.90
2018-07-22T21:12:42.418Z,99.90
2018-07-22T21:15:10.777Z,99.90
2018-07-22T21:17:38.973Z,99.90
2018-07-22T21:20:07.433Z,99.90
2018-07-22T21:22:35.728Z,99.90
2018-07-22T21:25:04.057Z,99.90
2018-07-22T21:27:32.404Z,99.90
2018-07-22T21:30:00.722Z,99.90
2018-07-22T21:32:28.996Z,99.90
2018-07-22T21:34:57.264Z,99.90
2018-07-22T21:37:25.540Z,99.90
2018-07-22T21:39:53.848Z,99.90
2018-07-22T21:42:22.095Z,99.90
2018-07-22T21:44:50.373Z,99.90
2018-07-22T21:47:18.632Z,99.90
2018-07-22T21:49:46.900Z,99.90
2018-07-22T21:52:15.185Z,99.90
2018-07-22T21:54:43.465Z,99.90
2018-07-22T21:57:11.773Z,99.90
2018-07-22T21:59:40.021Z,99.90
2018-07-22T22:02:08.370Z,99.90
2018-07-22T22:04:36.697Z,99.90
2018-07-22T22:07:04.992Z,99.90
2018-07-22T22:09:33.369Z,99.90
2018-07-22T22:12:01.713Z,99.90
2018-07-22T22:14:30.046Z,99.90
2018-07-22T22:16:58.337Z,99.90
2018-07-22T22:19:26.604Z,99.90
2018-07-22T22:21:54.869Z,99.90
2018-07-22T22:24:23.125Z,99.90
2018-07-22T22:26:51.407Z,99.90
2018-07-22T22:29:19.704Z,99.90
2018-07-22T22:31:47.968Z,99.90
2018-07-22T22:34:16.225Z,99.90
2018-07-22T22:36:44.495Z,99.90
2018-07-22T22:39:13.684Z,99.90
2018-07-22T22:41:42.908Z,99.90
2018-07-22T22:44:11.160Z,99.90
2018-07-22T22:46:40.176Z,99.90
2018-07-22T22:49:08.978Z,99.90
2018-07-22T22:51:37.285Z,99.90
2018-07-22T22:54:05.657Z,99.90
2018-07-22T22:56:33.923Z,99.90
2018-07-22T22:59:13.445Z,99.90
2018-07-22T23:01:41.716Z,99.90
2018-07-22T23:04:10.004Z,99.90
2018-07-22T23:06:38.263Z,99.90
2018-07-22T23:09:08.381Z,99.90
2018-07-22T23:11:36.878Z,99.90
2018-07-22T23:14:05.439Z,99.90
2018-07-22T23:16:33.713Z,99.90
2018-07-22T23:19:01.973Z,99.90
2018-07-22T23:21:30.265Z,99.90
2018-07-22T23:23:58.759Z,99.90
2018-07-22T23:26:27.253Z,99.90
2018-07-22T23:28:55.575Z,99.90
2018-07-22T23:31:23.890Z,99.90
2018-07-22T23:33:52.156Z,99.90
2018-07-22T23:36:20.456Z,99.90
2018-07-22T23:38:48.703Z,99.90
2018-07-22T23:41:16.972Z,99.90
2018-07-22T23:43:45.225Z,99.90
2018-07-22T23:46:13.492Z,99.90
2018-07-22T23:48:41.752Z,99.90
2018-07-22T23:51:10.016Z,99.90
2018-07-22T23:53:44.747Z,99.90
2018-07-22T23:56:13.020Z,99.90
2018-07-22T23:58:41.285Z,99.90
