createdAt,value
2018-09-27T00:01:37.104Z,4.23
2018-09-27T00:04:06.430Z,5.70
2018-09-27T00:06:35.725Z,5.80
2018-09-27T00:09:06.280Z,5.53
2018-09-27T00:11:36.047Z,4.90
2018-09-27T00:14:05.367Z,4.80
2018-09-27T00:16:34.742Z,5.00
2018-09-27T00:19:04.095Z,5.47
2018-09-27T00:21:33.475Z,4.93
2018-09-27T00:24:02.778Z,4.70
2018-09-27T00:26:32.126Z,5.07
2018-09-27T00:29:01.406Z,4.60
2018-09-27T00:31:30.660Z,4.83
2018-09-27T00:33:59.962Z,5.10
2018-09-27T00:36:29.202Z,5.23
2018-09-27T00:38:58.502Z,5.10
2018-09-27T00:41:27.798Z,4.67
2018-09-27T00:43:57.069Z,5.13
2018-09-27T00:46:26.358Z,4.83
2018-09-27T00:48:55.585Z,4.97
2018-09-27T00:51:24.893Z,4.53
2018-09-27T00:53:54.148Z,4.67
2018-09-27T00:56:23.348Z,4.60
2018-09-27T00:58:52.539Z,5.23
2018-09-27T01:01:21.756Z,4.53
2018-09-27T01:03:50.957Z,4.90
2018-09-27T01:06:20.151Z,4.77
2018-09-27T01:08:49.362Z,4.60
2018-09-27T01:11:18.624Z,5.00
2018-09-27T01:13:47.931Z,5.17
2018-09-27T01:16:17.227Z,4.20
2018-09-27T01:18:46.527Z,4.83
2018-09-27T01:21:15.847Z,4.80
2018-09-27T01:23:45.026Z,4.73
2018-09-27T01:26:14.235Z,4.50
2018-09-27T01:28:43.411Z,4.90
2018-09-27T01:31:12.870Z,4.53
2018-09-27T01:33:42.061Z,4.73
2018-09-27T01:36:11.383Z,4.70
2018-09-27T01:38:40.652Z,4.50
2018-09-27T01:41:09.879Z,4.10
2018-09-27T01:43:39.096Z,4.50
2018-09-27T01:46:08.529Z,4.57
2018-09-27T01:48:37.750Z,4.43
2018-09-27T01:51:06.932Z,4.13
2018-09-27T01:53:36.168Z,4.20
2018-09-27T01:56:05.360Z,4.10
2018-09-27T01:58:34.606Z,4.00
2018-09-27T02:01:03.772Z,3.53
2018-09-27T02:03:32.970Z,4.60
2018-09-27T02:06:02.191Z,3.70
2018-09-27T02:08:31.393Z,4.30
2018-09-27T02:11:00.730Z,4.23
2018-09-27T02:13:29.916Z,4.30
2018-09-27T02:15:59.179Z,3.80
2018-09-27T02:18:28.388Z,5.20
2018-09-27T02:20:57.615Z,5.47
2018-09-27T02:23:26.787Z,4.30
2018-09-27T02:25:56.032Z,4.90
2018-09-27T02:28:25.255Z,4.33
2018-09-27T02:30:54.855Z,4.50
2018-09-27T02:33:24.108Z,4.03
2018-09-27T02:35:53.322Z,4.20
2018-09-27T02:38:22.551Z,3.93
2018-09-27T02:40:51.742Z,4.70
2018-09-27T02:43:21.403Z,4.80
2018-09-27T02:45:50.738Z,5.53
2018-09-27T02:48:19.935Z,5.13
2018-09-27T02:50:49.491Z,4.60
2018-09-27T02:53:18.750Z,4.13
2018-09-27T02:55:48.040Z,5.00
2018-09-27T02:58:17.237Z,4.30
2018-09-27T03:00:46.447Z,4.40
2018-09-27T03:03:16.054Z,4.80
2018-09-27T03:05:45.315Z,4.87
2018-09-27T03:08:14.528Z,4.43
2018-09-27T03:10:43.864Z,4.70
2018-09-27T03:13:13.478Z,4.60
2018-09-27T03:15:42.938Z,4.20
2018-09-27T03:18:12.260Z,4.37
2018-09-27T03:20:42.502Z,6.83
2018-09-27T03:23:11.787Z,4.67
2018-09-27T03:25:41.008Z,4.50
2018-09-27T03:28:10.534Z,4.40
2018-09-27T03:30:39.784Z,4.40
2018-09-27T03:33:09.095Z,4.77
2018-09-27T03:35:40.210Z,4.87
2018-09-27T03:38:09.366Z,5.30
2018-09-27T03:40:38.868Z,4.60
2018-09-27T03:45:52.893Z,4.67
2018-09-27T03:48:22.154Z,4.60
2018-09-27T03:50:57.332Z,4.27
2018-09-27T03:53:26.915Z,5.00
2018-09-27T03:55:56.159Z,4.33
2018-09-27T03:58:25.392Z,4.93
2018-09-27T04:00:54.640Z,4.40
2018-09-27T04:03:23.905Z,4.20
2018-09-27T04:05:54.337Z,4.13
2018-09-27T04:08:23.617Z,4.70
2018-09-27T04:10:52.900Z,4.90
2018-09-27T04:13:22.375Z,4.67
2018-09-27T04:15:51.638Z,4.93
2018-09-27T04:24:09.384Z,4.50
2018-09-27T04:26:38.602Z,4.43
2018-09-27T04:29:08.271Z,3.60
2018-09-27T04:31:37.541Z,4.30
2018-09-27T04:34:06.739Z,4.20
2018-09-27T04:36:35.965Z,4.10
2018-09-27T04:39:08.156Z,3.30
2018-09-27T04:41:37.483Z,4.00
2018-09-27T04:44:06.703Z,4.07
2018-09-27T04:46:35.909Z,4.40
2018-09-27T04:49:05.328Z,3.97
2018-09-27T04:51:37.366Z,4.50
2018-09-27T04:54:06.600Z,3.80
2018-09-27T04:56:35.951Z,4.57
2018-09-27T04:59:05.175Z,3.40
2018-09-27T05:01:34.377Z,4.37
2018-09-27T05:04:03.578Z,4.00
2018-09-27T05:06:32.803Z,4.10
2018-09-27T05:09:02.699Z,4.00
2018-09-27T05:11:32.079Z,4.20
2018-09-27T05:14:01.275Z,3.77
2018-09-27T05:16:30.458Z,4.57
2018-09-27T05:18:59.850Z,3.60
2018-09-27T05:21:29.061Z,3.50
2018-09-27T05:23:58.332Z,3.67
2018-09-27T05:26:27.571Z,4.37
2018-09-27T05:28:57.881Z,5.00
2018-09-27T05:31:27.120Z,4.90
2018-09-27T05:33:56.344Z,4.93
2018-09-27T05:36:25.980Z,3.50
2018-09-27T05:38:55.270Z,4.27
2018-09-27T05:41:24.478Z,4.90
2018-09-27T05:43:53.851Z,3.90
2018-09-27T05:46:23.211Z,5.00
2018-09-27T05:48:52.955Z,3.70
2018-09-27T05:51:22.497Z,4.83
2018-09-27T05:53:54.255Z,4.43
2018-09-27T05:56:24.035Z,5.33
2018-09-27T05:58:53.304Z,6.40
2018-09-27T06:01:22.620Z,8.13
2018-09-27T06:03:51.931Z,12.27
2018-09-27T06:06:21.267Z,11.70
2018-09-27T06:08:50.487Z,9.63
2018-09-27T06:11:20.011Z,7.73
2018-09-27T06:13:49.347Z,5.83
2018-09-27T06:16:18.551Z,5.50
2018-09-27T06:18:48.015Z,5.17
2018-09-27T06:21:17.244Z,5.00
2018-09-27T06:23:46.516Z,5.50
2018-09-27T06:26:15.786Z,4.07
2018-09-27T06:28:45.272Z,3.70
2018-09-27T06:31:15.162Z,3.47
2018-09-27T06:33:44.478Z,3.20
2018-09-27T06:36:13.782Z,3.40
2018-09-27T06:38:43.258Z,5.70
2018-09-27T06:41:12.895Z,6.43
2018-09-27T06:43:42.255Z,9.90
2018-09-27T06:46:11.551Z,8.77
2018-09-27T06:48:40.869Z,7.40
2018-09-27T06:51:11.169Z,6.00
2018-09-27T06:53:40.537Z,5.40
2018-09-27T06:56:09.824Z,4.40
2018-09-27T06:58:39.173Z,4.20
2018-09-27T07:01:08.497Z,4.30
2018-09-27T07:03:37.910Z,4.90
2018-09-27T07:06:08.548Z,3.67
2018-09-27T07:08:37.954Z,4.30
2018-09-27T07:11:07.183Z,3.77
2018-09-27T07:13:36.608Z,3.40
2018-09-27T07:16:05.988Z,3.13
2018-09-27T07:18:35.236Z,3.20
2018-09-27T07:21:04.528Z,3.60
2018-09-27T07:23:33.790Z,4.30
2018-09-27T07:26:03.407Z,4.20
2018-09-27T07:28:32.596Z,4.50
2018-09-27T07:31:02.067Z,3.73
2018-09-27T07:33:31.432Z,3.53
2018-09-27T07:36:00.847Z,3.40
2018-09-27T07:38:30.186Z,4.00
2018-09-27T07:40:59.489Z,3.77
2018-09-27T07:43:28.813Z,3.33
2018-09-27T07:45:58.507Z,3.80
2018-09-27T07:48:28.464Z,4.47
2018-09-27T07:50:57.894Z,3.90
2018-09-27T07:53:27.192Z,3.50
2018-09-27T07:55:56.512Z,3.17
2018-09-27T07:58:25.928Z,3.50
2018-09-27T08:00:55.448Z,4.20
2018-09-27T08:03:24.683Z,3.20
2018-09-27T08:05:54.099Z,3.60
2018-09-27T08:08:23.591Z,3.90
2018-09-27T08:10:52.932Z,3.73
2018-09-27T08:13:22.407Z,3.23
2018-09-27T08:15:51.721Z,3.20
2018-09-27T08:18:21.015Z,3.40
2018-09-27T08:20:50.359Z,3.30
2018-09-27T08:23:19.840Z,3.40
2018-09-27T08:25:49.411Z,3.77
2018-09-27T08:28:18.753Z,3.20
2018-09-27T08:30:48.094Z,2.80
2018-09-27T08:33:17.403Z,3.40
2018-09-27T08:35:49.488Z,2.90
2018-09-27T08:38:19.627Z,2.97
2018-09-27T08:40:48.941Z,2.60
2018-09-27T08:43:18.835Z,3.10
2018-09-27T08:45:48.268Z,2.30
2018-09-27T08:48:17.481Z,2.83
2018-09-27T08:50:46.892Z,2.30
2018-09-27T08:53:16.187Z,2.03
2018-09-27T08:55:45.538Z,2.37
2018-09-27T08:58:14.811Z,2.73
2018-09-27T09:00:44.107Z,2.10
2018-09-27T09:03:13.394Z,2.30
2018-09-27T09:05:42.771Z,2.50
2018-09-27T09:08:12.162Z,2.30
2018-09-27T09:10:41.465Z,2.53
2018-09-27T09:13:10.850Z,2.07
2018-09-27T09:15:40.240Z,2.60
2018-09-27T09:18:09.551Z,2.10
2018-09-27T09:20:38.823Z,2.57
2018-09-27T09:23:08.140Z,2.17
2018-09-27T09:25:37.628Z,2.20
2018-09-27T09:28:06.966Z,2.30
2018-09-27T09:30:36.252Z,1.80
2018-09-27T09:33:05.591Z,2.50
2018-09-27T09:35:34.879Z,2.00
2018-09-27T09:38:04.288Z,1.93
2018-09-27T09:40:33.682Z,1.87
2018-09-27T09:43:02.940Z,1.90
2018-09-27T09:45:32.188Z,2.40
2018-09-27T09:48:01.421Z,2.17
2018-09-27T09:50:30.712Z,2.20
2018-09-27T09:52:59.923Z,1.90
2018-09-27T09:55:29.388Z,2.07
2018-09-27T09:57:58.892Z,1.60
2018-09-27T10:00:28.191Z,2.13
2018-09-27T10:02:57.522Z,1.93
2018-09-27T10:05:26.759Z,1.60
2018-09-27T10:07:56.224Z,2.23
2018-09-27T10:10:25.562Z,1.83
2018-09-27T10:12:54.841Z,1.43
2018-09-27T10:15:24.268Z,2.10
2018-09-27T10:17:53.495Z,1.90
2018-09-27T10:20:22.811Z,1.50
2018-09-27T10:22:52.071Z,1.60
2018-09-27T10:25:21.379Z,1.53
2018-09-27T10:27:50.652Z,1.77
2018-09-27T10:30:19.962Z,1.77
2018-09-27T10:32:49.399Z,1.60
2018-09-27T10:35:18.700Z,1.67
2018-09-27T10:37:48.236Z,1.77
2018-09-27T10:40:17.971Z,1.90
2018-09-27T10:42:48.360Z,2.03
2018-09-27T10:45:17.769Z,2.03
2018-09-27T10:47:47.037Z,1.73
2018-09-27T10:50:16.299Z,1.63
2018-09-27T10:52:47.050Z,2.17
2018-09-27T10:55:16.365Z,2.40
2018-09-27T10:57:46.001Z,2.13
2018-09-27T11:00:18.239Z,2.13
2018-09-27T11:02:50.137Z,2.50
2018-09-27T11:05:19.595Z,2.47
2018-09-27T11:07:48.799Z,2.23
2018-09-27T11:10:18.138Z,2.70
2018-09-27T11:12:47.670Z,2.37
2018-09-27T11:15:17.000Z,2.27
2018-09-27T11:17:46.509Z,1.80
2018-09-27T11:20:15.898Z,2.30
2018-09-27T11:22:45.270Z,2.20
2018-09-27T11:25:14.628Z,1.70
2018-09-27T11:27:44.152Z,1.90
2018-09-27T11:30:18.378Z,1.97
2018-09-27T11:32:47.695Z,2.47
2018-09-27T11:35:17.417Z,1.67
2018-09-27T11:37:46.856Z,1.97
2018-09-27T11:40:16.224Z,2.30
2018-09-27T11:42:45.512Z,2.00
2018-09-27T11:45:14.703Z,1.90
2018-09-27T11:47:44.191Z,2.00
2018-09-27T11:50:13.571Z,2.00
2018-09-27T11:52:42.848Z,1.87
2018-09-27T11:55:12.562Z,1.67
2018-09-27T11:57:41.944Z,1.80
2018-09-27T12:00:11.428Z,2.40
2018-09-27T12:02:40.783Z,1.70
2018-09-27T12:05:10.149Z,1.83
2018-09-27T12:07:39.615Z,2.37
2018-09-27T12:10:08.915Z,1.70
2018-09-27T12:12:38.219Z,1.50
2018-09-27T12:15:07.871Z,1.40
2018-09-27T12:17:37.215Z,2.00
2018-09-27T12:20:07.812Z,1.77
2018-09-27T12:22:37.739Z,1.90
2018-09-27T12:25:07.112Z,2.07
2018-09-27T12:27:36.368Z,1.90
2018-09-27T12:30:05.697Z,1.43
2018-09-27T12:32:34.995Z,1.53
2018-09-27T12:35:04.255Z,1.60
2018-09-27T12:37:33.691Z,1.57
2018-09-27T12:40:02.986Z,1.87
2018-09-27T12:42:32.311Z,1.70
2018-09-27T12:45:01.661Z,1.50
2018-09-27T12:47:31.438Z,1.37
2018-09-27T12:50:00.786Z,1.57
2018-09-27T12:52:30.107Z,1.67
2018-09-27T12:54:59.356Z,1.57
2018-09-27T12:57:28.677Z,1.77
2018-09-27T12:59:57.960Z,1.50
2018-09-27T13:02:27.255Z,2.00
2018-09-27T13:04:56.487Z,2.03
2018-09-27T13:07:25.917Z,2.10
2018-09-27T13:09:55.259Z,1.50
2018-09-27T13:12:24.609Z,2.20
2018-09-27T13:14:53.929Z,2.30
2018-09-27T13:17:23.219Z,2.60
2018-09-27T13:19:52.814Z,2.90
2018-09-27T13:22:22.110Z,2.70
2018-09-27T13:24:51.613Z,3.20
2018-09-27T13:27:20.940Z,2.80
2018-09-27T13:29:50.256Z,2.67
2018-09-27T13:32:19.500Z,2.50
2018-09-27T13:34:48.811Z,2.20
2018-09-27T13:37:18.102Z,2.57
2018-09-27T13:39:48.239Z,2.43
2018-09-27T13:42:17.553Z,3.30
2018-09-27T13:44:46.823Z,3.10
2018-09-27T13:47:16.211Z,2.97
2018-09-27T13:49:45.555Z,3.17
2018-09-27T13:52:14.856Z,3.13
2018-09-27T13:54:44.108Z,2.80
2018-09-27T13:57:13.434Z,2.87
2018-09-27T13:59:42.768Z,3.07
2018-09-27T14:02:12.114Z,2.80
2018-09-27T14:04:41.446Z,3.20
2018-09-27T14:07:10.783Z,2.97
2018-09-27T14:09:40.221Z,3.70
2018-09-27T14:12:09.421Z,3.43
2018-09-27T14:14:39.000Z,3.47
2018-09-27T14:17:08.269Z,3.43
2018-09-27T14:19:37.628Z,3.00
2018-09-27T14:22:06.932Z,3.13
2018-09-27T14:24:36.240Z,3.40
2018-09-27T14:27:05.496Z,3.40
2018-09-27T14:29:34.780Z,3.40
2018-09-27T14:32:04.182Z,4.20
2018-09-27T14:34:33.567Z,3.20
2018-09-27T14:37:02.846Z,3.87
2018-09-27T14:39:32.109Z,3.30
2018-09-27T14:42:01.355Z,3.20
2018-09-27T14:44:30.627Z,3.17
2018-09-27T14:46:59.895Z,4.20
2018-09-27T14:49:29.137Z,4.23
2018-09-27T14:51:58.429Z,3.60
2018-09-27T14:54:27.678Z,3.90
2018-09-27T14:56:56.906Z,3.20
2018-09-27T14:59:26.258Z,3.30
2018-09-27T15:01:55.596Z,4.03
2018-09-27T15:04:24.912Z,3.50
2018-09-27T15:06:54.302Z,3.53
2018-09-27T15:09:23.620Z,3.40
2018-09-27T15:11:52.835Z,3.30
2018-09-27T15:14:22.116Z,3.17
2018-09-27T15:16:51.543Z,3.07
2018-09-27T15:19:20.832Z,2.70
2018-09-27T15:21:50.121Z,3.33
2018-09-27T15:24:19.344Z,3.43
2018-09-27T15:26:48.631Z,3.27
2018-09-27T15:29:17.935Z,3.23
2018-09-27T15:31:47.144Z,2.87
2018-09-27T15:34:17.378Z,3.27
2018-09-27T15:36:47.744Z,2.93
2018-09-27T15:39:17.247Z,3.47
2018-09-27T15:41:46.970Z,4.63
2018-09-27T15:44:16.485Z,3.90
2018-09-27T15:46:45.715Z,3.13
2018-09-27T15:49:14.912Z,3.90
2018-09-27T15:51:44.629Z,3.00
2018-09-27T15:54:13.870Z,4.20
2018-09-27T15:56:43.119Z,4.30
2018-09-27T15:59:12.418Z,3.60
2018-09-27T16:01:41.694Z,3.97
2018-09-27T16:04:11.453Z,3.40
2018-09-27T16:06:40.793Z,4.30
2018-09-27T16:09:11.418Z,4.40
2018-09-27T16:11:41.264Z,3.90
2018-09-27T16:14:10.975Z,4.20
2018-09-27T16:16:40.543Z,4.20
2018-09-27T16:19:10.539Z,3.87
2018-09-27T16:21:40.223Z,4.80
2018-09-27T16:24:09.548Z,4.60
2018-09-27T16:26:38.841Z,4.60
2018-09-27T16:29:08.549Z,4.57
2018-09-27T16:31:37.851Z,4.23
2018-09-27T16:34:07.070Z,5.20
2018-09-27T16:36:36.527Z,5.13
2018-09-27T16:39:08.612Z,4.10
2018-09-27T16:41:38.260Z,4.07
2018-09-27T16:44:08.641Z,3.77
2018-09-27T16:46:44.902Z,4.87
2018-09-27T16:49:14.209Z,4.10
2018-09-27T16:51:43.455Z,3.40
2018-09-27T16:54:12.716Z,3.40
2018-09-27T16:56:41.899Z,5.83
2018-09-27T16:59:11.763Z,5.60
2018-09-27T17:01:40.988Z,4.80
2018-09-27T17:04:10.748Z,4.83
2018-09-27T17:06:40.017Z,4.77
2018-09-27T17:09:10.169Z,4.30
2018-09-27T17:11:39.632Z,3.57
2018-09-27T17:14:08.884Z,4.50
2018-09-27T17:16:38.820Z,4.00
2018-09-27T17:19:08.316Z,3.73
2018-09-27T17:21:37.747Z,5.53
2018-09-27T17:24:08.227Z,4.93
2018-09-27T17:26:37.663Z,4.50
2018-09-27T17:29:06.993Z,4.43
2018-09-27T17:31:36.435Z,4.10
2018-09-27T17:34:07.329Z,4.00
2018-09-27T17:36:38.865Z,5.37
2018-09-27T17:39:10.398Z,4.60
2018-09-27T17:41:39.977Z,4.40
2018-09-27T17:44:15.154Z,5.17
2018-09-27T17:46:44.701Z,3.93
2018-09-27T17:49:14.166Z,4.70
2018-09-27T17:51:44.755Z,4.80
2018-09-27T17:54:15.715Z,5.20
2018-09-27T17:56:45.260Z,4.30
2018-09-27T17:59:14.781Z,4.83
2018-09-27T18:01:44.493Z,4.43
2018-09-27T18:04:14.086Z,4.97
2018-09-27T18:06:43.905Z,5.43
2018-09-27T18:09:14.186Z,5.97
2018-09-27T18:11:44.033Z,5.80
2018-09-27T18:14:13.453Z,6.23
2018-09-27T18:16:43.285Z,5.80
2018-09-27T18:19:13.307Z,6.40
2018-09-27T18:21:43.509Z,5.67
2018-09-27T18:24:13.228Z,5.27
2018-09-27T18:26:43.205Z,5.97
2018-09-27T18:29:12.908Z,5.87
2018-09-27T18:31:42.586Z,5.73
2018-09-27T18:34:12.335Z,5.70
2018-09-27T18:36:41.924Z,5.00
2018-09-27T18:39:12.581Z,5.77
2018-09-27T18:41:42.961Z,6.80
2018-09-27T18:44:12.643Z,5.73
2018-09-27T18:46:42.692Z,7.37
2018-09-27T18:49:12.360Z,7.27
2018-09-27T18:51:41.910Z,6.70
2018-09-27T18:54:11.664Z,6.10
2018-09-27T18:56:41.459Z,5.73
2018-09-27T18:59:11.175Z,6.30
2018-09-27T19:01:41.167Z,6.33
2018-09-27T19:04:10.831Z,6.60
2018-09-27T19:06:40.478Z,6.70
2018-09-27T19:09:10.147Z,7.17
2018-09-27T19:11:39.964Z,6.03
2018-09-27T19:14:09.859Z,6.37
2018-09-27T19:16:39.539Z,6.50
2018-09-27T19:19:09.248Z,6.67
2018-09-27T19:21:40.607Z,6.43
2018-09-27T19:24:10.327Z,6.57
2018-09-27T19:26:40.252Z,6.87
2018-09-27T19:29:10.015Z,6.40
2018-09-27T19:31:41.591Z,5.97
2018-09-27T19:34:11.371Z,7.83
2018-09-27T19:36:40.945Z,7.30
2018-09-27T19:39:11.216Z,7.83
2018-09-27T19:41:41.993Z,7.57
2018-09-27T19:44:11.903Z,8.03
2018-09-27T19:46:41.637Z,7.37
2018-09-27T19:49:11.601Z,7.03
2018-09-27T19:51:41.539Z,6.80
2018-09-27T19:54:11.186Z,7.60
2018-09-27T19:56:40.640Z,8.13
2018-09-27T19:59:10.018Z,7.70
2018-09-27T20:01:39.302Z,7.90
2018-09-27T20:04:08.764Z,8.23
2018-09-27T20:06:39.316Z,7.27
2018-09-27T20:09:11.575Z,7.10
2018-09-27T20:11:41.111Z,9.10
2018-09-27T20:14:11.148Z,9.30
2018-09-27T20:16:40.939Z,8.80
2018-09-27T20:19:10.472Z,8.60
2018-09-27T20:21:40.123Z,8.73
2018-09-27T20:24:09.635Z,9.73
2018-09-27T20:26:38.831Z,8.13
2018-09-27T20:29:08.340Z,6.40
2018-09-27T20:31:37.672Z,8.40
2018-09-27T20:34:09.255Z,7.60
2018-09-27T20:36:40.478Z,8.03
2018-09-27T20:39:11.477Z,8.37
2018-09-27T20:41:42.268Z,7.80
2018-09-27T20:44:12.562Z,8.23
2018-09-27T20:46:42.229Z,8.57
2018-09-27T20:49:13.041Z,8.70
2018-09-27T20:51:43.832Z,6.80
2018-09-27T20:54:13.461Z,8.10
2018-09-27T20:56:43.865Z,8.60
2018-09-27T20:59:14.367Z,7.90
2018-09-27T21:01:44.152Z,8.57
2018-09-27T21:04:13.822Z,8.03
2018-09-27T21:06:44.953Z,9.10
2018-09-27T21:09:14.702Z,8.13
2018-09-27T21:11:44.186Z,8.33
2018-09-27T21:14:13.886Z,8.30
2018-09-27T21:16:43.934Z,8.73
2018-09-27T21:19:13.574Z,7.60
2018-09-27T21:21:43.208Z,8.40
2018-09-27T21:24:12.960Z,6.90
2018-09-27T21:26:43.072Z,8.83
2018-09-27T21:29:12.806Z,8.40
2018-09-27T21:31:42.753Z,8.87
2018-09-27T21:34:13.144Z,8.30
2018-09-27T21:36:43.562Z,8.20
2018-09-27T21:39:13.528Z,8.20
2018-09-27T21:41:43.122Z,8.93
2018-09-27T21:44:12.961Z,7.60
2018-09-27T21:46:43.213Z,8.50
2018-09-27T21:49:12.898Z,8.73
2018-09-27T21:51:42.557Z,10.07
2018-09-27T21:54:13.031Z,9.20
2018-09-27T21:56:42.764Z,9.40
2018-09-27T21:59:13.160Z,8.67
2018-09-27T22:01:42.790Z,9.90
2018-09-27T22:04:12.423Z,10.27
2018-09-27T22:06:42.155Z,8.83
2018-09-27T22:09:12.004Z,9.60
2018-09-27T22:11:41.665Z,9.50
2018-09-27T22:14:11.194Z,9.17
2018-09-27T22:16:40.773Z,9.97
2018-09-27T22:19:10.453Z,10.33
2018-09-27T22:21:40.382Z,11.00
2018-09-27T22:24:09.942Z,10.87
2018-09-27T22:26:39.690Z,12.10
2018-09-27T22:29:09.174Z,11.40
2018-09-27T22:31:38.758Z,12.67
2018-09-27T22:34:08.586Z,12.37
2018-09-27T22:36:38.471Z,11.63
2018-09-27T22:39:09.969Z,11.93
2018-09-27T22:41:39.778Z,11.37
2018-09-27T22:44:09.741Z,10.83
2018-09-27T22:46:40.371Z,11.37
2018-09-27T22:49:10.310Z,11.00
2018-09-27T22:51:40.538Z,11.20
2018-09-27T22:54:10.499Z,10.37
2018-09-27T22:56:40.212Z,10.23
2018-09-27T22:59:09.751Z,9.20
2018-09-27T23:01:39.371Z,8.87
2018-09-27T23:04:09.361Z,9.80
2018-09-27T23:06:39.039Z,8.60
2018-09-27T23:09:09.943Z,9.47
2018-09-27T23:11:39.204Z,9.00
2018-09-27T23:14:08.465Z,8.13
2018-09-27T23:16:37.614Z,8.93
2018-09-27T23:19:06.876Z,9.13
2018-09-27T23:21:36.179Z,9.33
2018-09-27T23:24:05.338Z,7.93
2018-09-27T23:26:34.630Z,8.30
2018-09-27T23:29:03.875Z,8.13
2018-09-27T23:31:33.203Z,7.93
2018-09-27T23:34:02.432Z,7.50
2018-09-27T23:36:31.661Z,8.50
2018-09-27T23:39:00.915Z,7.70
2018-09-27T23:41:30.199Z,7.73
2018-09-27T23:43:59.455Z,8.00
2018-09-27T23:46:28.707Z,7.83
2018-09-27T23:48:57.912Z,8.20
2018-09-27T23:51:27.116Z,8.10
2018-09-27T23:53:56.419Z,7.90
2018-09-27T23:56:25.711Z,9.17
2018-09-27T23:58:55.392Z,7.87
