createdAt,value
2018-12-11T00:00:03.252Z,1005.23
2018-12-11T00:01:03.211Z,1005.16
2018-12-11T00:02:03.246Z,1005.19
2018-12-11T00:03:03.216Z,1005.14
2018-12-11T00:04:03.194Z,1005.16
2018-12-11T00:05:03.197Z,1005.25
2018-12-11T00:06:03.230Z,1005.16
2018-12-11T00:07:03.253Z,1005.09
2018-12-11T00:08:03.234Z,1005.18
2018-12-11T00:09:03.220Z,1005.21
2018-12-11T00:10:03.224Z,1005.20
2018-12-11T00:11:03.231Z,1005.19
2018-12-11T00:12:03.241Z,1005.15
2018-12-11T00:13:03.287Z,1005.18
2018-12-11T00:14:03.260Z,1005.21
2018-12-11T00:15:03.256Z,1005.11
2018-12-11T00:16:03.265Z,1005.18
2018-12-11T00:17:03.327Z,1005.15
2018-12-11T00:18:03.308Z,1005.14
2018-12-11T00:19:03.290Z,1005.17
2018-12-11T00:20:03.298Z,1005.15
2018-12-11T00:21:03.290Z,1005.14
2018-12-11T00:22:03.298Z,1005.15
2018-12-11T00:23:03.356Z,1005.12
2018-12-11T00:24:03.301Z,1005.12
2018-12-11T00:25:03.325Z,1005.05
2018-12-11T00:26:03.338Z,1005.12
2018-12-11T00:27:03.300Z,1005.02
2018-12-11T00:28:03.293Z,1005.03
2018-12-11T00:29:03.333Z,1005.08
2018-12-11T00:30:03.308Z,1004.93
2018-12-11T00:31:03.313Z,1005.02
2018-12-11T00:32:03.387Z,1004.97
2018-12-11T00:33:03.317Z,1004.97
2018-12-11T00:34:03.345Z,1004.95
2018-12-11T00:35:03.355Z,1004.86
2018-12-11T00:36:03.375Z,1004.89
2018-12-11T00:37:03.345Z,1004.95
2018-12-11T00:38:03.344Z,1005.03
2018-12-11T00:39:03.361Z,1005.13
2018-12-11T00:40:03.373Z,1005.12
2018-12-11T00:41:03.447Z,1005.10
2018-12-11T00:42:03.490Z,1005.10
2018-12-11T00:43:03.373Z,1005.07
2018-12-11T00:44:03.380Z,1005.13
2018-12-11T00:45:03.379Z,1005.04
2018-12-11T00:46:03.467Z,1005.17
2018-12-11T00:47:03.469Z,1005.05
2018-12-11T00:48:03.389Z,1005.00
2018-12-11T00:49:03.397Z,1005.06
2018-12-11T00:50:03.412Z,1005.06
2018-12-11T00:51:03.405Z,1005.04
2018-12-11T00:52:03.437Z,1005.04
2018-12-11T00:53:03.422Z,1005.03
2018-12-11T00:54:03.458Z,1005.04
2018-12-11T00:55:03.502Z,1005.02
2018-12-11T00:56:03.427Z,1004.97
2018-12-11T00:57:03.521Z,1005.06
2018-12-11T00:58:03.441Z,1004.95
2018-12-11T00:59:03.431Z,1004.93
2018-12-11T01:00:03.496Z,1004.93
2018-12-11T01:01:03.452Z,1004.97
2018-12-11T01:02:03.453Z,1004.96
2018-12-11T01:03:03.473Z,1005.00
2018-12-11T01:04:03.443Z,1005.05
2018-12-11T01:05:03.466Z,1004.96
2018-12-11T01:06:03.473Z,1004.92
2018-12-11T01:07:03.496Z,1005.06
2018-12-11T01:08:03.515Z,1005.00
2018-12-11T01:09:03.469Z,1004.99
2018-12-11T01:10:03.486Z,1005.04
2018-12-11T01:11:03.489Z,1005.03
2018-12-11T01:12:03.483Z,1004.98
2018-12-11T01:13:04.395Z,1004.99
2018-12-11T01:14:03.532Z,1005.09
2018-12-11T01:15:03.507Z,1005.05
2018-12-11T01:16:03.500Z,1005.06
2018-12-11T01:17:03.511Z,1004.98
2018-12-11T01:18:03.583Z,1005.00
2018-12-11T01:19:03.669Z,1004.93
2018-12-11T01:20:03.520Z,1004.94
2018-12-11T01:21:03.535Z,1004.92
2018-12-11T01:22:03.530Z,1005.03
2018-12-11T01:23:03.587Z,1004.95
2018-12-11T01:24:03.544Z,1004.97
2018-12-11T01:25:03.557Z,1005.00
2018-12-11T01:26:03.558Z,1005.03
2018-12-11T01:27:03.554Z,1004.99
2018-12-11T01:28:03.569Z,1004.97
2018-12-11T01:29:03.625Z,1005.02
2018-12-11T01:30:03.574Z,1005.04
2018-12-11T01:31:03.576Z,1005.05
2018-12-11T01:32:03.571Z,1005.12
2018-12-11T01:33:03.617Z,1005.10
2018-12-11T01:34:03.626Z,1004.95
2018-12-11T01:35:03.612Z,1004.99
2018-12-11T01:36:03.683Z,1005.03
2018-12-11T01:37:03.598Z,1005.12
2018-12-11T01:38:03.598Z,1005.05
2018-12-11T01:39:03.622Z,1005.02
2018-12-11T01:40:03.659Z,1005.06
2018-12-11T01:41:03.615Z,1005.07
2018-12-11T01:42:03.620Z,1004.90
2018-12-11T01:43:03.640Z,1005.01
2018-12-11T01:44:03.647Z,1004.97
2018-12-11T01:45:03.660Z,1005.04
2018-12-11T01:46:03.690Z,1005.03
2018-12-11T01:47:03.648Z,1004.99
2018-12-11T01:48:03.650Z,1005.06
2018-12-11T01:49:03.703Z,1004.94
2018-12-11T01:50:03.668Z,1004.99
2018-12-11T01:51:03.719Z,1005.01
2018-12-11T01:52:03.676Z,1005.06
2018-12-11T01:53:03.692Z,1005.02
2018-12-11T01:54:03.690Z,1004.99
2018-12-11T01:55:03.666Z,1004.96
2018-12-11T01:56:03.672Z,1005.07
2018-12-11T01:57:03.733Z,1005.00
2018-12-11T01:58:03.679Z,1005.01
2018-12-11T01:59:03.693Z,1005.01
2018-12-11T02:00:03.706Z,1005.04
2018-12-11T02:01:03.703Z,1004.99
2018-12-11T02:02:03.701Z,1005.05
2018-12-11T02:03:03.756Z,1005.00
2018-12-11T02:04:03.713Z,1005.08
2018-12-11T02:05:03.715Z,1004.97
2018-12-11T02:06:03.723Z,1005.04
2018-12-11T02:07:03.759Z,1005.06
2018-12-11T02:08:03.735Z,1004.99
2018-12-11T02:09:03.750Z,1005.09
2018-12-11T02:10:03.800Z,1005.01
2018-12-11T02:11:03.738Z,1005.09
2018-12-11T02:12:03.750Z,1005.04
2018-12-11T02:13:03.749Z,1005.10
2018-12-11T02:14:03.780Z,1005.06
2018-12-11T02:15:03.770Z,1005.04
2018-12-11T02:16:03.794Z,1005.00
2018-12-11T02:17:03.760Z,1004.99
2018-12-11T02:18:03.772Z,1005.04
2018-12-11T02:19:03.780Z,1004.96
2018-12-11T02:20:03.780Z,1004.95
2018-12-11T02:21:03.810Z,1004.97
2018-12-11T02:22:03.786Z,1004.95
2018-12-11T02:23:03.798Z,1004.94
2018-12-11T02:24:03.796Z,1004.97
2018-12-11T02:25:03.807Z,1004.86
2018-12-11T02:26:03.829Z,1004.95
2018-12-11T02:27:03.831Z,1005.04
2018-12-11T02:28:03.826Z,1004.98
2018-12-11T02:29:03.821Z,1004.96
2018-12-11T02:30:03.828Z,1004.99
2018-12-11T02:31:03.845Z,1004.97
2018-12-11T02:32:03.895Z,1004.93
2018-12-11T02:33:03.844Z,1004.89
2018-12-11T02:34:03.865Z,1004.89
2018-12-11T02:35:03.872Z,1004.88
2018-12-11T02:36:03.839Z,1004.90
2018-12-11T02:37:03.843Z,1004.92
2018-12-11T02:38:03.890Z,1004.91
2018-12-11T02:39:03.913Z,1004.96
2018-12-11T02:40:03.860Z,1004.97
2018-12-11T02:41:03.904Z,1004.95
2018-12-11T02:42:03.957Z,1004.94
2018-12-11T02:43:03.937Z,1004.96
2018-12-11T02:44:03.894Z,1004.88
2018-12-11T02:45:03.893Z,1004.94
2018-12-11T02:46:03.983Z,1004.96
2018-12-11T02:47:03.908Z,1004.87
2018-12-11T02:48:03.945Z,1004.87
2018-12-11T02:49:03.932Z,1004.97
2018-12-11T02:50:03.934Z,1004.89
2018-12-11T02:51:03.918Z,1004.80
2018-12-11T02:52:03.978Z,1004.84
2018-12-11T02:53:03.952Z,1004.81
2018-12-11T02:54:03.959Z,1004.90
2018-12-11T02:55:03.941Z,1004.97
2018-12-11T02:56:03.951Z,1004.89
2018-12-11T02:57:04.046Z,1004.78
2018-12-11T02:58:03.950Z,1004.88
2018-12-11T02:59:04.022Z,1004.86
2018-12-11T03:00:03.967Z,1004.83
2018-12-11T03:01:03.956Z,1004.75
2018-12-11T03:02:03.979Z,1004.83
2018-12-11T03:03:03.973Z,1004.72
2018-12-11T03:04:03.983Z,1004.74
2018-12-11T03:05:04.003Z,1004.78
2018-12-11T03:06:03.994Z,1004.75
2018-12-11T03:07:04.006Z,1004.80
2018-12-11T03:08:04.003Z,1004.74
2018-12-11T03:09:04.026Z,1004.76
2018-12-11T03:10:04.033Z,1004.74
2018-12-11T03:11:04.043Z,1004.79
2018-12-11T03:12:04.041Z,1004.78
2018-12-11T03:13:04.050Z,1004.84
2018-12-11T03:14:04.060Z,1004.88
2018-12-11T03:15:04.064Z,1004.86
2018-12-11T03:16:04.060Z,1004.90
2018-12-11T03:17:04.047Z,1004.71
2018-12-11T03:18:04.048Z,1004.59
2018-12-11T03:19:04.081Z,1004.62
2018-12-11T03:20:04.316Z,1004.70
2018-12-11T03:21:04.079Z,1004.81
2018-12-11T03:22:04.135Z,1004.77
2018-12-11T03:23:04.105Z,1004.79
2018-12-11T03:24:04.121Z,1004.88
2018-12-11T03:25:04.074Z,1004.79
2018-12-11T03:26:04.106Z,1004.81
2018-12-11T03:27:04.090Z,1004.78
2018-12-11T03:28:04.088Z,1004.69
2018-12-11T03:29:04.179Z,1004.80
2018-12-11T03:30:04.184Z,1004.70
2018-12-11T03:31:04.090Z,1004.72
2018-12-11T03:32:04.087Z,1004.75
2018-12-11T03:33:04.181Z,1004.76
2018-12-11T03:34:04.165Z,1004.79
2018-12-11T03:35:04.170Z,1004.85
2018-12-11T03:36:04.163Z,1004.80
2018-12-11T03:37:04.146Z,1004.82
2018-12-11T03:38:04.122Z,1004.78
2018-12-11T03:39:04.197Z,1004.81
2018-12-11T03:40:04.161Z,1004.74
2018-12-11T03:41:04.162Z,1004.73
2018-12-11T03:42:04.166Z,1004.73
2018-12-11T03:43:04.681Z,1004.68
2018-12-11T03:44:04.353Z,1004.69
2018-12-11T03:45:04.198Z,1004.67
2018-12-11T03:46:04.180Z,1004.77
2018-12-11T03:47:04.157Z,1004.82
2018-12-11T03:48:04.157Z,1004.69
2018-12-11T03:49:04.168Z,1004.76
2018-12-11T03:50:04.203Z,1004.77
2018-12-11T03:51:04.209Z,1004.73
2018-12-11T03:52:04.180Z,1004.74
2018-12-11T03:53:04.232Z,1004.88
2018-12-11T03:54:04.185Z,1004.72
2018-12-11T03:55:04.188Z,1004.77
2018-12-11T03:56:04.229Z,1004.79
2018-12-11T03:57:04.204Z,1004.71
2018-12-11T03:58:04.206Z,1004.77
2018-12-11T03:59:04.196Z,1004.72
2018-12-11T04:00:04.227Z,1004.71
2018-12-11T04:01:04.246Z,1004.68
2018-12-11T04:02:04.283Z,1004.76
2018-12-11T04:03:04.221Z,1004.71
2018-12-11T04:04:04.214Z,1004.71
2018-12-11T04:05:04.234Z,1004.61
2018-12-11T04:06:04.317Z,1004.82
2018-12-11T04:07:04.241Z,1004.74
2018-12-11T04:08:04.232Z,1004.80
2018-12-11T04:09:04.247Z,1004.77
2018-12-11T04:10:04.248Z,1004.77
2018-12-11T04:11:04.259Z,1004.78
2018-12-11T04:12:04.299Z,1004.82
2018-12-11T04:13:04.320Z,1004.80
2018-12-11T04:14:04.307Z,1004.80
2018-12-11T04:15:04.276Z,1004.80
2018-12-11T04:16:04.283Z,1004.82
2018-12-11T04:17:04.288Z,1004.89
2018-12-11T04:18:04.293Z,1004.88
2018-12-11T04:19:04.309Z,1004.84
2018-12-11T04:20:04.305Z,1004.81
2018-12-11T04:21:04.315Z,1004.86
2018-12-11T04:22:04.296Z,1004.80
2018-12-11T04:23:04.293Z,1004.88
2018-12-11T04:24:04.335Z,1004.83
2018-12-11T04:25:04.303Z,1004.88
2018-12-11T04:26:04.322Z,1004.83
2018-12-11T04:27:04.316Z,1004.81
2018-12-11T04:28:04.332Z,1004.95
2018-12-11T04:29:04.354Z,1004.83
2018-12-11T04:30:04.377Z,1004.93
2018-12-11T04:31:04.454Z,1004.86
2018-12-11T04:32:04.359Z,1004.74
2018-12-11T04:33:04.348Z,1004.84
2018-12-11T04:34:04.363Z,1004.79
2018-12-11T04:35:04.377Z,1004.82
2018-12-11T04:36:04.375Z,1004.87
2018-12-11T04:37:04.361Z,1004.90
2018-12-11T04:38:04.371Z,1004.85
2018-12-11T04:39:04.383Z,1004.94
2018-12-11T04:40:04.391Z,1004.93
2018-12-11T04:41:04.422Z,1004.90
2018-12-11T04:42:04.442Z,1004.92
2018-12-11T04:43:04.389Z,1004.75
2018-12-11T04:44:04.395Z,1004.90
2018-12-11T04:45:04.384Z,1004.86
2018-12-11T04:46:04.392Z,1004.92
2018-12-11T04:47:04.439Z,1004.94
2018-12-11T04:48:04.401Z,1004.94
2018-12-11T04:49:04.429Z,1004.92
2018-12-11T04:50:04.407Z,1004.88
2018-12-11T04:51:04.435Z,1004.88
2018-12-11T04:52:04.415Z,1004.86
2018-12-11T04:53:04.438Z,1004.90
2018-12-11T04:54:04.438Z,1004.91
2018-12-11T04:55:04.446Z,1004.88
2018-12-11T04:56:04.491Z,1004.91
2018-12-11T04:57:04.466Z,1004.87
2018-12-11T04:58:04.476Z,1004.80
2018-12-11T04:59:04.461Z,1004.91
2018-12-11T05:00:04.487Z,1004.91
2018-12-11T05:01:04.459Z,1004.97
2018-12-11T05:02:04.472Z,1004.91
2018-12-11T05:03:04.533Z,1004.88
2018-12-11T05:04:04.479Z,1004.93
2018-12-11T05:05:04.468Z,1004.91
2018-12-11T05:06:04.482Z,1004.89
2018-12-11T05:07:04.508Z,1004.94
2018-12-11T05:08:04.485Z,1004.94
2018-12-11T05:09:04.530Z,1004.96
2018-12-11T05:10:04.505Z,1005.07
2018-12-11T05:11:04.504Z,1004.93
2018-12-11T05:12:04.509Z,1004.94
2018-12-11T05:13:04.513Z,1004.91
2018-12-11T05:14:04.564Z,1005.05
2018-12-11T05:15:04.528Z,1005.04
2018-12-11T05:16:04.517Z,1005.00
2018-12-11T05:17:04.524Z,1005.05
2018-12-11T05:18:04.518Z,1005.06
2018-12-11T05:19:04.597Z,1005.05
2018-12-11T05:20:04.551Z,1005.19
2018-12-11T05:21:04.568Z,1005.19
2018-12-11T05:22:04.583Z,1005.11
2018-12-11T05:23:04.573Z,1005.16
2018-12-11T05:24:04.552Z,1005.12
2018-12-11T05:25:04.629Z,1005.27
2018-12-11T05:26:04.571Z,1005.18
2018-12-11T05:27:04.563Z,1005.19
2018-12-11T05:28:04.596Z,1005.26
2018-12-11T05:29:04.572Z,1005.22
2018-12-11T05:30:04.574Z,1005.27
2018-12-11T05:31:04.630Z,1005.18
2018-12-11T05:32:04.590Z,1005.20
2018-12-11T05:33:04.589Z,1005.28
2018-12-11T05:34:04.595Z,1005.33
2018-12-11T05:35:04.691Z,1005.29
2018-12-11T05:36:04.606Z,1005.23
2018-12-11T05:37:04.617Z,1005.39
2018-12-11T05:38:04.614Z,1005.29
2018-12-11T05:39:04.621Z,1005.34
2018-12-11T05:40:04.635Z,1005.32
2018-12-11T05:41:04.619Z,1005.48
2018-12-11T05:42:04.642Z,1005.35
2018-12-11T05:43:04.631Z,1005.32
2018-12-11T05:44:04.622Z,1005.38
2018-12-11T05:45:04.767Z,1005.32
2018-12-11T05:46:05.408Z,1005.40
2018-12-11T05:47:04.641Z,1005.42
2018-12-11T05:48:04.703Z,1005.34
2018-12-11T05:49:04.654Z,1005.52
2018-12-11T05:50:04.661Z,1005.53
2018-12-11T05:51:04.685Z,1005.44
2018-12-11T05:52:04.678Z,1005.54
2018-12-11T05:53:04.663Z,1005.55
2018-12-11T05:54:04.673Z,1005.58
2018-12-11T05:55:04.677Z,1005.61
2018-12-11T05:56:04.682Z,1005.57
2018-12-11T05:57:04.706Z,1005.55
2018-12-11T05:58:04.710Z,1005.61
2018-12-11T05:59:04.685Z,1005.71
2018-12-11T06:00:04.724Z,1005.82
2018-12-11T06:01:04.685Z,1005.91
2018-12-11T06:02:04.770Z,1006.04
2018-12-11T06:03:04.739Z,1005.88
2018-12-11T06:04:04.707Z,1006.07
2018-12-11T06:05:04.701Z,1005.97
2018-12-11T06:06:04.712Z,1006.04
2018-12-11T06:07:04.735Z,1006.05
2018-12-11T06:08:04.760Z,1006.23
2018-12-11T06:09:04.722Z,1006.22
2018-12-11T06:10:04.732Z,1006.25
2018-12-11T06:11:04.751Z,1006.12
2018-12-11T06:12:04.763Z,1006.14
2018-12-11T06:13:04.759Z,1006.10
2018-12-11T06:14:04.807Z,1006.10
2018-12-11T06:15:04.760Z,1006.11
2018-12-11T06:16:04.748Z,1006.02
2018-12-11T06:17:04.828Z,1006.05
2018-12-11T06:18:04.829Z,1006.01
2018-12-11T06:19:04.871Z,1006.11
2018-12-11T06:20:04.810Z,1006.06
2018-12-11T06:21:04.796Z,1006.25
2018-12-11T06:22:04.781Z,1006.11
2018-12-11T06:23:04.774Z,1006.13
2018-12-11T06:24:04.808Z,1006.11
2018-12-11T06:25:04.942Z,1006.10
2018-12-11T06:26:04.948Z,1006.13
2018-12-11T06:27:04.813Z,1006.11
2018-12-11T06:28:04.808Z,1006.15
2018-12-11T06:29:04.909Z,1006.09
2018-12-11T06:30:04.870Z,1006.13
2018-12-11T06:31:04.838Z,1006.12
2018-12-11T06:32:04.835Z,1006.17
2018-12-11T06:33:04.827Z,1006.27
2018-12-11T06:34:04.853Z,1006.22
2018-12-11T06:35:04.845Z,1006.27
2018-12-11T06:36:04.872Z,1006.21
2018-12-11T06:37:04.854Z,1006.21
2018-12-11T06:38:04.875Z,1006.27
2018-12-11T06:39:04.825Z,1006.31
2018-12-11T06:40:04.854Z,1006.35
2018-12-11T06:41:04.896Z,1006.28
2018-12-11T06:42:04.844Z,1006.31
2018-12-11T06:43:04.851Z,1006.28
2018-12-11T06:44:04.853Z,1006.35
2018-12-11T06:45:04.875Z,1006.33
2018-12-11T06:46:04.873Z,1006.42
2018-12-11T06:47:04.897Z,1006.39
2018-12-11T06:48:04.886Z,1006.34
2018-12-11T06:49:04.872Z,1006.36
2018-12-11T06:50:04.881Z,1006.46
2018-12-11T06:51:04.925Z,1006.48
2018-12-11T06:52:04.911Z,1006.42
2018-12-11T06:53:04.981Z,1006.42
2018-12-11T06:54:04.914Z,1006.51
2018-12-11T06:55:04.884Z,1006.49
2018-12-11T06:56:04.908Z,1006.54
2018-12-11T06:57:04.991Z,1006.50
2018-12-11T06:58:04.937Z,1006.47
2018-12-11T06:59:04.907Z,1006.49
2018-12-11T07:00:04.929Z,1006.51
2018-12-11T07:01:04.915Z,1006.57
2018-12-11T07:02:04.911Z,1006.65
2018-12-11T07:03:04.975Z,1006.55
2018-12-11T07:04:04.931Z,1006.57
2018-12-11T07:05:04.937Z,1006.66
2018-12-11T07:06:04.938Z,1006.64
2018-12-11T07:07:04.915Z,1006.66
2018-12-11T07:08:04.972Z,1006.68
2018-12-11T07:09:04.964Z,1006.60
2018-12-11T07:10:04.978Z,1006.74
2018-12-11T07:11:05.925Z,1006.68
2018-12-11T07:12:04.942Z,1006.65
2018-12-11T07:13:04.946Z,1006.64
2018-12-11T07:14:05.015Z,1006.66
2018-12-11T07:15:04.973Z,1006.63
2018-12-11T07:16:04.968Z,1006.68
2018-12-11T07:17:05.054Z,1006.66
2018-12-11T07:18:04.986Z,1006.74
2018-12-11T07:19:05.025Z,1006.70
2018-12-11T07:20:04.983Z,1006.79
2018-12-11T07:21:04.984Z,1006.72
2018-12-11T07:22:04.991Z,1006.73
2018-12-11T07:23:04.982Z,1006.83
2018-12-11T07:24:05.023Z,1006.83
2018-12-11T07:25:05.029Z,1006.77
2018-12-11T07:26:04.993Z,1006.81
2018-12-11T07:27:04.994Z,1006.84
2018-12-11T07:28:05.018Z,1006.85
2018-12-11T07:29:05.048Z,1006.94
2018-12-11T07:30:05.064Z,1006.93
2018-12-11T07:31:05.021Z,1006.90
2018-12-11T07:32:05.043Z,1006.96
2018-12-11T07:33:05.020Z,1006.96
2018-12-11T07:34:05.042Z,1007.03
2018-12-11T07:35:05.069Z,1007.10
2018-12-11T07:36:05.062Z,1007.10
2018-12-11T07:37:05.022Z,1007.06
2018-12-11T07:38:05.030Z,1007.04
2018-12-11T07:39:05.124Z,1007.12
2018-12-11T07:40:05.041Z,1007.22
2018-12-11T07:41:05.049Z,1007.25
2018-12-11T07:42:05.092Z,1007.27
2018-12-11T07:43:05.098Z,1007.31
2018-12-11T07:44:05.063Z,1007.26
2018-12-11T07:45:05.053Z,1007.29
2018-12-11T07:46:05.064Z,1007.26
2018-12-11T07:47:05.071Z,1007.33
2018-12-11T07:48:05.099Z,1007.44
2018-12-11T07:49:05.106Z,1007.33
2018-12-11T07:50:05.109Z,1007.32
2018-12-11T07:51:05.097Z,1007.39
2018-12-11T07:52:05.112Z,1007.35
2018-12-11T07:53:06.523Z,1007.42
2018-12-11T07:54:05.091Z,1007.33
2018-12-11T07:55:05.085Z,1007.54
2018-12-11T07:56:05.123Z,1007.38
2018-12-11T07:57:05.092Z,1007.41
2018-12-11T07:58:05.122Z,1007.41
2018-12-11T07:59:05.230Z,1007.46
2018-12-11T08:00:05.113Z,1007.64
2018-12-11T08:01:05.139Z,1007.56
2018-12-11T08:02:05.128Z,1007.58
2018-12-11T08:03:05.147Z,1007.65
2018-12-11T08:04:05.274Z,1007.51
2018-12-11T08:05:05.132Z,1007.51
2018-12-11T08:06:05.132Z,1007.55
2018-12-11T08:07:05.134Z,1007.50
2018-12-11T08:08:05.152Z,1007.50
2018-12-11T08:09:05.171Z,1007.50
2018-12-11T08:10:05.326Z,1007.46
2018-12-11T08:11:05.148Z,1007.62
2018-12-11T08:12:08.252Z,1007.58
2018-12-11T08:13:05.151Z,1007.50
2018-12-11T08:14:05.258Z,1007.71
2018-12-11T08:15:05.169Z,1007.58
2018-12-11T08:16:05.197Z,1007.68
2018-12-11T08:17:05.188Z,1007.68
2018-12-11T08:18:05.168Z,1007.82
2018-12-11T08:19:05.228Z,1007.68
2018-12-11T08:20:05.203Z,1007.61
2018-12-11T08:21:05.189Z,1007.82
2018-12-11T08:22:05.194Z,1007.76
2018-12-11T08:23:05.196Z,1007.72
2018-12-11T08:24:05.204Z,1007.90
2018-12-11T08:25:05.221Z,1007.63
2018-12-11T08:26:05.289Z,1007.82
2018-12-11T08:27:05.206Z,1007.81
2018-12-11T08:28:05.236Z,1007.93
2018-12-11T08:29:05.214Z,1007.83
2018-12-11T08:30:05.242Z,1007.85
2018-12-11T08:31:05.213Z,1007.86
2018-12-11T08:32:05.249Z,1007.86
2018-12-11T08:33:05.221Z,1007.86
2018-12-11T08:34:05.226Z,1007.89
2018-12-11T08:35:05.249Z,1007.87
2018-12-11T08:36:05.245Z,1007.97
2018-12-11T08:37:05.261Z,1007.96
2018-12-11T08:38:05.266Z,1007.98
2018-12-11T08:39:05.265Z,1008.00
2018-12-11T08:40:05.252Z,1007.95
2018-12-11T08:41:05.273Z,1008.12
2018-12-11T08:42:05.337Z,1008.00
2018-12-11T08:43:05.273Z,1008.01
2018-12-11T08:44:05.275Z,1008.03
2018-12-11T08:45:05.287Z,1008.06
2018-12-11T08:46:05.263Z,1008.09
2018-12-11T08:47:05.279Z,1008.15
2018-12-11T08:48:05.293Z,1008.20
2018-12-11T08:49:05.281Z,1008.15
2018-12-11T08:50:05.301Z,1008.10
2018-12-11T08:51:05.287Z,1008.08
2018-12-11T08:52:05.341Z,1008.16
2018-12-11T08:53:05.299Z,1008.20
2018-12-11T08:54:05.297Z,1008.27
2018-12-11T08:55:05.308Z,1008.19
2018-12-11T08:56:05.306Z,1008.30
2018-12-11T08:57:05.347Z,1008.18
2018-12-11T08:58:05.368Z,1008.19
2018-12-11T08:59:06.753Z,1008.24
2018-12-11T09:00:05.332Z,1008.29
2018-12-11T09:01:05.344Z,1008.29
2018-12-11T09:02:05.329Z,1008.27
2018-12-11T09:03:05.332Z,1008.36
2018-12-11T09:04:05.382Z,1008.38
2018-12-11T09:05:05.342Z,1008.37
2018-12-11T09:06:05.350Z,1008.52
2018-12-11T09:07:05.348Z,1008.39
2018-12-11T09:08:05.381Z,1008.38
2018-12-11T09:09:05.375Z,1008.38
2018-12-11T09:10:05.364Z,1008.43
2018-12-11T09:11:05.457Z,1008.50
2018-12-11T09:12:05.393Z,1008.54
2018-12-11T09:13:05.428Z,1008.50
2018-12-11T09:14:05.390Z,1008.55
2018-12-11T09:15:05.372Z,1008.58
2018-12-11T09:16:05.374Z,1008.53
2018-12-11T09:17:10.118Z,1008.54
2018-12-11T09:18:05.393Z,1008.56
2018-12-11T09:19:05.435Z,1008.64
2018-12-11T09:20:05.400Z,1008.60
2018-12-11T09:21:05.383Z,1008.60
2018-12-11T09:22:05.410Z,1008.60
2018-12-11T09:23:05.460Z,1008.64
2018-12-11T09:24:05.467Z,1008.62
2018-12-11T09:25:05.408Z,1008.66
2018-12-11T09:26:05.427Z,1008.61
2018-12-11T09:27:05.440Z,1008.59
2018-12-11T09:28:10.810Z,1008.58
2018-12-11T09:29:05.456Z,1008.62
2018-12-11T09:30:05.465Z,1008.61
2018-12-11T09:31:05.469Z,1008.67
2018-12-11T09:32:05.425Z,1008.65
2018-12-11T09:33:05.433Z,1008.64
2018-12-11T09:34:05.488Z,1008.69
2018-12-11T09:35:05.490Z,1008.68
2018-12-11T09:36:05.442Z,1008.73
2018-12-11T09:37:05.458Z,1008.72
2018-12-11T09:38:05.478Z,1008.74
2018-12-11T09:39:05.452Z,1008.87
2018-12-11T09:40:05.629Z,1008.69
2018-12-11T09:41:05.512Z,1008.78
2018-12-11T09:42:07.298Z,1008.85
2018-12-11T09:43:05.492Z,1008.74
2018-12-11T09:44:05.496Z,1008.76
2018-12-11T09:45:05.503Z,1008.78
2018-12-11T09:46:05.486Z,1008.74
2018-12-11T09:47:05.496Z,1008.77
2018-12-11T09:48:05.524Z,1008.88
2018-12-11T09:49:05.505Z,1008.83
2018-12-11T09:50:05.489Z,1008.76
2018-12-11T09:51:05.525Z,1008.83
2018-12-11T09:52:05.496Z,1008.84
2018-12-11T09:53:05.562Z,1008.88
2018-12-11T09:54:05.533Z,1008.82
2018-12-11T09:55:05.505Z,1008.85
2018-12-11T09:56:05.516Z,1008.88
2018-12-11T09:57:05.507Z,1008.85
2018-12-11T09:58:05.588Z,1008.92
2018-12-11T09:59:05.593Z,1008.91
2018-12-11T10:00:05.579Z,1008.98
2018-12-11T10:01:05.532Z,1008.97
2018-12-11T10:02:05.562Z,1008.96
2018-12-11T10:03:05.595Z,1008.96
2018-12-11T10:04:05.553Z,1008.95
2018-12-11T10:05:05.557Z,1008.91
2018-12-11T10:06:05.571Z,1008.94
2018-12-11T10:07:05.563Z,1008.88
2018-12-11T10:08:05.555Z,1008.94
2018-12-11T10:09:05.590Z,1008.84
2018-12-11T10:10:05.563Z,1008.94
2018-12-11T10:11:05.573Z,1009.00
2018-12-11T10:12:05.568Z,1009.00
2018-12-11T10:13:05.593Z,1009.01
2018-12-11T10:14:05.625Z,1009.09
2018-12-11T10:15:05.592Z,1009.03
2018-12-11T10:16:05.598Z,1009.06
2018-12-11T10:17:05.591Z,1009.13
2018-12-11T10:18:05.598Z,1009.06
2018-12-11T10:19:05.604Z,1009.08
2018-12-11T10:20:05.781Z,1009.06
2018-12-11T10:21:05.613Z,1009.06
2018-12-11T10:22:05.632Z,1009.19
2018-12-11T10:23:05.636Z,1009.11
2018-12-11T10:24:05.611Z,1009.14
2018-12-11T10:25:05.615Z,1009.11
2018-12-11T10:26:05.649Z,1009.17
2018-12-11T10:27:05.658Z,1009.16
2018-12-11T10:28:05.671Z,1009.22
2018-12-11T10:29:05.694Z,1009.14
2018-12-11T10:30:05.699Z,1009.14
2018-12-11T10:31:05.635Z,1009.16
2018-12-11T10:32:05.643Z,1009.19
2018-12-11T10:33:05.652Z,1009.39
2018-12-11T10:34:05.677Z,1009.23
2018-12-11T10:35:05.661Z,1009.17
2018-12-11T10:36:05.673Z,1009.28
2018-12-11T10:37:05.680Z,1009.25
2018-12-11T10:38:05.729Z,1009.19
2018-12-11T10:39:05.693Z,1009.23
2018-12-11T10:40:05.683Z,1009.23
2018-12-11T10:41:05.762Z,1009.25
2018-12-11T10:42:05.678Z,1009.21
2018-12-11T10:43:05.689Z,1009.26
2018-12-11T10:44:05.729Z,1009.26
2018-12-11T10:45:05.687Z,1009.30
2018-12-11T10:46:05.698Z,1009.28
2018-12-11T10:47:05.722Z,1009.25
2018-12-11T10:48:05.728Z,1009.25
2018-12-11T10:49:05.714Z,1009.28
2018-12-11T10:50:05.755Z,1009.28
2018-12-11T10:51:05.738Z,1009.30
2018-12-11T10:52:05.758Z,1009.38
2018-12-11T10:53:05.813Z,1009.36
2018-12-11T10:54:05.734Z,1009.38
2018-12-11T10:55:05.753Z,1009.33
2018-12-11T10:56:05.768Z,1009.46
2018-12-11T10:57:05.759Z,1009.36
2018-12-11T10:58:05.744Z,1009.41
2018-12-11T10:59:05.800Z,1009.37
2018-12-11T11:00:05.753Z,1009.40
2018-12-11T11:01:05.759Z,1009.38
2018-12-11T11:02:05.767Z,1009.37
2018-12-11T11:03:05.792Z,1009.40
2018-12-11T11:04:05.768Z,1009.36
2018-12-11T11:05:05.765Z,1009.41
2018-12-11T11:06:05.774Z,1009.47
2018-12-11T11:07:05.797Z,1009.45
2018-12-11T11:08:05.783Z,1009.48
2018-12-11T11:09:05.843Z,1009.48
2018-12-11T11:10:05.801Z,1009.44
2018-12-11T11:11:05.826Z,1009.50
2018-12-11T11:12:05.801Z,1009.49
2018-12-11T11:13:05.834Z,1009.56
2018-12-11T11:14:05.796Z,1009.53
2018-12-11T11:15:05.887Z,1009.47
2018-12-11T11:16:05.832Z,1009.58
2018-12-11T11:17:05.808Z,1009.57
2018-12-11T11:18:05.826Z,1009.59
2018-12-11T11:19:05.817Z,1009.63
2018-12-11T11:20:05.904Z,1009.58
2018-12-11T11:21:05.837Z,1009.61
2018-12-11T11:22:05.822Z,1009.62
2018-12-11T11:23:05.856Z,1009.67
2018-12-11T11:24:05.835Z,1009.61
2018-12-11T11:25:05.834Z,1009.68
2018-12-11T11:26:05.869Z,1009.62
2018-12-11T11:27:05.834Z,1009.63
2018-12-11T11:28:05.854Z,1009.64
2018-12-11T11:29:05.868Z,1009.67
2018-12-11T11:30:05.875Z,1009.71
2018-12-11T11:31:05.926Z,1009.72
2018-12-11T11:32:05.855Z,1009.68
2018-12-11T11:33:05.892Z,1009.67
2018-12-11T11:34:06.005Z,1009.78
2018-12-11T11:35:05.863Z,1009.73
2018-12-11T11:36:05.955Z,1009.76
2018-12-11T11:37:05.948Z,1009.76
2018-12-11T11:38:05.874Z,1009.68
2018-12-11T11:39:05.886Z,1009.73
2018-12-11T11:40:05.890Z,1009.71
2018-12-11T11:41:06.007Z,1009.80
2018-12-11T11:42:05.914Z,1009.95
2018-12-11T11:43:05.938Z,1009.77
2018-12-11T11:44:05.915Z,1009.80
2018-12-11T11:45:05.923Z,1009.82
2018-12-11T11:46:05.929Z,1009.74
2018-12-11T11:47:05.908Z,1009.71
2018-12-11T11:48:05.989Z,1009.77
2018-12-11T11:49:05.916Z,1009.78
2018-12-11T11:50:05.932Z,1009.79
2018-12-11T11:51:05.923Z,1009.88
2018-12-11T11:52:05.943Z,1009.83
2018-12-11T11:53:05.970Z,1009.88
2018-12-11T11:54:05.938Z,1009.90
2018-12-11T11:55:05.990Z,1009.85
2018-12-11T11:56:05.946Z,1009.84
2018-12-11T11:57:05.950Z,1009.90
2018-12-11T11:58:06.039Z,1009.89
2018-12-11T11:59:05.957Z,1009.90
2018-12-11T12:00:05.971Z,1009.93
2018-12-11T12:01:06.908Z,1009.99
2018-12-11T12:02:06.002Z,1009.94
2018-12-11T12:03:05.984Z,1009.93
2018-12-11T12:04:05.994Z,1009.91
2018-12-11T12:05:06.003Z,1009.93