createdAt,value
2024-03-24T00:00:58.606Z,99.99
2024-03-24T00:01:58.611Z,99.99
2024-03-24T00:02:58.601Z,99.99
2024-03-24T00:03:58.599Z,99.99
2024-03-24T00:04:58.594Z,99.99
2024-03-24T00:05:58.586Z,99.99
2024-03-24T00:06:58.577Z,99.99
2024-03-24T00:07:58.575Z,99.99
2024-03-24T00:08:58.890Z,99.99
2024-03-24T00:09:58.573Z,99.99
2024-03-24T00:10:58.557Z,99.99
2024-03-24T00:11:58.555Z,99.99
2024-03-24T00:12:58.545Z,99.99
2024-03-24T00:13:58.548Z,99.99
2024-03-24T00:14:58.535Z,99.99
2024-03-24T00:15:58.541Z,99.99
2024-03-24T00:16:58.522Z,99.99
2024-03-24T00:17:58.515Z,99.99
2024-03-24T00:18:58.517Z,99.99
2024-03-24T00:19:58.512Z,99.99
2024-03-24T00:20:58.498Z,99.99
2024-03-24T00:21:58.495Z,99.99
2024-03-24T00:22:58.496Z,99.99
2024-03-24T00:23:58.488Z,99.99
2024-03-24T00:24:58.488Z,99.99
2024-03-24T00:25:58.481Z,99.99
2024-03-24T00:26:58.469Z,99.99
2024-03-24T00:27:58.472Z,99.99
2024-03-24T00:28:58.460Z,99.99
2024-03-24T00:29:58.451Z,99.99
2024-03-24T00:30:58.448Z,99.99
2024-03-24T00:31:58.477Z,99.99
2024-03-24T00:32:58.441Z,99.99
2024-03-24T00:33:58.433Z,99.99
2024-03-24T00:34:58.425Z,99.99
2024-03-24T00:35:58.435Z,99.99
2024-03-24T00:36:58.416Z,99.99
2024-03-24T00:37:58.410Z,99.99
2024-03-24T00:38:58.416Z,99.99
2024-03-24T00:39:58.402Z,99.99
2024-03-24T00:40:58.407Z,99.99
2024-03-24T00:41:58.403Z,99.99
2024-03-24T00:42:58.384Z,99.99
2024-03-24T00:43:58.378Z,99.99
2024-03-24T00:44:58.384Z,99.99
2024-03-24T00:45:58.371Z,99.99
2024-03-24T00:46:58.367Z,99.99
2024-03-24T00:47:58.385Z,99.99
2024-03-24T00:48:58.347Z,99.99
2024-03-24T00:49:58.350Z,99.99
2024-03-24T00:50:58.340Z,99.99
2024-03-24T00:51:58.344Z,99.99
2024-03-24T00:52:58.332Z,99.99
2024-03-24T00:53:58.334Z,99.99
2024-03-24T00:54:58.326Z,99.99
2024-03-24T00:55:58.314Z,99.99
2024-03-24T00:56:58.314Z,99.99
2024-03-24T00:57:58.306Z,99.99
2024-03-24T00:58:58.299Z,99.99
2024-03-24T00:59:58.299Z,99.99
2024-03-24T01:00:58.287Z,99.99
2024-03-24T01:01:58.292Z,99.99
2024-03-24T01:02:58.274Z,99.99
2024-03-24T01:03:58.299Z,99.99
2024-03-24T01:04:58.266Z,99.99
2024-03-24T01:05:58.261Z,99.99
2024-03-24T01:06:58.251Z,99.99
2024-03-24T01:07:58.258Z,99.99
2024-03-24T01:08:58.258Z,99.99
2024-03-24T01:09:58.246Z,99.99
2024-03-24T01:10:58.246Z,99.99
2024-03-24T01:11:58.239Z,99.99
2024-03-24T01:12:58.224Z,99.99
2024-03-24T01:13:58.221Z,99.99
2024-03-24T01:14:58.211Z,99.99
2024-03-24T01:15:58.207Z,99.99
2024-03-24T01:16:58.199Z,99.99
2024-03-24T01:17:58.201Z,99.99
2024-03-24T01:18:58.188Z,99.99
2024-03-24T01:19:58.197Z,99.99
2024-03-24T01:20:58.194Z,99.99
2024-03-24T01:21:58.187Z,99.99
2024-03-24T01:22:58.172Z,99.99
2024-03-24T01:23:58.185Z,99.99
2024-03-24T01:24:58.159Z,99.99
2024-03-24T01:25:58.167Z,99.99
2024-03-24T01:26:58.171Z,99.99
2024-03-24T01:27:58.152Z,99.99
2024-03-24T01:28:58.136Z,99.99
2024-03-24T01:29:58.133Z,99.99
2024-03-24T01:30:58.128Z,99.99
2024-03-24T01:31:58.449Z,99.99
2024-03-24T01:32:58.120Z,99.99
2024-03-24T01:33:58.105Z,99.99
2024-03-24T01:34:58.104Z,99.99
2024-03-24T01:35:58.119Z,99.99
2024-03-24T01:36:58.089Z,99.99
2024-03-24T01:37:58.097Z,99.99
2024-03-24T01:38:58.083Z,99.99
2024-03-24T01:39:58.077Z,99.99
2024-03-24T01:40:58.086Z,99.99
2024-03-24T01:41:58.065Z,99.99
2024-03-24T01:42:58.064Z,99.99
2024-03-24T01:43:58.060Z,99.99
2024-03-24T01:44:58.050Z,99.99
2024-03-24T01:45:58.046Z,99.99
2024-03-24T01:46:58.047Z,99.99
2024-03-24T01:47:58.036Z,99.99
2024-03-24T01:48:58.030Z,99.99
2024-03-24T01:49:58.032Z,99.99
2024-03-24T01:50:58.021Z,99.99
2024-03-24T01:51:58.029Z,99.99
2024-03-24T01:52:58.008Z,99.99
2024-03-24T01:53:58.004Z,99.99
2024-03-24T01:54:58.008Z,99.99
2024-03-24T01:55:57.993Z,99.99
2024-03-24T01:56:57.994Z,99.99
2024-03-24T01:57:57.980Z,99.99
2024-03-24T01:58:57.978Z,99.99
2024-03-24T01:59:57.976Z,99.99
2024-03-24T02:00:57.960Z,99.99
2024-03-24T02:01:57.961Z,99.99
2024-03-24T02:02:57.955Z,99.99
2024-03-24T02:03:57.953Z,99.99
2024-03-24T02:04:57.942Z,99.99
2024-03-24T02:05:57.939Z,99.99
2024-03-24T02:06:57.931Z,99.99
2024-03-24T02:07:57.942Z,99.99
2024-03-24T02:08:57.920Z,99.99
2024-03-24T02:09:57.916Z,99.99
2024-03-24T02:10:57.908Z,99.99
2024-03-24T02:11:57.903Z,99.99
2024-03-24T02:12:57.894Z,99.99
2024-03-24T02:13:57.901Z,99.99
2024-03-24T02:14:57.891Z,99.99
2024-03-24T02:15:57.880Z,99.99
2024-03-24T02:16:57.873Z,99.99
2024-03-24T02:18:00.646Z,99.99
2024-03-24T02:18:57.869Z,99.99
2024-03-24T02:19:57.873Z,99.99
2024-03-24T02:20:57.854Z,99.99
2024-03-24T02:21:57.848Z,99.99
2024-03-24T02:22:57.847Z,99.99
2024-03-24T02:23:57.857Z,99.99
2024-03-24T02:24:57.836Z,99.99
2024-03-24T02:25:57.832Z,99.99
2024-03-24T02:26:57.824Z,99.99
2024-03-24T02:27:57.967Z,99.99
2024-03-24T02:28:57.809Z,99.99
2024-03-24T02:29:57.808Z,99.99
2024-03-24T02:30:57.801Z,99.99
2024-03-24T02:31:57.820Z,99.99
2024-03-24T02:32:57.788Z,99.99
2024-03-24T02:33:57.781Z,99.99
2024-03-24T02:34:57.820Z,99.99
2024-03-24T02:35:57.782Z,99.99
2024-03-24T02:36:57.763Z,99.99
2024-03-24T02:37:57.763Z,99.99
2024-03-24T02:38:57.759Z,99.99
2024-03-24T02:39:57.762Z,99.99
2024-03-24T02:40:57.796Z,99.99
2024-03-24T02:41:57.747Z,99.99
2024-03-24T02:42:57.746Z,99.99
2024-03-24T02:43:57.729Z,99.99
2024-03-24T02:44:57.768Z,99.99
2024-03-24T02:45:57.727Z,99.99
2024-03-24T02:46:57.718Z,99.99
2024-03-24T02:47:57.717Z,99.99
2024-03-24T02:48:57.714Z,99.99
2024-03-24T02:49:57.696Z,99.99
2024-03-24T02:50:57.691Z,99.99
2024-03-24T02:51:57.706Z,99.99
2024-03-24T02:52:57.683Z,99.99
2024-03-24T02:53:57.686Z,99.99
2024-03-24T02:54:57.687Z,99.99
2024-03-24T02:55:57.678Z,99.99
2024-03-24T02:56:57.657Z,99.99
2024-03-24T02:57:57.662Z,99.99
2024-03-24T02:58:57.663Z,99.99
2024-03-24T02:59:57.658Z,99.99
2024-03-24T03:00:57.644Z,99.99
2024-03-24T03:01:57.628Z,99.99
2024-03-24T03:02:57.621Z,99.99
2024-03-24T03:03:57.622Z,99.99
2024-03-24T03:04:57.619Z,99.99
2024-03-24T03:05:57.606Z,99.99
2024-03-24T03:06:57.599Z,99.99
2024-03-24T03:07:57.600Z,99.99
2024-03-24T03:08:57.593Z,99.99
2024-03-24T03:09:57.590Z,99.99
2024-03-24T03:10:57.579Z,99.99
2024-03-24T03:11:57.584Z,99.99
2024-03-24T03:12:57.579Z,99.99
2024-03-24T03:13:57.578Z,99.99
2024-03-24T03:14:57.563Z,99.99
2024-03-24T03:15:57.552Z,99.99
2024-03-24T03:16:57.545Z,99.99
2024-03-24T03:17:57.542Z,99.99
2024-03-24T03:18:57.533Z,99.99
2024-03-24T03:19:57.530Z,99.99
2024-03-24T03:20:57.524Z,99.99
2024-03-24T03:21:57.527Z,99.99
2024-03-24T03:22:57.517Z,99.99
2024-03-24T03:23:57.512Z,99.99
2024-03-24T03:24:57.500Z,99.99
2024-03-24T03:25:57.495Z,99.99
2024-03-24T03:26:57.488Z,99.99
2024-03-24T03:27:57.502Z,99.99
2024-03-24T03:28:57.474Z,99.99
2024-03-24T03:29:57.475Z,99.99
2024-03-24T03:30:57.463Z,99.99
2024-03-24T03:31:57.471Z,99.99
2024-03-24T03:32:57.457Z,99.99
2024-03-24T03:33:57.449Z,99.99
2024-03-24T03:34:57.444Z,99.99
2024-03-24T03:35:57.434Z,99.99
2024-03-24T03:36:57.432Z,99.99
2024-03-24T03:37:57.429Z,99.99
2024-03-24T03:38:57.419Z,99.99
2024-03-24T03:39:57.418Z,99.99
2024-03-24T03:40:57.411Z,99.99
2024-03-24T03:41:57.413Z,99.99
2024-03-24T03:42:57.396Z,99.99
2024-03-24T03:43:57.729Z,99.99
2024-03-24T03:44:57.386Z,99.99
2024-03-24T03:45:57.382Z,99.99
2024-03-24T03:46:57.380Z,99.99
2024-03-24T03:47:57.371Z,99.99
2024-03-24T03:48:57.367Z,99.99
2024-03-24T03:49:57.359Z,99.99
2024-03-24T03:50:57.353Z,99.99
2024-03-24T03:51:57.377Z,99.99
2024-03-24T03:52:57.344Z,99.99
2024-03-24T03:53:57.339Z,99.99
2024-03-24T03:54:57.391Z,99.99
2024-03-24T03:55:57.326Z,99.99
2024-03-24T03:56:57.328Z,99.99
2024-03-24T03:57:57.315Z,99.99
2024-03-24T03:58:57.321Z,99.99
2024-03-24T03:59:57.328Z,99.99
2024-03-24T04:00:57.298Z,99.99
2024-03-24T04:01:57.297Z,99.99
2024-03-24T04:02:57.309Z,99.99
2024-03-24T04:03:57.285Z,99.99
2024-03-24T04:04:57.276Z,99.99
2024-03-24T04:05:57.276Z,99.99
2024-03-24T04:06:57.269Z,99.99
2024-03-24T04:07:57.263Z,99.99
2024-03-24T04:08:57.251Z,99.99
2024-03-24T04:09:57.247Z,99.99
2024-03-24T04:10:57.246Z,99.99
2024-03-24T04:11:57.240Z,99.99
2024-03-24T04:12:57.244Z,99.99
2024-03-24T04:13:57.225Z,99.99
2024-03-24T04:14:57.221Z,99.99
2024-03-24T04:15:57.232Z,99.99
2024-03-24T04:16:57.513Z,99.99
2024-03-24T04:17:57.204Z,99.99
2024-03-24T04:18:57.200Z,99.99
2024-03-24T04:19:57.194Z,99.99
2024-03-24T04:20:57.185Z,99.99
2024-03-24T04:21:57.183Z,99.99
2024-03-24T04:22:57.176Z,99.99
2024-03-24T04:23:57.170Z,99.99
2024-03-24T04:24:57.164Z,99.99
2024-03-24T04:25:57.169Z,99.99
2024-03-24T04:26:57.154Z,99.99
2024-03-24T04:27:57.152Z,99.99
2024-03-24T04:28:57.147Z,99.99
2024-03-24T04:29:57.131Z,99.99
2024-03-24T04:30:57.131Z,99.99
2024-03-24T04:31:57.198Z,99.99
2024-03-24T04:32:57.117Z,99.99
2024-03-24T04:33:57.114Z,99.99
2024-03-24T04:34:57.107Z,99.99
2024-03-24T04:35:57.116Z,99.99
2024-03-24T04:36:57.097Z,99.99
2024-03-24T04:37:57.089Z,99.99
2024-03-24T04:38:57.086Z,99.99
2024-03-24T04:39:57.076Z,99.99
2024-03-24T04:40:57.083Z,99.99
2024-03-24T04:41:57.072Z,99.99
2024-03-24T04:42:57.064Z,99.99
2024-03-24T04:43:57.052Z,99.99
2024-03-24T04:44:57.048Z,99.99
2024-03-24T04:45:57.043Z,99.99
2024-03-24T04:46:57.038Z,99.99
2024-03-24T04:47:57.046Z,99.99
2024-03-24T04:48:57.035Z,99.99
2024-03-24T04:49:57.021Z,99.99
2024-03-24T04:50:57.023Z,99.99
2024-03-24T04:51:57.018Z,99.99
2024-03-24T04:52:57.000Z,99.99
2024-03-24T04:53:56.999Z,99.99
2024-03-24T04:54:56.994Z,99.99
2024-03-24T04:55:56.980Z,99.99
2024-03-24T04:56:56.985Z,99.99
2024-03-24T04:57:56.983Z,99.99
2024-03-24T04:58:56.978Z,99.99
2024-03-24T04:59:56.974Z,99.99
2024-03-24T05:00:56.961Z,99.99
2024-03-24T05:01:56.951Z,99.99
2024-03-24T05:02:56.950Z,99.99
2024-03-24T05:03:56.949Z,99.99
2024-03-24T05:04:56.977Z,99.99
2024-03-24T05:05:56.930Z,99.99
2024-03-24T05:06:56.927Z,99.99
2024-03-24T05:07:56.918Z,99.99
2024-03-24T05:08:56.918Z,99.99
2024-03-24T05:09:56.911Z,99.99
2024-03-24T05:10:56.901Z,99.99
2024-03-24T05:11:56.899Z,99.99
2024-03-24T05:12:56.898Z,99.99
2024-03-24T05:13:56.882Z,99.99
2024-03-24T05:14:56.880Z,99.99
2024-03-24T05:15:56.874Z,99.99
2024-03-24T05:16:56.865Z,99.99
2024-03-24T05:17:56.864Z,99.99
2024-03-24T05:18:56.859Z,99.99
2024-03-24T05:19:56.865Z,99.99
2024-03-24T05:20:56.849Z,99.99
2024-03-24T05:21:56.838Z,99.99
2024-03-24T05:22:56.836Z,99.99
2024-03-24T05:23:56.832Z,99.99
2024-03-24T05:24:56.822Z,99.99
2024-03-24T05:25:56.818Z,99.99
2024-03-24T05:26:56.811Z,99.99
2024-03-24T05:27:56.805Z,99.99
2024-03-24T05:28:56.811Z,99.99
2024-03-24T05:29:56.798Z,99.99
2024-03-24T05:30:56.788Z,99.99
2024-03-24T05:31:56.782Z,99.99
2024-03-24T05:32:56.793Z,99.99
2024-03-24T05:33:56.780Z,99.99
2024-03-24T05:34:56.774Z,99.99
2024-03-24T05:35:56.790Z,99.99
2024-03-24T05:36:56.760Z,99.99
2024-03-24T05:37:56.754Z,99.99
2024-03-24T05:38:56.750Z,99.99
2024-03-24T05:39:56.731Z,99.99
2024-03-24T05:40:56.733Z,99.99
2024-03-24T05:41:56.727Z,99.99
2024-03-24T05:42:56.721Z,99.99
2024-03-24T05:43:56.720Z,99.99
2024-03-24T05:44:56.708Z,99.99
2024-03-24T05:45:56.708Z,99.99
2024-03-24T05:46:56.699Z,99.99
2024-03-24T05:47:56.695Z,99.99
2024-03-24T05:48:56.692Z,99.99
2024-03-24T05:49:56.683Z,99.99
2024-03-24T05:50:56.676Z,99.99
2024-03-24T05:51:56.681Z,99.99
2024-03-24T05:52:56.670Z,99.99
2024-03-24T05:53:56.661Z,99.99
2024-03-24T05:54:56.661Z,99.99
2024-03-24T05:55:56.658Z,99.99
2024-03-24T05:56:56.645Z,99.99
2024-03-24T05:57:56.636Z,99.99
2024-03-24T05:58:56.632Z,99.99
2024-03-24T05:59:56.626Z,99.99
2024-03-24T06:00:56.621Z,99.99
2024-03-24T06:01:56.624Z,99.99
2024-03-24T06:02:56.613Z,99.99
2024-03-24T06:03:56.604Z,99.99
2024-03-24T06:04:56.607Z,99.99
2024-03-24T06:05:56.592Z,99.99
2024-03-24T06:06:56.587Z,99.99
2024-03-24T06:07:56.609Z,99.99
2024-03-24T06:08:56.582Z,99.99
2024-03-24T06:09:56.572Z,99.99
2024-03-24T06:10:56.568Z,99.99
2024-03-24T06:11:56.561Z,99.99
2024-03-24T06:12:56.555Z,99.99
2024-03-24T06:13:56.551Z,99.99
2024-03-24T06:14:56.556Z,99.99
2024-03-24T06:15:56.547Z,99.99
2024-03-24T06:16:56.544Z,99.99
2024-03-24T06:17:56.538Z,99.99
2024-03-24T06:18:56.527Z,99.99
2024-03-24T06:19:56.517Z,99.99
2024-03-24T06:20:56.514Z,99.99
2024-03-24T06:21:56.518Z,99.99
2024-03-24T06:22:56.508Z,99.99
2024-03-24T06:23:56.507Z,99.99
2024-03-24T06:24:56.497Z,99.99
2024-03-24T06:25:56.490Z,99.99
2024-03-24T06:26:56.482Z,99.99
2024-03-24T06:27:56.482Z,99.99
2024-03-24T06:28:56.474Z,99.99
2024-03-24T06:29:56.471Z,99.99
2024-03-24T06:30:56.471Z,99.99
2024-03-24T06:31:56.464Z,99.99
2024-03-24T06:32:56.454Z,99.99
2024-03-24T06:33:56.449Z,99.99
2024-03-24T06:34:56.443Z,99.99
2024-03-24T06:35:56.440Z,99.99
2024-03-24T06:36:56.432Z,99.99
2024-03-24T06:37:56.427Z,99.99
2024-03-24T06:38:56.420Z,99.99
2024-03-24T06:39:56.431Z,99.99
2024-03-24T06:40:56.415Z,99.99
2024-03-24T06:41:56.405Z,99.99
2024-03-24T06:42:56.412Z,99.99
2024-03-24T06:43:56.407Z,99.99
2024-03-24T06:44:56.390Z,99.99
2024-03-24T06:45:56.390Z,99.99
2024-03-24T06:46:56.387Z,99.99
2024-03-24T06:47:56.376Z,99.99
2024-03-24T06:48:56.379Z,99.99
2024-03-24T06:49:56.370Z,99.99
2024-03-24T06:50:56.365Z,99.99
2024-03-24T06:51:56.360Z,99.99
2024-03-24T06:52:56.355Z,99.99
2024-03-24T06:53:56.346Z,99.99
2024-03-24T06:54:56.368Z,99.99
2024-03-24T06:55:56.355Z,99.99
2024-03-24T06:56:56.331Z,99.99
2024-03-24T06:57:56.325Z,99.99
2024-03-24T06:58:56.324Z,99.99
2024-03-24T06:59:56.335Z,99.99
2024-03-24T07:00:56.314Z,99.99
2024-03-24T07:01:56.318Z,99.99
2024-03-24T07:02:56.307Z,99.99
2024-03-24T07:03:56.307Z,99.99
2024-03-24T07:04:56.302Z,99.99
2024-03-24T07:05:56.294Z,99.99
2024-03-24T07:06:56.292Z,99.99
2024-03-24T07:07:56.284Z,99.99
2024-03-24T07:08:56.277Z,99.99
2024-03-24T07:09:56.281Z,99.99
2024-03-24T07:10:56.271Z,99.99
2024-03-24T07:11:56.279Z,99.99
2024-03-24T07:12:56.275Z,99.99
2024-03-24T07:13:56.252Z,99.99
2024-03-24T07:14:56.254Z,99.99
2024-03-24T07:15:56.250Z,99.99
2024-03-24T07:16:56.243Z,99.99
2024-03-24T07:17:56.243Z,99.99
2024-03-24T07:18:56.243Z,99.99
2024-03-24T07:19:56.232Z,99.99
2024-03-24T07:20:56.230Z,99.99
2024-03-24T07:21:56.224Z,99.99
2024-03-24T07:22:56.225Z,99.99
2024-03-24T07:23:56.226Z,99.99
2024-03-24T07:24:56.214Z,99.99
2024-03-24T07:25:56.214Z,99.99
2024-03-24T07:26:56.217Z,99.99
2024-03-24T07:27:56.212Z,99.99
2024-03-24T07:28:56.197Z,99.99
2024-03-24T07:29:56.193Z,99.99
2024-03-24T07:30:56.192Z,99.99
2024-03-24T07:31:56.188Z,99.89
2024-03-24T07:32:56.191Z,99.95
2024-03-24T07:33:56.183Z,99.04
2024-03-24T07:34:56.182Z,97.23
2024-03-24T07:35:56.176Z,97.07
2024-03-24T07:36:56.176Z,95.65
2024-03-24T07:37:56.177Z,96.26
2024-03-24T07:38:56.170Z,96.57
2024-03-24T07:39:56.171Z,95.72
2024-03-24T07:40:56.166Z,95.07
2024-03-24T07:41:56.164Z,94.63
2024-03-24T07:42:56.162Z,93.23
2024-03-24T07:43:56.170Z,92.09
2024-03-24T07:44:56.167Z,92.05
2024-03-24T07:45:56.148Z,90.89
2024-03-24T07:46:56.158Z,89.43
2024-03-24T07:47:56.149Z,89.01
2024-03-24T07:48:56.151Z,89.41
2024-03-24T07:49:56.158Z,89.79
2024-03-24T07:50:56.146Z,92.09
2024-03-24T07:51:56.147Z,92.76
2024-03-24T07:52:58.014Z,92.03
2024-03-24T07:53:56.148Z,92.84
2024-03-24T07:54:56.150Z,92.40
2024-03-24T07:55:56.141Z,92.94
2024-03-24T07:56:56.139Z,92.83
2024-03-24T07:57:56.135Z,94.86
2024-03-24T07:58:56.137Z,93.05
2024-03-24T07:59:56.147Z,92.10
2024-03-24T08:00:56.133Z,91.66
2024-03-24T08:01:56.134Z,91.06
2024-03-24T08:02:56.466Z,89.86
2024-03-24T08:03:56.134Z,90.42
2024-03-24T08:04:56.131Z,90.37
2024-03-24T08:05:56.135Z,89.75
2024-03-24T08:06:56.130Z,87.79
2024-03-24T08:07:56.578Z,87.43
2024-03-24T08:08:56.127Z,87.37
2024-03-24T08:09:56.128Z,88.54
2024-03-24T08:10:56.131Z,90.06
2024-03-24T08:11:56.138Z,90.06
2024-03-24T08:12:56.136Z,90.50
2024-03-24T08:13:56.143Z,90.85
2024-03-24T08:14:56.126Z,90.86
2024-03-24T08:15:56.151Z,89.73
2024-03-24T08:16:56.124Z,88.54
2024-03-24T08:17:56.647Z,87.43
2024-03-24T08:18:56.123Z,87.59
2024-03-24T08:19:56.133Z,86.87
2024-03-24T08:20:57.864Z,86.77
2024-03-24T08:21:56.123Z,87.47
2024-03-24T08:22:56.134Z,86.83
2024-03-24T08:23:56.154Z,87.69
2024-03-24T08:24:56.132Z,86.79
2024-03-24T08:25:56.138Z,86.81
2024-03-24T08:26:56.117Z,87.17
2024-03-24T08:27:56.127Z,86.83
2024-03-24T08:28:56.135Z,87.39
2024-03-24T08:29:56.129Z,86.34
2024-03-24T08:30:56.117Z,86.20
2024-03-24T08:31:56.139Z,85.68
2024-03-24T08:32:56.128Z,83.17
2024-03-24T08:33:56.125Z,83.59
2024-03-24T08:34:56.129Z,82.73
2024-03-24T08:35:56.130Z,83.33
2024-03-24T08:36:56.129Z,82.45
2024-03-24T08:37:56.126Z,82.90
2024-03-24T08:38:56.126Z,84.27
2024-03-24T08:39:56.130Z,87.01
2024-03-24T08:40:56.129Z,87.82
2024-03-24T08:41:57.174Z,86.68
2024-03-24T08:42:56.132Z,85.58
2024-03-24T08:43:56.542Z,86.57
2024-03-24T08:44:56.126Z,86.41
2024-03-24T08:45:56.125Z,86.46
2024-03-24T08:46:56.131Z,88.40
2024-03-24T08:47:56.157Z,88.99
2024-03-24T08:48:56.127Z,90.63
2024-03-24T08:49:56.138Z,90.83
2024-03-24T08:50:56.131Z,90.55
2024-03-24T08:51:56.128Z,91.76
2024-03-24T08:52:56.128Z,91.58
2024-03-24T08:53:56.135Z,92.97
2024-03-24T08:54:56.137Z,94.23
2024-03-24T08:55:56.138Z,95.50
2024-03-24T08:56:56.128Z,95.74
2024-03-24T08:57:56.133Z,95.07
2024-03-24T08:58:56.128Z,96.44
2024-03-24T08:59:56.127Z,96.64
2024-03-24T09:00:56.127Z,97.80
2024-03-24T09:01:56.129Z,98.93
2024-03-24T09:02:56.126Z,97.86
2024-03-24T09:03:56.140Z,96.48
2024-03-24T09:04:56.133Z,96.89
2024-03-24T09:05:56.131Z,97.55
2024-03-24T09:06:56.128Z,96.70
2024-03-24T09:07:56.121Z,94.98
2024-03-24T09:08:56.124Z,93.43
2024-03-24T09:09:56.131Z,91.22
2024-03-24T09:10:56.125Z,91.93
2024-03-24T09:11:56.128Z,91.94
2024-03-24T09:12:56.114Z,90.73
2024-03-24T09:13:56.115Z,90.59
2024-03-24T09:14:56.115Z,90.39
2024-03-24T09:15:56.120Z,90.99
2024-03-24T09:16:56.121Z,89.58
2024-03-24T09:17:56.125Z,88.93
2024-03-24T09:18:56.106Z,89.84
2024-03-24T09:19:56.137Z,88.73
2024-03-24T09:20:56.106Z,88.77
2024-03-24T09:21:56.110Z,88.14
2024-03-24T09:22:56.129Z,88.53
2024-03-24T09:23:56.356Z,88.87
2024-03-24T09:24:56.109Z,88.96
2024-03-24T09:25:56.108Z,90.62
2024-03-24T09:26:56.109Z,91.53
2024-03-24T09:27:56.106Z,90.16
2024-03-24T09:28:56.115Z,88.24
2024-03-24T09:29:56.119Z,88.34
2024-03-24T09:30:56.105Z,88.85
2024-03-24T09:31:56.107Z,88.65
2024-03-24T09:32:56.102Z,87.76
2024-03-24T09:33:56.102Z,89.26
2024-03-24T09:34:58.893Z,90.78
2024-03-24T09:35:56.125Z,90.86
2024-03-24T09:36:56.102Z,91.41
2024-03-24T09:37:56.098Z,92.67
2024-03-24T09:38:56.102Z,92.25
2024-03-24T09:39:56.099Z,92.90
2024-03-24T09:40:56.094Z,93.35
2024-03-24T09:41:56.096Z,95.53
2024-03-24T09:42:56.096Z,95.37
2024-03-24T09:43:56.094Z,95.46
2024-03-24T09:44:56.090Z,96.62
2024-03-24T09:45:56.090Z,96.11
2024-03-24T09:46:56.091Z,97.99
2024-03-24T09:47:56.093Z,97.93
2024-03-24T09:48:56.103Z,98.14
2024-03-24T09:49:56.137Z,98.95
2024-03-24T09:50:56.084Z,98.85
2024-03-24T09:51:56.109Z,98.95
2024-03-24T09:52:56.085Z,98.90
2024-03-24T09:53:56.080Z,99.61
2024-03-24T09:54:56.076Z,99.91
2024-03-24T09:55:56.092Z,99.99
2024-03-24T09:56:56.082Z,99.99
2024-03-24T09:58:06.860Z,99.99
2024-03-24T09:58:56.071Z,99.99
2024-03-24T09:59:56.081Z,99.99
2024-03-24T10:00:56.065Z,99.99
2024-03-24T10:01:56.074Z,99.99
2024-03-24T10:02:56.064Z,99.99
2024-03-24T10:03:56.064Z,99.99
2024-03-24T10:04:56.060Z,99.99
2024-03-24T10:05:56.064Z,99.99
2024-03-24T10:06:56.070Z,99.99
2024-03-24T10:07:56.067Z,99.99
2024-03-24T10:08:56.054Z,99.99
2024-03-24T10:09:56.046Z,99.99
2024-03-24T10:10:56.047Z,99.99
2024-03-24T10:11:56.051Z,99.99
2024-03-24T10:12:56.058Z,99.99
2024-03-24T10:13:56.045Z,99.99
2024-03-24T10:14:56.039Z,99.99
2024-03-24T10:15:56.050Z,99.99
2024-03-24T10:16:56.038Z,99.99
2024-03-24T10:17:56.026Z,99.99
2024-03-24T10:18:56.037Z,99.99
2024-03-24T10:19:56.024Z,99.99
2024-03-24T10:20:56.019Z,99.99
2024-03-24T10:21:56.016Z,99.99
2024-03-24T10:22:56.018Z,99.99
2024-03-24T10:23:56.029Z,99.99
2024-03-24T10:24:56.007Z,99.99
2024-03-24T10:25:56.007Z,99.99
2024-03-24T10:26:56.005Z,99.99
2024-03-24T10:27:56.008Z,99.99
2024-03-24T10:28:56.012Z,99.99
2024-03-24T10:29:55.999Z,99.99
2024-03-24T10:30:55.990Z,99.99
2024-03-24T10:31:55.987Z,99.99
2024-03-24T10:32:55.986Z,99.99
2024-03-24T10:33:55.981Z,99.99
2024-03-24T10:34:55.991Z,99.99
2024-03-24T10:35:55.975Z,99.99
2024-03-24T10:36:55.985Z,99.99
2024-03-24T10:37:55.971Z,99.99
2024-03-24T10:38:55.974Z,99.99
2024-03-24T10:39:55.980Z,99.99
2024-03-24T10:40:55.957Z,99.99
2024-03-24T10:41:55.959Z,99.99
2024-03-24T10:42:55.986Z,99.99
2024-03-24T10:43:55.951Z,99.99
2024-03-24T10:44:55.944Z,99.99
2024-03-24T10:45:55.939Z,99.99
2024-03-24T10:46:55.949Z,99.99
2024-03-24T10:47:55.939Z,99.99
2024-03-24T10:48:55.929Z,99.99
2024-03-24T10:49:55.941Z,99.99
2024-03-24T10:50:55.934Z,99.99
2024-03-24T10:51:55.920Z,99.99
2024-03-24T10:52:58.133Z,99.99
2024-03-24T10:53:55.928Z,99.99
2024-03-24T10:54:55.912Z,99.99
2024-03-24T10:55:55.915Z,99.99
2024-03-24T10:56:55.902Z,99.99
2024-03-24T10:57:56.135Z,99.99
2024-03-24T10:58:55.908Z,99.99
2024-03-24T10:59:55.902Z,99.99
2024-03-24T11:00:55.888Z,99.99
2024-03-24T11:01:55.896Z,99.99
2024-03-24T11:02:55.883Z,99.99
2024-03-24T11:03:55.874Z,99.99
2024-03-24T11:04:55.870Z,99.99
2024-03-24T11:05:55.875Z,99.99
2024-03-24T11:06:55.863Z,99.99
2024-03-24T11:07:55.859Z,99.99
2024-03-24T11:08:55.858Z,99.99
2024-03-24T11:09:55.851Z,99.99
2024-03-24T11:10:55.846Z,99.99
2024-03-24T11:11:55.855Z,99.99
2024-03-24T11:12:55.838Z,99.99
2024-03-24T11:13:55.851Z,99.99
2024-03-24T11:14:55.831Z,99.99
2024-03-24T11:15:55.828Z,99.99
2024-03-24T11:16:55.825Z,99.99
2024-03-24T11:17:55.821Z,99.99
2024-03-24T11:18:57.259Z,99.99
2024-03-24T11:19:55.820Z,99.99
2024-03-24T11:20:55.807Z,99.99
2024-03-24T11:21:55.818Z,99.99
2024-03-24T11:22:55.791Z,99.99
2024-03-24T11:23:55.797Z,99.99
2024-03-24T11:24:55.780Z,99.99
2024-03-24T11:25:55.813Z,99.99
2024-03-24T11:26:55.828Z,99.99
2024-03-24T11:27:55.791Z,99.99
2024-03-24T11:28:55.779Z,99.99
2024-03-24T11:29:56.172Z,99.99
2024-03-24T11:30:55.760Z,99.99
2024-03-24T11:31:55.769Z,99.99
2024-03-24T11:32:55.760Z,99.99
2024-03-24T11:33:55.754Z,99.99
2024-03-24T11:34:55.741Z,99.99
2024-03-24T11:35:55.737Z,99.99
2024-03-24T11:36:55.731Z,99.99
2024-03-24T11:37:55.730Z,99.99
2024-03-24T11:38:55.720Z,99.99
2024-03-24T11:39:55.723Z,99.99
2024-03-24T11:40:55.724Z,99.99
2024-03-24T11:41:55.712Z,99.99
2024-03-24T11:42:55.711Z,99.99
2024-03-24T11:43:55.718Z,99.99
2024-03-24T11:44:55.699Z,99.99
2024-03-24T11:45:55.697Z,99.99
2024-03-24T11:46:55.717Z,99.99
2024-03-24T11:47:55.685Z,99.99
2024-03-24T11:48:55.680Z,99.99
2024-03-24T11:49:55.676Z,99.99
2024-03-24T11:50:55.667Z,99.99
2024-03-24T11:51:55.668Z,99.99
2024-03-24T11:52:55.662Z,99.99
2024-03-24T11:53:55.660Z,99.99
2024-03-24T11:54:55.657Z,99.99
2024-03-24T11:55:55.648Z,99.99
2024-03-24T11:56:55.643Z,99.99
2024-03-24T11:57:55.643Z,99.99
2024-03-24T11:58:55.641Z,99.99
2024-03-24T11:59:55.649Z,99.99
2024-03-24T12:00:55.627Z,99.99
2024-03-24T12:01:55.637Z,99.99
2024-03-24T12:02:55.635Z,99.99
2024-03-24T12:03:55.619Z,99.99
2024-03-24T12:04:55.611Z,99.99
2024-03-24T12:05:55.630Z,99.99
2024-03-24T12:06:55.612Z,99.99
2024-03-24T12:07:55.603Z,99.99
2024-03-24T12:08:55.597Z,99.99
2024-03-24T12:09:55.589Z,99.99
2024-03-24T12:10:55.585Z,99.99
2024-03-24T12:11:55.583Z,99.99
2024-03-24T12:12:55.583Z,99.99
2024-03-24T12:13:55.578Z,99.99
2024-03-24T12:14:55.566Z,99.99
2024-03-24T12:15:55.584Z,99.99
2024-03-24T12:16:55.564Z,99.99
2024-03-24T12:17:55.554Z,99.99
2024-03-24T12:18:55.552Z,99.99
2024-03-24T12:19:55.550Z,99.99
2024-03-24T12:20:55.544Z,99.99
2024-03-24T12:21:55.544Z,99.99
2024-03-24T12:22:55.532Z,99.99
2024-03-24T12:23:55.536Z,99.99
2024-03-24T12:24:55.550Z,99.99
2024-03-24T12:25:55.524Z,99.99
2024-03-24T12:26:55.514Z,99.99
2024-03-24T12:27:55.512Z,99.99
2024-03-24T12:28:55.529Z,99.99
2024-03-24T12:29:55.520Z,99.99
2024-03-24T12:30:55.499Z,99.99
2024-03-24T12:31:55.507Z,99.99
2024-03-24T12:32:55.494Z,99.99
2024-03-24T12:33:55.488Z,99.99
2024-03-24T12:34:55.877Z,99.99
2024-03-24T12:35:55.500Z,99.99
2024-03-24T12:36:55.471Z,99.99
2024-03-24T12:37:55.479Z,99.99
2024-03-24T12:38:55.461Z,99.99
2024-03-24T12:39:55.476Z,99.99
2024-03-24T12:40:55.575Z,99.99
2024-03-24T12:41:55.461Z,99.99
2024-03-24T12:42:55.456Z,99.99
2024-03-24T12:43:55.441Z,99.99
2024-03-24T12:44:55.433Z,99.99
2024-03-24T12:45:55.547Z,99.99
2024-03-24T12:46:55.430Z,99.99
2024-03-24T12:47:55.439Z,99.99
2024-03-24T12:48:55.436Z,99.99
2024-03-24T12:50:07.724Z,99.99
2024-03-24T12:50:55.438Z,99.99
2024-03-24T12:51:55.407Z,99.99
2024-03-24T12:52:55.441Z,99.99