createdAt,value
2019-05-02T00:00:53.587Z,31.87
2019-05-02T00:03:23.698Z,34.73
2019-05-02T00:05:52.119Z,38.20
2019-05-02T00:08:20.739Z,33.75
2019-05-02T00:10:49.842Z,33.00
2019-05-02T00:13:18.696Z,35.10
2019-05-02T00:15:49.011Z,38.45
2019-05-02T00:18:18.315Z,36.77
2019-05-02T00:20:46.799Z,39.03
2019-05-02T00:23:15.735Z,33.53
2019-05-02T00:25:47.399Z,37.05
2019-05-02T00:28:14.720Z,33.20
2019-05-02T00:30:43.375Z,39.27
2019-05-02T00:33:11.842Z,38.40
2019-05-02T00:35:40.914Z,38.65
2019-05-02T00:38:10.344Z,40.52
2019-05-02T00:40:39.109Z,40.83
2019-05-02T00:43:08.007Z,37.60
2019-05-02T00:45:36.710Z,45.17
2019-05-02T00:48:09.505Z,38.63
2019-05-02T00:53:12.252Z,36.28
2019-05-02T00:55:41.073Z,40.98
2019-05-02T00:58:09.487Z,40.58
2019-05-02T01:00:48.672Z,35.00
2019-05-02T01:03:17.904Z,36.58
2019-05-02T01:05:46.912Z,38.63
2019-05-02T01:08:15.327Z,41.10
2019-05-02T01:10:43.770Z,36.90
2019-05-02T01:13:14.809Z,38.90
2019-05-02T01:15:44.009Z,35.60
2019-05-02T01:18:12.910Z,31.60
2019-05-02T01:20:41.318Z,37.60
2019-05-02T01:23:10.091Z,36.25
2019-05-02T01:25:38.652Z,34.85
2019-05-02T01:28:17.273Z,36.83
2019-05-02T01:30:46.007Z,40.73
2019-05-02T01:33:16.094Z,39.18
2019-05-02T01:35:46.143Z,39.10
2019-05-02T01:38:18.942Z,40.67
2019-05-02T01:43:27.066Z,37.03
2019-05-02T01:45:55.521Z,40.73
2019-05-02T01:48:23.991Z,38.58
2019-05-02T01:50:52.793Z,35.55
2019-05-02T01:53:21.488Z,39.27
2019-05-02T01:55:52.080Z,41.58
2019-05-02T01:58:21.009Z,38.45
2019-05-02T02:00:50.809Z,33.35
2019-05-02T02:03:19.545Z,37.38
2019-05-02T02:05:48.335Z,40.88
2019-05-02T02:08:17.167Z,35.78
2019-05-02T02:10:45.588Z,53.58
2019-05-02T02:13:14.038Z,39.75
2019-05-02T02:15:42.789Z,42.38
2019-05-02T02:18:12.507Z,39.80
2019-05-02T02:20:54.602Z,36.73
2019-05-02T02:23:27.999Z,42.30
2019-05-02T02:26:01.503Z,37.38
2019-05-02T02:28:32.081Z,38.05
2019-05-02T02:31:05.059Z,41.28
2019-05-02T02:33:30.437Z,42.55
2019-05-02T02:35:59.238Z,43.78
2019-05-02T02:38:33.626Z,41.63
2019-05-02T02:40:57.719Z,38.90
2019-05-02T02:43:34.352Z,38.83
2019-05-02T02:46:02.113Z,36.28
2019-05-02T02:48:33.795Z,42.60
2019-05-02T02:51:01.692Z,42.62
2019-05-02T02:53:30.469Z,44.95
2019-05-02T02:56:01.780Z,46.48
2019-05-02T02:58:30.273Z,46.90
2019-05-02T03:00:59.062Z,43.75
2019-05-02T03:03:30.001Z,43.25
2019-05-02T03:05:58.593Z,44.50
2019-05-02T03:08:27.914Z,42.93
2019-05-02T03:10:56.454Z,40.78
2019-05-02T03:13:26.516Z,40.38
2019-05-02T03:16:06.263Z,41.33
2019-05-02T03:18:39.998Z,39.50
2019-05-02T03:21:01.060Z,43.70
2019-05-02T03:23:29.666Z,41.13
2019-05-02T03:25:58.119Z,40.52
2019-05-02T03:28:26.583Z,42.25
2019-05-02T03:30:55.063Z,40.38
2019-05-02T03:33:29.812Z,41.80
2019-05-02T03:35:58.240Z,39.85
2019-05-02T03:38:32.420Z,40.52
2019-05-02T03:40:57.289Z,41.85
2019-05-02T03:43:27.761Z,42.40
2019-05-02T03:45:56.093Z,41.23
2019-05-02T03:48:25.719Z,47.95
2019-05-02T03:50:54.899Z,41.23
2019-05-02T03:53:25.327Z,47.38
2019-05-02T03:55:53.427Z,41.00
2019-05-02T03:58:22.046Z,47.83
2019-05-02T04:01:00.356Z,42.73
2019-05-02T04:03:21.323Z,48.15
2019-05-02T04:05:49.790Z,44.90
2019-05-02T04:08:20.911Z,47.23
2019-05-02T04:11:08.247Z,45.20
2019-05-02T04:13:38.231Z,50.23
2019-05-02T04:16:14.636Z,48.00
2019-05-02T04:18:37.535Z,48.85
2019-05-02T04:21:06.325Z,47.40
2019-05-02T04:23:36.507Z,48.05
2019-05-02T04:26:06.854Z,44.00
2019-05-02T04:28:36.436Z,49.70
2019-05-02T04:31:05.206Z,54.60
2019-05-02T04:33:36.333Z,54.03
2019-05-02T04:36:14.027Z,50.85
2019-05-02T04:38:44.511Z,50.60
2019-05-02T04:41:04.405Z,55.30
2019-05-02T04:43:32.821Z,52.10
2019-05-02T04:46:01.356Z,52.30
2019-05-02T04:48:34.659Z,55.98
2019-05-02T04:51:09.871Z,59.48
2019-05-02T04:53:36.680Z,57.40
2019-05-02T04:56:06.611Z,60.03
2019-05-02T04:58:34.826Z,57.95
2019-05-02T05:01:01.805Z,64.53
2019-05-02T05:03:30.535Z,62.35
2019-05-02T05:06:07.084Z,65.00
2019-05-02T05:08:31.912Z,59.15
2019-05-02T05:10:59.743Z,63.95
2019-05-02T05:13:29.070Z,64.32
2019-05-02T05:15:58.036Z,64.60
2019-05-02T05:18:27.419Z,63.52
2019-05-02T05:20:57.632Z,74.05
2019-05-02T05:23:30.595Z,70.35
2019-05-02T05:26:03.363Z,72.00
2019-05-02T05:28:29.894Z,69.47
2019-05-02T05:30:58.408Z,71.57
2019-05-02T05:33:28.339Z,65.55
2019-05-02T05:35:57.834Z,65.55
2019-05-02T05:38:28.520Z,67.03
2019-05-02T05:40:58.048Z,62.95
2019-05-02T05:43:27.614Z,63.17
2019-05-02T05:46:06.123Z,60.85
2019-05-02T05:48:27.409Z,65.20
2019-05-02T05:50:57.881Z,66.55
2019-05-02T05:53:27.752Z,68.85
2019-05-02T05:55:58.906Z,65.05
2019-05-02T05:58:28.407Z,67.62
2019-05-02T06:00:58.411Z,67.97
2019-05-02T06:03:27.834Z,65.08
2019-05-02T06:05:57.973Z,69.67
2019-05-02T06:08:26.464Z,63.68
2019-05-02T06:10:54.911Z,69.72
2019-05-02T06:13:23.365Z,67.30
2019-05-02T06:16:02.048Z,70.83
2019-05-02T06:18:21.920Z,66.30
2019-05-02T06:20:50.435Z,61.92
2019-05-02T06:23:19.015Z,63.65
2019-05-02T06:25:47.763Z,71.10
2019-05-02T06:28:16.155Z,58.00
2019-05-02T06:30:45.063Z,73.28
2019-05-02T06:33:13.816Z,64.60
2019-05-02T06:35:42.294Z,70.97
2019-05-02T06:38:10.803Z,69.85
2019-05-02T06:40:44.117Z,70.85
2019-05-02T06:43:10.195Z,66.87
2019-05-02T06:45:39.718Z,66.97
2019-05-02T06:48:08.224Z,67.35
2019-05-02T06:50:38.917Z,73.92
2019-05-02T06:53:09.536Z,70.97
2019-05-02T06:55:38.885Z,74.12
2019-05-02T06:58:08.182Z,67.82
2019-05-02T07:00:55.204Z,79.03
2019-05-02T07:03:10.095Z,69.25
2019-05-02T07:05:37.407Z,70.50
2019-05-02T07:08:11.444Z,76.92
2019-05-02T07:10:44.470Z,73.05
2019-05-02T07:13:10.945Z,74.45
2019-05-02T07:15:40.330Z,74.92
2019-05-02T07:18:16.230Z,68.10
2019-05-02T07:20:44.680Z,78.75
2019-05-02T07:23:16.184Z,77.22
2019-05-02T07:25:43.960Z,75.05
2019-05-02T07:28:12.967Z,74.95
2019-05-02T07:30:41.717Z,61.63
2019-05-02T07:33:10.132Z,77.08
2019-05-02T07:35:38.582Z,70.15
2019-05-02T07:38:06.999Z,71.97
2019-05-02T07:40:35.447Z,71.42
2019-05-02T07:43:03.852Z,66.02
2019-05-02T07:45:32.692Z,69.40
2019-05-02T07:48:01.559Z,73.52
2019-05-02T07:50:30.179Z,68.28
2019-05-02T07:52:58.588Z,69.87
2019-05-02T07:55:30.525Z,70.57
2019-05-02T07:58:02.025Z,71.62
2019-05-02T08:00:32.111Z,71.67
2019-05-02T08:02:59.418Z,66.70
2019-05-02T08:05:27.899Z,70.65
2019-05-02T08:07:56.458Z,70.00
2019-05-02T08:10:24.917Z,68.15
2019-05-02T08:12:53.368Z,62.23
2019-05-02T08:15:24.322Z,64.15
2019-05-02T08:17:54.036Z,71.05
2019-05-02T08:20:22.551Z,63.23
2019-05-02T08:22:51.002Z,65.80
2019-05-02T08:25:19.419Z,66.97
2019-05-02T08:27:49.470Z,70.35
2019-05-02T08:30:19.565Z,68.78
2019-05-02T08:32:47.975Z,73.40
2019-05-02T08:35:16.468Z,70.08
2019-05-02T08:37:44.914Z,62.90
2019-05-02T08:40:13.368Z,69.72
2019-05-02T08:42:41.837Z,69.25
2019-05-02T08:45:10.682Z,62.03
2019-05-02T08:47:39.083Z,69.27
2019-05-02T08:50:07.882Z,70.85
2019-05-02T08:52:36.936Z,68.07
2019-05-02T08:55:09.736Z,71.50
2019-05-02T08:57:37.794Z,71.55
2019-05-02T09:00:06.768Z,64.62
2019-05-02T09:02:41.408Z,72.80
2019-05-02T09:05:06.318Z,68.22
2019-05-02T09:07:37.109Z,66.45
2019-05-02T09:10:08.354Z,67.30
2019-05-02T09:12:42.338Z,61.07
2019-05-02T09:15:07.151Z,63.25
2019-05-02T09:17:38.651Z,68.52
2019-05-02T09:20:15.416Z,59.00
2019-05-02T09:22:36.620Z,61.15
2019-05-02T09:25:07.982Z,58.75
2019-05-02T09:27:36.834Z,60.63
2019-05-02T09:30:12.144Z,58.58
2019-05-02T09:32:41.844Z,58.85
2019-05-02T09:35:11.688Z,58.73
2019-05-02T09:37:41.873Z,58.68
2019-05-02T09:40:12.493Z,56.48
2019-05-02T09:42:42.775Z,57.33
2019-05-02T09:45:15.751Z,60.33
2019-05-02T09:47:56.668Z,58.45
2019-05-02T09:50:14.903Z,58.08
2019-05-02T09:52:44.140Z,53.90
2019-05-02T09:55:13.902Z,67.30
2019-05-02T09:57:42.862Z,59.85
2019-05-02T10:00:32.138Z,62.00
2019-05-02T10:02:57.334Z,58.83
2019-05-02T10:05:25.734Z,58.73
2019-05-02T10:07:57.571Z,58.78
2019-05-02T10:10:24.023Z,56.37
2019-05-02T10:12:52.210Z,55.78
2019-05-02T10:15:22.228Z,55.58
2019-05-02T10:17:51.883Z,55.25
2019-05-02T10:20:23.451Z,56.95
2019-05-02T10:22:50.100Z,60.00
2019-05-02T10:25:18.267Z,53.10
2019-05-02T10:27:47.610Z,55.83
2019-05-02T10:30:16.820Z,60.83
2019-05-02T10:32:47.275Z,51.85
2019-05-02T10:35:16.801Z,60.52
2019-05-02T10:37:45.051Z,59.42
2019-05-02T10:40:17.162Z,60.33
2019-05-02T10:42:44.104Z,58.95
2019-05-02T10:45:16.580Z,59.27
2019-05-02T10:47:42.598Z,63.00
2019-05-02T10:50:12.401Z,64.97
2019-05-02T10:52:42.399Z,63.87
2019-05-02T10:55:12.762Z,71.02
2019-05-02T10:57:42.098Z,64.82
2019-05-02T11:00:12.080Z,69.05
2019-05-02T11:02:58.058Z,72.70
2019-05-02T11:05:27.318Z,69.72
2019-05-02T11:07:56.806Z,70.22
2019-05-02T11:10:25.366Z,70.80
2019-05-02T11:12:56.304Z,68.60
2019-05-02T11:15:35.490Z,68.40
2019-05-02T11:18:03.850Z,65.97
2019-05-02T11:20:32.109Z,65.17
2019-05-02T11:23:02.090Z,65.15
2019-05-02T11:25:31.938Z,72.78
2019-05-02T11:28:02.874Z,70.42
2019-05-02T11:30:31.567Z,73.25
2019-05-02T11:32:59.878Z,80.05
2019-05-02T11:35:28.049Z,84.55
2019-05-02T11:37:56.257Z,87.25
2019-05-02T11:40:24.820Z,90.53
2019-05-02T11:42:57.233Z,86.70
2019-05-02T11:45:23.314Z,86.85
2019-05-02T11:47:54.466Z,87.10
2019-05-02T11:50:22.120Z,86.82
2019-05-02T11:52:52.154Z,81.02
2019-05-02T11:55:24.700Z,93.42
2019-05-02T11:57:52.228Z,89.62
2019-05-02T12:00:21.748Z,81.12
2019-05-02T12:02:56.289Z,76.97
2019-05-02T12:05:26.667Z,74.85
2019-05-02T12:07:53.383Z,81.92
2019-05-02T12:10:21.667Z,79.35
2019-05-02T12:12:52.541Z,77.80
2019-05-02T12:15:21.661Z,84.95
2019-05-02T12:17:51.670Z,78.87
2019-05-02T12:20:19.906Z,76.80
2019-05-02T12:22:48.190Z,91.63
2019-05-02T12:25:16.926Z,92.10
2019-05-02T12:27:45.129Z,84.28
2019-05-02T12:30:13.320Z,79.25
2019-05-02T12:32:42.785Z,79.62
2019-05-02T12:35:11.847Z,81.85
2019-05-02T12:37:42.247Z,76.40
2019-05-02T12:40:12.068Z,74.45
2019-05-02T12:42:41.725Z,68.33
2019-05-02T12:45:09.952Z,61.90
2019-05-02T12:47:38.505Z,62.62
2019-05-02T12:50:06.683Z,68.10
2019-05-02T12:52:34.894Z,77.67
2019-05-02T12:55:03.856Z,71.30
2019-05-02T12:57:32.204Z,74.37
2019-05-02T13:00:01.869Z,68.45
2019-05-02T13:02:46.943Z,65.35
2019-05-02T13:05:15.627Z,61.83
2019-05-02T13:07:50.609Z,51.83
2019-05-02T13:10:15.359Z,42.62
2019-05-02T13:12:46.833Z,37.53
2019-05-02T13:15:15.429Z,37.10
2019-05-02T13:17:48.732Z,30.72
2019-05-02T13:20:15.397Z,32.78
2019-05-02T13:23:03.440Z,28.15
2019-05-02T13:25:36.629Z,31.77
2019-05-02T13:28:01.979Z,26.77
2019-05-02T13:30:42.440Z,30.50
2019-05-02T13:33:03.854Z,25.68
2019-05-02T13:35:39.790Z,25.25
2019-05-02T13:38:09.368Z,28.92
2019-05-02T13:40:41.649Z,29.10
2019-05-02T13:43:09.589Z,29.30
2019-05-02T13:45:42.537Z,29.75
2019-05-02T13:48:12.196Z,26.45
2019-05-02T13:50:42.267Z,25.68
2019-05-02T13:53:12.185Z,28.32
2019-05-02T13:55:42.709Z,29.25
2019-05-02T13:58:11.841Z,20.75
2019-05-02T14:00:48.523Z,24.35
2019-05-02T14:03:17.158Z,22.45
2019-05-02T14:05:50.658Z,23.12
2019-05-02T14:08:18.453Z,24.20
2019-05-02T14:10:54.382Z,24.27
2019-05-02T14:13:22.583Z,25.40
2019-05-02T14:15:52.627Z,27.35
2019-05-02T14:18:23.317Z,25.85
2019-05-02T14:20:52.594Z,23.22
2019-05-02T14:23:22.106Z,23.32
2019-05-02T14:25:51.921Z,21.07
2019-05-02T14:28:22.270Z,24.45
2019-05-02T14:30:52.296Z,29.92
2019-05-02T14:33:23.255Z,18.57
2019-05-02T14:35:52.629Z,23.60
2019-05-02T14:38:22.112Z,22.45
2019-05-02T14:40:57.884Z,25.65
2019-05-02T14:43:47.849Z,25.23
2019-05-02T14:46:17.435Z,27.48
2019-05-02T14:48:45.580Z,22.87
2019-05-02T14:51:16.713Z,21.33
2019-05-02T14:53:43.625Z,20.68
2019-05-02T14:56:16.438Z,26.45
2019-05-02T15:01:16.969Z,22.05
2019-05-02T15:03:42.498Z,21.75
2019-05-02T15:06:11.736Z,17.02
2019-05-02T15:08:42.049Z,20.08
2019-05-02T15:11:12.407Z,19.55
2019-05-02T15:13:41.310Z,19.85
2019-05-02T15:16:17.499Z,20.20
2019-05-02T15:18:41.901Z,24.35
2019-05-02T15:21:16.381Z,18.37
2019-05-02T15:23:42.878Z,11.60
2019-05-02T15:26:13.688Z,14.53
2019-05-02T15:28:42.174Z,12.95
2019-05-02T15:31:19.069Z,13.38
2019-05-02T15:34:05.049Z,15.05
2019-05-02T15:36:32.357Z,16.35
2019-05-02T15:41:32.609Z,15.55
2019-05-02T15:44:01.978Z,15.05
2019-05-02T15:46:31.921Z,10.15
2019-05-02T15:49:19.710Z,11.18
2019-05-02T15:51:49.983Z,10.82
2019-05-02T15:54:19.313Z,9.75
2019-05-02T15:57:00.649Z,15.18
2019-05-02T15:59:32.585Z,10.08
2019-05-02T16:02:06.065Z,12.15
2019-05-02T16:04:35.934Z,9.95
2019-05-02T16:07:06.970Z,8.13
2019-05-02T16:09:33.959Z,6.78
2019-05-02T16:12:03.068Z,9.30
2019-05-02T16:14:34.204Z,10.60
2019-05-02T16:17:03.673Z,9.33
2019-05-02T16:19:32.971Z,7.97
2019-05-02T16:22:18.114Z,10.20
2019-05-02T16:24:49.000Z,8.15
2019-05-02T16:27:21.224Z,7.40
2019-05-02T16:29:46.377Z,6.17
2019-05-02T16:32:19.438Z,6.03
2019-05-02T16:34:54.373Z,4.80
2019-05-02T16:37:22.534Z,8.88
2019-05-02T16:39:51.111Z,9.53
2019-05-02T16:42:19.450Z,5.87
2019-05-02T16:44:47.612Z,6.03
2019-05-02T16:47:15.838Z,9.73
2019-05-02T16:49:47.927Z,5.67
2019-05-02T16:52:16.093Z,6.60
2019-05-02T16:54:45.336Z,3.47
2019-05-02T16:57:17.407Z,8.00
2019-05-02T16:59:44.492Z,13.28
2019-05-02T17:02:12.903Z,7.72
2019-05-02T17:04:42.721Z,5.22
2019-05-02T17:07:12.678Z,7.87
2019-05-02T17:09:59.183Z,6.55
2019-05-02T17:12:27.448Z,3.60
2019-05-02T17:15:14.133Z,5.90
2019-05-02T17:17:44.483Z,4.92
2019-05-02T17:20:16.514Z,5.50
2019-05-02T17:22:43.943Z,5.65
2019-05-02T17:25:14.910Z,3.42
2019-05-02T17:27:43.485Z,5.28
2019-05-02T17:30:12.063Z,6.42
2019-05-02T17:32:41.532Z,5.20
2019-05-02T17:35:11.576Z,3.83
2019-05-02T17:37:40.587Z,6.53
2019-05-02T17:40:09.567Z,3.95
2019-05-02T17:42:37.786Z,6.12
2019-05-02T17:45:10.422Z,8.08
2019-05-02T17:47:38.596Z,6.83
2019-05-02T17:50:17.759Z,6.40
2019-05-02T17:52:56.122Z,5.55
2019-05-02T17:55:24.929Z,5.53
2019-05-02T17:57:53.488Z,5.72
2019-05-02T18:00:23.710Z,4.97
2019-05-02T18:02:53.328Z,5.15
2019-05-02T18:05:26.599Z,6.62
2019-05-02T18:07:52.668Z,4.87
2019-05-02T18:10:24.443Z,6.62
2019-05-02T18:12:58.157Z,5.10
2019-05-02T18:15:22.695Z,4.85
2019-05-02T18:17:52.276Z,6.83
2019-05-02T18:20:21.919Z,4.65
2019-05-02T18:22:51.958Z,6.53
2019-05-02T18:25:23.614Z,5.80
2019-05-02T18:27:51.627Z,4.12
2019-05-02T18:30:22.875Z,11.22
2019-05-02T18:32:52.712Z,2.67
2019-05-02T18:35:22.033Z,5.30
2019-05-02T18:37:51.805Z,3.77
2019-05-02T18:40:27.579Z,4.22
2019-05-02T18:42:51.798Z,4.85
2019-05-02T18:45:25.430Z,4.72
2019-05-02T18:47:53.962Z,3.75
2019-05-02T18:50:45.139Z,4.50
2019-05-02T18:53:10.274Z,5.10
2019-05-02T18:55:38.730Z,5.87
2019-05-02T18:58:07.008Z,6.42
2019-05-02T19:00:39.544Z,5.35
2019-05-02T19:03:07.535Z,5.28
2019-05-02T19:05:36.686Z,6.70
2019-05-02T19:08:05.116Z,7.33
2019-05-02T19:10:37.090Z,3.90
2019-05-02T19:13:05.849Z,5.53
2019-05-02T19:15:34.658Z,3.87
2019-05-02T19:18:03.535Z,3.65
2019-05-02T19:20:39.239Z,4.30
2019-05-02T19:23:07.850Z,4.83
2019-05-02T19:25:36.356Z,4.92
2019-05-02T19:28:06.228Z,4.78
2019-05-02T19:30:38.580Z,5.17
2019-05-02T19:33:08.034Z,6.53
2019-05-02T19:35:37.673Z,3.65
2019-05-02T19:38:07.840Z,4.67
2019-05-02T19:40:36.038Z,6.12
2019-05-02T19:43:07.626Z,8.75
2019-05-02T19:45:34.163Z,6.47
2019-05-02T19:48:02.785Z,6.30
2019-05-02T19:50:39.241Z,8.03
2019-05-02T19:53:04.475Z,4.30
2019-05-02T19:55:32.563Z,6.80
2019-05-02T19:58:02.285Z,9.53
2019-05-02T20:00:31.824Z,6.60
2019-05-02T20:03:01.797Z,4.40
2019-05-02T20:05:32.164Z,6.45
2019-05-02T20:08:02.546Z,4.97
2019-05-02T20:10:32.156Z,7.75
2019-05-02T20:13:03.116Z,5.42
2019-05-02T20:15:33.271Z,6.08
2019-05-02T20:18:04.621Z,7.03
2019-05-02T20:20:44.183Z,6.97
2019-05-02T20:23:17.900Z,8.25
2019-05-02T20:25:43.731Z,7.83
2019-05-02T20:28:12.304Z,6.50
2019-05-02T20:30:42.142Z,5.33
2019-05-02T20:33:12.727Z,7.15
2019-05-02T20:35:42.140Z,8.33
2019-05-02T20:38:11.785Z,7.28
2019-05-02T20:40:42.644Z,5.55
2019-05-02T20:43:12.131Z,5.65
2019-05-02T20:45:40.406Z,11.30
2019-05-02T20:48:09.064Z,7.33
2019-05-02T20:50:37.550Z,9.90
2019-05-02T20:53:06.044Z,9.50
2019-05-02T20:55:34.272Z,8.18
2019-05-02T20:58:02.473Z,7.53
2019-05-02T21:00:32.196Z,7.80
2019-05-02T21:03:02.763Z,6.80
2019-05-02T21:05:35.695Z,6.42
2019-05-02T21:08:06.612Z,15.50
2019-05-02T21:10:36.857Z,10.28
2019-05-02T21:13:05.351Z,12.70
2019-05-02T21:15:33.856Z,8.55
2019-05-02T21:18:03.103Z,6.60
2019-05-02T21:20:32.562Z,9.10
2019-05-02T21:23:02.001Z,10.55
2019-05-02T21:25:32.418Z,8.98
2019-05-02T21:28:00.137Z,8.20
2019-05-02T21:30:28.344Z,8.65
2019-05-02T21:32:56.837Z,7.33
2019-05-02T21:35:25.034Z,10.05
2019-05-02T21:37:53.208Z,7.58
2019-05-02T21:40:22.697Z,9.83
2019-05-02T21:42:54.201Z,7.90
2019-05-02T21:45:22.402Z,6.10
2019-05-02T21:47:52.745Z,9.83
2019-05-02T21:50:35.385Z,7.62
2019-05-02T21:53:08.665Z,9.10
2019-05-02T21:55:55.844Z,11.20
2019-05-02T21:58:24.006Z,11.53
2019-05-02T22:00:55.033Z,9.53
2019-05-02T22:03:23.683Z,8.35
2019-05-02T22:05:51.883Z,8.35
2019-05-02T22:08:21.644Z,11.68
2019-05-02T22:10:52.085Z,10.55
2019-05-02T22:13:22.208Z,13.55
2019-05-02T22:15:51.590Z,8.80
2019-05-02T22:18:21.535Z,9.45
2019-05-02T22:20:52.164Z,11.60
2019-05-02T22:23:20.192Z,11.83
2019-05-02T22:25:48.873Z,9.65
2019-05-02T22:28:17.071Z,14.35
2019-05-02T22:30:45.772Z,11.38
2019-05-02T22:33:13.975Z,12.23
2019-05-02T22:35:43.375Z,11.20
2019-05-02T22:38:13.674Z,9.55
2019-05-02T22:40:43.256Z,10.70
2019-05-02T22:43:12.998Z,14.53
2019-05-02T22:45:41.787Z,10.13
2019-05-02T22:48:11.910Z,8.43
2019-05-02T22:50:41.788Z,7.28
2019-05-02T22:53:09.994Z,10.35
2019-05-02T22:55:38.189Z,9.65
2019-05-02T22:58:06.373Z,10.58
2019-05-02T23:00:35.067Z,9.45
2019-05-02T23:03:03.238Z,7.40
2019-05-02T23:05:32.129Z,10.00
2019-05-02T23:08:02.296Z,10.20
2019-05-02T23:10:32.573Z,12.18
2019-05-02T23:13:02.418Z,8.20
2019-05-02T23:15:32.120Z,12.55
2019-05-02T23:18:01.662Z,16.42
2019-05-02T23:20:30.278Z,9.45
2019-05-02T23:22:58.887Z,9.90
2019-05-02T23:25:39.173Z,10.68
2019-05-02T23:28:09.094Z,12.15
2019-05-02T23:30:37.591Z,9.50
2019-05-02T23:33:05.866Z,8.73
2019-05-02T23:35:34.427Z,12.10
2019-05-02T23:38:02.694Z,8.53
2019-05-02T23:40:30.870Z,11.15
2019-05-02T23:42:59.101Z,13.35
2019-05-02T23:45:27.288Z,11.30
2019-05-02T23:47:55.843Z,8.13
2019-05-02T23:50:24.009Z,11.85
2019-05-02T23:52:52.259Z,13.10
2019-05-02T23:55:20.396Z,9.75
2019-05-02T23:57:48.761Z,13.00
