createdAt,value
2019-03-12T00:00:13.434Z,99.90
2019-03-12T00:02:40.104Z,99.90
2019-03-12T00:05:07.022Z,99.90
2019-03-12T00:07:33.682Z,99.90
2019-03-12T00:10:00.418Z,99.90
2019-03-12T00:12:27.246Z,99.90
2019-03-12T00:14:53.993Z,99.90
2019-03-12T00:17:20.682Z,99.90
2019-03-12T00:19:47.382Z,99.90
2019-03-12T00:22:13.969Z,99.90
2019-03-12T00:24:40.663Z,99.90
2019-03-12T00:27:07.390Z,99.90
2019-03-12T00:29:34.120Z,99.90
2019-03-12T00:32:00.819Z,99.90
2019-03-12T00:34:27.546Z,99.90
2019-03-12T00:36:54.256Z,99.90
2019-03-12T00:39:20.929Z,99.90
2019-03-12T00:41:47.610Z,99.90
2019-03-12T00:44:14.320Z,99.90
2019-03-12T00:46:40.967Z,99.90
2019-03-12T00:49:07.631Z,99.90
2019-03-12T00:51:34.316Z,99.90
2019-03-12T00:54:01.044Z,99.90
2019-03-12T00:56:27.773Z,99.90
2019-03-12T00:58:54.566Z,99.90
2019-03-12T01:01:21.301Z,99.90
2019-03-12T01:03:48.026Z,99.90
2019-03-12T01:06:14.746Z,99.90
2019-03-12T01:08:41.494Z,99.90
2019-03-12T01:11:08.192Z,99.90
2019-03-12T01:13:34.739Z,99.90
2019-03-12T01:16:01.433Z,99.90
2019-03-12T01:18:28.121Z,99.90
2019-03-12T01:20:54.815Z,99.90
2019-03-12T01:23:21.508Z,99.90
2019-03-12T01:25:48.190Z,99.90
2019-03-12T01:28:14.965Z,99.90
2019-03-12T01:30:41.690Z,99.90
2019-03-12T01:33:08.361Z,99.90
2019-03-12T01:35:35.063Z,99.90
2019-03-12T01:38:01.782Z,99.90
2019-03-12T01:40:28.480Z,99.90
2019-03-12T01:42:55.192Z,99.90
2019-03-12T01:45:21.864Z,99.90
2019-03-12T01:47:48.591Z,99.90
2019-03-12T01:50:15.301Z,99.90
2019-03-12T01:52:41.950Z,99.90
2019-03-12T01:55:09.112Z,99.90
2019-03-12T01:57:35.843Z,99.90
2019-03-12T02:00:03.630Z,99.90
2019-03-12T02:02:30.346Z,99.90
2019-03-12T02:04:57.123Z,99.90
2019-03-12T02:07:23.830Z,99.90
2019-03-12T02:09:50.613Z,99.90
2019-03-12T02:12:17.364Z,99.90
2019-03-12T02:14:44.083Z,99.90
2019-03-12T02:17:10.747Z,99.90
2019-03-12T02:19:37.410Z,99.90
2019-03-12T02:22:05.615Z,99.90
2019-03-12T02:24:32.335Z,99.90
2019-03-12T02:26:59.049Z,99.90
2019-03-12T02:29:25.843Z,99.90
2019-03-12T02:31:52.537Z,99.90
2019-03-12T02:34:19.214Z,99.90
2019-03-12T02:36:45.917Z,99.90
2019-03-12T02:39:12.627Z,99.90
2019-03-12T02:41:39.319Z,99.90
2019-03-12T02:44:06.007Z,99.90
2019-03-12T02:46:32.725Z,99.90
2019-03-12T02:48:59.437Z,99.90
2019-03-12T02:51:26.216Z,99.90
2019-03-12T02:53:52.786Z,99.90
2019-03-12T02:56:19.493Z,99.90
2019-03-12T02:58:46.182Z,99.90
2019-03-12T03:01:12.725Z,99.90
2019-03-12T03:03:39.479Z,99.90
2019-03-12T03:06:06.171Z,99.90
2019-03-12T03:08:32.879Z,99.90
2019-03-12T03:10:59.640Z,99.90
2019-03-12T03:13:26.309Z,99.90
2019-03-12T03:15:53.040Z,99.90
2019-03-12T03:18:19.791Z,99.90
2019-03-12T03:20:46.457Z,99.90
2019-03-12T03:23:13.211Z,99.90
2019-03-12T03:25:39.848Z,99.90
2019-03-12T03:28:06.573Z,99.90
2019-03-12T03:30:33.529Z,99.90
2019-03-12T03:33:00.447Z,99.90
2019-03-12T03:35:27.253Z,99.90
2019-03-12T03:37:53.984Z,99.90
2019-03-12T03:40:20.727Z,99.90
2019-03-12T03:42:47.409Z,99.90
2019-03-12T03:45:14.495Z,99.90
2019-03-12T03:47:41.234Z,99.90
2019-03-12T03:50:08.055Z,99.90
2019-03-12T03:52:34.894Z,99.90
2019-03-12T03:55:01.574Z,99.90
2019-03-12T03:57:28.280Z,99.90
2019-03-12T03:59:54.995Z,99.90
2019-03-12T04:02:21.732Z,99.90
2019-03-12T04:04:48.446Z,99.90
2019-03-12T04:07:15.106Z,99.90
2019-03-12T04:09:41.747Z,99.90
2019-03-12T04:12:08.394Z,99.90
2019-03-12T04:14:35.133Z,99.90
2019-03-12T04:17:01.885Z,99.90
2019-03-12T04:19:28.579Z,99.90
2019-03-12T04:21:55.263Z,99.90
2019-03-12T04:24:22.049Z,99.90
2019-03-12T04:26:48.852Z,99.90
2019-03-12T04:29:15.581Z,99.90
2019-03-12T04:31:42.391Z,99.90
2019-03-12T04:34:11.541Z,99.90
2019-03-12T04:36:38.307Z,99.90
2019-03-12T04:39:05.208Z,99.90
2019-03-12T04:41:31.953Z,99.90
2019-03-12T04:43:58.496Z,99.90
2019-03-12T04:46:25.210Z,99.90
2019-03-12T04:48:51.932Z,99.90
2019-03-12T04:51:18.642Z,99.90
2019-03-12T04:53:45.398Z,99.90
2019-03-12T04:56:12.058Z,99.90
2019-03-12T04:58:38.770Z,99.90
2019-03-12T05:01:05.486Z,99.90
2019-03-12T05:03:32.203Z,99.90
2019-03-12T05:05:58.915Z,99.90
2019-03-12T05:08:25.552Z,99.90
2019-03-12T05:10:52.302Z,99.90
2019-03-12T05:13:18.985Z,99.90
2019-03-12T05:15:45.691Z,99.90
2019-03-12T05:18:12.423Z,99.90
2019-03-12T05:20:39.150Z,99.90
2019-03-12T05:23:05.875Z,99.90
2019-03-12T05:25:32.571Z,99.90
2019-03-12T05:27:59.292Z,99.90
2019-03-12T05:30:26.067Z,99.90
2019-03-12T05:32:52.823Z,99.90
2019-03-12T05:35:19.597Z,99.90
2019-03-12T05:37:46.330Z,99.90
2019-03-12T05:40:13.072Z,99.90
2019-03-12T05:42:39.735Z,99.90
2019-03-12T05:45:06.849Z,99.90
2019-03-12T05:47:33.544Z,99.90
2019-03-12T05:50:00.380Z,99.90
2019-03-12T05:52:27.177Z,99.90
2019-03-12T05:54:53.908Z,99.90
2019-03-12T05:57:20.626Z,99.90
2019-03-12T05:59:47.320Z,99.90
2019-03-12T06:02:14.064Z,99.90
2019-03-12T06:04:40.826Z,99.90
2019-03-12T06:07:07.474Z,99.90
2019-03-12T06:09:34.316Z,99.90
2019-03-12T06:12:01.120Z,99.90
2019-03-12T06:14:27.839Z,99.90
2019-03-12T06:16:54.547Z,99.90
2019-03-12T06:19:21.258Z,99.90
2019-03-12T06:21:47.973Z,99.90
2019-03-12T06:24:14.738Z,99.90
2019-03-12T06:26:41.439Z,99.90
2019-03-12T06:29:08.149Z,99.90
2019-03-12T06:31:34.842Z,99.90
2019-03-12T06:34:01.577Z,99.90
2019-03-12T06:36:28.263Z,99.90
2019-03-12T06:38:54.959Z,99.90
2019-03-12T06:41:21.715Z,99.90
2019-03-12T06:43:48.415Z,99.90
2019-03-12T06:46:15.129Z,99.90
2019-03-12T06:48:41.832Z,99.90
2019-03-12T06:51:08.607Z,99.90
2019-03-12T06:53:35.308Z,99.90
2019-03-12T06:56:02.132Z,99.90
2019-03-12T06:58:28.839Z,99.90
2019-03-12T07:00:55.537Z,99.90
2019-03-12T07:03:22.303Z,99.90
2019-03-12T07:05:48.993Z,99.90
2019-03-12T07:08:15.595Z,99.90
2019-03-12T07:10:42.286Z,99.90
2019-03-12T07:13:08.981Z,99.90
2019-03-12T07:15:35.685Z,99.90
2019-03-12T07:18:02.390Z,99.90
2019-03-12T07:20:29.107Z,99.90
2019-03-12T07:22:55.820Z,99.90
2019-03-12T07:25:22.587Z,99.90
2019-03-12T07:27:49.281Z,99.90
2019-03-12T07:30:16.045Z,99.90
2019-03-12T07:32:42.704Z,99.90
2019-03-12T07:35:09.455Z,99.90
2019-03-12T07:37:36.180Z,99.90
2019-03-12T07:40:03.307Z,99.90
2019-03-12T07:42:30.049Z,99.90
2019-03-12T07:44:56.777Z,99.90
2019-03-12T07:47:35.188Z,99.90
2019-03-12T07:49:52.127Z,99.90
2019-03-12T07:52:18.748Z,99.90
2019-03-12T07:54:45.517Z,99.90
2019-03-12T07:57:12.328Z,99.90
2019-03-12T07:59:39.017Z,99.90
2019-03-12T08:02:05.656Z,99.90
2019-03-12T08:04:32.333Z,99.90
2019-03-12T08:06:59.091Z,99.90
2019-03-12T08:09:25.770Z,99.90
2019-03-12T08:11:52.518Z,99.90
2019-03-12T08:14:19.226Z,99.90
2019-03-12T08:16:45.940Z,99.90
2019-03-12T08:19:12.714Z,99.90
2019-03-12T08:21:39.466Z,99.90
2019-03-12T08:24:06.127Z,99.90
2019-03-12T08:26:32.759Z,99.90
2019-03-12T08:28:59.495Z,99.90
2019-03-12T08:31:26.359Z,99.90
2019-03-12T08:33:53.064Z,99.90
2019-03-12T08:36:19.843Z,99.90
2019-03-12T08:38:46.648Z,99.90
2019-03-12T08:41:13.415Z,99.90
2019-03-12T08:43:40.252Z,99.90
2019-03-12T08:46:06.943Z,99.90
2019-03-12T08:48:33.690Z,99.90
2019-03-12T08:51:00.354Z,99.90
2019-03-12T08:53:27.065Z,99.90
2019-03-12T08:55:53.769Z,99.90
2019-03-12T08:58:20.495Z,99.90
2019-03-12T09:00:47.203Z,99.90
2019-03-12T09:03:13.909Z,99.90
2019-03-12T09:05:40.596Z,99.90
2019-03-12T09:08:07.552Z,99.90
2019-03-12T09:10:34.235Z,99.90
2019-03-12T09:13:00.962Z,98.80
2019-03-12T09:15:27.737Z,98.10
2019-03-12T09:17:54.447Z,99.50
2019-03-12T09:20:21.186Z,99.60
2019-03-12T09:22:47.933Z,98.70
2019-03-12T09:25:14.636Z,98.60
2019-03-12T09:27:54.967Z,98.00
2019-03-12T09:30:21.663Z,97.20
2019-03-12T09:32:48.455Z,97.60
2019-03-12T09:35:15.206Z,99.30
2019-03-12T09:37:41.930Z,98.60
2019-03-12T09:40:09.094Z,99.40
2019-03-12T09:42:35.763Z,97.60
2019-03-12T09:45:03.322Z,97.00
2019-03-12T09:47:30.047Z,94.90
2019-03-12T09:49:56.694Z,95.00
2019-03-12T09:52:23.405Z,95.30
2019-03-12T09:54:50.210Z,93.60
2019-03-12T09:57:16.874Z,92.90
2019-03-12T09:59:43.615Z,92.20
2019-03-12T10:02:10.257Z,90.00
2019-03-12T10:04:37.011Z,90.60
2019-03-12T10:07:23.264Z,90.20
2019-03-12T10:09:49.956Z,89.10
2019-03-12T10:12:16.717Z,87.40
2019-03-12T10:14:43.423Z,86.10
2019-03-12T10:17:10.355Z,86.00
2019-03-12T10:19:37.072Z,88.30
2019-03-12T10:22:03.768Z,88.60
2019-03-12T10:24:30.450Z,85.30
2019-03-12T10:26:57.208Z,83.30
2019-03-12T10:29:25.003Z,83.40
2019-03-12T10:31:51.839Z,80.00
2019-03-12T10:34:28.955Z,80.50
2019-03-12T10:36:51.569Z,82.00
2019-03-12T10:40:15.945Z,81.90
2019-03-12T10:42:48.453Z,83.70
2019-03-12T10:45:15.224Z,81.70
2019-03-12T10:47:41.938Z,80.00
2019-03-12T10:50:09.129Z,79.80
2019-03-12T10:52:35.792Z,78.60
2019-03-12T10:55:12.136Z,79.00
2019-03-12T10:57:31.449Z,77.80
2019-03-12T10:59:58.122Z,74.90
2019-03-12T11:02:24.839Z,75.30
2019-03-12T11:04:51.665Z,75.40
2019-03-12T11:07:18.360Z,76.10
2019-03-12T11:09:45.091Z,79.30
2019-03-12T11:12:11.826Z,76.40
2019-03-12T11:14:38.589Z,75.30
2019-03-12T11:17:05.333Z,75.50
2019-03-12T11:19:32.067Z,72.10
2019-03-12T11:21:58.793Z,70.90
2019-03-12T11:24:25.514Z,71.20
2019-03-12T11:26:52.260Z,71.50
2019-03-12T11:29:18.912Z,70.60
2019-03-12T11:31:45.637Z,70.10
2019-03-12T11:34:12.374Z,71.10
2019-03-12T11:36:39.223Z,69.10
2019-03-12T11:39:06.018Z,67.30
2019-03-12T11:41:32.750Z,67.80
2019-03-12T11:43:59.581Z,65.20
2019-03-12T11:46:26.369Z,65.10
2019-03-12T11:48:53.132Z,65.40
2019-03-12T11:51:20.213Z,63.50
2019-03-12T11:53:47.314Z,63.10
2019-03-12T11:56:14.489Z,61.60
2019-03-12T11:58:41.205Z,60.20
2019-03-12T12:01:07.885Z,60.10
2019-03-12T12:03:34.628Z,60.10
2019-03-12T12:06:01.441Z,57.70
2019-03-12T12:08:28.298Z,58.50
2019-03-12T12:10:55.153Z,59.30
2019-03-12T12:13:21.896Z,58.00
2019-03-12T12:15:48.668Z,57.30
2019-03-12T12:18:15.464Z,58.30
2019-03-12T12:20:42.199Z,59.90
2019-03-12T12:23:08.866Z,59.90
2019-03-12T12:25:35.607Z,62.20
2019-03-12T12:28:02.281Z,58.90
2019-03-12T12:30:29.029Z,59.50
2019-03-12T12:32:55.715Z,59.00
2019-03-12T12:35:22.711Z,58.60
2019-03-12T12:37:49.426Z,59.40
2019-03-12T12:40:16.248Z,60.60
2019-03-12T12:42:42.984Z,60.80
2019-03-12T12:45:12.700Z,58.60
2019-03-12T12:47:39.434Z,56.10
2019-03-12T12:50:06.329Z,55.60
2019-03-12T12:52:33.085Z,55.00
2019-03-12T12:54:59.802Z,54.50
2019-03-12T12:57:26.529Z,56.30
2019-03-12T12:59:53.271Z,54.90
2019-03-12T13:02:19.805Z,55.10
2019-03-12T13:04:46.492Z,55.50
2019-03-12T13:07:13.179Z,55.00
2019-03-12T13:09:39.892Z,55.20
2019-03-12T13:12:06.573Z,55.40
2019-03-12T13:14:41.506Z,56.20
2019-03-12T13:17:01.842Z,55.20
2019-03-12T13:19:28.471Z,55.50
2019-03-12T13:21:55.288Z,55.30
2019-03-12T13:24:21.983Z,56.40
2019-03-12T13:26:48.859Z,55.80
2019-03-12T13:29:15.522Z,55.30
2019-03-12T13:31:42.145Z,55.10
2019-03-12T13:34:08.850Z,54.50
2019-03-12T13:36:35.422Z,53.10
2019-03-12T13:39:02.262Z,52.80
2019-03-12T13:41:29.078Z,52.20
2019-03-12T13:43:55.815Z,52.70
2019-03-12T13:46:22.574Z,53.00
2019-03-12T13:48:49.257Z,53.80
2019-03-12T13:51:16.022Z,53.90
2019-03-12T13:53:42.704Z,53.90
2019-03-12T13:56:09.407Z,53.60
2019-03-12T13:58:36.110Z,53.40
2019-03-12T14:01:02.741Z,53.20
2019-03-12T14:03:29.556Z,53.10
2019-03-12T14:05:56.365Z,52.20
2019-03-12T14:08:23.177Z,51.50
2019-03-12T14:10:49.913Z,50.50
2019-03-12T14:13:16.590Z,49.30
2019-03-12T14:15:43.265Z,49.00
2019-03-12T14:18:09.963Z,47.90
2019-03-12T14:20:44.151Z,47.60
2019-03-12T14:23:13.216Z,48.50
2019-03-12T14:25:39.910Z,47.40
2019-03-12T14:28:06.741Z,47.60
2019-03-12T14:30:33.594Z,47.20
2019-03-12T14:33:00.271Z,49.00
2019-03-12T14:35:26.975Z,46.20
2019-03-12T14:37:53.859Z,46.90
2019-03-12T14:40:20.664Z,45.80
2019-03-12T14:42:47.334Z,44.50
2019-03-12T14:45:22.031Z,45.80
2019-03-12T14:47:48.763Z,46.80
2019-03-12T14:50:16.066Z,45.80
2019-03-12T14:52:46.390Z,47.00
2019-03-12T14:55:13.097Z,45.80
2019-03-12T14:57:40.018Z,45.40
2019-03-12T15:00:16.842Z,44.70
2019-03-12T15:02:43.469Z,47.40
2019-03-12T15:05:10.207Z,47.20
2019-03-12T15:07:36.869Z,46.20
2019-03-12T15:10:03.781Z,46.90
2019-03-12T15:12:30.535Z,46.50
2019-03-12T15:14:57.302Z,46.00
2019-03-12T15:17:23.994Z,46.00
2019-03-12T15:19:50.632Z,45.90
2019-03-12T15:22:17.322Z,44.40
2019-03-12T15:24:44.034Z,46.40
2019-03-12T15:27:10.763Z,45.10
2019-03-12T15:29:37.470Z,45.10
2019-03-12T15:32:04.801Z,44.00
2019-03-12T15:34:31.637Z,44.30
2019-03-12T15:36:58.362Z,45.50
2019-03-12T15:39:25.125Z,45.00
2019-03-12T15:41:51.774Z,44.30
2019-03-12T15:44:19.301Z,45.00
2019-03-12T15:46:46.286Z,45.10
2019-03-12T15:49:13.012Z,44.30
2019-03-12T15:51:39.910Z,44.80
2019-03-12T15:54:06.604Z,44.70
2019-03-12T15:56:33.330Z,44.50
2019-03-12T15:59:00.162Z,45.40
2019-03-12T16:01:26.825Z,45.20
2019-03-12T16:03:53.511Z,46.00
2019-03-12T16:06:20.215Z,46.00
2019-03-12T16:08:46.948Z,46.00
2019-03-12T16:11:13.557Z,45.40
2019-03-12T16:13:40.226Z,46.10
2019-03-12T16:16:06.973Z,45.80
2019-03-12T16:18:33.690Z,45.70
2019-03-12T16:21:00.459Z,46.10
2019-03-12T16:23:27.106Z,45.70
2019-03-12T16:25:53.837Z,46.30
2019-03-12T16:28:20.507Z,46.60
2019-03-12T16:30:47.191Z,46.90
2019-03-12T16:33:13.892Z,46.60
2019-03-12T16:35:40.639Z,47.30
2019-03-12T16:38:07.406Z,47.60
2019-03-12T16:40:34.110Z,47.60
2019-03-12T16:43:00.827Z,47.80
2019-03-12T16:45:27.547Z,48.00
2019-03-12T16:47:54.122Z,48.50
2019-03-12T16:50:20.837Z,48.20
2019-03-12T16:52:47.543Z,48.60
2019-03-12T16:55:14.235Z,47.30
2019-03-12T16:57:40.900Z,48.10
2019-03-12T17:00:09.053Z,48.60
2019-03-12T17:02:35.721Z,49.90
2019-03-12T17:05:03.942Z,49.80
2019-03-12T17:07:30.806Z,49.90
2019-03-12T17:09:57.395Z,49.90
2019-03-12T17:12:23.978Z,49.50
2019-03-12T17:14:50.645Z,50.00
2019-03-12T17:17:18.202Z,50.20
2019-03-12T17:19:44.904Z,50.70
2019-03-12T17:22:11.625Z,51.00
2019-03-12T17:24:38.320Z,50.90
2019-03-12T17:27:05.014Z,51.30
2019-03-12T17:29:31.697Z,51.40
2019-03-12T17:31:58.957Z,51.80
2019-03-12T17:34:35.190Z,51.80
2019-03-12T17:36:54.349Z,52.40
2019-03-12T17:39:21.034Z,52.10
2019-03-12T17:41:47.741Z,52.20
2019-03-12T17:44:14.442Z,53.10
2019-03-12T17:46:41.183Z,53.60
2019-03-12T17:49:07.875Z,54.10
2019-03-12T17:51:34.603Z,54.20
2019-03-12T17:54:04.078Z,54.80
2019-03-12T17:56:32.599Z,55.50
2019-03-12T17:59:01.211Z,56.50
2019-03-12T18:01:30.095Z,55.00
2019-03-12T18:03:56.610Z,51.90
2019-03-12T18:06:23.362Z,52.10
2019-03-12T18:08:50.041Z,52.40
2019-03-12T18:11:16.796Z,52.50
2019-03-12T18:13:43.484Z,52.20
2019-03-12T18:16:10.273Z,53.20
2019-03-12T18:18:37.135Z,52.90
2019-03-12T18:21:03.785Z,54.20
2019-03-12T18:23:30.575Z,53.90
2019-03-12T18:25:57.985Z,54.00
2019-03-12T18:28:24.842Z,53.30
2019-03-12T18:30:51.580Z,54.90
2019-03-12T18:33:18.172Z,54.90
2019-03-12T18:35:44.947Z,54.50
2019-03-12T18:38:11.799Z,54.90
2019-03-12T18:40:38.490Z,53.90
2019-03-12T18:43:05.191Z,55.00
2019-03-12T18:45:31.946Z,54.20
2019-03-12T18:47:58.704Z,53.70
2019-03-12T18:50:25.955Z,54.20
2019-03-12T18:52:52.779Z,55.40
2019-03-12T18:55:43.873Z,55.90
2019-03-12T18:58:10.743Z,55.50
2019-03-12T19:00:37.534Z,53.70
2019-03-12T19:03:04.498Z,54.00
2019-03-12T19:05:31.203Z,53.70
2019-03-12T19:07:57.941Z,54.10
2019-03-12T19:10:24.674Z,55.00
2019-03-12T19:12:51.390Z,53.80
2019-03-12T19:15:18.112Z,53.80
2019-03-12T19:17:44.796Z,53.90
2019-03-12T19:20:11.494Z,53.80
2019-03-12T19:22:57.721Z,53.80
2019-03-12T19:25:24.564Z,53.30
2019-03-12T19:27:59.831Z,53.10
2019-03-12T19:30:19.936Z,53.50
2019-03-12T19:32:48.461Z,54.10
2019-03-12T19:35:15.386Z,54.50
2019-03-12T19:37:42.233Z,53.70
2019-03-12T19:40:12.444Z,53.30
2019-03-12T19:42:39.251Z,53.40
2019-03-12T19:45:06.743Z,53.50
2019-03-12T19:47:33.409Z,53.60
2019-03-12T19:50:00.391Z,54.20
2019-03-12T19:52:27.260Z,54.50
2019-03-12T19:54:54.181Z,55.00
2019-03-12T19:57:20.927Z,56.00
2019-03-12T19:59:47.626Z,56.50
2019-03-12T20:02:16.602Z,55.80
2019-03-12T20:04:47.466Z,55.50
2019-03-12T20:07:12.206Z,56.20
2019-03-12T20:09:55.213Z,56.60
2019-03-12T20:12:54.251Z,56.30
2019-03-12T20:15:44.825Z,55.80
2019-03-12T20:18:36.605Z,55.90
2019-03-12T20:21:22.930Z,56.90
2019-03-12T20:24:49.541Z,56.60
2019-03-12T20:27:53.959Z,56.70
2019-03-12T20:31:01.385Z,55.60
2019-03-12T20:34:08.811Z,55.70
2019-03-12T20:37:12.282Z,54.70
2019-03-12T20:40:17.283Z,54.40
2019-03-12T20:43:21.007Z,54.20
2019-03-12T20:46:28.558Z,53.60
2019-03-12T20:49:52.415Z,53.10
2019-03-12T20:52:57.560Z,53.40
2019-03-12T20:55:56.600Z,52.70
2019-03-12T20:59:16.628Z,52.10
2019-03-12T21:02:36.375Z,51.80
2019-03-12T21:05:46.627Z,51.40
2019-03-12T21:09:19.593Z,52.00
2019-03-12T21:12:40.069Z,51.60
2019-03-12T21:15:57.743Z,51.40
2019-03-12T21:19:01.302Z,51.00
2019-03-12T21:22:05.427Z,51.30
2019-03-12T21:25:10.531Z,51.50
2019-03-12T21:28:19.226Z,51.10
2019-03-12T21:30:45.954Z,49.70
2019-03-12T21:33:15.583Z,50.00
2019-03-12T21:35:41.235Z,49.90
2019-03-12T21:38:07.985Z,49.50
2019-03-12T21:40:34.952Z,49.80
2019-03-12T21:43:01.657Z,49.70
2019-03-12T21:45:28.457Z,49.40
2019-03-12T21:47:55.141Z,49.20
2019-03-12T21:50:24.166Z,49.30
2019-03-12T21:52:50.408Z,49.40
2019-03-12T21:55:17.227Z,49.30
2019-03-12T21:57:43.997Z,49.90
2019-03-12T22:00:12.773Z,50.80
2019-03-12T22:02:39.642Z,51.20
2019-03-12T22:05:06.564Z,53.80
2019-03-12T22:07:33.390Z,54.20
2019-03-12T22:10:00.072Z,57.70
2019-03-12T22:12:26.877Z,63.80
2019-03-12T22:14:53.625Z,66.00
2019-03-12T22:17:20.321Z,67.70
2019-03-12T22:19:47.077Z,68.40
2019-03-12T22:22:13.822Z,69.60
2019-03-12T22:24:40.520Z,70.10
2019-03-12T22:27:07.213Z,70.00
2019-03-12T22:29:33.954Z,69.60
2019-03-12T22:32:00.624Z,71.50
2019-03-12T22:34:30.032Z,71.50
2019-03-12T22:36:55.822Z,72.10
2019-03-12T22:39:22.532Z,72.00
2019-03-12T22:41:49.198Z,71.50
2019-03-12T22:44:15.966Z,72.80
2019-03-12T22:46:42.547Z,73.70
2019-03-12T22:49:09.236Z,74.80
2019-03-12T22:51:35.968Z,75.60
2019-03-12T22:54:02.682Z,76.60
2019-03-12T22:56:29.398Z,78.80
2019-03-12T22:58:56.094Z,82.20
2019-03-12T23:01:22.809Z,85.20
2019-03-12T23:03:49.504Z,87.70
2019-03-12T23:06:16.229Z,91.40
2019-03-12T23:08:42.889Z,94.40
2019-03-12T23:11:09.737Z,97.30
2019-03-12T23:13:36.483Z,99.00
2019-03-12T23:16:03.146Z,99.90
2019-03-12T23:18:29.866Z,99.90
2019-03-12T23:20:56.434Z,99.90
2019-03-12T23:23:23.164Z,99.90
2019-03-12T23:25:49.819Z,99.90
2019-03-12T23:28:16.584Z,99.90
2019-03-12T23:30:43.350Z,99.90
2019-03-12T23:33:10.014Z,99.90
2019-03-12T23:35:36.683Z,99.90
2019-03-12T23:38:03.431Z,99.90
2019-03-12T23:40:30.257Z,99.90
2019-03-12T23:42:56.944Z,99.90
2019-03-12T23:45:23.692Z,99.90
2019-03-12T23:47:50.806Z,99.90
2019-03-12T23:50:17.713Z,99.90
2019-03-12T23:52:44.506Z,99.90
2019-03-12T23:55:11.633Z,99.90
2019-03-12T23:57:38.379Z,99.90
