createdAt,value
2022-09-04T00:01:56.077Z,4.75
2022-09-04T00:04:26.222Z,4.60
2022-09-04T00:07:22.162Z,5.32
2022-09-04T00:10:11.558Z,4.60
2022-09-04T00:12:49.487Z,4.47
2022-09-04T00:15:46.812Z,5.05
2022-09-04T00:21:17.995Z,4.47
2022-09-04T00:23:52.178Z,4.68
2022-09-04T00:26:28.450Z,4.75
2022-09-04T00:28:57.903Z,4.50
2022-09-04T00:31:36.876Z,3.88
2022-09-04T00:34:15.146Z,5.25
2022-09-04T00:36:48.188Z,3.72
2022-09-04T00:39:20.025Z,4.13
2022-09-04T00:42:05.500Z,4.07
2022-09-04T00:44:35.854Z,4.55
2022-09-04T00:47:14.842Z,4.05
2022-09-04T00:50:01.318Z,4.07
2022-09-04T00:52:47.027Z,4.00
2022-09-04T00:55:42.835Z,5.03
2022-09-04T00:58:40.788Z,4.38
2022-09-04T01:01:07.995Z,4.60
2022-09-04T01:03:56.913Z,4.03
2022-09-04T01:06:54.726Z,4.22
2022-09-04T01:09:49.756Z,4.20
2022-09-04T01:12:26.473Z,3.85
2022-09-04T01:15:14.698Z,4.45
2022-09-04T01:17:57.153Z,4.20
2022-09-04T01:20:50.936Z,3.45
2022-09-04T01:23:29.985Z,4.18
2022-09-04T01:26:11.998Z,4.20
2022-09-04T01:28:54.195Z,3.90
2022-09-04T01:31:31.780Z,4.45
2022-09-04T01:34:06.110Z,4.18
2022-09-04T01:36:36.628Z,3.60
2022-09-04T01:39:03.897Z,4.78
2022-09-04T01:42:02.477Z,3.60
2022-09-04T01:44:30.410Z,4.07
2022-09-04T01:47:16.005Z,4.20
2022-09-04T01:49:44.991Z,3.20
2022-09-04T01:52:36.823Z,4.28
2022-09-04T01:55:17.254Z,3.88
2022-09-04T01:58:06.435Z,4.18
2022-09-04T02:01:13.766Z,3.42
2022-09-04T02:03:58.398Z,4.18
2022-09-04T02:06:43.215Z,4.38
2022-09-04T02:09:37.030Z,3.63
2022-09-04T02:12:25.567Z,2.90
2022-09-04T02:14:55.745Z,3.63
2022-09-04T02:17:41.623Z,3.88
2022-09-04T02:20:09.842Z,3.75
2022-09-04T02:22:52.323Z,3.58
2022-09-04T02:25:32.021Z,3.60
2022-09-04T02:28:08.301Z,3.67
2022-09-04T02:30:43.742Z,4.38
2022-09-04T02:33:19.468Z,3.75
2022-09-04T02:35:48.224Z,4.22
2022-09-04T02:38:33.249Z,3.53
2022-09-04T02:41:06.584Z,3.95
2022-09-04T02:44:00.525Z,3.95
2022-09-04T02:46:58.447Z,3.65
2022-09-04T02:49:37.466Z,3.67
2022-09-04T02:52:18.214Z,3.90
2022-09-04T02:55:04.349Z,3.72
2022-09-04T02:58:02.407Z,4.07
2022-09-04T03:00:54.521Z,4.03
2022-09-04T03:03:28.144Z,3.80
2022-09-04T03:06:13.693Z,3.70
2022-09-04T03:09:02.551Z,4.30
2022-09-04T03:11:44.410Z,3.97
2022-09-04T03:14:25.230Z,3.50
2022-09-04T03:17:06.351Z,3.50
2022-09-04T03:19:53.726Z,4.20
2022-09-04T03:22:28.756Z,4.35
2022-09-04T03:25:10.343Z,5.50
2022-09-04T03:27:37.677Z,3.85
2022-09-04T03:30:11.833Z,4.35
2022-09-04T03:32:54.043Z,3.88
2022-09-04T03:35:21.226Z,4.30
2022-09-04T03:38:01.549Z,4.22
2022-09-04T03:43:32.340Z,4.32
2022-09-04T03:46:23.566Z,3.80
2022-09-04T03:49:02.889Z,3.42
2022-09-04T03:51:43.203Z,4.10
2022-09-04T03:54:35.361Z,3.78
2022-09-04T03:57:05.243Z,4.20
2022-09-04T03:59:55.138Z,4.32
2022-09-04T04:02:31.396Z,4.38
2022-09-04T04:05:20.388Z,4.25
2022-09-04T04:07:59.577Z,4.63
2022-09-04T04:10:33.782Z,3.42
2022-09-04T04:13:21.551Z,4.90
2022-09-04T04:15:52.405Z,4.40
2022-09-04T04:18:45.621Z,4.55
2022-09-04T04:21:38.735Z,4.35
2022-09-04T04:24:09.819Z,5.10
2022-09-04T04:27:12.145Z,5.38
2022-09-04T04:30:17.879Z,5.63
2022-09-04T04:32:53.341Z,4.68
2022-09-04T04:35:41.571Z,6.03
2022-09-04T04:38:20.717Z,5.70
2022-09-04T04:43:31.742Z,4.93
2022-09-04T04:46:17.305Z,6.40
2022-09-04T04:49:05.010Z,5.30
2022-09-04T04:52:06.446Z,6.10
2022-09-04T04:55:08.742Z,5.75
2022-09-04T04:57:44.630Z,5.95
2022-09-04T05:00:26.806Z,6.00
2022-09-04T05:03:32.534Z,6.68
2022-09-04T05:06:41.683Z,5.32
2022-09-04T05:09:19.739Z,5.50
2022-09-04T05:12:31.445Z,5.65
2022-09-04T05:15:19.108Z,5.85
2022-09-04T05:17:49.044Z,6.22
2022-09-04T05:20:18.885Z,5.93
2022-09-04T05:23:19.606Z,5.95
2022-09-04T05:25:59.453Z,5.53
2022-09-04T05:29:03.474Z,5.72
2022-09-04T05:31:53.720Z,6.32
2022-09-04T05:34:20.955Z,5.97
2022-09-04T05:37:04.668Z,5.15
2022-09-04T05:39:40.732Z,6.00
2022-09-04T05:42:11.018Z,5.85
2022-09-04T05:44:59.384Z,5.45
2022-09-04T05:47:30.817Z,4.97
2022-09-04T05:50:00.849Z,5.45
2022-09-04T05:52:54.493Z,5.60
2022-09-04T05:55:32.087Z,5.55
2022-09-04T05:58:20.388Z,5.40
2022-09-04T06:01:16.798Z,5.87
2022-09-04T06:04:39.120Z,5.63
2022-09-04T06:07:37.953Z,5.25
2022-09-04T06:10:14.361Z,5.90
2022-09-04T06:13:16.650Z,5.57
2022-09-04T06:15:58.954Z,5.90
2022-09-04T06:19:03.671Z,5.50
2022-09-04T06:21:52.536Z,5.07
2022-09-04T06:24:31.283Z,5.20
2022-09-04T06:27:16.476Z,5.85
2022-09-04T06:30:11.085Z,5.38
2022-09-04T06:32:57.031Z,5.40
2022-09-04T06:35:36.738Z,5.25
2022-09-04T06:38:37.318Z,5.40
2022-09-04T06:41:13.624Z,6.45
2022-09-04T06:43:58.885Z,6.82
2022-09-04T06:46:40.897Z,6.85
2022-09-04T06:49:27.554Z,6.78
2022-09-04T06:52:03.817Z,7.63
2022-09-04T06:54:56.335Z,8.35
2022-09-04T06:57:39.011Z,7.65
2022-09-04T07:00:09.891Z,6.68
2022-09-04T07:03:07.252Z,6.50
2022-09-04T07:05:59.075Z,6.35
2022-09-04T07:08:35.481Z,7.25
2022-09-04T07:11:17.621Z,7.57
2022-09-04T07:14:03.464Z,7.18
2022-09-04T07:16:45.499Z,7.72
2022-09-04T07:19:25.035Z,6.80
2022-09-04T07:22:07.085Z,7.50
2022-09-04T07:24:34.025Z,7.00
2022-09-04T07:27:17.188Z,7.70
2022-09-04T07:30:00.445Z,6.95
2022-09-04T07:33:16.207Z,8.20
2022-09-04T07:36:08.186Z,7.57
2022-09-04T07:38:37.989Z,6.93
2022-09-04T07:41:11.199Z,7.38
2022-09-04T07:44:09.595Z,6.75
2022-09-04T07:46:40.544Z,7.05
2022-09-04T07:49:24.165Z,6.00
2022-09-04T07:52:21.589Z,5.68
2022-09-04T07:54:57.508Z,5.97
2022-09-04T07:57:33.636Z,5.05
2022-09-04T08:00:05.257Z,5.38
2022-09-04T08:02:47.755Z,5.53
2022-09-04T08:05:21.016Z,5.63
2022-09-04T08:08:05.282Z,4.95
2022-09-04T08:11:00.768Z,6.45
2022-09-04T08:13:48.657Z,4.88
2022-09-04T08:16:57.004Z,5.05
2022-09-04T08:19:54.983Z,5.28
2022-09-04T08:22:37.871Z,5.30
2022-09-04T08:25:07.814Z,6.28
2022-09-04T08:27:50.345Z,5.20
2022-09-04T08:30:20.194Z,5.63
2022-09-04T08:33:10.232Z,5.38
2022-09-04T08:35:49.321Z,5.03
2022-09-04T08:38:44.393Z,5.90
2022-09-04T08:41:36.358Z,5.20
2022-09-04T08:44:18.237Z,4.78
2022-09-04T08:47:06.925Z,5.25
2022-09-04T08:50:13.174Z,5.47
2022-09-04T08:52:58.687Z,6.03
2022-09-04T08:55:55.579Z,5.63
2022-09-04T08:58:43.333Z,5.82
2022-09-04T09:01:29.687Z,6.07
2022-09-04T09:04:48.151Z,6.00
2022-09-04T09:07:19.494Z,6.53
2022-09-04T09:10:01.659Z,7.22
2022-09-04T09:12:44.487Z,7.75
2022-09-04T09:15:33.549Z,6.88
2022-09-04T09:20:29.814Z,7.57
2022-09-04T09:23:18.112Z,6.68
2022-09-04T09:25:52.273Z,7.40
2022-09-04T09:28:43.462Z,7.32
2022-09-04T09:31:39.444Z,8.98
2022-09-04T09:34:11.543Z,8.88
2022-09-04T09:36:43.480Z,8.27
2022-09-04T09:39:47.968Z,9.00
2022-09-04T09:42:42.371Z,8.65
2022-09-04T09:45:36.117Z,8.23
2022-09-04T09:48:29.133Z,9.20
2022-09-04T09:51:10.953Z,8.85
2022-09-04T09:54:05.161Z,9.13
2022-09-04T09:56:52.705Z,8.88
2022-09-04T09:59:30.043Z,10.45
2022-09-04T10:02:16.687Z,10.13
2022-09-04T10:05:08.642Z,10.13
2022-09-04T10:07:58.151Z,16.40
2022-09-04T10:10:47.211Z,13.27
2022-09-04T10:13:28.370Z,10.73
2022-09-04T10:16:29.624Z,14.75
2022-09-04T10:19:02.823Z,15.60
2022-09-04T10:21:59.220Z,27.83
2022-09-04T10:25:06.009Z,74.20
2022-09-04T10:27:48.223Z,10.45
2022-09-04T10:30:17.478Z,11.55
2022-09-04T10:33:10.738Z,10.02
2022-09-04T10:36:00.007Z,9.57
2022-09-04T10:38:35.950Z,10.75
2022-09-04T10:41:24.581Z,9.68
2022-09-04T10:44:15.364Z,10.60
2022-09-04T10:46:48.285Z,10.73
2022-09-04T10:49:37.608Z,50.78
2022-09-04T10:52:24.834Z,44.40
2022-09-04T10:55:16.729Z,35.60
2022-09-04T10:57:48.191Z,13.65
2022-09-04T11:00:31.599Z,11.60
2022-09-04T11:03:04.595Z,11.45
2022-09-04T11:06:03.986Z,11.93
2022-09-04T11:09:00.839Z,16.33
2022-09-04T11:11:40.785Z,13.85
2022-09-04T11:14:21.637Z,11.73
2022-09-04T11:17:13.591Z,12.10
2022-09-04T11:20:18.602Z,11.07
2022-09-04T11:23:10.289Z,11.82
2022-09-04T11:26:06.379Z,11.38
2022-09-04T11:28:52.916Z,11.00
2022-09-04T11:31:40.126Z,10.40
2022-09-04T11:34:33.382Z,11.63
2022-09-04T11:37:24.151Z,11.45
2022-09-04T11:39:54.278Z,11.45
2022-09-04T11:42:34.132Z,11.43
2022-09-04T11:45:10.059Z,10.77
2022-09-04T11:48:14.157Z,11.45
2022-09-04T11:51:25.673Z,11.65
2022-09-04T11:54:04.339Z,11.93
2022-09-04T11:57:02.626Z,12.48
2022-09-04T11:59:32.651Z,14.45
2022-09-04T12:02:08.387Z,13.05
2022-09-04T12:04:54.123Z,11.30
2022-09-04T12:07:52.371Z,12.63
2022-09-04T12:10:49.890Z,11.77
2022-09-04T12:13:58.577Z,12.40
2022-09-04T12:16:47.469Z,13.35
2022-09-04T12:19:53.326Z,12.35
2022-09-04T12:22:57.357Z,11.73
2022-09-04T12:26:13.445Z,12.13
2022-09-04T12:28:43.134Z,11.20
2022-09-04T12:31:13.075Z,11.05
2022-09-04T12:33:50.519Z,11.77
2022-09-04T12:36:52.262Z,12.10
2022-09-04T12:39:39.847Z,11.88
2022-09-04T12:42:15.091Z,11.63
2022-09-04T12:45:13.663Z,12.55
2022-09-04T12:48:05.406Z,12.10
2022-09-04T12:50:56.507Z,12.45
2022-09-04T12:53:44.978Z,12.63
2022-09-04T12:56:23.128Z,13.40
2022-09-04T12:59:17.922Z,12.18
2022-09-04T13:01:46.473Z,13.43
2022-09-04T13:04:27.707Z,13.45
2022-09-04T13:07:07.069Z,14.60
2022-09-04T13:10:17.590Z,12.52
2022-09-04T13:12:56.525Z,12.25
2022-09-04T13:18:25.465Z,13.45
2022-09-04T13:20:59.727Z,14.38
2022-09-04T13:23:46.324Z,14.73
2022-09-04T13:26:17.490Z,15.20
2022-09-04T13:28:51.315Z,13.80
2022-09-04T13:31:46.326Z,13.63
2022-09-04T13:34:29.289Z,13.65
2022-09-04T13:37:13.382Z,14.32
2022-09-04T13:40:05.005Z,13.30
2022-09-04T13:42:43.703Z,14.35
2022-09-04T13:45:24.444Z,15.07
2022-09-04T13:48:17.269Z,14.25
2022-09-04T13:50:52.394Z,14.73
2022-09-04T13:53:36.199Z,15.23
2022-09-04T13:56:16.049Z,14.48
2022-09-04T13:58:47.773Z,18.00
2022-09-04T14:01:16.699Z,17.50
2022-09-04T14:04:08.716Z,15.57
2022-09-04T14:06:35.767Z,16.00
2022-09-04T14:09:06.368Z,16.42
2022-09-04T14:11:33.348Z,18.58
2022-09-04T14:14:15.649Z,17.95
2022-09-04T14:16:44.161Z,16.80
2022-09-04T14:19:42.676Z,16.90
2022-09-04T14:22:35.143Z,15.57
2022-09-04T14:25:12.008Z,15.65
2022-09-04T14:27:41.503Z,14.60
2022-09-04T14:30:17.251Z,15.52
2022-09-04T14:33:06.160Z,15.18
2022-09-04T14:35:48.047Z,16.50
2022-09-04T14:38:21.607Z,14.60
2022-09-04T14:41:14.023Z,15.57
2022-09-04T14:44:04.091Z,15.85
2022-09-04T14:46:39.588Z,15.88
2022-09-04T14:49:08.955Z,15.05
2022-09-04T14:51:43.685Z,14.95
2022-09-04T14:54:21.368Z,14.88
2022-09-04T14:56:49.807Z,15.15
2022-09-04T14:59:37.235Z,14.55
2022-09-04T15:02:14.033Z,13.93
2022-09-04T15:04:46.895Z,14.57
2022-09-04T15:07:52.570Z,15.20
2022-09-04T15:10:24.650Z,14.40
2022-09-04T15:13:10.999Z,14.95
2022-09-04T15:15:40.019Z,14.00
2022-09-04T15:20:39.610Z,15.05
2022-09-04T15:23:13.370Z,14.85
2022-09-04T15:25:58.856Z,16.45
2022-09-04T15:28:42.684Z,17.80
2022-09-04T15:31:16.627Z,16.48
2022-09-04T15:33:44.715Z,15.32
2022-09-04T15:36:16.041Z,16.13
2022-09-04T15:38:53.664Z,16.70
2022-09-04T15:41:41.221Z,16.17
2022-09-04T15:44:30.124Z,14.98
2022-09-04T15:47:16.118Z,14.40
2022-09-04T15:49:56.873Z,15.13
2022-09-04T15:52:56.664Z,14.93
2022-09-04T15:55:27.785Z,13.30
2022-09-04T15:57:58.712Z,13.50
2022-09-04T16:00:27.482Z,13.63
2022-09-04T16:03:03.395Z,13.75
2022-09-04T16:05:45.258Z,14.90
2022-09-04T16:08:35.710Z,14.88
2022-09-04T16:11:06.802Z,14.88
2022-09-04T16:14:01.431Z,14.32
2022-09-04T16:16:43.691Z,15.00
2022-09-04T16:19:25.383Z,14.27
2022-09-04T16:22:06.811Z,15.13
2022-09-04T16:24:47.557Z,15.60
2022-09-04T16:27:16.930Z,16.35
2022-09-04T16:29:45.457Z,15.00
2022-09-04T16:32:12.765Z,15.17
2022-09-04T16:34:51.683Z,13.23
2022-09-04T16:37:34.827Z,14.88
2022-09-04T16:40:24.495Z,14.05
2022-09-04T16:43:09.852Z,14.70
2022-09-04T16:45:39.897Z,15.07
2022-09-04T16:48:34.588Z,15.38
2022-09-04T16:51:39.749Z,13.88
2022-09-04T16:54:28.842Z,12.73
2022-09-04T16:57:12.866Z,13.40
2022-09-04T16:59:51.457Z,14.15
2022-09-04T17:02:39.446Z,13.47
2022-09-04T17:05:10.569Z,13.73
2022-09-04T17:07:39.942Z,12.77
2022-09-04T17:10:21.058Z,15.35
2022-09-04T17:12:55.655Z,14.05
2022-09-04T17:15:48.548Z,14.05
2022-09-04T17:18:22.796Z,13.63
2022-09-04T17:23:19.359Z,13.30
2022-09-04T17:29:03.496Z,13.07
2022-09-04T17:29:11.933Z,12.70
2022-09-04T17:30:20.574Z,13.43
2022-09-04T17:38:15.764Z,12.87
2022-09-04T17:40:35.700Z,14.38
2022-09-04T17:40:51.459Z,14.73
2022-09-04T17:42:38.166Z,15.05
2022-09-04T17:45:45.994Z,15.63
2022-09-04T17:48:25.203Z,15.15
2022-09-04T17:50:57.755Z,16.38
2022-09-04T17:53:33.667Z,15.98
2022-09-04T17:56:10.155Z,15.80
2022-09-04T17:59:12.162Z,14.23
2022-09-04T18:01:52.257Z,13.63
2022-09-04T18:04:47.296Z,15.07
2022-09-04T18:08:07.570Z,16.08
2022-09-04T18:10:47.159Z,15.05
2022-09-04T18:13:38.108Z,16.08
2022-09-04T18:16:11.555Z,18.08
2022-09-04T18:18:49.547Z,21.30
2022-09-04T18:21:23.001Z,21.30
2022-09-04T18:24:25.027Z,19.95
2022-09-04T18:27:19.342Z,19.90
2022-09-04T18:33:14.066Z,19.88
2022-09-04T18:37:16.257Z,20.77
2022-09-04T18:37:17.022Z,19.83
2022-09-04T18:39:21.225Z,16.30
2022-09-04T18:48:39.623Z,17.48
2022-09-04T18:50:29.205Z,15.57
2022-09-04T18:50:49.243Z,15.02
2022-09-04T18:53:43.591Z,15.02
2022-09-04T18:56:22.793Z,14.40
2022-09-04T19:02:11.817Z,15.15
2022-09-04T19:04:47.893Z,16.52
2022-09-04T19:07:32.000Z,16.27
2022-09-04T19:10:18.083Z,18.45
2022-09-04T19:13:10.251Z,15.48
2022-09-04T19:16:02.085Z,17.23
2022-09-04T19:18:50.246Z,19.85
2022-09-04T19:21:45.710Z,18.40
2022-09-04T19:24:25.165Z,18.38
2022-09-04T19:27:01.520Z,19.30
2022-09-04T19:30:18.234Z,19.50
2022-09-04T19:33:13.201Z,18.27
2022-09-04T19:36:16.889Z,17.38
2022-09-04T19:45:52.083Z,15.93
2022-09-04T19:46:09.468Z,15.32
2022-09-04T19:46:11.953Z,18.00
2022-09-04T19:47:49.666Z,18.20
2022-09-04T19:53:19.913Z,16.65
2022-09-04T19:53:39.005Z,17.20
2022-09-04T19:56:28.245Z,16.20
2022-09-04T19:59:12.185Z,20.58
2022-09-04T20:01:52.189Z,18.30
2022-09-04T20:04:32.426Z,17.08
2022-09-04T20:07:07.047Z,17.35
2022-09-04T20:09:38.504Z,17.98
2022-09-04T20:12:19.844Z,15.18
2022-09-04T20:15:14.681Z,16.83
2022-09-04T20:18:04.053Z,16.67
2022-09-04T20:20:55.091Z,17.58
2022-09-04T20:23:44.117Z,16.75
2022-09-04T20:26:17.856Z,16.35
2022-09-04T20:29:01.004Z,18.35
2022-09-04T20:31:35.776Z,15.95
2022-09-04T20:34:19.362Z,17.75
2022-09-04T20:36:50.314Z,19.15
2022-09-04T20:39:25.654Z,18.25
2022-09-04T20:42:25.569Z,19.08
2022-09-04T20:46:35.557Z,17.73
2022-09-04T20:52:51.515Z,16.58
2022-09-04T20:52:54.743Z,17.45
2022-09-04T20:53:46.985Z,16.83
2022-09-04T20:57:01.001Z,17.23
2022-09-04T21:03:20.360Z,15.48
2022-09-04T21:03:42.048Z,15.35
2022-09-04T21:06:22.842Z,14.82
2022-09-04T21:09:11.074Z,14.63
2022-09-04T21:11:47.691Z,13.77
2022-09-04T21:14:43.508Z,14.48
2022-09-04T21:17:35.828Z,14.82
2022-09-04T21:20:03.281Z,13.98
2022-09-04T21:23:05.692Z,14.88
2022-09-04T21:25:54.308Z,16.35
2022-09-04T21:28:30.256Z,16.27
2022-09-04T21:31:37.790Z,16.15
2022-09-04T21:34:32.401Z,16.90
2022-09-04T21:37:16.611Z,16.90
2022-09-04T21:42:31.244Z,17.17
2022-09-04T21:45:28.897Z,16.30
2022-09-04T21:48:18.291Z,14.93
2022-09-04T21:51:16.914Z,14.82
2022-09-04T21:54:18.450Z,14.90
2022-09-04T22:02:29.982Z,16.20
2022-09-04T22:02:36.188Z,15.65
2022-09-04T22:03:45.445Z,15.43
2022-09-04T22:08:13.317Z,15.93
2022-09-04T22:13:33.190Z,16.10
2022-09-04T22:13:47.974Z,15.65
2022-09-04T22:16:42.125Z,16.65
2022-09-04T22:19:31.277Z,18.23
2022-09-04T22:22:08.759Z,19.05
2022-09-04T22:24:44.875Z,15.05
2022-09-04T22:27:14.719Z,15.52
2022-09-04T22:30:08.146Z,15.52
2022-09-04T22:32:50.282Z,17.20
2022-09-04T22:35:51.145Z,15.65
2022-09-04T22:38:37.023Z,15.07
2022-09-04T22:41:19.476Z,15.40
2022-09-04T22:43:54.294Z,14.85
2022-09-04T22:46:40.241Z,14.10
2022-09-04T22:49:41.338Z,13.55
2022-09-04T22:52:31.315Z,15.23
2022-09-04T22:55:23.367Z,14.45
2022-09-04T22:58:22.861Z,13.93
2022-09-04T23:01:17.826Z,15.15
2022-09-04T23:04:11.018Z,14.88
2022-09-04T23:10:35.411Z,14.65
2022-09-04T23:13:49.833Z,14.95
2022-09-04T23:13:58.088Z,16.67
2022-09-04T23:16:06.794Z,15.68
2022-09-04T23:23:00.047Z,16.50
2022-09-04T23:26:37.473Z,16.05
2022-09-04T23:26:43.940Z,18.02
2022-09-04T23:28:27.821Z,16.35
2022-09-04T23:31:08.581Z,14.52
2022-09-04T23:33:57.073Z,13.57
2022-09-04T23:36:39.979Z,13.40
2022-09-04T23:39:28.274Z,14.70
2022-09-04T23:42:13.307Z,17.70
2022-09-04T23:45:05.198Z,19.10
2022-09-04T23:47:49.471Z,18.77
2022-09-04T23:50:50.627Z,18.92
2022-09-04T23:53:36.287Z,20.13
2022-09-04T23:56:24.906Z,18.08
2022-09-04T23:59:35.551Z,18.23
