createdAt,value
2019-04-26T00:01:02.779Z,10.62
2019-04-26T00:03:41.632Z,10.61
2019-04-26T00:06:12.411Z,10.60
2019-04-26T00:08:42.617Z,10.51
2019-04-26T00:11:29.475Z,10.34
2019-04-26T00:14:16.702Z,10.24
2019-04-26T00:17:07.598Z,10.21
2019-04-26T00:19:37.051Z,10.20
2019-04-26T00:22:06.261Z,10.23
2019-04-26T00:24:35.592Z,10.11
2019-04-26T00:27:04.697Z,10.11
2019-04-26T00:29:33.790Z,10.10
2019-04-26T00:32:03.086Z,9.95
2019-04-26T00:34:32.184Z,9.92
2019-04-26T00:37:03.112Z,9.85
2019-04-26T00:39:32.411Z,9.86
2019-04-26T00:42:01.586Z,9.85
2019-04-26T00:44:30.771Z,9.87
2019-04-26T00:47:01.012Z,9.83
2019-04-26T00:49:42.778Z,9.91
2019-04-26T00:52:02.330Z,9.80
2019-04-26T00:54:31.757Z,9.68
2019-04-26T00:57:01.998Z,9.68
2019-04-26T00:59:32.088Z,9.67
2019-04-26T01:02:08.223Z,9.70
2019-04-26T01:04:37.363Z,9.67
2019-04-26T01:07:06.582Z,9.67
2019-04-26T01:09:35.770Z,9.60
2019-04-26T01:12:04.946Z,9.55
2019-04-26T01:14:34.192Z,9.52
2019-04-26T01:17:03.404Z,9.53
2019-04-26T01:19:32.530Z,9.57
2019-04-26T01:22:05.387Z,9.49
2019-04-26T01:24:36.229Z,9.46
2019-04-26T01:27:05.500Z,9.38
2019-04-26T01:29:34.923Z,9.43
2019-04-26T01:32:07.321Z,9.45
2019-04-26T01:34:37.639Z,9.41
2019-04-26T01:37:06.894Z,9.35
2019-04-26T01:39:38.738Z,9.27
2019-04-26T01:42:14.634Z,9.38
2019-04-26T01:44:56.882Z,9.41
2019-04-26T01:47:26.317Z,9.50
2019-04-26T01:49:55.640Z,9.51
2019-04-26T01:52:25.738Z,9.52
2019-04-26T01:54:54.727Z,9.61
2019-04-26T01:57:25.463Z,9.66
2019-04-26T01:59:58.109Z,9.76
2019-04-26T02:02:44.333Z,9.81
2019-04-26T02:05:18.227Z,9.86
2019-04-26T02:07:47.779Z,9.87
2019-04-26T02:10:19.017Z,9.92
2019-04-26T02:12:49.554Z,9.95
2019-04-26T02:15:20.858Z,9.97
2019-04-26T02:17:51.012Z,10.11
2019-04-26T02:21:26.388Z,10.23
2019-04-26T02:24:03.612Z,10.33
2019-04-26T02:26:39.719Z,10.48
2019-04-26T02:29:12.933Z,10.48
2019-04-26T02:31:43.820Z,10.47
2019-04-26T02:34:13.667Z,10.60
2019-04-26T02:36:57.227Z,10.70
2019-04-26T02:39:28.071Z,10.88
2019-04-26T02:42:00.467Z,10.99
2019-04-26T02:44:39.125Z,11.01
2019-04-26T02:47:42.404Z,11.04
2019-04-26T02:50:17.671Z,11.12
2019-04-26T02:52:59.997Z,11.19
2019-04-26T02:55:59.971Z,11.21
2019-04-26T02:58:33.784Z,11.26
2019-04-26T03:01:04.375Z,11.27
2019-04-26T03:03:34.418Z,11.35
2019-04-26T03:06:04.897Z,11.55
2019-04-26T03:08:37.151Z,11.66
2019-04-26T03:11:10.936Z,11.62
2019-04-26T03:13:59.659Z,11.62
2019-04-26T03:16:42.894Z,11.59
2019-04-26T03:19:24.558Z,11.60
2019-04-26T03:22:18.195Z,11.71
2019-04-26T03:25:02.884Z,11.67
2019-04-26T03:27:45.133Z,11.66
2019-04-26T03:30:23.669Z,11.61
2019-04-26T03:34:04.953Z,11.62
2019-04-26T03:36:54.889Z,11.56
2019-04-26T03:39:37.180Z,11.57
2019-04-26T03:42:39.870Z,11.56
2019-04-26T03:46:00.171Z,11.51
2019-04-26T03:48:53.842Z,11.47
2019-04-26T03:51:56.623Z,11.47
2019-04-26T03:54:27.468Z,11.42
2019-04-26T03:57:14.180Z,11.42
2019-04-26T04:00:02.004Z,11.41
2019-04-26T04:03:07.991Z,11.43
2019-04-26T04:05:47.683Z,11.30
2019-04-26T04:08:22.118Z,11.30
2019-04-26T04:10:57.593Z,11.25
2019-04-26T04:13:43.223Z,11.27
2019-04-26T04:16:40.625Z,11.23
2019-04-26T04:19:38.527Z,11.20
2019-04-26T04:22:11.167Z,11.21
2019-04-26T04:24:52.362Z,11.22
2019-04-26T04:27:54.312Z,11.20
2019-04-26T04:31:05.029Z,11.13
2019-04-26T04:34:08.943Z,11.05
2019-04-26T04:36:44.525Z,11.03
2019-04-26T04:39:22.055Z,10.90
2019-04-26T04:42:21.705Z,10.85
2019-04-26T04:45:31.972Z,10.85
2019-04-26T04:48:31.548Z,10.78
2019-04-26T04:51:42.725Z,10.81
2019-04-26T04:54:20.222Z,10.75
2019-04-26T04:57:03.979Z,10.73
2019-04-26T04:59:54.027Z,10.65
2019-04-26T05:02:49.503Z,10.61
2019-04-26T05:06:07.338Z,10.52
2019-04-26T05:09:12.958Z,10.46
2019-04-26T05:12:22.326Z,10.51
2019-04-26T05:15:07.064Z,10.56
2019-04-26T05:17:53.753Z,10.55
2019-04-26T05:20:47.146Z,10.49
2019-04-26T05:23:47.134Z,10.46
2019-04-26T05:27:10.607Z,10.46
2019-04-26T05:30:29.340Z,10.35
2019-04-26T05:33:24.874Z,10.36
2019-04-26T05:36:18.958Z,10.41
2019-04-26T05:39:10.545Z,10.34
2019-04-26T05:43:00.912Z,10.26
2019-04-26T05:46:21.703Z,10.33
2019-04-26T05:49:28.376Z,10.21
2019-04-26T05:52:52.048Z,10.21
2019-04-26T05:56:11.554Z,10.28
2019-04-26T05:59:09.281Z,10.18
2019-04-26T06:02:03.644Z,10.15
2019-04-26T06:05:01.525Z,10.22
2019-04-26T06:07:47.286Z,10.26
2019-04-26T06:10:53.167Z,10.30
2019-04-26T06:14:02.005Z,10.29
2019-04-26T06:16:48.599Z,10.27
2019-04-26T06:19:29.184Z,10.26
2019-04-26T06:22:19.825Z,10.31
2019-04-26T06:25:27.402Z,10.28
2019-04-26T06:28:44.839Z,10.27
2019-04-26T06:31:28.789Z,10.24
2019-04-26T06:34:05.774Z,10.30
2019-04-26T06:36:47.283Z,10.30
2019-04-26T06:39:35.922Z,10.29
2019-04-26T06:43:02.999Z,10.34
2019-04-26T06:46:22.894Z,10.33
2019-04-26T06:49:15.913Z,10.35
2019-04-26T06:51:49.768Z,10.31
2019-04-26T06:54:35.594Z,10.32
2019-04-26T06:57:59.433Z,10.27
2019-04-26T07:00:36.409Z,10.39
2019-04-26T07:03:20.229Z,10.42
2019-04-26T07:05:53.262Z,10.42
2019-04-26T07:08:40.634Z,10.48
2019-04-26T07:12:03.702Z,10.37
2019-04-26T07:15:02.232Z,10.39
2019-04-26T07:17:47.378Z,10.36
2019-04-26T07:20:24.794Z,10.36
2019-04-26T07:23:31.285Z,10.34
2019-04-26T07:26:52.341Z,10.38
2019-04-26T07:30:03.550Z,10.32
2019-04-26T07:33:08.963Z,10.31
2019-04-26T07:35:48.324Z,10.39
2019-04-26T07:39:19.476Z,10.40
2019-04-26T07:42:24.901Z,10.42
2019-04-26T07:45:26.233Z,10.39
2019-04-26T07:48:41.509Z,10.37
2019-04-26T07:51:45.859Z,10.29
2019-04-26T07:54:45.377Z,10.29
2019-04-26T07:57:52.577Z,10.27
2019-04-26T08:00:26.469Z,10.27
2019-04-26T08:03:18.616Z,10.31
2019-04-26T08:06:05.769Z,10.28
2019-04-26T08:08:44.297Z,10.27
2019-04-26T08:11:19.407Z,10.29
2019-04-26T08:14:15.717Z,10.30
2019-04-26T08:17:27.183Z,10.30
2019-04-26T08:20:32.112Z,10.36
2019-04-26T08:23:09.045Z,10.39
2019-04-26T08:25:35.701Z,10.35
2019-04-26T08:28:07.265Z,10.38
2019-04-26T08:30:44.891Z,10.42
2019-04-26T08:33:16.138Z,10.46
2019-04-26T08:35:49.008Z,10.52
2019-04-26T08:38:22.305Z,10.61
2019-04-26T08:40:48.411Z,10.62
2019-04-26T08:43:45.885Z,10.62
2019-04-26T08:46:32.356Z,10.58
2019-04-26T08:49:28.423Z,10.63
2019-04-26T08:51:59.918Z,10.68
2019-04-26T08:54:33.224Z,10.76
2019-04-26T08:57:06.865Z,10.81
2019-04-26T08:59:39.187Z,10.88
2019-04-26T09:02:22.046Z,10.85
2019-04-26T09:05:10.334Z,10.86
2019-04-26T09:07:42.336Z,10.90
2019-04-26T09:10:13.104Z,11.00
2019-04-26T09:12:43.717Z,10.98
2019-04-26T09:15:14.526Z,11.00
2019-04-26T09:17:43.839Z,11.03
2019-04-26T09:20:13.418Z,11.03
2019-04-26T09:23:10.685Z,11.03
2019-04-26T09:25:45.299Z,10.97
2019-04-26T09:28:19.651Z,10.92
2019-04-26T09:30:57.034Z,10.92
2019-04-26T09:33:35.922Z,10.99
2019-04-26T09:36:05.574Z,11.05
2019-04-26T09:38:34.651Z,11.09
2019-04-26T09:41:03.698Z,11.04
2019-04-26T09:43:54.974Z,11.03
2019-04-26T09:46:40.317Z,11.03
2019-04-26T09:49:26.943Z,11.16
2019-04-26T09:51:56.510Z,11.16
2019-04-26T09:54:25.588Z,11.18
2019-04-26T09:56:54.632Z,11.15
2019-04-26T09:59:23.829Z,11.18
2019-04-26T10:01:55.440Z,11.16
2019-04-26T10:04:24.152Z,11.28
2019-04-26T10:06:53.465Z,11.42
2019-04-26T10:09:24.184Z,11.49
2019-04-26T10:11:56.413Z,11.52
2019-04-26T10:14:33.333Z,11.64
2019-04-26T10:17:11.511Z,11.66
2019-04-26T10:19:46.555Z,11.70
2019-04-26T10:22:15.977Z,11.72
2019-04-26T10:24:45.383Z,11.76
2019-04-26T10:27:14.443Z,11.71
2019-04-26T10:29:43.739Z,11.86
2019-04-26T10:32:13.222Z,11.84
2019-04-26T10:34:42.742Z,11.80
2019-04-26T10:37:14.357Z,11.75
2019-04-26T10:39:43.616Z,11.68
2019-04-26T10:42:12.814Z,11.71
2019-04-26T10:44:42.041Z,11.66
2019-04-26T10:47:11.296Z,11.71
2019-04-26T10:49:45.276Z,11.75
2019-04-26T10:52:34.893Z,11.87
2019-04-26T10:55:23.590Z,11.93
2019-04-26T10:57:54.821Z,12.01
2019-04-26T11:00:30.291Z,12.08
2019-04-26T11:03:00.122Z,12.10
2019-04-26T11:05:30.342Z,11.98
2019-04-26T11:07:59.423Z,12.08
2019-04-26T11:10:29.796Z,12.10
2019-04-26T11:12:59.097Z,12.05
2019-04-26T11:15:29.055Z,12.04
2019-04-26T11:17:58.698Z,12.08
2019-04-26T11:20:27.775Z,12.11
2019-04-26T11:22:57.027Z,12.20
2019-04-26T11:25:28.195Z,12.16
2019-04-26T11:27:56.960Z,12.18
2019-04-26T11:30:26.039Z,12.17
2019-04-26T11:32:55.259Z,12.21
2019-04-26T11:35:24.486Z,12.25
2019-04-26T11:37:55.202Z,12.12
2019-04-26T11:40:24.593Z,12.04
2019-04-26T11:42:53.679Z,12.00
2019-04-26T11:45:22.811Z,11.95
2019-04-26T11:47:56.110Z,11.81
2019-04-26T11:50:22.826Z,11.79
2019-04-26T11:52:51.853Z,11.86
2019-04-26T11:55:20.906Z,11.83
2019-04-26T11:57:49.929Z,11.82
2019-04-26T12:00:29.970Z,11.92
2019-04-26T12:02:59.074Z,12.06
2019-04-26T12:05:46.769Z,12.27
2019-04-26T12:08:19.361Z,12.42
2019-04-26T12:10:48.420Z,12.40
2019-04-26T12:13:17.496Z,12.54
2019-04-26T12:15:46.613Z,12.47
2019-04-26T12:18:15.989Z,12.34
2019-04-26T12:20:45.041Z,12.35
2019-04-26T12:23:20.330Z,12.39
2019-04-26T12:25:48.106Z,12.61
2019-04-26T12:28:15.872Z,12.93
2019-04-26T12:30:44.915Z,13.12
2019-04-26T12:33:14.415Z,13.22
2019-04-26T12:35:43.461Z,13.34
2019-04-26T12:38:12.639Z,13.37
2019-04-26T12:40:42.253Z,13.45
2019-04-26T12:43:15.489Z,13.37
2019-04-26T12:45:54.825Z,13.33
2019-04-26T12:48:24.247Z,13.12
2019-04-26T12:50:53.354Z,12.96
2019-04-26T12:53:26.861Z,12.69
2019-04-26T12:55:58.055Z,12.55
2019-04-26T12:58:24.811Z,12.49
2019-04-26T13:00:54.698Z,12.45
2019-04-26T13:03:24.992Z,12.56
2019-04-26T13:05:58.228Z,12.52
2019-04-26T13:08:25.748Z,12.48
2019-04-26T13:11:25.278Z,12.60
2019-04-26T13:14:01.190Z,12.53
2019-04-26T13:17:01.211Z,12.63
2019-04-26T13:19:29.528Z,12.60
2019-04-26T13:21:58.615Z,12.64
2019-04-26T13:24:27.890Z,12.58
2019-04-26T13:26:57.476Z,12.56
2019-04-26T13:29:27.254Z,12.64
2019-04-26T13:31:57.435Z,12.63
2019-04-26T13:34:26.588Z,12.50
2019-04-26T13:36:59.145Z,12.35
2019-04-26T13:39:26.587Z,12.47
2019-04-26T13:42:02.981Z,12.67
2019-04-26T13:44:44.312Z,12.63
2019-04-26T13:47:50.744Z,12.65
2019-04-26T13:50:30.229Z,12.72
2019-04-26T13:52:59.303Z,12.72
2019-04-26T13:55:29.455Z,12.70
2019-04-26T13:57:59.869Z,12.76
2019-04-26T14:00:31.780Z,12.88
2019-04-26T14:03:00.963Z,12.98
2019-04-26T14:05:29.995Z,13.02
2019-04-26T14:07:59.259Z,13.03
2019-04-26T14:10:28.523Z,13.26
2019-04-26T14:12:57.600Z,13.23
2019-04-26T14:15:26.778Z,13.18
2019-04-26T14:17:56.067Z,13.18
2019-04-26T14:20:26.666Z,13.24
2019-04-26T14:23:15.415Z,13.02
2019-04-26T14:25:55.660Z,13.00
2019-04-26T14:28:25.278Z,12.95
2019-04-26T14:30:55.535Z,12.87
2019-04-26T14:33:27.005Z,12.88
2019-04-26T14:35:55.757Z,12.76
2019-04-26T14:38:27.982Z,12.80
2019-04-26T14:41:03.883Z,12.93
2019-04-26T14:43:39.973Z,12.96
2019-04-26T14:45:57.557Z,13.07
2019-04-26T14:48:35.749Z,13.06
2019-04-26T14:51:07.964Z,13.18
2019-04-26T14:53:32.161Z,13.15
2019-04-26T14:55:59.443Z,13.34
2019-04-26T14:58:30.112Z,13.42
2019-04-26T15:01:03.183Z,13.31
2019-04-26T15:04:00.615Z,13.35
2019-04-26T15:06:35.206Z,13.42
2019-04-26T15:09:17.013Z,13.33
2019-04-26T15:11:37.772Z,13.20
2019-04-26T15:14:06.965Z,13.17
2019-04-26T15:16:41.466Z,13.13
2019-04-26T15:19:12.493Z,13.08
2019-04-26T15:21:42.229Z,13.10
2019-04-26T15:24:12.820Z,13.20
2019-04-26T15:26:42.643Z,13.22
2019-04-26T15:29:12.693Z,13.21
2019-04-26T15:31:42.220Z,13.22
2019-04-26T15:34:12.166Z,13.24
2019-04-26T15:36:43.411Z,13.22
2019-04-26T15:39:34.624Z,13.28
2019-04-26T15:42:14.734Z,13.24
2019-04-26T15:45:03.468Z,13.27
2019-04-26T15:48:06.981Z,13.32
2019-04-26T15:50:50.301Z,13.33
2019-04-26T15:53:17.300Z,13.54
2019-04-26T15:55:46.433Z,13.65
2019-04-26T15:58:16.895Z,13.64
2019-04-26T16:00:46.105Z,13.68
2019-04-26T16:03:15.916Z,13.66
2019-04-26T16:05:46.196Z,13.55
2019-04-26T16:08:15.970Z,13.53
2019-04-26T16:10:47.670Z,13.48
2019-04-26T16:13:21.039Z,13.44
2019-04-26T16:15:50.938Z,13.46
2019-04-26T16:18:20.259Z,13.48
2019-04-26T16:20:49.386Z,13.46
2019-04-26T16:23:19.245Z,13.49
2019-04-26T16:25:48.868Z,13.42
2019-04-26T16:28:49.339Z,13.36
2019-04-26T16:31:46.003Z,13.32
2019-04-26T16:34:16.268Z,13.25
2019-04-26T16:36:46.003Z,13.25
2019-04-26T16:39:15.843Z,13.29
2019-04-26T16:41:44.930Z,13.34
2019-04-26T16:44:13.976Z,13.33
2019-04-26T16:46:43.928Z,13.30
2019-04-26T16:49:14.085Z,13.31
2019-04-26T16:51:43.727Z,13.22
2019-04-26T16:54:20.865Z,13.25
2019-04-26T16:56:43.969Z,13.21
2019-04-26T16:59:14.384Z,13.18
2019-04-26T17:01:47.425Z,13.16
2019-04-26T17:04:20.046Z,13.16
2019-04-26T17:06:46.455Z,13.11
2019-04-26T17:09:15.873Z,13.07
2019-04-26T17:11:45.042Z,13.09
2019-04-26T17:14:14.265Z,13.09
2019-04-26T17:16:44.413Z,13.15
2019-04-26T17:19:13.876Z,13.17
2019-04-26T17:21:56.507Z,13.17
2019-04-26T17:24:43.838Z,13.16
2019-04-26T17:27:14.455Z,13.16
2019-04-26T17:29:42.825Z,13.23
2019-04-26T17:32:15.521Z,13.20
2019-04-26T17:34:43.413Z,13.17
2019-04-26T17:37:17.077Z,13.15
2019-04-26T17:39:47.566Z,13.13
2019-04-26T17:42:14.571Z,13.13
2019-04-26T17:44:44.159Z,13.07
2019-04-26T17:47:13.181Z,13.05
2019-04-26T17:49:44.044Z,12.98
2019-04-26T17:52:13.472Z,12.96
2019-04-26T17:54:47.551Z,12.93
2019-04-26T17:57:14.843Z,12.92
2019-04-26T17:59:47.662Z,12.89
2019-04-26T18:02:25.862Z,12.85
2019-04-26T18:04:58.094Z,12.83
2019-04-26T18:07:37.673Z,12.80
2019-04-26T18:09:52.437Z,12.78
2019-04-26T18:12:21.457Z,12.74
2019-04-26T18:14:50.614Z,12.73
2019-04-26T18:17:41.472Z,12.68
2019-04-26T18:20:41.452Z,12.64
2019-04-26T18:23:15.435Z,12.60
2019-04-26T18:25:45.132Z,12.56
2019-04-26T18:28:16.057Z,12.52
2019-04-26T18:30:47.596Z,12.45
2019-04-26T18:33:17.458Z,12.43
2019-04-26T18:35:49.118Z,12.44
2019-04-26T18:38:18.584Z,12.40
2019-04-26T18:40:59.965Z,12.33
2019-04-26T18:43:23.867Z,12.27
2019-04-26T18:45:51.364Z,12.25
2019-04-26T18:48:20.838Z,12.19
2019-04-26T18:50:49.917Z,12.19
2019-04-26T18:53:39.610Z,12.11
2019-04-26T18:56:07.633Z,12.05
2019-04-26T18:58:38.086Z,11.93
2019-04-26T19:01:08.744Z,11.87
2019-04-26T19:03:38.100Z,11.87
2019-04-26T19:06:07.323Z,11.83
2019-04-26T19:08:45.520Z,11.77
2019-04-26T19:11:11.552Z,11.73
2019-04-26T19:13:56.542Z,11.68
2019-04-26T19:16:46.456Z,11.69
2019-04-26T19:19:33.043Z,11.67
2019-04-26T19:22:03.810Z,11.58
2019-04-26T19:24:33.132Z,11.46
2019-04-26T19:27:04.156Z,11.41
2019-04-26T19:29:35.901Z,11.40
2019-04-26T19:32:04.658Z,11.35
2019-04-26T19:34:33.698Z,11.31
2019-04-26T19:37:03.389Z,11.25
2019-04-26T19:39:35.553Z,11.19
2019-04-26T19:42:06.017Z,11.14
2019-04-26T19:44:34.825Z,11.12
2019-04-26T19:47:17.071Z,11.08
2019-04-26T19:50:03.178Z,11.03
2019-04-26T19:52:53.240Z,10.95
2019-04-26T19:55:56.671Z,10.83
2019-04-26T19:58:28.375Z,10.74
2019-04-26T20:00:57.537Z,10.71
2019-04-26T20:03:26.590Z,10.70
2019-04-26T20:05:55.948Z,10.66
2019-04-26T20:08:25.077Z,10.66
2019-04-26T20:10:54.270Z,10.65
2019-04-26T20:13:23.369Z,10.62
2019-04-26T20:15:53.151Z,10.62
2019-04-26T20:18:23.562Z,10.64
2019-04-26T20:20:52.807Z,10.59
2019-04-26T20:23:22.825Z,10.54
2019-04-26T20:25:53.067Z,10.63
2019-04-26T20:28:22.917Z,10.58
2019-04-26T20:31:15.466Z,10.53
2019-04-26T20:33:47.588Z,10.48
2019-04-26T20:36:15.478Z,10.51
2019-04-26T20:38:47.414Z,10.49
2019-04-26T20:41:15.940Z,10.55
2019-04-26T20:43:52.381Z,10.50
2019-04-26T20:46:16.300Z,10.49
2019-04-26T20:48:45.443Z,10.43
2019-04-26T20:51:14.739Z,10.42
2019-04-26T20:53:44.036Z,10.39
2019-04-26T20:56:18.377Z,10.41
2019-04-26T20:58:46.978Z,10.35
2019-04-26T21:01:15.549Z,10.30
2019-04-26T21:03:46.114Z,10.27
2019-04-26T21:06:15.329Z,10.23
2019-04-26T21:08:44.517Z,10.15
2019-04-26T21:11:13.878Z,10.16
2019-04-26T21:13:43.309Z,10.20
2019-04-26T21:16:15.385Z,10.18
2019-04-26T21:18:44.622Z,10.09
2019-04-26T21:21:16.261Z,10.05
2019-04-26T21:23:46.914Z,9.98
2019-04-26T21:26:46.655Z,9.93
2019-04-26T21:29:28.736Z,9.93
2019-04-26T21:32:04.476Z,9.90
2019-04-26T21:34:35.616Z,9.91
2019-04-26T21:37:43.106Z,9.91
2019-04-26T21:40:16.903Z,9.89
2019-04-26T21:42:46.753Z,9.87
2019-04-26T21:45:15.753Z,9.82
2019-04-26T21:47:46.772Z,9.83
2019-04-26T21:50:15.903Z,9.80
2019-04-26T21:52:45.686Z,9.83
2019-04-26T21:55:16.705Z,9.78
2019-04-26T21:57:45.928Z,9.75
2019-04-26T22:00:29.156Z,9.71
2019-04-26T22:03:00.109Z,9.71
2019-04-26T22:05:29.274Z,9.79
2019-04-26T22:07:58.374Z,9.76
2019-04-26T22:10:34.876Z,9.71
2019-04-26T22:13:06.747Z,9.71
2019-04-26T22:15:49.640Z,9.69
2019-04-26T22:18:23.130Z,9.67
2019-04-26T22:21:14.623Z,9.62
2019-04-26T22:23:56.560Z,9.59
2019-04-26T22:26:25.951Z,9.60
2019-04-26T22:28:55.275Z,9.61
2019-04-26T22:31:24.334Z,9.55
2019-04-26T22:33:55.983Z,9.50
2019-04-26T22:36:27.351Z,9.42
2019-04-26T22:39:01.622Z,9.37
2019-04-26T22:41:28.559Z,9.36
2019-04-26T22:44:05.437Z,9.29
2019-04-26T22:46:53.760Z,9.26
2019-04-26T22:49:23.200Z,9.22
2019-04-26T22:51:52.464Z,9.24
2019-04-26T22:54:23.050Z,9.20
2019-04-26T22:56:53.788Z,9.21
2019-04-26T22:59:23.065Z,9.18
2019-04-26T23:01:53.588Z,9.22
2019-04-26T23:04:26.396Z,9.20
2019-04-26T23:06:56.198Z,9.17
2019-04-26T23:09:24.703Z,9.09
2019-04-26T23:12:00.309Z,9.04
2019-04-26T23:14:48.219Z,9.02
2019-04-26T23:17:34.939Z,8.98
2019-04-26T23:20:16.452Z,8.93
2019-04-26T23:22:45.493Z,8.89
2019-04-26T23:25:14.706Z,8.84
2019-04-26T23:27:43.937Z,8.83
2019-04-26T23:30:14.395Z,8.79
2019-04-26T23:32:43.551Z,8.72
2019-04-26T23:35:13.759Z,8.68
2019-04-26T23:37:42.901Z,8.63
2019-04-26T23:40:12.187Z,8.67
2019-04-26T23:42:41.236Z,8.67
2019-04-26T23:45:12.350Z,8.62
2019-04-26T23:47:43.839Z,8.56
2019-04-26T23:50:14.055Z,8.53
2019-04-26T23:52:43.714Z,8.47
2019-04-26T23:55:14.725Z,8.44
2019-04-26T23:57:43.769Z,8.39
