createdAt,value
2018-09-19T00:00:03.263Z,16.50
2018-09-19T00:02:31.520Z,16.50
2018-09-19T00:04:59.829Z,16.40
2018-09-19T00:07:28.092Z,16.40
2018-09-19T00:09:56.382Z,16.40
2018-09-19T00:12:24.628Z,16.30
2018-09-19T00:14:52.910Z,16.30
2018-09-19T00:17:21.177Z,16.20
2018-09-19T00:19:49.459Z,16.20
2018-09-19T00:22:17.748Z,16.10
2018-09-19T00:24:46.012Z,16.20
2018-09-19T00:27:14.289Z,16.10
2018-09-19T00:29:42.569Z,16.10
2018-09-19T00:32:10.817Z,16.00
2018-09-19T00:34:39.056Z,16.00
2018-09-19T00:37:07.529Z,16.00
2018-09-19T00:39:35.802Z,15.90
2018-09-19T00:42:04.050Z,15.90
2018-09-19T00:44:32.374Z,15.80
2018-09-19T00:47:00.623Z,15.80
2018-09-19T00:49:28.861Z,15.80
2018-09-19T00:51:57.200Z,15.70
2018-09-19T00:54:25.449Z,15.60
2018-09-19T00:56:53.720Z,15.60
2018-09-19T00:59:21.984Z,15.60
2018-09-19T01:01:50.340Z,15.60
2018-09-19T01:04:18.740Z,15.50
2018-09-19T01:06:47.003Z,15.50
2018-09-19T01:09:15.273Z,15.40
2018-09-19T01:11:43.592Z,15.40
2018-09-19T01:14:11.871Z,15.30
2018-09-19T01:16:40.194Z,15.30
2018-09-19T01:19:08.504Z,15.30
2018-09-19T01:21:36.798Z,15.20
2018-09-19T01:24:05.240Z,15.20
2018-09-19T01:26:33.482Z,15.20
2018-09-19T01:29:01.744Z,15.20
2018-09-19T01:31:30.041Z,15.10
2018-09-19T01:33:58.337Z,15.10
2018-09-19T01:36:26.624Z,15.10
2018-09-19T01:38:54.896Z,15.00
2018-09-19T01:41:23.136Z,15.00
2018-09-19T01:43:51.416Z,15.00
2018-09-19T01:46:19.733Z,15.00
2018-09-19T01:48:48.008Z,15.00
2018-09-19T01:51:16.337Z,14.90
2018-09-19T01:53:44.623Z,14.90
2018-09-19T01:56:12.928Z,14.90
2018-09-19T01:58:41.181Z,14.90
2018-09-19T02:01:09.415Z,14.80
2018-09-19T02:03:38.140Z,14.80
2018-09-19T02:06:06.460Z,14.80
2018-09-19T02:08:34.686Z,14.80
2018-09-19T02:11:02.963Z,14.80
2018-09-19T02:13:31.237Z,14.80
2018-09-19T02:15:59.456Z,14.70
2018-09-19T02:18:27.776Z,14.80
2018-09-19T02:20:56.213Z,14.80
2018-09-19T02:23:24.485Z,14.80
2018-09-19T02:25:52.848Z,14.80
2018-09-19T02:28:21.154Z,14.80
2018-09-19T02:30:49.749Z,14.80
2018-09-19T02:33:18.062Z,14.80
2018-09-19T02:35:46.333Z,14.80
2018-09-19T02:38:14.588Z,14.80
2018-09-19T02:40:42.864Z,14.80
2018-09-19T02:43:11.193Z,14.80
2018-09-19T02:45:39.453Z,14.80
2018-09-19T02:48:07.774Z,14.80
2018-09-19T02:50:36.027Z,14.80
2018-09-19T02:53:04.299Z,14.80
2018-09-19T02:55:32.565Z,14.90
2018-09-19T02:58:00.844Z,14.90
2018-09-19T03:00:29.077Z,14.90
2018-09-19T03:02:57.377Z,14.90
2018-09-19T03:05:25.626Z,14.90
2018-09-19T03:07:53.906Z,14.90
2018-09-19T03:10:22.218Z,15.00
2018-09-19T03:12:50.477Z,14.90
2018-09-19T03:15:18.743Z,14.90
2018-09-19T03:17:47.160Z,14.90
2018-09-19T03:20:15.370Z,15.00
2018-09-19T03:22:43.598Z,14.90
2018-09-19T03:25:11.874Z,14.90
2018-09-19T03:27:40.119Z,14.90
2018-09-19T03:30:08.416Z,14.90
2018-09-19T03:32:36.737Z,15.00
2018-09-19T03:35:05.030Z,15.00
2018-09-19T03:37:33.324Z,15.00
2018-09-19T03:40:01.603Z,15.00
2018-09-19T03:42:29.862Z,15.00
2018-09-19T03:44:58.220Z,15.00
2018-09-19T03:47:26.468Z,15.00
2018-09-19T03:49:54.724Z,15.00
2018-09-19T03:52:23.053Z,15.00
2018-09-19T03:54:51.359Z,15.00
2018-09-19T03:57:19.640Z,15.00
2018-09-19T03:59:47.917Z,14.90
2018-09-19T04:02:16.192Z,14.90
2018-09-19T04:04:44.478Z,14.90
2018-09-19T04:07:12.744Z,14.90
2018-09-19T04:09:40.996Z,14.90
2018-09-19T04:12:09.268Z,14.80
2018-09-19T04:14:37.780Z,14.80
2018-09-19T04:17:06.094Z,14.80
2018-09-19T04:19:34.353Z,14.80
2018-09-19T04:22:02.635Z,14.80
2018-09-19T04:24:30.901Z,14.80
2018-09-19T04:26:59.198Z,14.80
2018-09-19T04:29:27.593Z,14.80
2018-09-19T04:31:55.857Z,14.80
2018-09-19T04:34:24.121Z,14.80
2018-09-19T04:36:52.555Z,14.80
2018-09-19T04:39:20.873Z,14.80
2018-09-19T04:41:49.162Z,14.90
2018-09-19T04:47:48.913Z,14.80
2018-09-19T04:50:17.165Z,14.80
2018-09-19T04:52:45.473Z,14.80
2018-09-19T04:55:13.751Z,14.80
2018-09-19T04:57:42.042Z,14.80
2018-09-19T05:00:13.780Z,14.90
2018-09-19T05:02:42.014Z,14.90
2018-09-19T05:05:10.284Z,14.90
2018-09-19T05:07:38.566Z,15.00
2018-09-19T05:10:07.100Z,15.00
2018-09-19T05:12:35.398Z,15.00
2018-09-19T05:15:03.703Z,15.00
2018-09-19T05:17:31.978Z,15.00
2018-09-19T05:20:00.251Z,15.10
2018-09-19T05:22:28.515Z,15.10
2018-09-19T05:24:56.892Z,15.20
2018-09-19T05:27:25.182Z,15.20
2018-09-19T05:29:53.457Z,15.20
2018-09-19T05:32:21.737Z,15.30
2018-09-19T05:34:50.882Z,15.40
2018-09-19T05:37:19.133Z,15.50
2018-09-19T05:39:47.380Z,15.60
2018-09-19T05:42:15.662Z,15.60
2018-09-19T05:44:43.943Z,15.70
2018-09-19T05:47:12.202Z,15.70
2018-09-19T05:49:40.483Z,15.80
2018-09-19T05:52:08.746Z,15.90
2018-09-19T05:54:37.082Z,15.90
2018-09-19T05:57:05.502Z,15.90
2018-09-19T05:59:33.764Z,16.00
2018-09-19T06:02:02.216Z,16.00
2018-09-19T06:04:30.469Z,16.00
2018-09-19T06:06:58.858Z,16.10
2018-09-19T06:09:27.104Z,16.10
2018-09-19T06:11:55.381Z,16.10
2018-09-19T06:14:23.772Z,16.20
2018-09-19T06:16:52.040Z,16.20
2018-09-19T06:19:20.298Z,16.30
2018-09-19T06:21:48.596Z,16.30
2018-09-19T06:24:16.862Z,16.40
2018-09-19T06:26:45.092Z,16.40
2018-09-19T06:29:13.442Z,16.40
2018-09-19T06:31:41.684Z,16.50
2018-09-19T06:34:09.922Z,16.60
2018-09-19T06:36:38.159Z,16.60
2018-09-19T06:39:07.688Z,16.70
2018-09-19T06:41:35.979Z,16.80
2018-09-19T06:44:04.221Z,16.90
2018-09-19T06:46:32.505Z,17.00
2018-09-19T06:49:00.754Z,17.00
2018-09-19T06:51:29.024Z,17.10
2018-09-19T06:53:57.420Z,17.20
2018-09-19T06:56:26.318Z,17.30
2018-09-19T06:58:54.589Z,17.40
2018-09-19T07:01:22.932Z,17.50
2018-09-19T07:03:51.267Z,17.50
2018-09-19T07:06:19.524Z,17.50
2018-09-19T07:08:47.877Z,17.60
2018-09-19T07:11:16.125Z,17.60
2018-09-19T07:13:44.357Z,17.70
2018-09-19T07:16:12.703Z,17.70
2018-09-19T07:18:40.949Z,17.70
2018-09-19T07:21:09.217Z,17.80
2018-09-19T07:23:37.538Z,17.90
2018-09-19T07:26:05.752Z,17.90
2018-09-19T07:28:33.991Z,18.10
2018-09-19T07:31:02.428Z,18.30
2018-09-19T07:33:30.593Z,18.40
2018-09-19T07:35:58.844Z,18.60
2018-09-19T07:38:27.145Z,18.90
2018-09-19T07:40:55.392Z,19.20
2018-09-19T07:43:23.668Z,19.50
2018-09-19T07:45:51.935Z,19.90
2018-09-19T07:48:20.186Z,20.30
2018-09-19T07:50:48.632Z,20.80
2018-09-19T07:53:16.909Z,21.10
2018-09-19T07:55:45.186Z,21.50
2018-09-19T07:58:13.637Z,21.90
2018-09-19T08:00:41.991Z,22.30
2018-09-19T08:03:10.189Z,22.70
2018-09-19T08:05:38.482Z,23.10
2018-09-19T08:08:06.814Z,23.40
2018-09-19T08:10:35.074Z,23.80
2018-09-19T08:13:03.386Z,24.00
2018-09-19T08:15:31.615Z,24.30
2018-09-19T08:17:59.848Z,24.50
2018-09-19T08:20:28.139Z,24.80
2018-09-19T08:22:56.383Z,25.10
2018-09-19T08:25:24.653Z,25.30
2018-09-19T08:27:52.920Z,25.50
2018-09-19T08:30:21.254Z,25.80
2018-09-19T08:32:49.530Z,25.90
2018-09-19T08:35:17.805Z,26.20
2018-09-19T08:37:46.055Z,26.30
2018-09-19T08:40:14.366Z,26.70
2018-09-19T08:42:42.648Z,26.90
2018-09-19T08:45:10.918Z,27.20
2018-09-19T08:47:39.206Z,27.20
2018-09-19T08:50:07.547Z,27.10
2018-09-19T08:52:35.788Z,27.00
2018-09-19T08:55:04.075Z,26.80
2018-09-19T08:57:32.341Z,26.70
2018-09-19T09:00:00.623Z,26.50
2018-09-19T09:02:28.897Z,26.40
2018-09-19T09:05:03.969Z,26.30
2018-09-19T09:07:32.334Z,26.20
2018-09-19T09:10:00.564Z,26.20
2018-09-19T09:12:28.853Z,25.90
2018-09-19T09:14:57.069Z,25.60
2018-09-19T09:17:25.312Z,25.30
2018-09-19T09:19:53.740Z,25.00
2018-09-19T09:22:21.976Z,24.70
2018-09-19T09:24:50.269Z,24.50
2018-09-19T09:27:18.626Z,24.20
2018-09-19T09:29:46.849Z,24.10
2018-09-19T09:34:42.593Z,24.10
2018-09-19T09:37:10.888Z,24.30
2018-09-19T09:39:39.289Z,24.40
2018-09-19T09:42:07.576Z,24.60
2018-09-19T09:44:35.860Z,24.90
2018-09-19T09:47:04.118Z,25.40
2018-09-19T09:49:32.409Z,25.80
2018-09-19T09:52:00.786Z,26.10
2018-09-19T09:54:29.010Z,26.20
2018-09-19T09:56:57.259Z,26.30
2018-09-19T09:59:25.632Z,26.20
2018-09-19T10:01:54.009Z,26.00
2018-09-19T10:04:22.285Z,25.80
2018-09-19T10:06:50.693Z,25.50
2018-09-19T10:09:18.954Z,25.30
2018-09-19T10:11:47.448Z,25.20
2018-09-19T10:14:15.693Z,25.10
2018-09-19T10:16:43.958Z,25.10
2018-09-19T10:19:12.203Z,25.30
2018-09-19T10:21:40.440Z,25.70
2018-09-19T10:24:08.717Z,26.30
2018-09-19T10:26:36.988Z,27.00
2018-09-19T10:29:05.254Z,27.80
2018-09-19T10:31:33.491Z,28.50
2018-09-19T10:34:01.831Z,29.00
2018-09-19T10:36:30.075Z,29.60
2018-09-19T10:38:58.358Z,30.00
2018-09-19T10:41:26.640Z,30.40
2018-09-19T10:43:54.919Z,30.70
2018-09-19T10:46:23.168Z,31.10
2018-09-19T10:48:51.456Z,31.50
2018-09-19T10:51:19.684Z,31.90
2018-09-19T10:53:48.133Z,32.10
2018-09-19T10:56:16.409Z,32.30
2018-09-19T10:58:44.655Z,32.40
2018-09-19T11:01:12.952Z,32.50
2018-09-19T11:03:41.296Z,32.70
2018-09-19T11:06:09.584Z,32.90
2018-09-19T11:08:37.883Z,33.00
2018-09-19T11:11:06.581Z,33.10
2018-09-19T11:13:34.869Z,33.20
2018-09-19T11:16:03.149Z,33.40
2018-09-19T11:18:31.413Z,33.50
2018-09-19T11:20:59.664Z,33.60
2018-09-19T11:23:27.991Z,33.70
2018-09-19T11:25:56.249Z,33.90
2018-09-19T11:28:25.003Z,34.00
2018-09-19T11:30:55.706Z,34.00
2018-09-19T11:33:23.976Z,34.10
2018-09-19T11:35:52.265Z,34.20
2018-09-19T11:38:20.517Z,34.50
2018-09-19T11:40:48.784Z,34.60
2018-09-19T11:43:17.053Z,34.80
2018-09-19T11:45:45.265Z,34.90
2018-09-19T11:48:13.565Z,34.90
2018-09-19T11:50:41.862Z,34.80
2018-09-19T11:53:41.711Z,34.80
2018-09-19T11:56:09.989Z,34.90
2018-09-19T11:58:39.013Z,35.00
2018-09-19T12:01:07.315Z,35.10
2018-09-19T12:03:35.560Z,35.00
2018-09-19T12:06:04.144Z,34.80
2018-09-19T12:08:32.453Z,34.70
2018-09-19T12:11:00.784Z,34.70
2018-09-19T12:13:29.022Z,34.80
2018-09-19T12:15:57.389Z,34.90
2018-09-19T12:18:25.826Z,35.20
2018-09-19T12:20:54.907Z,35.20
2018-09-19T12:23:23.216Z,35.30
2018-09-19T12:25:51.477Z,35.40
2018-09-19T12:28:19.858Z,35.60
2018-09-19T12:30:48.185Z,35.90
2018-09-19T12:33:16.571Z,36.20
2018-09-19T12:35:44.904Z,36.50
2018-09-19T12:38:13.175Z,36.60
2018-09-19T12:40:41.498Z,36.60
2018-09-19T12:43:09.753Z,36.70
2018-09-19T12:45:38.041Z,36.80
2018-09-19T12:48:06.378Z,37.00
2018-09-19T12:50:34.683Z,37.20
2018-09-19T12:53:03.172Z,37.30
2018-09-19T12:55:31.425Z,37.30
2018-09-19T12:57:59.686Z,37.40
2018-09-19T13:00:27.913Z,37.60
2018-09-19T13:02:56.189Z,37.60
2018-09-19T13:05:24.424Z,37.50
2018-09-19T13:07:52.655Z,37.30
2018-09-19T13:10:20.929Z,37.10
2018-09-19T13:12:49.208Z,37.10
2018-09-19T13:15:17.516Z,37.30
2018-09-19T13:17:45.797Z,37.30
2018-09-19T13:20:14.069Z,37.40
2018-09-19T13:22:42.335Z,37.30
2018-09-19T13:25:10.640Z,37.50
2018-09-19T13:27:38.937Z,37.70
2018-09-19T13:30:07.338Z,37.80
2018-09-19T13:32:35.589Z,37.90
2018-09-19T13:35:03.842Z,37.70
2018-09-19T13:37:32.304Z,37.40
2018-09-19T13:40:00.594Z,37.00
2018-09-19T13:42:28.903Z,36.40
2018-09-19T13:44:57.604Z,35.80
2018-09-19T13:47:25.935Z,35.60
2018-09-19T13:49:58.084Z,35.50
2018-09-19T13:52:26.545Z,35.40
2018-09-19T13:54:54.813Z,35.50
2018-09-19T13:57:23.092Z,35.50
2018-09-19T13:59:51.364Z,35.30
2018-09-19T14:02:19.604Z,34.80
2018-09-19T14:04:47.898Z,34.30
2018-09-19T14:07:16.210Z,33.60
2018-09-19T14:09:44.485Z,33.00
2018-09-19T14:12:12.821Z,32.40
2018-09-19T14:14:41.037Z,31.90
2018-09-19T14:17:09.590Z,31.30
2018-09-19T14:19:37.887Z,30.90
2018-09-19T14:22:06.221Z,30.50
2018-09-19T14:24:34.544Z,30.10
2018-09-19T14:27:02.841Z,29.90
2018-09-19T14:29:31.216Z,29.80
2018-09-19T14:31:59.453Z,29.70
2018-09-19T14:34:27.729Z,29.60
2018-09-19T14:36:55.980Z,29.40
2018-09-19T14:39:24.249Z,29.20
2018-09-19T14:41:52.527Z,29.10
2018-09-19T14:44:20.790Z,29.00
2018-09-19T14:46:49.213Z,28.80
2018-09-19T14:49:17.526Z,28.70
2018-09-19T14:51:45.788Z,28.50
2018-09-19T14:54:14.215Z,28.50
2018-09-19T14:56:42.389Z,28.30
2018-09-19T14:59:10.709Z,28.20
2018-09-19T15:01:39.007Z,28.10
2018-09-19T15:04:07.297Z,28.00
2018-09-19T15:06:35.555Z,27.90
2018-09-19T15:09:04.886Z,27.90
2018-09-19T15:11:33.156Z,27.80
2018-09-19T15:14:01.488Z,27.80
2018-09-19T15:16:29.717Z,27.70
2018-09-19T15:18:57.977Z,27.60
2018-09-19T15:21:26.381Z,27.60
2018-09-19T15:23:54.694Z,27.50
2018-09-19T15:26:23.743Z,27.40
2018-09-19T15:28:52.003Z,27.30
2018-09-19T15:31:20.649Z,27.30
2018-09-19T15:33:48.897Z,27.20
2018-09-19T15:36:17.157Z,27.20
2018-09-19T15:38:45.502Z,27.10
2018-09-19T15:41:13.814Z,27.10
2018-09-19T15:43:48.852Z,27.00
2018-09-19T15:46:17.081Z,26.90
2018-09-19T15:48:45.481Z,26.90
2018-09-19T15:51:13.758Z,26.90
2018-09-19T15:53:42.045Z,26.90
2018-09-19T15:56:10.298Z,26.80
2018-09-19T15:58:38.589Z,26.70
2018-09-19T16:01:06.839Z,26.70
2018-09-19T16:03:35.094Z,26.70
2018-09-19T16:06:03.416Z,26.60
2018-09-19T16:08:31.708Z,26.50
2018-09-19T16:11:00.195Z,26.40
2018-09-19T16:13:28.486Z,26.30
2018-09-19T16:15:56.765Z,26.20
2018-09-19T16:18:25.049Z,26.10
2018-09-19T16:20:53.602Z,26.00
2018-09-19T16:23:21.777Z,26.00
2018-09-19T16:25:50.105Z,25.90
2018-09-19T16:28:18.382Z,25.80
2018-09-19T16:30:46.792Z,25.70
2018-09-19T16:33:15.128Z,25.60
2018-09-19T16:35:43.485Z,25.60
2018-09-19T16:38:11.881Z,25.60
2018-09-19T16:40:40.265Z,25.50
2018-09-19T16:43:08.684Z,25.50
2018-09-19T16:45:37.148Z,25.40
2018-09-19T16:48:05.469Z,25.30
2018-09-19T16:50:33.804Z,25.30
2018-09-19T16:53:02.107Z,25.20
2018-09-19T16:55:30.425Z,25.20
2018-09-19T16:57:58.698Z,25.10
2018-09-19T17:00:27.019Z,25.10
2018-09-19T17:02:55.282Z,25.00
2018-09-19T17:05:23.558Z,25.00
2018-09-19T17:07:51.805Z,24.90
2018-09-19T17:10:20.058Z,24.90
2018-09-19T17:12:48.341Z,24.80
2018-09-19T17:15:16.652Z,24.80
2018-09-19T17:17:44.878Z,24.80
2018-09-19T17:20:13.164Z,24.70
2018-09-19T17:22:41.409Z,24.60
2018-09-19T17:25:09.717Z,24.50
2018-09-19T17:27:37.933Z,24.40
2018-09-19T17:30:06.693Z,24.40
2018-09-19T17:32:34.976Z,24.30
2018-09-19T17:35:03.265Z,24.20
2018-09-19T17:37:31.515Z,24.10
2018-09-19T17:39:59.948Z,24.00
2018-09-19T17:42:28.311Z,24.00
2018-09-19T17:44:56.561Z,23.90
2018-09-19T17:47:24.827Z,23.80
2018-09-19T17:49:53.233Z,23.80
2018-09-19T17:52:21.441Z,23.70
2018-09-19T17:54:49.723Z,23.60
2018-09-19T17:57:17.997Z,23.50
2018-09-19T17:59:46.338Z,23.40
2018-09-19T18:02:14.635Z,23.30
2018-09-19T18:04:42.928Z,23.20
2018-09-19T18:07:11.436Z,23.00
2018-09-19T18:09:39.745Z,22.90
2018-09-19T18:12:08.075Z,22.80
2018-09-19T18:14:36.437Z,22.70
2018-09-19T18:17:04.712Z,22.60
2018-09-19T18:19:33.007Z,22.50
2018-09-19T18:22:01.576Z,22.40
2018-09-19T18:24:30.719Z,22.30
2018-09-19T18:26:59.422Z,22.20
2018-09-19T18:29:27.601Z,22.10
2018-09-19T18:31:55.953Z,22.10
2018-09-19T18:34:24.199Z,22.00
2018-09-19T18:36:52.468Z,22.00
2018-09-19T18:39:20.717Z,21.90
2018-09-19T18:41:48.973Z,21.90
2018-09-19T18:44:17.257Z,21.90
2018-09-19T18:46:45.564Z,21.80
2018-09-19T18:49:13.942Z,21.70
2018-09-19T18:51:42.222Z,21.70
2018-09-19T18:54:10.744Z,21.60
2018-09-19T18:56:39.548Z,21.50
2018-09-19T18:59:07.816Z,21.50
2018-09-19T19:01:36.094Z,21.50
2018-09-19T19:04:04.363Z,21.40
2018-09-19T19:06:32.613Z,21.40
2018-09-19T19:09:00.895Z,21.30
2018-09-19T19:11:29.165Z,21.30
2018-09-19T19:13:57.487Z,21.20
2018-09-19T19:16:25.900Z,21.20
2018-09-19T19:18:54.442Z,21.10
2018-09-19T19:21:22.705Z,21.10
2018-09-19T19:23:51.000Z,21.00
2018-09-19T19:26:19.253Z,20.90
2018-09-19T19:28:47.664Z,20.90
2018-09-19T19:31:15.925Z,20.80
2018-09-19T19:33:44.213Z,20.70
2018-09-19T19:36:12.497Z,20.70
2018-09-19T19:38:40.821Z,20.60
2018-09-19T19:41:09.184Z,20.50
2018-09-19T19:43:37.397Z,20.50
2018-09-19T19:46:05.721Z,20.40
2018-09-19T19:48:33.969Z,20.30
2018-09-19T19:51:02.383Z,20.20
2018-09-19T19:53:30.676Z,20.20
2018-09-19T19:55:59.088Z,20.10
2018-09-19T19:58:27.430Z,20.10
2018-09-19T20:00:55.697Z,20.00
2018-09-19T20:03:23.925Z,19.90
2018-09-19T20:05:52.195Z,19.90
2018-09-19T20:08:20.456Z,19.80
2018-09-19T20:10:48.746Z,19.80
2018-09-19T20:13:17.053Z,19.70
2018-09-19T20:15:45.369Z,19.70
2018-09-19T20:18:13.657Z,19.60
2018-09-19T20:20:41.965Z,19.60
2018-09-19T20:23:10.321Z,19.50
2018-09-19T20:25:38.597Z,19.40
2018-09-19T20:28:06.969Z,19.40
2018-09-19T20:30:35.393Z,19.40
2018-09-19T20:33:03.682Z,19.30
2018-09-19T20:35:32.038Z,19.30
2018-09-19T20:38:00.286Z,19.30
2018-09-19T20:40:28.555Z,19.20
2018-09-19T20:42:56.953Z,19.20
2018-09-19T20:45:25.209Z,19.20
2018-09-19T20:47:53.521Z,19.10
2018-09-19T20:50:21.836Z,19.10
2018-09-19T20:52:50.108Z,19.10
2018-09-19T20:55:18.404Z,19.00
2018-09-19T20:57:46.703Z,19.00
2018-09-19T21:00:14.974Z,18.90
2018-09-19T21:02:43.272Z,19.00
2018-09-19T21:05:11.593Z,18.90
2018-09-19T21:07:39.941Z,18.90
2018-09-19T21:10:08.225Z,18.90
2018-09-19T21:12:36.501Z,18.80
2018-09-19T21:15:04.771Z,18.80
2018-09-19T21:17:33.045Z,18.70
2018-09-19T21:20:01.446Z,18.70
2018-09-19T21:22:29.778Z,18.70
2018-09-19T21:24:58.049Z,18.70
2018-09-19T21:27:26.338Z,18.70
2018-09-19T21:29:54.622Z,18.70
2018-09-19T21:32:23.005Z,18.70
2018-09-19T21:34:51.206Z,18.70
2018-09-19T21:37:19.461Z,18.70
2018-09-19T21:39:47.793Z,18.70
2018-09-19T21:42:16.074Z,18.70
2018-09-19T21:44:44.328Z,18.70
2018-09-19T21:47:12.573Z,18.70
2018-09-19T21:49:40.944Z,18.70
2018-09-19T21:52:09.232Z,18.80
2018-09-19T21:54:37.501Z,18.80
2018-09-19T21:57:05.750Z,18.80
2018-09-19T21:59:34.307Z,18.80
2018-09-19T22:02:02.587Z,18.80
2018-09-19T22:04:30.849Z,18.80
2018-09-19T22:06:59.107Z,18.80
2018-09-19T22:09:27.418Z,18.80
2018-09-19T22:11:55.851Z,18.80
2018-09-19T22:14:24.117Z,18.80
2018-09-19T22:16:52.914Z,18.80
2018-09-19T22:19:21.227Z,18.80
2018-09-19T22:21:49.523Z,18.80
2018-09-19T22:24:17.794Z,18.80
2018-09-19T22:26:46.150Z,18.70
2018-09-19T22:29:14.402Z,18.70
2018-09-19T22:31:42.681Z,18.70
2018-09-19T22:34:10.929Z,18.70
2018-09-19T22:36:39.282Z,18.70
2018-09-19T22:39:08.616Z,18.70
2018-09-19T22:41:36.920Z,18.70
2018-09-19T22:44:05.379Z,18.70
2018-09-19T22:46:33.685Z,18.70
2018-09-19T22:49:01.950Z,18.70
2018-09-19T22:51:30.422Z,18.70
2018-09-19T22:53:58.713Z,18.70
2018-09-19T22:56:27.045Z,18.60
2018-09-19T22:58:55.346Z,18.60
2018-09-19T23:01:23.679Z,18.60
2018-09-19T23:03:51.923Z,18.60
2018-09-19T23:06:20.189Z,18.60
2018-09-19T23:08:48.478Z,18.60
2018-09-19T23:11:16.745Z,18.50
2018-09-19T23:13:45.147Z,18.50
2018-09-19T23:16:13.434Z,18.50
2018-09-19T23:18:41.681Z,18.40
2018-09-19T23:21:09.950Z,18.40
2018-09-19T23:23:38.213Z,18.40
2018-09-19T23:26:06.708Z,18.30
2018-09-19T23:28:34.985Z,18.30
2018-09-19T23:31:03.253Z,18.30
2018-09-19T23:33:31.532Z,18.30
2018-09-19T23:35:59.815Z,18.30
2018-09-19T23:38:28.077Z,18.40
2018-09-19T23:40:56.477Z,18.50
2018-09-19T23:43:25.126Z,18.50
2018-09-19T23:45:53.403Z,18.50
2018-09-19T23:48:21.628Z,18.50
2018-09-19T23:50:49.890Z,18.60
2018-09-19T23:53:18.157Z,18.50
2018-09-19T23:55:46.427Z,18.60
2018-09-19T23:58:14.807Z,18.60
