createdAt,value
2023-03-30T00:00:24.313Z,69.31
2023-03-30T00:03:13.390Z,66.28
2023-03-30T00:05:43.120Z,63.91
2023-03-30T00:08:11.347Z,62.39
2023-03-30T00:10:39.453Z,61.74
2023-03-30T00:13:08.098Z,61.05
2023-03-30T00:15:36.206Z,57.95
2023-03-30T00:18:04.277Z,54.76
2023-03-30T00:20:32.679Z,54.85
2023-03-30T00:23:02.287Z,54.63
2023-03-30T00:25:33.320Z,55.35
2023-03-30T00:28:01.245Z,55.15
2023-03-30T00:30:29.290Z,55.49
2023-03-30T00:32:57.276Z,54.41
2023-03-30T00:35:26.707Z,54.90
2023-03-30T00:37:54.896Z,57.15
2023-03-30T00:40:23.542Z,58.04
2023-03-30T00:42:51.919Z,59.69
2023-03-30T00:45:25.750Z,58.90
2023-03-30T00:48:03.724Z,60.43
2023-03-30T00:50:50.305Z,61.34
2023-03-30T00:53:45.715Z,63.84
2023-03-30T00:56:15.584Z,69.84
2023-03-30T00:58:47.006Z,70.19
2023-03-30T01:01:25.726Z,67.00
2023-03-30T01:03:59.689Z,65.43
2023-03-30T01:06:30.368Z,62.39
2023-03-30T01:08:58.992Z,61.19
2023-03-30T01:11:27.509Z,59.67
2023-03-30T01:14:03.245Z,56.00
2023-03-30T01:16:46.892Z,54.60
2023-03-30T01:20:13.007Z,53.87
2023-03-30T01:23:55.415Z,53.98
2023-03-30T01:26:45.276Z,55.03
2023-03-30T01:29:17.366Z,56.66
2023-03-30T01:32:38.675Z,56.47
2023-03-30T01:35:58.253Z,58.24
2023-03-30T01:38:44.580Z,58.94
2023-03-30T01:41:37.417Z,60.44
2023-03-30T01:44:19.201Z,59.53
2023-03-30T01:47:36.021Z,60.55
2023-03-30T01:50:11.856Z,63.85
2023-03-30T01:53:22.460Z,68.24
2023-03-30T01:56:01.349Z,63.85
2023-03-30T01:58:40.268Z,58.84
2023-03-30T02:01:08.411Z,53.65
2023-03-30T02:03:41.287Z,51.86
2023-03-30T02:06:40.123Z,52.47
2023-03-30T02:09:11.244Z,52.88
2023-03-30T02:11:40.161Z,52.55
2023-03-30T02:14:09.313Z,52.19
2023-03-30T02:16:45.319Z,52.16
2023-03-30T02:19:13.905Z,52.36
2023-03-30T02:21:48.986Z,52.54
2023-03-30T02:24:20.458Z,52.32
2023-03-30T02:26:53.239Z,52.68
2023-03-30T02:29:37.238Z,53.34
2023-03-30T02:32:05.817Z,55.17
2023-03-30T02:35:13.104Z,56.53
2023-03-30T02:38:13.418Z,55.53
2023-03-30T02:41:11.990Z,54.55
2023-03-30T02:44:20.874Z,55.76
2023-03-30T02:47:32.216Z,56.78
2023-03-30T02:50:03.396Z,57.02
2023-03-30T02:53:15.064Z,56.35
2023-03-30T02:55:52.690Z,56.46
2023-03-30T02:59:01.342Z,56.59
2023-03-30T03:01:58.208Z,56.99
2023-03-30T03:04:34.193Z,56.63
2023-03-30T03:07:20.406Z,55.93
2023-03-30T03:09:48.783Z,56.83
2023-03-30T03:15:02.099Z,57.00
2023-03-30T03:17:34.861Z,57.11
2023-03-30T03:20:04.923Z,56.73
2023-03-30T03:22:43.500Z,56.67
2023-03-30T03:25:16.575Z,56.32
2023-03-30T03:27:59.178Z,56.75
2023-03-30T03:30:29.617Z,56.45
2023-03-30T03:33:21.852Z,56.41
2023-03-30T03:36:05.939Z,56.80
2023-03-30T03:38:36.365Z,57.18
2023-03-30T03:41:05.152Z,57.18
2023-03-30T03:43:33.673Z,57.25
2023-03-30T03:46:01.802Z,57.15
2023-03-30T03:48:39.193Z,57.39
2023-03-30T03:51:07.402Z,56.93
2023-03-30T03:53:36.300Z,57.38
2023-03-30T03:56:11.934Z,57.32
2023-03-30T03:58:40.030Z,57.40
2023-03-30T04:01:08.633Z,57.48
2023-03-30T04:03:41.966Z,57.55
2023-03-30T04:06:09.967Z,57.27
2023-03-30T04:08:38.177Z,57.71
2023-03-30T04:11:27.131Z,57.51
2023-03-30T04:14:15.692Z,57.50
2023-03-30T04:17:06.790Z,57.57
2023-03-30T04:19:53.832Z,57.66
2023-03-30T04:22:41.848Z,57.83
2023-03-30T04:25:41.973Z,57.74
2023-03-30T04:28:31.950Z,57.71
2023-03-30T04:31:10.705Z,57.72
2023-03-30T04:33:57.218Z,57.57
2023-03-30T04:36:43.479Z,57.51
2023-03-30T04:39:37.013Z,57.01
2023-03-30T04:42:30.699Z,56.18
2023-03-30T04:45:12.802Z,56.04
2023-03-30T04:47:40.965Z,56.00
2023-03-30T04:50:27.935Z,55.76
2023-03-30T04:53:28.189Z,55.14
2023-03-30T04:56:14.787Z,55.30
2023-03-30T04:59:01.906Z,54.98
2023-03-30T05:01:55.591Z,54.87
2023-03-30T05:04:57.977Z,55.09
2023-03-30T05:07:46.670Z,54.51
2023-03-30T05:10:35.255Z,53.94
2023-03-30T05:13:23.010Z,52.62
2023-03-30T05:16:07.613Z,50.06
2023-03-30T05:18:56.755Z,48.97
2023-03-30T05:21:45.201Z,48.02
2023-03-30T05:24:26.704Z,43.68
2023-03-30T05:27:13.603Z,46.18
2023-03-30T05:30:34.246Z,44.20
2023-03-30T05:33:27.444Z,43.94
2023-03-30T05:36:14.055Z,46.18
2023-03-30T05:39:05.215Z,45.83
2023-03-30T05:41:57.187Z,46.18
2023-03-30T05:44:56.564Z,46.82
2023-03-30T05:47:43.673Z,46.97
2023-03-30T05:50:35.077Z,47.56
2023-03-30T05:53:11.890Z,47.43
2023-03-30T05:56:00.041Z,46.98
2023-03-30T05:58:41.022Z,48.07
2023-03-30T06:01:16.954Z,48.00
2023-03-30T06:03:45.920Z,48.30
2023-03-30T06:06:15.354Z,47.67
2023-03-30T06:08:45.264Z,48.35
2023-03-30T06:11:37.811Z,48.53
2023-03-30T06:14:22.145Z,48.62
2023-03-30T06:17:12.398Z,48.61
2023-03-30T06:19:40.766Z,48.99
2023-03-30T06:22:10.102Z,48.85
2023-03-30T06:24:44.122Z,48.64
2023-03-30T06:27:16.205Z,48.44
2023-03-30T06:29:45.352Z,48.14
2023-03-30T06:32:15.618Z,47.81
2023-03-30T06:35:04.357Z,48.12
2023-03-30T06:37:34.252Z,48.75
2023-03-30T06:40:13.320Z,48.48
2023-03-30T06:42:42.065Z,48.23
2023-03-30T06:46:06.139Z,48.52
2023-03-30T06:48:37.788Z,48.49
2023-03-30T06:51:25.761Z,48.09
2023-03-30T06:53:54.130Z,48.30
2023-03-30T06:56:22.647Z,48.34
2023-03-30T06:59:05.756Z,48.49
2023-03-30T07:01:38.551Z,48.26
2023-03-30T07:04:19.636Z,48.68
2023-03-30T07:07:21.021Z,48.48
2023-03-30T07:09:49.606Z,48.59
2023-03-30T07:12:17.848Z,48.43
2023-03-30T07:14:46.531Z,48.64
2023-03-30T07:17:14.940Z,48.57
2023-03-30T07:19:43.246Z,48.72
2023-03-30T07:22:11.657Z,48.99
2023-03-30T07:24:41.071Z,48.50
2023-03-30T07:27:10.607Z,48.84
2023-03-30T07:29:40.767Z,48.79
2023-03-30T07:32:09.057Z,48.96
2023-03-30T07:34:37.429Z,48.96
2023-03-30T07:37:07.610Z,48.73
2023-03-30T07:39:39.933Z,48.09
2023-03-30T07:42:08.521Z,48.71
2023-03-30T07:44:36.850Z,48.31
2023-03-30T07:47:12.437Z,48.10
2023-03-30T07:49:41.133Z,48.14
2023-03-30T07:52:09.590Z,48.40
2023-03-30T07:54:46.752Z,47.87
2023-03-30T07:57:22.290Z,47.80
2023-03-30T07:59:50.841Z,46.98
2023-03-30T08:02:49.094Z,44.92
2023-03-30T08:05:18.237Z,46.03
2023-03-30T08:08:03.809Z,46.01
2023-03-30T08:10:37.881Z,45.26
2023-03-30T08:13:06.165Z,45.59
2023-03-30T08:15:45.169Z,44.34
2023-03-30T08:18:16.189Z,45.31
2023-03-30T08:21:12.416Z,44.87
2023-03-30T08:24:01.179Z,44.08
2023-03-30T08:26:32.329Z,43.60
2023-03-30T08:29:00.923Z,43.86
2023-03-30T08:31:33.013Z,43.15
2023-03-30T08:34:30.820Z,43.88
2023-03-30T08:37:20.057Z,43.76
2023-03-30T08:39:48.383Z,43.90
2023-03-30T08:42:37.759Z,43.73
2023-03-30T08:45:20.350Z,44.20
2023-03-30T08:47:51.127Z,44.24
2023-03-30T08:50:49.174Z,44.07
2023-03-30T08:53:17.766Z,44.29
2023-03-30T08:56:09.051Z,44.13
2023-03-30T08:59:28.461Z,44.75
2023-03-30T09:02:20.408Z,44.88
2023-03-30T09:05:27.376Z,45.17
2023-03-30T09:08:36.345Z,45.10
2023-03-30T09:11:12.470Z,45.37
2023-03-30T09:13:45.553Z,45.46
2023-03-30T09:16:49.631Z,45.39
2023-03-30T09:20:46.084Z,45.52
2023-03-30T09:23:55.367Z,45.06
2023-03-30T09:28:00.954Z,44.65
2023-03-30T09:31:23.851Z,44.59
2023-03-30T09:34:35.628Z,44.24
2023-03-30T09:37:24.282Z,44.21
2023-03-30T09:41:15.823Z,44.29
2023-03-30T09:44:54.219Z,44.81
2023-03-30T09:48:09.407Z,44.52
2023-03-30T09:50:45.462Z,43.75
2023-03-30T09:53:56.144Z,43.56
2023-03-30T09:57:19.463Z,43.14
2023-03-30T10:00:52.482Z,43.31
2023-03-30T10:03:31.029Z,43.08
2023-03-30T10:06:28.054Z,43.03
2023-03-30T10:09:02.898Z,42.80
2023-03-30T10:11:48.763Z,43.07
2023-03-30T10:15:04.398Z,43.02
2023-03-30T10:17:35.591Z,42.70
2023-03-30T10:20:37.135Z,42.65
2023-03-30T10:24:08.590Z,42.47
2023-03-30T10:27:31.398Z,42.80
2023-03-30T10:30:23.582Z,42.35
2023-03-30T10:33:17.458Z,42.79
2023-03-30T10:36:08.160Z,42.64
2023-03-30T10:39:52.390Z,42.37
2023-03-30T10:42:26.789Z,42.32
2023-03-30T10:44:58.548Z,42.35
2023-03-30T10:48:54.080Z,42.26
2023-03-30T10:52:23.313Z,42.15
2023-03-30T10:55:17.173Z,42.55
2023-03-30T10:58:22.560Z,42.10
2023-03-30T11:01:39.452Z,41.49
2023-03-30T11:05:49.444Z,41.69
2023-03-30T11:09:29.739Z,42.10
2023-03-30T11:12:09.000Z,42.14
2023-03-30T11:14:49.574Z,41.97
2023-03-30T11:17:48.149Z,42.38
2023-03-30T11:20:51.981Z,41.99
2023-03-30T11:24:07.530Z,41.31
2023-03-30T11:28:11.192Z,40.99
2023-03-30T11:31:39.837Z,41.13
2023-03-30T11:35:17.688Z,41.31
2023-03-30T11:39:06.953Z,41.05
2023-03-30T11:41:53.185Z,41.66
2023-03-30T11:44:21.672Z,41.66
2023-03-30T11:48:22.158Z,41.59
2023-03-30T11:51:34.113Z,41.55
2023-03-30T11:55:23.611Z,41.53
2023-03-30T11:58:29.686Z,42.18
2023-03-30T12:02:12.766Z,42.54
2023-03-30T12:05:17.790Z,42.11
2023-03-30T12:08:51.603Z,41.65
2023-03-30T12:12:15.613Z,41.40
2023-03-30T12:15:38.043Z,41.83
2023-03-30T12:18:47.293Z,42.29
2023-03-30T12:21:34.816Z,42.35
2023-03-30T12:24:11.275Z,41.86
2023-03-30T12:27:12.015Z,41.69
2023-03-30T12:30:46.344Z,41.68
2023-03-30T12:33:46.605Z,41.40
2023-03-30T12:36:58.168Z,41.44
2023-03-30T12:39:45.064Z,41.57
2023-03-30T12:42:48.920Z,41.82
2023-03-30T12:46:04.042Z,41.83
2023-03-30T12:49:34.795Z,42.12
2023-03-30T12:52:24.277Z,41.79
2023-03-30T12:55:48.428Z,42.45
2023-03-30T12:59:20.971Z,42.82
2023-03-30T13:02:39.483Z,42.74
2023-03-30T13:06:18.549Z,42.77
2023-03-30T13:08:47.052Z,42.72
2023-03-30T13:11:22.866Z,42.95
2023-03-30T13:14:12.325Z,43.18
2023-03-30T13:17:12.010Z,43.06
2023-03-30T13:19:59.634Z,42.78
2023-03-30T13:22:30.066Z,43.07
2023-03-30T13:25:54.405Z,43.25
2023-03-30T13:29:36.203Z,43.27
2023-03-30T13:32:58.282Z,43.52
2023-03-30T13:36:36.738Z,43.29
2023-03-30T13:40:09.413Z,43.45
2023-03-30T13:43:05.602Z,43.09
2023-03-30T13:46:51.948Z,43.20
2023-03-30T13:49:22.952Z,42.94
2023-03-30T13:51:55.433Z,42.64
2023-03-30T13:54:47.100Z,42.56
2023-03-30T13:57:47.022Z,42.79
2023-03-30T14:00:44.239Z,42.91
2023-03-30T14:03:44.417Z,42.51
2023-03-30T14:06:17.678Z,42.71
2023-03-30T14:08:48.540Z,42.82
2023-03-30T14:11:26.909Z,42.60
2023-03-30T14:14:02.161Z,42.74
2023-03-30T14:16:42.832Z,43.03
2023-03-30T14:20:49.884Z,43.29
2023-03-30T14:23:26.876Z,43.75
2023-03-30T14:26:07.641Z,43.94
2023-03-30T14:28:42.683Z,44.04
2023-03-30T14:31:36.404Z,44.25
2023-03-30T14:34:27.859Z,44.64
2023-03-30T14:36:59.700Z,45.01
2023-03-30T14:39:28.281Z,45.18
2023-03-30T14:42:24.461Z,45.60
2023-03-30T14:44:55.159Z,45.85
2023-03-30T14:47:42.685Z,45.92
2023-03-30T14:50:54.443Z,46.23
2023-03-30T14:53:27.867Z,46.28
2023-03-30T14:56:18.876Z,46.62
2023-03-30T14:58:51.519Z,46.79
2023-03-30T15:01:49.357Z,46.99
2023-03-30T15:04:24.576Z,47.27
2023-03-30T15:06:53.634Z,47.27
2023-03-30T15:09:28.397Z,47.27
2023-03-30T15:12:06.033Z,47.26
2023-03-30T15:14:40.323Z,47.38
2023-03-30T15:17:21.335Z,47.48
2023-03-30T15:19:59.852Z,47.60
2023-03-30T15:22:54.083Z,47.75
2023-03-30T15:26:41.974Z,47.79
2023-03-30T15:29:12.742Z,47.85
2023-03-30T15:31:44.231Z,48.04
2023-03-30T15:34:19.466Z,48.55
2023-03-30T15:37:13.886Z,48.11
2023-03-30T15:40:03.105Z,48.54
2023-03-30T15:42:52.337Z,48.51
2023-03-30T15:46:03.721Z,48.68
2023-03-30T15:48:47.120Z,48.79
2023-03-30T15:51:38.022Z,48.95
2023-03-30T15:54:45.461Z,49.13
2023-03-30T15:57:46.677Z,49.17
2023-03-30T16:00:20.556Z,49.54
2023-03-30T16:02:58.427Z,49.75
2023-03-30T16:05:29.912Z,50.09
2023-03-30T16:08:00.979Z,50.63
2023-03-30T16:10:33.374Z,50.67
2023-03-30T16:13:27.423Z,50.72
2023-03-30T16:15:56.129Z,50.92
2023-03-30T16:18:24.287Z,51.22
2023-03-30T16:20:52.406Z,51.43
2023-03-30T16:23:47.625Z,51.81
2023-03-30T16:26:16.183Z,52.05
2023-03-30T16:28:52.153Z,52.21
2023-03-30T16:31:30.381Z,52.66
2023-03-30T16:34:01.850Z,52.99
2023-03-30T16:36:50.295Z,52.83
2023-03-30T16:39:42.697Z,53.31
2023-03-30T16:42:34.291Z,53.23
2023-03-30T16:45:05.315Z,54.78
2023-03-30T16:47:33.866Z,54.22
2023-03-30T16:50:30.560Z,54.54
2023-03-30T16:52:58.942Z,54.62
2023-03-30T16:55:33.388Z,54.44
2023-03-30T16:58:01.815Z,54.93
2023-03-30T17:00:32.443Z,54.89
2023-03-30T17:03:00.831Z,55.13
2023-03-30T17:05:30.022Z,54.95
2023-03-30T17:08:42.956Z,55.65
2023-03-30T17:11:34.386Z,55.08
2023-03-30T17:14:10.483Z,55.53
2023-03-30T17:16:39.066Z,55.88
2023-03-30T17:19:16.104Z,55.75
2023-03-30T17:21:46.786Z,56.01
2023-03-30T17:24:16.537Z,56.04
2023-03-30T17:26:44.633Z,56.41
2023-03-30T17:29:18.590Z,56.25
2023-03-30T17:31:55.639Z,56.32
2023-03-30T17:34:23.953Z,56.25
2023-03-30T17:37:35.422Z,56.37
2023-03-30T17:40:39.165Z,56.34
2023-03-30T17:43:07.917Z,56.46
2023-03-30T17:45:39.419Z,56.75
2023-03-30T17:48:34.965Z,57.08
2023-03-30T17:51:26.430Z,57.45
2023-03-30T17:54:00.495Z,57.68
2023-03-30T17:56:28.666Z,57.72
2023-03-30T17:59:20.968Z,57.37
2023-03-30T18:01:49.287Z,57.67
2023-03-30T18:04:17.908Z,57.50
2023-03-30T18:07:06.513Z,57.65
2023-03-30T18:09:55.056Z,57.74
2023-03-30T18:12:23.281Z,57.96
2023-03-30T18:14:51.541Z,58.18
2023-03-30T18:17:19.614Z,58.47
2023-03-30T18:19:47.908Z,58.50
2023-03-30T18:22:16.284Z,58.79
2023-03-30T18:24:47.916Z,58.77
2023-03-30T18:27:37.238Z,58.76
2023-03-30T18:30:38.338Z,59.05
2023-03-30T18:33:07.090Z,58.80
2023-03-30T18:35:38.347Z,59.03
2023-03-30T18:38:06.717Z,58.94
2023-03-30T18:40:41.730Z,59.30
2023-03-30T18:43:09.840Z,59.33
2023-03-30T18:45:49.576Z,59.36
2023-03-30T18:48:21.176Z,59.69
2023-03-30T18:50:51.092Z,59.80
2023-03-30T18:53:23.036Z,60.12
2023-03-30T18:55:58.039Z,59.95
2023-03-30T18:58:50.746Z,59.78
2023-03-30T19:01:19.064Z,59.89
2023-03-30T19:03:47.576Z,60.34
2023-03-30T19:06:19.941Z,60.33
2023-03-30T19:08:48.269Z,60.26
2023-03-30T19:11:42.590Z,60.61
2023-03-30T19:14:16.352Z,60.87
2023-03-30T19:16:53.874Z,60.88
2023-03-30T19:19:22.084Z,60.96
2023-03-30T19:21:54.970Z,61.53
2023-03-30T19:24:26.309Z,61.28
2023-03-30T19:27:14.694Z,61.39
2023-03-30T19:29:45.954Z,61.30
2023-03-30T19:32:16.561Z,61.44
2023-03-30T19:34:48.143Z,61.71
2023-03-30T19:37:16.515Z,61.71
2023-03-30T19:39:44.894Z,61.67
2023-03-30T19:42:13.005Z,61.76
2023-03-30T19:44:41.239Z,62.03
2023-03-30T19:47:09.231Z,61.88
2023-03-30T19:49:38.487Z,61.84
2023-03-30T19:52:06.698Z,61.88
2023-03-30T19:54:35.313Z,61.70
2023-03-30T19:57:06.394Z,61.65
2023-03-30T19:59:34.900Z,62.20
2023-03-30T20:02:03.171Z,63.44
2023-03-30T20:04:34.200Z,65.38
2023-03-30T20:07:02.926Z,60.50
2023-03-30T20:09:51.592Z,56.01
2023-03-30T20:12:19.745Z,56.28
2023-03-30T20:15:33.885Z,57.31
2023-03-30T20:18:40.331Z,58.28
2023-03-30T20:21:11.667Z,58.70
2023-03-30T20:23:39.731Z,59.67
2023-03-30T20:26:10.884Z,60.41
2023-03-30T20:29:00.915Z,60.79
2023-03-30T20:31:29.698Z,61.61
2023-03-30T20:33:58.757Z,61.76
2023-03-30T20:36:32.246Z,62.21
2023-03-30T20:39:01.273Z,63.76
2023-03-30T20:41:38.551Z,61.93
2023-03-30T20:44:15.578Z,59.05
2023-03-30T20:46:43.949Z,56.49
2023-03-30T20:49:13.012Z,56.26
2023-03-30T20:52:07.710Z,56.93
2023-03-30T20:54:36.575Z,58.18
2023-03-30T20:57:05.209Z,59.13
2023-03-30T20:59:33.420Z,59.11
2023-03-30T21:02:21.794Z,60.14
2023-03-30T21:04:50.456Z,59.72
2023-03-30T21:07:42.408Z,61.62
2023-03-30T21:10:10.984Z,62.64
2023-03-30T21:12:41.597Z,65.92
2023-03-30T21:15:19.189Z,61.10
2023-03-30T21:17:47.519Z,57.67
2023-03-30T21:20:16.164Z,57.45
2023-03-30T21:23:08.176Z,57.39
2023-03-30T21:25:42.346Z,59.06
2023-03-30T21:28:17.188Z,59.60
2023-03-30T21:31:26.009Z,60.46
2023-03-30T21:33:54.236Z,60.90
2023-03-30T21:36:37.938Z,61.34
2023-03-30T21:39:06.248Z,62.43
2023-03-30T21:42:26.280Z,64.23
2023-03-30T21:44:54.544Z,59.83
2023-03-30T21:48:03.718Z,58.91
2023-03-30T21:51:14.418Z,59.82
2023-03-30T21:54:16.021Z,61.11
2023-03-30T21:57:09.208Z,61.33
2023-03-30T21:59:57.945Z,63.00
2023-03-30T22:02:29.092Z,68.80
2023-03-30T22:04:57.153Z,67.05
2023-03-30T22:07:34.713Z,65.48
2023-03-30T22:10:23.158Z,61.08
2023-03-30T22:12:51.281Z,58.30
2023-03-30T22:15:21.743Z,59.13
2023-03-30T22:17:49.833Z,60.48
2023-03-30T22:20:18.436Z,61.72
2023-03-30T22:22:48.905Z,64.93
2023-03-30T22:25:17.970Z,68.74
2023-03-30T22:27:48.656Z,68.70
2023-03-30T22:30:17.562Z,63.86
2023-03-30T22:32:46.008Z,64.48
2023-03-30T22:35:14.145Z,62.74
2023-03-30T22:38:03.712Z,59.42
2023-03-30T22:40:31.985Z,59.50
2023-03-30T22:42:59.944Z,60.35
2023-03-30T22:45:28.160Z,64.01
2023-03-30T22:47:59.388Z,66.64
2023-03-30T22:50:29.939Z,63.70
2023-03-30T22:52:58.194Z,62.58
2023-03-30T22:55:26.514Z,62.98
2023-03-30T22:58:54.421Z,62.54
2023-03-30T23:01:22.723Z,61.28
2023-03-30T23:03:53.621Z,62.70
2023-03-30T23:06:26.248Z,60.54
2023-03-30T23:09:06.747Z,60.62
2023-03-30T23:11:45.958Z,61.33
2023-03-30T23:14:17.063Z,63.57
2023-03-30T23:16:46.469Z,68.65
2023-03-30T23:19:14.407Z,67.36
2023-03-30T23:21:44.748Z,62.91
2023-03-30T23:24:13.074Z,61.88
2023-03-30T23:26:41.280Z,62.65
2023-03-30T23:29:09.744Z,58.98
2023-03-30T23:31:38.042Z,58.78
2023-03-30T23:34:07.882Z,60.54
2023-03-30T23:36:36.232Z,62.59
2023-03-30T23:39:05.530Z,66.29
2023-03-30T23:41:33.608Z,66.14
2023-03-30T23:44:01.793Z,64.64
2023-03-30T23:46:29.882Z,62.33
2023-03-30T23:49:20.214Z,61.60
2023-03-30T23:51:48.726Z,60.87
2023-03-30T23:54:18.245Z,59.07
2023-03-30T23:56:57.160Z,59.10
2023-03-30T23:59:28.166Z,60.66
