createdAt,value
2018-12-23T00:01:25.568Z,10.00
2018-12-23T00:03:53.629Z,11.87
2018-12-23T00:06:21.658Z,8.47
2018-12-23T00:08:49.722Z,11.10
2018-12-23T00:11:17.813Z,11.37
2018-12-23T00:13:45.901Z,10.27
2018-12-23T00:16:13.989Z,15.07
2018-12-23T00:18:42.021Z,14.73
2018-12-23T00:21:10.026Z,9.90
2018-12-23T00:23:38.045Z,12.10
2018-12-23T00:26:06.073Z,13.40
2018-12-23T00:28:34.089Z,13.47
2018-12-23T00:31:02.389Z,14.40
2018-12-23T00:33:30.374Z,12.60
2018-12-23T00:35:58.353Z,12.83
2018-12-23T00:38:26.361Z,16.93
2018-12-23T00:40:54.329Z,16.47
2018-12-23T00:43:22.322Z,12.83
2018-12-23T00:45:50.313Z,20.50
2018-12-23T00:48:18.298Z,20.93
2018-12-23T00:50:46.298Z,18.00
2018-12-23T00:53:14.277Z,24.00
2018-12-23T00:55:42.277Z,22.07
2018-12-23T00:58:10.263Z,20.77
2018-12-23T01:00:38.266Z,18.90
2018-12-23T01:03:06.254Z,21.77
2018-12-23T01:05:34.253Z,19.43
2018-12-23T01:08:02.253Z,19.87
2018-12-23T01:10:30.230Z,19.23
2018-12-23T01:12:58.219Z,18.60
2018-12-23T01:15:26.207Z,19.83
2018-12-23T01:17:54.226Z,22.93
2018-12-23T01:20:22.206Z,14.00
2018-12-23T01:22:50.187Z,18.93
2018-12-23T01:25:18.170Z,19.37
2018-12-23T01:27:46.150Z,25.33
2018-12-23T01:30:14.132Z,19.47
2018-12-23T01:32:42.134Z,19.23
2018-12-23T01:35:10.238Z,15.33
2018-12-23T01:37:38.222Z,14.30
2018-12-23T01:40:06.354Z,15.27
2018-12-23T01:42:34.371Z,19.70
2018-12-23T01:45:02.348Z,14.93
2018-12-23T01:47:30.346Z,18.37
2018-12-23T01:49:58.371Z,16.37
2018-12-23T01:52:26.379Z,11.30
2018-12-23T01:54:54.375Z,17.47
2018-12-23T01:57:22.355Z,15.50
2018-12-23T01:59:50.351Z,13.20
2018-12-23T02:02:18.379Z,17.67
2018-12-23T02:04:46.395Z,15.17
2018-12-23T02:07:14.385Z,15.23
2018-12-23T02:09:42.367Z,18.57
2018-12-23T02:12:10.360Z,13.97
2018-12-23T02:14:38.340Z,17.63
2018-12-23T02:17:06.483Z,15.20
2018-12-23T02:19:34.478Z,10.63
2018-12-23T02:22:02.551Z,18.87
2018-12-23T02:24:30.535Z,15.63
2018-12-23T02:26:58.527Z,15.83
2018-12-23T02:29:26.642Z,14.27
2018-12-23T02:31:54.624Z,14.97
2018-12-23T02:34:22.631Z,15.17
2018-12-23T02:36:50.667Z,14.90
2018-12-23T02:39:18.663Z,13.77
2018-12-23T02:41:47.220Z,14.93
2018-12-23T02:44:15.483Z,12.63
2018-12-23T02:46:43.482Z,16.63
2018-12-23T02:49:11.467Z,18.03
2018-12-23T02:51:39.472Z,17.83
2018-12-23T02:54:07.471Z,10.73
2018-12-23T02:56:35.455Z,12.10
2018-12-23T02:59:03.459Z,10.57
2018-12-23T03:01:31.464Z,15.00
2018-12-23T03:03:59.459Z,11.63
2018-12-23T03:06:27.479Z,17.00
2018-12-23T03:08:55.556Z,16.60
2018-12-23T03:11:23.533Z,13.47
2018-12-23T03:13:51.542Z,13.63
2018-12-23T03:16:19.535Z,15.27
2018-12-23T03:18:47.559Z,16.47
2018-12-23T03:21:15.559Z,20.70
2018-12-23T03:23:43.556Z,12.57
2018-12-23T03:26:11.759Z,14.83
2018-12-23T03:31:14.194Z,19.57
2018-12-23T03:33:42.227Z,16.37
2018-12-23T03:36:15.024Z,12.07
2018-12-23T03:38:40.214Z,20.70
2018-12-23T03:41:08.192Z,15.33
2018-12-23T03:43:36.183Z,15.57
2018-12-23T03:46:04.216Z,16.20
2018-12-23T03:48:32.192Z,20.83
2018-12-23T03:51:00.218Z,21.80
2018-12-23T03:53:28.331Z,17.67
2018-12-23T03:55:56.340Z,16.83
2018-12-23T03:58:24.339Z,19.07
2018-12-23T04:00:52.322Z,23.70
2018-12-23T04:03:20.320Z,20.13
2018-12-23T04:05:48.300Z,21.10
2018-12-23T04:08:16.292Z,19.27
2018-12-23T04:10:44.283Z,19.30
2018-12-23T04:13:12.292Z,19.60
2018-12-23T04:15:40.352Z,23.17
2018-12-23T04:18:08.364Z,21.80
2018-12-23T04:20:36.341Z,19.50
2018-12-23T04:23:04.354Z,22.57
2018-12-23T04:25:32.448Z,24.90
2018-12-23T04:28:00.444Z,18.97
2018-12-23T04:30:28.420Z,27.63
2018-12-23T04:32:56.416Z,27.03
2018-12-23T04:35:24.455Z,31.80
2018-12-23T04:37:52.462Z,27.60
2018-12-23T04:40:20.462Z,27.53
2018-12-23T04:42:48.453Z,26.07
2018-12-23T04:45:16.437Z,27.60
2018-12-23T04:47:44.449Z,31.80
2018-12-23T04:50:12.554Z,29.53
2018-12-23T04:52:40.548Z,31.53
2018-12-23T04:55:08.529Z,27.53
2018-12-23T04:57:36.550Z,31.63
2018-12-23T05:00:04.853Z,35.73
2018-12-23T05:02:32.882Z,34.63
2018-12-23T05:05:00.868Z,34.90
2018-12-23T05:07:28.845Z,40.40
2018-12-23T05:09:57.027Z,37.33
2018-12-23T05:12:25.001Z,35.53
2018-12-23T05:14:52.985Z,40.63
2018-12-23T05:17:20.974Z,38.60
2018-12-23T05:19:48.969Z,35.03
2018-12-23T05:22:16.957Z,41.23
2018-12-23T05:24:44.949Z,41.93
2018-12-23T05:27:12.953Z,37.37
2018-12-23T05:29:41.166Z,34.30
2018-12-23T05:32:09.145Z,34.17
2018-12-23T05:34:37.134Z,33.83
2018-12-23T05:37:05.145Z,35.50
2018-12-23T05:39:33.154Z,35.83
2018-12-23T05:42:01.286Z,47.47
2018-12-23T05:44:29.278Z,40.13
2018-12-23T05:46:57.285Z,34.47
2018-12-23T05:49:25.291Z,37.90
2018-12-23T05:51:53.286Z,39.13
2018-12-23T05:54:21.258Z,38.83
2018-12-23T05:56:49.249Z,37.83
2018-12-23T05:59:17.795Z,42.33
2018-12-23T06:01:45.890Z,38.27
2018-12-23T06:04:14.393Z,38.93
2018-12-23T06:06:42.381Z,39.63
2018-12-23T06:09:10.402Z,44.53
2018-12-23T06:11:38.394Z,40.40
2018-12-23T06:14:06.434Z,40.60
2018-12-23T06:16:34.430Z,39.67
2018-12-23T06:19:02.443Z,37.90
2018-12-23T06:21:30.442Z,45.27
2018-12-23T06:23:58.518Z,38.17
2018-12-23T06:26:26.513Z,42.63
2018-12-23T06:28:54.530Z,39.90
2018-12-23T06:31:22.565Z,45.67
2018-12-23T06:33:51.438Z,58.63
2018-12-23T06:36:19.481Z,46.93
2018-12-23T06:38:47.470Z,42.10
2018-12-23T06:41:15.478Z,45.43
2018-12-23T06:43:43.493Z,48.83
2018-12-23T06:46:11.469Z,43.93
2018-12-23T06:48:39.466Z,43.53
2018-12-23T06:51:07.469Z,46.73
2018-12-23T06:53:35.603Z,41.80
2018-12-23T06:56:03.721Z,53.03
2018-12-23T06:58:31.746Z,41.23
2018-12-23T07:00:59.762Z,44.67
2018-12-23T07:03:27.750Z,46.40
2018-12-23T07:05:55.784Z,43.23
2018-12-23T07:08:23.774Z,46.47
2018-12-23T07:10:51.810Z,41.53
2018-12-23T07:13:19.850Z,42.37
2018-12-23T07:15:47.838Z,42.23
2018-12-23T07:18:15.830Z,40.03
2018-12-23T07:20:43.850Z,45.80
2018-12-23T07:23:11.818Z,41.97
2018-12-23T07:25:39.922Z,38.17
2018-12-23T07:28:07.914Z,37.77
2018-12-23T07:30:35.898Z,43.53
2018-12-23T07:33:03.979Z,39.57
2018-12-23T07:35:31.999Z,35.27
2018-12-23T07:38:00.035Z,38.40
2018-12-23T07:40:28.044Z,39.57
2018-12-23T07:42:56.131Z,36.30
2018-12-23T07:45:24.131Z,38.53
2018-12-23T07:47:52.139Z,39.90
2018-12-23T07:50:20.161Z,38.13
2018-12-23T07:52:48.131Z,39.00
2018-12-23T07:55:16.169Z,38.47
2018-12-23T07:57:44.159Z,41.07
2018-12-23T08:00:12.146Z,34.50
2018-12-23T08:02:40.127Z,36.10
2018-12-23T08:05:08.098Z,41.77
2018-12-23T08:07:36.497Z,41.90
2018-12-23T08:10:04.966Z,39.60
2018-12-23T08:12:32.958Z,37.10
2018-12-23T08:15:00.954Z,38.60
2018-12-23T08:17:28.931Z,40.37
2018-12-23T08:19:56.919Z,34.20
2018-12-23T08:22:24.910Z,35.33
2018-12-23T08:24:53.431Z,39.30
2018-12-23T08:27:21.451Z,40.80
2018-12-23T08:29:49.551Z,41.77
2018-12-23T08:32:17.545Z,46.17
2018-12-23T08:34:45.547Z,48.50
2018-12-23T08:37:13.559Z,43.03
2018-12-23T08:39:41.549Z,46.87
2018-12-23T08:42:09.639Z,43.57
2018-12-23T08:44:37.669Z,38.50
2018-12-23T08:47:05.667Z,44.83
2018-12-23T08:49:33.683Z,47.07
2018-12-23T08:52:01.676Z,42.27
2018-12-23T08:54:29.672Z,46.43
2018-12-23T08:56:58.584Z,41.83
2018-12-23T08:59:26.783Z,45.50
2018-12-23T09:01:54.759Z,47.60
2018-12-23T09:04:22.775Z,49.53
2018-12-23T09:06:50.884Z,44.23
2018-12-23T09:09:18.891Z,52.40
2018-12-23T09:11:46.884Z,45.67
2018-12-23T09:14:14.897Z,54.17
2018-12-23T09:16:42.912Z,51.93
2018-12-23T09:19:10.913Z,53.23
2018-12-23T09:21:38.916Z,55.43
2018-12-23T09:24:06.955Z,48.77
2018-12-23T09:26:35.008Z,52.40
2018-12-23T09:29:03.003Z,48.90
2018-12-23T09:31:31.008Z,46.73
2018-12-23T09:33:59.023Z,48.03
2018-12-23T09:36:27.015Z,50.07
2018-12-23T09:38:55.053Z,46.20
2018-12-23T09:41:23.028Z,46.57
2018-12-23T09:43:51.020Z,52.77
2018-12-23T09:46:19.024Z,44.30
2018-12-23T09:48:47.020Z,53.00
2018-12-23T09:51:15.024Z,45.83
2018-12-23T09:53:43.035Z,39.73
2018-12-23T09:56:11.120Z,42.50
2018-12-23T09:58:39.119Z,43.00
2018-12-23T10:01:07.148Z,44.50
2018-12-23T10:03:35.128Z,43.77
2018-12-23T10:06:03.120Z,43.73
2018-12-23T10:08:31.244Z,44.17
2018-12-23T10:10:59.236Z,41.13
2018-12-23T10:13:27.227Z,45.07
2018-12-23T10:15:55.205Z,41.80
2018-12-23T10:18:23.197Z,46.87
2018-12-23T10:20:51.177Z,40.80
2018-12-23T10:23:19.229Z,39.20
2018-12-23T10:25:47.217Z,43.83
2018-12-23T10:28:15.221Z,45.47
2018-12-23T10:30:43.209Z,42.57
2018-12-23T10:33:11.233Z,38.50
2018-12-23T10:35:39.213Z,37.93
2018-12-23T10:38:07.205Z,37.87
2018-12-23T10:40:35.229Z,42.03
2018-12-23T10:43:03.201Z,41.90
2018-12-23T10:45:31.225Z,38.83
2018-12-23T10:47:59.225Z,42.30
2018-12-23T10:50:27.198Z,35.00
2018-12-23T10:52:55.237Z,40.80
2018-12-23T10:55:23.257Z,46.73
2018-12-23T10:57:51.225Z,40.07
2018-12-23T11:00:19.222Z,41.93
2018-12-23T11:02:47.201Z,46.77
2018-12-23T11:05:15.210Z,45.10
2018-12-23T11:07:43.203Z,39.37
2018-12-23T11:10:11.227Z,38.83
2018-12-23T11:12:39.206Z,42.47
2018-12-23T11:15:07.389Z,45.23
2018-12-23T11:17:35.362Z,42.80
2018-12-23T11:20:03.861Z,47.33
2018-12-23T11:22:31.874Z,38.97
2018-12-23T11:24:59.867Z,43.57
2018-12-23T11:27:27.845Z,44.93
2018-12-23T11:29:55.843Z,49.80
2018-12-23T11:32:23.842Z,47.10
2018-12-23T11:34:51.865Z,44.03
2018-12-23T11:37:19.873Z,40.10
2018-12-23T11:39:47.887Z,42.57
2018-12-23T11:42:15.941Z,47.23
2018-12-23T11:44:44.011Z,45.90
2018-12-23T11:47:12.097Z,44.80
2018-12-23T11:49:40.086Z,40.67
2018-12-23T11:52:08.190Z,44.30
2018-12-23T11:54:36.225Z,42.43
2018-12-23T11:57:04.310Z,39.00
2018-12-23T11:59:34.290Z,38.17
2018-12-23T12:02:02.335Z,34.50
2018-12-23T12:04:30.331Z,33.13
2018-12-23T12:06:58.320Z,31.23
2018-12-23T12:09:26.330Z,30.43
2018-12-23T12:11:54.322Z,28.53
2018-12-23T12:14:22.310Z,28.70
2018-12-23T12:16:50.349Z,24.67
2018-12-23T12:19:18.405Z,24.43
2018-12-23T12:21:53.099Z,26.37
2018-12-23T12:24:21.234Z,27.50
2018-12-23T12:26:49.222Z,24.53
2018-12-23T12:29:17.251Z,30.33
2018-12-23T12:31:45.250Z,30.60
2018-12-23T12:34:13.235Z,28.33
2018-12-23T12:36:41.227Z,32.03
2018-12-23T12:39:09.231Z,31.83
2018-12-23T12:41:37.235Z,30.23
2018-12-23T12:44:05.223Z,29.50
2018-12-23T12:46:33.203Z,33.90
2018-12-23T12:49:01.220Z,31.57
2018-12-23T12:51:29.203Z,35.77
2018-12-23T12:53:57.208Z,33.27
2018-12-23T12:56:25.193Z,39.63
2018-12-23T12:58:53.223Z,31.37
2018-12-23T13:01:21.248Z,31.83
2018-12-23T13:03:49.288Z,35.43
2018-12-23T13:06:17.275Z,34.27
2018-12-23T13:08:45.292Z,32.07
2018-12-23T13:11:13.369Z,29.90
2018-12-23T13:13:41.356Z,26.07
2018-12-23T13:16:09.370Z,33.40
2018-12-23T13:18:37.352Z,35.80
2018-12-23T13:21:05.364Z,29.63
2018-12-23T13:23:33.356Z,29.37
2018-12-23T13:26:01.455Z,28.40
2018-12-23T13:28:29.469Z,24.10
2018-12-23T13:30:57.462Z,27.47
2018-12-23T13:33:25.456Z,24.83
2018-12-23T13:35:53.570Z,26.10
2018-12-23T13:38:21.609Z,23.03
2018-12-23T13:40:55.468Z,27.43
2018-12-23T13:43:30.056Z,29.00
2018-12-23T13:46:23.784Z,21.93
2018-12-23T13:49:04.452Z,29.67
2018-12-23T13:51:39.852Z,22.40
2018-12-23T13:54:12.332Z,23.47
2018-12-23T13:56:45.740Z,21.87
2018-12-23T13:59:30.108Z,24.30
2018-12-23T14:02:03.763Z,23.07
2018-12-23T14:04:50.559Z,24.77
2018-12-23T14:07:30.007Z,15.80
2018-12-23T14:12:08.622Z,18.70
2018-12-23T14:14:36.642Z,17.53
2018-12-23T14:17:04.739Z,19.40
2018-12-23T14:19:32.954Z,19.47
2018-12-23T14:22:00.946Z,18.33
2018-12-23T14:24:28.951Z,21.90
2018-12-23T14:26:56.978Z,17.17
2018-12-23T14:29:24.988Z,14.67
2018-12-23T14:31:53.734Z,13.33
2018-12-23T14:34:21.746Z,14.73
2018-12-23T14:36:49.772Z,16.13
2018-12-23T14:39:25.730Z,15.50
2018-12-23T14:41:47.899Z,13.93
2018-12-23T14:44:15.883Z,13.07
2018-12-23T14:46:44.035Z,13.30
2018-12-23T14:49:12.243Z,12.87
2018-12-23T14:51:40.218Z,11.70
2018-12-23T14:54:08.271Z,10.40
2018-12-23T14:56:36.267Z,9.77
2018-12-23T14:59:04.299Z,8.43
2018-12-23T15:01:32.359Z,12.30
2018-12-23T15:04:00.339Z,9.17
2018-12-23T15:06:28.364Z,8.43
2018-12-23T15:08:56.440Z,7.50
2018-12-23T15:11:24.440Z,7.97
2018-12-23T15:13:52.540Z,6.90
2018-12-23T15:16:20.579Z,8.40
2018-12-23T15:18:48.967Z,8.40
2018-12-23T15:21:17.040Z,8.40
2018-12-23T15:23:45.024Z,7.83
2018-12-23T15:26:13.036Z,7.70
2018-12-23T15:28:41.028Z,5.57
2018-12-23T15:31:09.016Z,7.67
2018-12-23T15:33:37.050Z,8.03
2018-12-23T15:36:05.064Z,8.73
2018-12-23T15:38:33.193Z,12.93
2018-12-23T15:41:01.161Z,12.07
2018-12-23T15:43:29.204Z,12.13
2018-12-23T15:45:57.177Z,10.63
2018-12-23T15:48:25.256Z,13.07
2018-12-23T15:50:53.420Z,14.40
2018-12-23T15:53:21.556Z,13.10
2018-12-23T15:55:49.552Z,22.00
2018-12-23T15:58:17.525Z,15.13
2018-12-23T16:00:45.524Z,9.63
2018-12-23T16:03:13.537Z,15.97
2018-12-23T16:05:41.545Z,13.07
2018-12-23T16:08:09.540Z,14.43
2018-12-23T16:10:37.564Z,13.03
2018-12-23T16:13:05.757Z,10.10
2018-12-23T16:15:33.737Z,10.23
2018-12-23T16:18:01.734Z,10.63
2018-12-23T16:20:30.117Z,7.60
2018-12-23T16:22:58.109Z,13.20
2018-12-23T16:25:26.125Z,16.50
2018-12-23T16:27:54.149Z,13.47
2018-12-23T16:30:22.732Z,12.23
2018-12-23T16:32:50.825Z,13.17
2018-12-23T16:38:08.257Z,13.00
2018-12-23T16:40:36.334Z,13.23
2018-12-23T16:43:04.488Z,9.33
2018-12-23T16:45:32.577Z,10.20
2018-12-23T16:48:00.649Z,9.83
2018-12-23T16:50:28.717Z,11.60
2018-12-23T16:52:56.788Z,12.10
2018-12-23T16:55:24.893Z,11.00
2018-12-23T16:57:53.029Z,9.00
2018-12-23T17:00:21.079Z,10.63
2018-12-23T17:02:49.233Z,9.13
2018-12-23T17:05:17.213Z,10.63
2018-12-23T17:07:45.277Z,7.50
2018-12-23T17:10:13.353Z,8.53
2018-12-23T17:12:41.401Z,15.63
2018-12-23T17:15:09.467Z,10.20
2018-12-23T17:17:37.526Z,12.57
2018-12-23T17:20:07.038Z,10.60
2018-12-23T17:22:35.090Z,7.13
2018-12-23T17:25:03.226Z,10.00
2018-12-23T17:27:31.542Z,9.43
2018-12-23T17:29:59.611Z,9.37
2018-12-23T17:32:27.689Z,7.73
2018-12-23T17:34:55.678Z,12.40
2018-12-23T17:37:23.650Z,12.43
2018-12-23T17:39:51.634Z,12.13
2018-12-23T17:42:19.630Z,8.50
2018-12-23T17:44:47.654Z,9.87
2018-12-23T17:47:15.659Z,8.73
2018-12-23T17:49:43.666Z,8.60
2018-12-23T17:52:11.658Z,6.87
2018-12-23T17:54:39.658Z,6.70
2018-12-23T17:57:07.669Z,6.20
2018-12-23T17:59:35.671Z,11.97
2018-12-23T18:02:03.849Z,9.50
2018-12-23T18:04:31.875Z,7.00
2018-12-23T18:07:03.918Z,37.53
2018-12-23T18:09:29.963Z,7.27
2018-12-23T18:11:58.020Z,6.43
2018-12-23T18:14:26.021Z,6.73
2018-12-23T18:16:54.127Z,6.40
2018-12-23T18:19:23.311Z,7.80
2018-12-23T18:22:38.323Z,6.63
2018-12-23T18:25:18.711Z,9.53
2018-12-23T18:27:59.196Z,8.80
2018-12-23T18:30:39.563Z,8.70
2018-12-23T18:33:17.923Z,9.10
2018-12-23T18:56:54.420Z,10.03
2018-12-23T18:59:42.087Z,12.77
2018-12-23T19:02:29.752Z,11.93
2018-12-23T19:05:17.352Z,11.57
2018-12-23T19:08:05.020Z,15.27
2018-12-23T19:10:52.640Z,17.00
2018-12-23T19:13:40.412Z,18.43
2018-12-23T19:16:28.084Z,19.43
2018-12-23T19:19:16.390Z,17.63
2018-12-23T19:22:04.056Z,18.20
2018-12-23T19:24:51.848Z,8.63
2018-12-23T19:27:39.821Z,9.93
2018-12-23T19:30:27.664Z,16.80
2018-12-23T19:33:15.584Z,10.03
2018-12-23T19:36:03.232Z,8.20
2018-12-23T19:38:50.869Z,12.50
2018-12-23T19:41:37.750Z,10.70
2018-12-23T19:44:14.968Z,10.07
2018-12-23T19:47:02.696Z,16.57
2018-12-23T19:49:51.710Z,15.23
2018-12-23T19:52:39.836Z,12.17
2018-12-23T19:55:27.440Z,13.23
2018-12-23T19:58:15.120Z,11.57
2018-12-23T20:01:02.732Z,12.50
2018-12-23T20:03:50.468Z,14.27
2018-12-23T20:06:38.096Z,15.33
2018-12-23T20:09:25.744Z,13.03
2018-12-23T20:12:13.388Z,12.60
2018-12-23T20:15:01.017Z,14.60
2018-12-23T20:17:48.674Z,12.37
2018-12-23T20:20:36.336Z,10.17
2018-12-23T20:23:23.948Z,10.80
2018-12-23T20:26:11.588Z,9.90
2018-12-23T20:28:59.973Z,9.80
2018-12-23T20:43:51.737Z,11.00
2018-12-23T20:46:39.365Z,12.90
2018-12-23T20:49:27.000Z,11.97
2018-12-23T20:52:14.605Z,11.87
2018-12-23T20:55:02.254Z,10.53
2018-12-23T20:57:49.914Z,11.87
2018-12-23T21:00:37.565Z,10.50
2018-12-23T21:03:25.234Z,8.90
2018-12-23T21:06:13.210Z,10.97
2018-12-23T21:09:00.833Z,12.53
2018-12-23T21:11:48.469Z,10.60
2018-12-23T21:14:36.065Z,12.33
2018-12-23T21:17:23.714Z,10.53
2018-12-23T21:20:11.349Z,10.87
2018-12-23T21:22:59.081Z,10.43
2018-12-23T21:25:46.709Z,11.00
2018-12-23T21:28:34.334Z,8.30
2018-12-23T22:37:32.462Z,6.23
2018-12-23T22:40:00.869Z,7.87
2018-12-23T22:42:29.346Z,6.10
2018-12-23T22:44:57.814Z,7.70
2018-12-23T22:47:26.234Z,8.83
2018-12-23T22:49:54.654Z,7.13
2018-12-23T22:52:23.076Z,7.37
2018-12-23T22:54:51.819Z,9.40
2018-12-23T22:57:20.338Z,7.23
2018-12-23T22:59:48.778Z,8.97
2018-12-23T23:02:17.174Z,6.17
2018-12-23T23:04:45.578Z,6.67
2018-12-23T23:07:14.002Z,6.50
2018-12-23T23:09:42.502Z,7.87
2018-12-23T23:12:10.887Z,6.53
2018-12-23T23:14:39.294Z,7.53
2018-12-23T23:17:07.743Z,6.73
2018-12-23T23:19:36.151Z,5.77
2018-12-23T23:22:04.851Z,6.80
2018-12-23T23:24:33.295Z,5.50
2018-12-23T23:27:01.719Z,5.77
2018-12-23T23:29:30.183Z,6.67
2018-12-23T23:31:58.695Z,5.30
2018-12-23T23:34:27.207Z,5.40
2018-12-23T23:36:55.711Z,5.50
2018-12-23T23:39:24.186Z,5.97
2018-12-23T23:41:58.283Z,7.70
2018-12-23T23:44:23.095Z,6.47
2018-12-23T23:46:51.623Z,5.37
2018-12-23T23:49:20.159Z,5.23
2018-12-23T23:51:48.643Z,5.27
2018-12-23T23:54:17.139Z,5.10
2018-12-23T23:56:45.676Z,6.83
2018-12-23T23:59:14.191Z,5.20
