createdAt,value
2018-02-23T00:02:06.090Z,-2.30
2018-02-23T00:04:33.256Z,-2.30
2018-02-23T00:06:59.639Z,-2.40
2018-02-23T00:09:26.038Z,-2.50
2018-02-23T00:11:52.418Z,-2.40
2018-02-23T00:14:18.819Z,-2.40
2018-02-23T00:16:45.227Z,-2.40
2018-02-23T00:19:11.628Z,-2.40
2018-02-23T00:21:38.023Z,-2.40
2018-02-23T00:24:04.450Z,-2.50
2018-02-23T00:26:30.830Z,-2.50
2018-02-23T00:28:57.224Z,-2.40
2018-02-23T00:31:23.631Z,-2.40
2018-02-23T00:33:50.031Z,-2.50
2018-02-23T00:36:16.422Z,-2.50
2018-02-23T00:38:42.806Z,-2.40
2018-02-23T00:41:09.962Z,-2.40
2018-02-23T00:43:36.343Z,-2.40
2018-02-23T00:46:02.772Z,-2.40
2018-02-23T00:48:29.177Z,-2.40
2018-02-23T00:50:55.619Z,-2.50
2018-02-23T00:53:22.227Z,-2.40
2018-02-23T00:55:49.371Z,-2.40
2018-02-23T00:58:16.507Z,-2.50
2018-02-23T01:00:42.946Z,-2.50
2018-02-23T01:03:09.323Z,-2.50
2018-02-23T01:05:35.703Z,-2.50
2018-02-23T01:08:02.099Z,-2.50
2018-02-23T01:10:28.520Z,-2.40
2018-02-23T01:12:54.948Z,-2.40
2018-02-23T01:15:21.385Z,-2.40
2018-02-23T01:17:47.783Z,-2.40
2018-02-23T01:20:14.143Z,-2.40
2018-02-23T01:22:40.535Z,-2.50
2018-02-23T01:25:06.945Z,-2.50
2018-02-23T01:27:33.336Z,-2.60
2018-02-23T01:30:00.470Z,-2.70
2018-02-23T01:32:28.614Z,-2.70
2018-02-23T01:34:55.017Z,-2.70
2018-02-23T01:37:21.457Z,-2.70
2018-02-23T01:39:47.878Z,-2.70
2018-02-23T01:42:14.300Z,-2.80
2018-02-23T01:44:40.697Z,-2.70
2018-02-23T01:47:07.082Z,-2.70
2018-02-23T01:49:33.457Z,-2.70
2018-02-23T01:52:00.055Z,-2.60
2018-02-23T01:54:26.379Z,-2.60
2018-02-23T01:56:52.682Z,-2.50
2018-02-23T01:59:19.724Z,-2.60
2018-02-23T02:01:46.429Z,-2.60
2018-02-23T02:04:12.734Z,-2.60
2018-02-23T02:06:39.053Z,-2.70
2018-02-23T02:09:05.366Z,-2.70
2018-02-23T02:11:31.667Z,-2.60
2018-02-23T02:13:58.018Z,-2.60
2018-02-23T02:16:24.328Z,-2.70
2018-02-23T02:18:52.907Z,-2.80
2018-02-23T02:21:19.248Z,-2.80
2018-02-23T02:23:45.557Z,-2.80
2018-02-23T02:26:11.894Z,-2.80
2018-02-23T02:28:38.203Z,-2.80
2018-02-23T02:31:04.512Z,-2.80
2018-02-23T02:33:31.572Z,-2.80
2018-02-23T02:35:57.939Z,-2.90
2018-02-23T02:38:24.255Z,-2.90
2018-02-23T02:40:50.571Z,-2.90
2018-02-23T02:43:16.907Z,-2.90
2018-02-23T02:45:43.220Z,-2.90
2018-02-23T02:48:10.324Z,-2.80
2018-02-23T02:50:36.627Z,-2.80
2018-02-23T02:53:02.984Z,-2.80
2018-02-23T02:55:29.327Z,-2.80
2018-02-23T02:57:55.633Z,-2.70
2018-02-23T03:00:22.002Z,-2.80
2018-02-23T03:02:48.296Z,-2.80
2018-02-23T03:05:14.639Z,-2.80
2018-02-23T03:07:40.935Z,-2.90
2018-02-23T03:10:07.239Z,-2.90
2018-02-23T03:12:34.314Z,-2.90
2018-02-23T03:15:00.632Z,-2.90
2018-02-23T03:17:26.960Z,-2.90
2018-02-23T03:19:54.010Z,-2.90
2018-02-23T03:22:21.116Z,-2.90
2018-02-23T03:24:47.478Z,-2.90
2018-02-23T03:27:13.773Z,-2.90
2018-02-23T03:29:40.102Z,-2.90
2018-02-23T03:32:07.414Z,-2.80
2018-02-23T03:34:33.739Z,-2.90
2018-02-23T03:37:00.831Z,-2.80
2018-02-23T03:39:27.203Z,-2.90
2018-02-23T03:41:53.530Z,-2.80
2018-02-23T03:44:19.834Z,-2.80
2018-02-23T03:46:46.150Z,-2.80
2018-02-23T03:49:12.451Z,-2.80
2018-02-23T03:51:39.507Z,-2.80
2018-02-23T03:54:05.828Z,-2.90
2018-02-23T03:56:32.972Z,-2.80
2018-02-23T03:59:00.040Z,-2.80
2018-02-23T04:01:26.347Z,-2.80
2018-02-23T04:03:53.403Z,-2.90
2018-02-23T04:06:20.439Z,-2.90
2018-02-23T04:08:46.806Z,-2.90
2018-02-23T04:11:13.106Z,-2.90
2018-02-23T04:13:39.404Z,-2.90
2018-02-23T04:16:05.712Z,-2.90
2018-02-23T04:18:32.026Z,-2.80
2018-02-23T04:20:58.475Z,-2.90
2018-02-23T04:23:24.868Z,-2.90
2018-02-23T04:25:51.942Z,-2.90
2018-02-23T04:28:18.351Z,-2.90
2018-02-23T04:30:45.444Z,-2.90
2018-02-23T04:33:11.811Z,-3.00
2018-02-23T04:35:38.139Z,-2.90
2018-02-23T04:38:04.467Z,-3.00
2018-02-23T04:40:30.849Z,-3.00
2018-02-23T04:42:57.161Z,-3.00
2018-02-23T04:45:24.215Z,-2.90
2018-02-23T04:47:50.580Z,-2.90
2018-02-23T04:50:16.899Z,-2.80
2018-02-23T04:52:43.235Z,-2.80
2018-02-23T04:55:09.558Z,-2.90
2018-02-23T04:57:35.863Z,-2.90
2018-02-23T05:00:03.202Z,-2.80
2018-02-23T05:02:29.513Z,-2.90
2018-02-23T05:04:55.858Z,-2.90
2018-02-23T05:07:22.202Z,-2.90
2018-02-23T05:09:49.542Z,-2.90
2018-02-23T05:12:15.830Z,-2.90
2018-02-23T05:14:42.151Z,-3.10
2018-02-23T05:17:08.476Z,-3.10
2018-02-23T05:19:34.820Z,-3.00
2018-02-23T05:22:01.169Z,-3.00
2018-02-23T05:24:27.479Z,-2.90
2018-02-23T05:26:53.814Z,-2.90
2018-02-23T05:29:20.155Z,-2.90
2018-02-23T05:31:46.447Z,-3.00
2018-02-23T05:34:12.758Z,-2.90
2018-02-23T05:36:39.078Z,-2.90
2018-02-23T05:39:05.455Z,-2.90
2018-02-23T05:41:32.504Z,-2.90
2018-02-23T05:43:59.589Z,-3.00
2018-02-23T05:46:25.871Z,-3.00
2018-02-23T05:48:52.940Z,-3.00
2018-02-23T05:51:19.966Z,-2.90
2018-02-23T05:53:46.254Z,-3.00
2018-02-23T05:56:13.278Z,-3.10
2018-02-23T05:58:39.570Z,-3.10
2018-02-23T06:01:05.898Z,-3.10
2018-02-23T06:03:32.209Z,-3.00
2018-02-23T06:05:58.498Z,-2.80
2018-02-23T06:08:24.795Z,-3.00
2018-02-23T06:10:51.118Z,-2.90
2018-02-23T06:13:17.425Z,-3.00
2018-02-23T06:15:50.523Z,-3.10
2018-02-23T06:18:22.962Z,-3.10
2018-02-23T06:20:49.263Z,-3.00
2018-02-23T06:23:17.318Z,-3.00
2018-02-23T06:25:43.622Z,-3.00
2018-02-23T06:28:09.923Z,-3.00
2018-02-23T06:30:36.215Z,-3.10
2018-02-23T06:33:02.563Z,-3.10
2018-02-23T06:35:29.588Z,-3.10
2018-02-23T06:37:55.862Z,-3.10
2018-02-23T06:40:22.158Z,-3.10
2018-02-23T06:42:48.447Z,-3.00
2018-02-23T06:45:14.734Z,-2.90
2018-02-23T06:47:41.754Z,-3.00
2018-02-23T06:50:08.026Z,-3.00
2018-02-23T06:52:35.050Z,-3.10
2018-02-23T06:55:01.361Z,-3.10
2018-02-23T06:57:27.638Z,-3.00
2018-02-23T06:59:53.929Z,-3.00
2018-02-23T07:02:20.232Z,-3.10
2018-02-23T07:04:46.519Z,-3.00
2018-02-23T07:07:13.582Z,-3.00
2018-02-23T07:09:39.863Z,-3.00
2018-02-23T07:12:06.173Z,-2.90
2018-02-23T07:14:32.481Z,-2.90
2018-02-23T07:16:58.807Z,-3.00
2018-02-23T07:19:25.098Z,-3.10
2018-02-23T07:21:51.406Z,-3.00
2018-02-23T07:24:17.694Z,-3.00
2018-02-23T07:26:43.998Z,-3.10
2018-02-23T07:29:10.299Z,-3.00
2018-02-23T07:31:36.565Z,-3.00
2018-02-23T07:34:03.627Z,-3.00
2018-02-23T07:36:29.910Z,-3.00
2018-02-23T07:38:57.201Z,-2.90
2018-02-23T07:41:24.227Z,-2.90
2018-02-23T07:43:50.546Z,-2.90
2018-02-23T07:46:16.858Z,-2.80
2018-02-23T07:48:43.165Z,-2.80
2018-02-23T07:51:11.380Z,-2.70
2018-02-23T07:53:37.694Z,-2.60
2018-02-23T07:56:04.029Z,-2.70
2018-02-23T07:58:30.357Z,-2.60
2018-02-23T08:00:56.683Z,-2.60
2018-02-23T08:03:22.978Z,-2.50
2018-02-23T08:05:50.048Z,-2.50
2018-02-23T08:08:16.355Z,-2.50
2018-02-23T08:10:43.394Z,-2.60
2018-02-23T08:13:09.715Z,-2.70
2018-02-23T08:15:37.020Z,-2.70
2018-02-23T08:18:03.325Z,-2.60
2018-02-23T08:20:29.642Z,-2.50
2018-02-23T08:22:56.658Z,-2.50
2018-02-23T08:25:23.962Z,-2.50
2018-02-23T08:27:50.258Z,-2.50
2018-02-23T08:30:16.550Z,-2.40
2018-02-23T08:32:44.650Z,-2.40
2018-02-23T08:35:10.958Z,-2.40
2018-02-23T08:37:37.290Z,-2.40
2018-02-23T08:40:03.643Z,-2.20
2018-02-23T08:42:29.938Z,-2.00
2018-02-23T08:44:56.234Z,-1.80
2018-02-23T08:47:22.538Z,-1.60
2018-02-23T08:49:48.822Z,-1.40
2018-02-23T08:52:15.122Z,-1.40
2018-02-23T08:54:41.419Z,-1.30
2018-02-23T08:57:07.727Z,-1.30
2018-02-23T08:59:34.019Z,-1.40
2018-02-23T09:02:02.116Z,-1.50
2018-02-23T09:04:28.435Z,-1.50
2018-02-23T09:06:55.547Z,-2.00
2018-02-23T09:09:22.107Z,-2.00
2018-02-23T09:11:48.422Z,-2.00
2018-02-23T09:14:14.754Z,-2.10
2018-02-23T09:16:41.057Z,-2.10
2018-02-23T09:19:07.341Z,-2.20
2018-02-23T09:21:34.431Z,-1.90
2018-02-23T09:24:00.706Z,-1.90
2018-02-23T09:26:27.978Z,-1.80
2018-02-23T09:28:55.040Z,-1.80
2018-02-23T09:31:21.362Z,-1.80
2018-02-23T09:34:00.818Z,-1.90
2018-02-23T09:36:27.351Z,-1.90
2018-02-23T09:38:53.682Z,-1.80
2018-02-23T09:41:19.998Z,-1.90
2018-02-23T09:43:48.338Z,-1.70
2018-02-23T09:46:14.646Z,-1.70
2018-02-23T09:48:40.930Z,-1.70
2018-02-23T09:51:07.946Z,-1.80
2018-02-23T09:53:34.221Z,-1.80
2018-02-23T09:56:00.551Z,-1.80
2018-02-23T09:58:27.602Z,-1.80
2018-02-23T10:00:54.642Z,-1.90
2018-02-23T10:03:21.892Z,-1.90
2018-02-23T10:05:48.264Z,-1.90
2018-02-23T10:08:14.557Z,-2.00
2018-02-23T10:10:41.597Z,-1.70
2018-02-23T10:13:08.267Z,-1.70
2018-02-23T10:15:34.570Z,-1.70
2018-02-23T10:18:01.635Z,-1.70
2018-02-23T10:20:28.678Z,-1.60
2018-02-23T10:22:56.740Z,-1.60
2018-02-23T10:25:23.823Z,-1.60
2018-02-23T10:27:50.130Z,-1.60
2018-02-23T10:30:17.183Z,-1.40
2018-02-23T10:32:43.590Z,-1.50
2018-02-23T10:35:09.914Z,-1.50
2018-02-23T10:37:36.210Z,-1.50
2018-02-23T10:40:02.563Z,-1.50
2018-02-23T10:42:28.869Z,-1.40
2018-02-23T10:44:55.210Z,-1.20
2018-02-23T10:47:21.546Z,-1.30
2018-02-23T10:49:47.874Z,-1.40
2018-02-23T10:52:14.210Z,-1.40
2018-02-23T10:54:40.549Z,-1.20
2018-02-23T10:57:06.827Z,-1.00
2018-02-23T10:59:33.922Z,-1.00
2018-02-23T11:02:00.253Z,-1.00
2018-02-23T11:04:26.597Z,-1.10
2018-02-23T11:06:52.905Z,-0.90
2018-02-23T11:09:19.187Z,-0.80
2018-02-23T11:11:46.262Z,-0.90
2018-02-23T11:14:13.602Z,-0.90
2018-02-23T11:16:40.734Z,-1.00
2018-02-23T11:19:07.042Z,-1.00
2018-02-23T11:21:33.363Z,-1.00
2018-02-23T11:23:59.698Z,-1.10
2018-02-23T11:26:26.014Z,-1.10
2018-02-23T11:28:52.490Z,-1.30
2018-02-23T11:31:18.783Z,-1.40
2018-02-23T11:33:45.084Z,-1.40
2018-02-23T11:36:11.660Z,-1.40
2018-02-23T11:38:37.933Z,-1.30
2018-02-23T11:41:05.175Z,-1.30
2018-02-23T11:43:31.454Z,-1.30
2018-02-23T11:45:57.871Z,-1.20
2018-02-23T11:48:24.154Z,-1.00
2018-02-23T11:50:50.434Z,-1.10
2018-02-23T11:53:16.726Z,-1.20
2018-02-23T11:55:43.060Z,-1.20
2018-02-23T11:58:09.373Z,-1.20
2018-02-23T12:00:35.678Z,-1.20
2018-02-23T12:03:02.023Z,-1.30
2018-02-23T12:05:28.870Z,-1.30
2018-02-23T12:07:55.166Z,-1.20
2018-02-23T12:10:21.506Z,-1.20
2018-02-23T12:12:48.959Z,-1.30
2018-02-23T12:15:15.255Z,-1.20
2018-02-23T12:17:41.546Z,-1.30
2018-02-23T12:20:08.870Z,-1.40
2018-02-23T12:22:35.387Z,-1.40
2018-02-23T12:25:02.416Z,-1.40
2018-02-23T12:27:28.715Z,-1.50
2018-02-23T12:29:55.003Z,-1.40
2018-02-23T12:32:22.230Z,-1.30
2018-02-23T12:34:48.519Z,-1.30
2018-02-23T12:37:15.050Z,-1.30
2018-02-23T12:39:41.383Z,-1.40
2018-02-23T12:42:07.698Z,-1.40
2018-02-23T12:44:33.982Z,-1.40
2018-02-23T12:47:00.278Z,-1.30
2018-02-23T12:49:27.131Z,-1.10
2018-02-23T12:51:53.438Z,-1.30
2018-02-23T12:54:19.734Z,-1.20
2018-02-23T12:56:46.019Z,-1.10
2018-02-23T12:59:13.075Z,-1.00
2018-02-23T13:01:40.387Z,-1.00
2018-02-23T13:04:07.398Z,-1.00
2018-02-23T13:06:33.724Z,-1.00
2018-02-23T13:09:00.035Z,-1.10
2018-02-23T13:11:26.310Z,-1.10
2018-02-23T13:13:55.117Z,-1.10
2018-02-23T13:16:22.395Z,-1.10
2018-02-23T13:18:48.678Z,-1.00
2018-02-23T13:21:14.967Z,-1.10
2018-02-23T13:23:41.299Z,-1.00
2018-02-23T13:26:07.548Z,-1.10
2018-02-23T13:28:35.913Z,-1.00
2018-02-23T13:31:02.220Z,-1.10
2018-02-23T13:33:28.546Z,-1.00
2018-02-23T13:35:54.850Z,-1.00
2018-02-23T13:38:22.006Z,-1.10
2018-02-23T13:40:55.311Z,-1.30
2018-02-23T13:43:22.342Z,-1.30
2018-02-23T13:45:49.406Z,-1.30
2018-02-23T13:48:15.706Z,-1.30
2018-02-23T13:50:42.019Z,-1.40
2018-02-23T13:53:14.307Z,-1.40
2018-02-23T13:55:40.598Z,-1.40
2018-02-23T13:58:06.935Z,-1.30
2018-02-23T14:00:33.224Z,-1.30
2018-02-23T14:03:00.262Z,-1.20
2018-02-23T14:05:26.604Z,-1.30
2018-02-23T14:07:53.667Z,-1.20
2018-02-23T14:10:19.984Z,-1.30
2018-02-23T14:12:47.047Z,-1.20
2018-02-23T14:15:13.367Z,-1.20
2018-02-23T14:17:41.434Z,-1.30
2018-02-23T14:20:08.479Z,-1.30
2018-02-23T14:22:35.518Z,-1.40
2018-02-23T14:25:01.810Z,-1.40
2018-02-23T14:27:28.123Z,-1.40
2018-02-23T14:29:54.416Z,-1.50
2018-02-23T14:32:21.467Z,-1.40
2018-02-23T14:34:48.478Z,-1.40
2018-02-23T14:37:14.779Z,-1.40
2018-02-23T14:39:41.090Z,-1.30
2018-02-23T14:42:08.151Z,-1.40
2018-02-23T14:44:34.481Z,-1.40
2018-02-23T14:47:00.788Z,-1.50
2018-02-23T14:49:27.858Z,-1.50
2018-02-23T14:51:54.130Z,-1.50
2018-02-23T14:54:20.430Z,-1.40
2018-02-23T14:56:46.727Z,-1.40
2018-02-23T14:59:13.778Z,-1.30
2018-02-23T15:01:40.820Z,-1.40
2018-02-23T15:04:07.123Z,-1.50
2018-02-23T15:06:33.454Z,-1.50
2018-02-23T15:08:59.771Z,-1.50
2018-02-23T15:11:26.082Z,-1.60
2018-02-23T15:13:52.472Z,-1.50
2018-02-23T15:16:19.578Z,-1.50
2018-02-23T15:18:46.595Z,-1.50
2018-02-23T15:21:13.675Z,-1.50
2018-02-23T15:23:40.710Z,-1.40
2018-02-23T15:26:08.034Z,-1.50
2018-02-23T15:28:34.361Z,-1.50
2018-02-23T15:31:12.804Z,-1.50
2018-02-23T15:33:39.876Z,-1.40
2018-02-23T15:36:06.174Z,-1.40
2018-02-23T15:38:34.240Z,-1.50
2018-02-23T15:41:00.591Z,-1.50
2018-02-23T15:43:26.915Z,-1.40
2018-02-23T15:45:53.606Z,-1.40
2018-02-23T15:48:25.958Z,-1.40
2018-02-23T15:51:10.191Z,-1.40
2018-02-23T15:53:36.537Z,-1.50
2018-02-23T15:56:02.882Z,-1.50
2018-02-23T15:58:32.146Z,-1.50
2018-02-23T16:00:58.462Z,-1.50
2018-02-23T16:03:25.518Z,-1.50
2018-02-23T16:05:52.591Z,-1.50
2018-02-23T16:08:18.926Z,-1.50
2018-02-23T16:10:45.287Z,-1.60
2018-02-23T16:13:11.623Z,-1.60
2018-02-23T16:15:38.084Z,-1.60
2018-02-23T16:18:04.415Z,-1.70
2018-02-23T16:20:31.487Z,-1.70
2018-02-23T16:22:57.780Z,-1.70
2018-02-23T16:25:24.102Z,-1.70
2018-02-23T16:27:50.435Z,-1.60
2018-02-23T16:30:16.742Z,-1.50
2018-02-23T16:32:43.036Z,-1.60
2018-02-23T16:35:09.371Z,-1.70
2018-02-23T16:37:35.662Z,-1.60
2018-02-23T16:40:02.027Z,-1.60
2018-02-23T16:42:28.350Z,-1.60
2018-02-23T16:44:55.414Z,-1.70
2018-02-23T16:47:21.930Z,-1.70
2018-02-23T16:49:48.951Z,-1.70
2018-02-23T16:52:15.251Z,-1.70
2018-02-23T16:54:41.547Z,-1.80
2018-02-23T16:57:08.629Z,-1.80
2018-02-23T16:59:34.995Z,-1.90
2018-02-23T17:02:01.323Z,-1.80
2018-02-23T17:04:27.619Z,-1.80
2018-02-23T17:06:53.919Z,-1.80
2018-02-23T17:09:20.998Z,-1.80
2018-02-23T17:11:47.331Z,-1.80
2018-02-23T17:14:13.654Z,-1.80
2018-02-23T17:16:39.959Z,-1.90
2018-02-23T17:19:06.986Z,-1.90
2018-02-23T17:21:33.303Z,-1.90
2018-02-23T17:23:59.628Z,-1.90
2018-02-23T17:26:25.957Z,-1.80
2018-02-23T17:28:52.247Z,-1.70
2018-02-23T17:31:18.558Z,-1.80
2018-02-23T17:33:45.583Z,-1.70
2018-02-23T17:36:11.907Z,-1.70
2018-02-23T17:38:38.223Z,-1.60
2018-02-23T17:41:04.530Z,-1.60
2018-02-23T17:43:31.690Z,-1.70
2018-02-23T17:45:57.979Z,-1.60
2018-02-23T17:48:25.027Z,-1.50
2018-02-23T17:50:51.327Z,-1.60
2018-02-23T17:53:17.626Z,-1.60
2018-02-23T17:55:43.920Z,-1.70
2018-02-23T17:58:10.206Z,-1.60
2018-02-23T18:00:37.536Z,-1.60
2018-02-23T18:03:04.690Z,-1.60
2018-02-23T18:05:31.008Z,-1.60
2018-02-23T18:07:58.066Z,-1.60
2018-02-23T18:10:24.411Z,-1.70
2018-02-23T18:12:50.767Z,-1.70
2018-02-23T18:15:17.086Z,-1.70
2018-02-23T18:17:43.870Z,-1.60
2018-02-23T18:20:10.179Z,-1.60
2018-02-23T18:22:36.506Z,-1.50
2018-02-23T18:25:02.814Z,-1.50
2018-02-23T18:27:29.114Z,-1.50
2018-02-23T18:29:55.418Z,-1.60
2018-02-23T18:32:21.791Z,-1.50
2018-02-23T18:34:48.088Z,-1.50
2018-02-23T18:37:14.390Z,-1.50
2018-02-23T18:39:40.727Z,-1.50
2018-02-23T18:42:07.019Z,-1.50
2018-02-23T18:44:33.319Z,-1.50
2018-02-23T18:47:00.353Z,-1.60
2018-02-23T18:49:26.622Z,-1.60
2018-02-23T18:51:52.944Z,-1.60
2018-02-23T18:54:19.512Z,-1.60
2018-02-23T18:56:46.895Z,-1.50
2018-02-23T18:59:13.249Z,-1.60
2018-02-23T19:01:40.326Z,-1.60
2018-02-23T19:04:06.671Z,-1.60
2018-02-23T19:06:33.014Z,-1.50
2018-02-23T19:08:59.351Z,-1.60
2018-02-23T19:11:25.686Z,-1.50
2018-02-23T19:13:52.041Z,-1.40
2018-02-23T19:16:19.346Z,-1.40
2018-02-23T19:18:45.654Z,-1.50
2018-02-23T19:21:12.712Z,-1.60
2018-02-23T19:23:39.763Z,-1.60
2018-02-23T19:26:06.099Z,-1.70
2018-02-23T19:28:32.438Z,-1.60
2018-02-23T19:30:58.742Z,-1.60
2018-02-23T19:33:25.092Z,-1.50
2018-02-23T19:35:51.425Z,-1.60
2018-02-23T19:38:17.750Z,-1.70
2018-02-23T19:40:44.819Z,-1.60
2018-02-23T19:43:11.128Z,-1.70
2018-02-23T19:45:37.459Z,-1.70
2018-02-23T19:48:03.791Z,-1.60
2018-02-23T19:50:30.095Z,-1.50
2018-02-23T19:52:56.398Z,-1.50
2018-02-23T19:55:22.699Z,-1.40
2018-02-23T19:57:49.007Z,-1.50
2018-02-23T20:00:16.078Z,-1.50
2018-02-23T20:02:42.406Z,-1.50
2018-02-23T20:05:08.734Z,-1.50
2018-02-23T20:07:35.082Z,-1.60
2018-02-23T20:10:02.418Z,-1.60
2018-02-23T20:12:28.723Z,-1.60
2018-02-23T20:14:55.063Z,-1.60
2018-02-23T20:17:21.427Z,-1.60
2018-02-23T20:19:48.732Z,-1.50
2018-02-23T20:22:15.046Z,-1.40
2018-02-23T20:24:42.383Z,-1.40
2018-02-23T20:27:08.710Z,-1.50
2018-02-23T20:29:35.010Z,-1.60
2018-02-23T20:32:01.314Z,-1.60
2018-02-23T20:34:27.602Z,-1.50
2018-02-23T20:36:53.922Z,-1.50
2018-02-23T20:39:20.243Z,-1.70
2018-02-23T20:41:46.525Z,-1.70
2018-02-23T20:44:12.846Z,-1.60
2018-02-23T20:46:40.022Z,-1.60
2018-02-23T20:49:06.570Z,-1.70
2018-02-23T20:51:33.619Z,-1.70
2018-02-23T20:54:00.648Z,-1.60
2018-02-23T20:56:27.314Z,-1.60
2018-02-23T20:58:54.364Z,-1.60
2018-02-23T21:01:22.539Z,-1.60
2018-02-23T21:03:49.584Z,-1.70
2018-02-23T21:06:16.638Z,-1.70
2018-02-23T21:08:43.690Z,-1.70
2018-02-23T21:11:10.750Z,-1.70
2018-02-23T21:13:37.059Z,-1.70
2018-02-23T21:16:04.911Z,-1.70
2018-02-23T21:18:31.244Z,-1.70
2018-02-23T21:20:57.554Z,-1.60
2018-02-23T21:23:24.850Z,-1.70
2018-02-23T21:25:51.915Z,-1.70
2018-02-23T21:28:18.246Z,-1.80
2018-02-23T21:30:44.542Z,-1.80
2018-02-23T21:33:10.854Z,-1.80
2018-02-23T21:35:37.183Z,-1.80
2018-02-23T21:38:03.507Z,-1.80
2018-02-23T21:40:30.828Z,-1.80
2018-02-23T21:42:57.145Z,-1.70
2018-02-23T21:45:24.211Z,-1.80
2018-02-23T21:47:50.527Z,-1.80
2018-02-23T21:50:16.866Z,-1.80
2018-02-23T21:52:43.225Z,-1.80
2018-02-23T21:55:09.530Z,-1.70
2018-02-23T21:57:35.878Z,-1.70
2018-02-23T22:00:02.215Z,-1.80
2018-02-23T22:02:29.287Z,-1.80
2018-02-23T22:04:55.619Z,-1.90
2018-02-23T22:07:22.135Z,-1.70
2018-02-23T22:09:48.450Z,-1.70
2018-02-23T22:12:14.758Z,-1.70
2018-02-23T22:14:41.815Z,-1.70
2018-02-23T22:17:08.138Z,-1.70
2018-02-23T22:19:35.202Z,-1.70
2018-02-23T22:22:01.518Z,-1.70
2018-02-23T22:24:28.579Z,-1.80
2018-02-23T22:26:54.897Z,-1.80
2018-02-23T22:29:22.010Z,-1.80
2018-02-23T22:31:48.329Z,-1.80
2018-02-23T22:34:14.634Z,-1.80
2018-02-23T22:36:40.934Z,-1.80
2018-02-23T22:39:09.182Z,-1.80
2018-02-23T22:41:35.511Z,-1.90
2018-02-23T22:44:01.836Z,-1.90
2018-02-23T22:46:28.145Z,-2.00
2018-02-23T22:48:54.441Z,-1.90
2018-02-23T22:51:21.529Z,-2.00
2018-02-23T22:53:47.826Z,-2.00
2018-02-23T22:56:14.920Z,-2.10
2018-02-23T22:58:41.230Z,-2.10
2018-02-23T23:01:07.534Z,-2.10
2018-02-23T23:03:35.585Z,-2.00
2018-02-23T23:06:01.850Z,-2.10
2018-02-23T23:08:29.170Z,-2.00
2018-02-23T23:10:56.219Z,-1.90
2018-02-23T23:13:22.523Z,-1.90
2018-02-23T23:15:48.878Z,-1.90
2018-02-23T23:18:15.199Z,-1.90
2018-02-23T23:20:41.474Z,-1.90
2018-02-23T23:23:08.810Z,-1.90
2018-02-23T23:25:35.859Z,-1.90
2018-02-23T23:28:02.917Z,-1.90
2018-02-23T23:30:29.214Z,-1.90
2018-02-23T23:32:55.499Z,-1.80
2018-02-23T23:35:21.811Z,-1.90
2018-02-23T23:37:48.098Z,-1.90
2018-02-23T23:40:14.391Z,-2.00
2018-02-23T23:42:40.718Z,-1.90
2018-02-23T23:45:07.054Z,-1.90
2018-02-23T23:47:33.378Z,-1.90
2018-02-23T23:49:59.702Z,-1.90
2018-02-23T23:52:26.013Z,-1.90
2018-02-23T23:54:53.063Z,-1.90
2018-02-23T23:57:20.121Z,-1.90
2018-02-23T23:59:47.202Z,-1.90
