createdAt,value
2018-08-06T00:00:39.593Z,2.67
2018-08-06T00:03:08.901Z,1.70
2018-08-06T00:05:38.126Z,1.50
2018-08-06T00:08:07.421Z,1.70
2018-08-06T00:13:28.338Z,2.43
2018-08-06T00:15:57.453Z,1.90
2018-08-06T00:18:57.894Z,2.37
2018-08-06T00:21:35.014Z,3.20
2018-08-06T00:24:03.483Z,1.90
2018-08-06T00:26:34.022Z,1.97
2018-08-06T00:29:02.422Z,1.67
2018-08-06T00:31:31.209Z,2.40
2018-08-06T00:33:59.944Z,2.67
2018-08-06T00:36:28.831Z,2.43
2018-08-06T00:39:03.549Z,2.27
2018-08-06T00:41:59.194Z,1.53
2018-08-06T00:44:33.514Z,1.70
2018-08-06T00:47:32.453Z,1.47
2018-08-06T00:56:44.405Z,2.30
2018-08-06T00:59:14.119Z,1.90
2018-08-06T01:01:59.406Z,2.27
2018-08-06T01:04:28.901Z,1.70
2018-08-06T01:06:57.829Z,2.23
2018-08-06T01:09:27.194Z,1.90
2018-08-06T01:11:56.502Z,1.90
2018-08-06T01:14:24.933Z,1.60
2018-08-06T01:16:53.726Z,1.37
2018-08-06T01:19:22.204Z,1.63
2018-08-06T01:21:50.926Z,1.87
2018-08-06T01:24:19.508Z,1.87
2018-08-06T01:26:48.295Z,1.67
2018-08-06T01:29:18.029Z,1.60
2018-08-06T01:31:47.206Z,3.00
2018-08-06T01:34:21.869Z,2.10
2018-08-06T01:36:58.948Z,1.97
2018-08-06T01:39:41.869Z,1.63
2018-08-06T01:42:10.384Z,2.07
2018-08-06T01:44:40.128Z,1.73
2018-08-06T01:47:09.725Z,2.83
2018-08-06T01:49:39.185Z,1.90
2018-08-06T01:52:08.284Z,1.97
2018-08-06T01:54:37.012Z,2.00
2018-08-06T01:57:05.740Z,3.30
2018-08-06T01:59:34.609Z,1.90
2018-08-06T02:02:20.505Z,1.87
2018-08-06T02:04:48.985Z,2.00
2018-08-06T02:10:49.204Z,1.77
2018-08-06T02:13:17.609Z,1.40
2018-08-06T02:15:46.343Z,1.80
2018-08-06T02:18:14.982Z,1.67
2018-08-06T02:20:44.559Z,2.10
2018-08-06T02:23:15.021Z,1.77
2018-08-06T02:25:48.279Z,2.00
2018-08-06T02:28:16.862Z,2.83
2018-08-06T02:30:45.914Z,2.60
2018-08-06T02:33:14.288Z,1.77
2018-08-06T02:35:42.962Z,2.57
2018-08-06T02:38:11.446Z,3.27
2018-08-06T02:40:40.051Z,2.20
2018-08-06T02:43:09.877Z,1.70
2018-08-06T02:45:38.360Z,2.70
2018-08-06T02:48:06.873Z,2.70
2018-08-06T02:50:35.475Z,2.00
2018-08-06T02:53:03.957Z,1.40
2018-08-06T02:55:33.001Z,2.10
2018-08-06T02:58:02.074Z,2.10
2018-08-06T03:00:31.469Z,3.50
2018-08-06T03:02:59.938Z,3.50
2018-08-06T03:05:28.053Z,2.60
2018-08-06T03:07:57.206Z,2.00
2018-08-06T03:10:26.362Z,1.90
2018-08-06T03:12:55.130Z,1.93
2018-08-06T03:15:41.508Z,2.90
2018-08-06T03:18:10.712Z,3.10
2018-08-06T03:20:39.584Z,2.27
2018-08-06T03:23:08.966Z,1.53
2018-08-06T03:25:37.456Z,3.30
2018-08-06T03:28:06.476Z,2.00
2018-08-06T03:30:35.914Z,1.60
2018-08-06T03:33:04.650Z,2.63
2018-08-06T03:35:33.099Z,2.00
2018-08-06T03:38:05.395Z,2.27
2018-08-06T03:40:34.571Z,2.20
2018-08-06T03:43:03.182Z,1.90
2018-08-06T03:45:31.793Z,2.90
2018-08-06T03:48:01.158Z,2.60
2018-08-06T03:50:29.620Z,2.23
2018-08-06T03:52:58.708Z,1.70
2018-08-06T03:55:27.181Z,2.10
2018-08-06T03:57:55.668Z,3.53
2018-08-06T04:00:24.206Z,3.77
2018-08-06T04:02:53.202Z,2.97
2018-08-06T04:05:21.733Z,3.20
2018-08-06T04:07:51.046Z,2.17
2018-08-06T04:10:19.571Z,2.00
2018-08-06T04:12:48.074Z,2.30
2018-08-06T04:15:17.354Z,1.83
2018-08-06T04:17:45.837Z,2.17
2018-08-06T04:20:14.405Z,3.57
2018-08-06T04:22:43.638Z,3.03
2018-08-06T04:25:12.257Z,3.07
2018-08-06T04:27:41.185Z,2.03
2018-08-06T04:30:11.976Z,2.47
2018-08-06T04:32:40.740Z,1.93
2018-08-06T04:35:09.197Z,5.17
2018-08-06T04:37:37.629Z,5.37
2018-08-06T04:40:07.538Z,5.63
2018-08-06T04:42:36.041Z,5.70
2018-08-06T04:45:05.085Z,5.73
2018-08-06T04:47:33.813Z,5.90
2018-08-06T04:50:02.232Z,4.73
2018-08-06T04:52:30.870Z,9.53
2018-08-06T04:54:59.494Z,6.33
2018-08-06T04:57:27.938Z,5.20
2018-08-06T04:59:56.504Z,4.13
2018-08-06T05:02:24.946Z,3.30
2018-08-06T05:04:54.005Z,3.50
2018-08-06T05:07:22.462Z,6.70
2018-08-06T05:09:51.773Z,4.57
2018-08-06T05:12:21.580Z,3.60
2018-08-06T05:14:50.009Z,2.50
2018-08-06T05:17:18.474Z,3.03
2018-08-06T05:19:46.890Z,2.77
2018-08-06T05:22:15.355Z,2.60
2018-08-06T05:24:43.844Z,2.80
2018-08-06T05:27:12.310Z,3.50
2018-08-06T05:29:41.390Z,2.47
2018-08-06T05:32:09.882Z,3.20
2018-08-06T05:34:38.950Z,3.17
2018-08-06T05:37:07.417Z,5.00
2018-08-06T05:39:35.953Z,3.97
2018-08-06T05:42:04.422Z,3.87
2018-08-06T05:44:32.602Z,4.20
2018-08-06T05:47:01.127Z,3.60
2018-08-06T05:49:29.669Z,2.20
2018-08-06T05:51:57.816Z,3.93
2018-08-06T05:54:26.276Z,3.83
2018-08-06T05:56:54.943Z,3.40
2018-08-06T05:59:24.473Z,3.73
2018-08-06T06:01:53.044Z,4.10
2018-08-06T06:04:21.601Z,3.37
2018-08-06T06:06:50.325Z,3.47
2018-08-06T06:09:19.072Z,3.70
2018-08-06T06:11:47.785Z,3.70
2018-08-06T06:14:16.481Z,3.73
2018-08-06T06:16:45.201Z,2.93
2018-08-06T06:19:14.165Z,4.00
2018-08-06T06:21:42.682Z,3.57
2018-08-06T06:24:11.246Z,3.70
2018-08-06T06:26:39.913Z,4.40
2018-08-06T06:29:08.474Z,3.97
2018-08-06T06:31:36.956Z,3.93
2018-08-06T06:34:05.461Z,4.43
2018-08-06T06:36:33.980Z,3.93
2018-08-06T06:39:03.344Z,4.00
2018-08-06T06:41:32.186Z,3.57
2018-08-06T06:44:01.491Z,3.57
2018-08-06T06:46:30.094Z,4.10
2018-08-06T06:48:58.696Z,4.37
2018-08-06T06:51:27.499Z,4.20
2018-08-06T06:53:56.700Z,4.20
2018-08-06T06:56:25.633Z,3.93
2018-08-06T06:58:54.125Z,4.20
2018-08-06T07:01:22.850Z,3.43
2018-08-06T07:03:51.592Z,3.53
2018-08-06T07:06:19.891Z,3.40
2018-08-06T07:08:48.241Z,3.60
2018-08-06T07:11:16.774Z,3.47
2018-08-06T07:13:45.528Z,4.17
2018-08-06T07:16:13.805Z,3.13
2018-08-06T07:18:42.575Z,3.33
2018-08-06T07:21:11.340Z,3.20
2018-08-06T07:23:40.674Z,4.10
2018-08-06T07:26:09.927Z,4.03
2018-08-06T07:28:38.493Z,3.97
2018-08-06T07:31:07.237Z,4.10
2018-08-06T07:33:35.907Z,4.00
2018-08-06T07:36:04.765Z,4.60
2018-08-06T07:38:33.649Z,4.83
2018-08-06T07:41:02.284Z,5.17
2018-08-06T07:43:31.708Z,4.57
2018-08-06T07:46:00.269Z,4.97
2018-08-06T07:48:28.883Z,3.57
2018-08-06T07:50:57.734Z,4.72
2018-08-06T07:53:26.197Z,4.62
2018-08-06T07:55:55.573Z,5.07
2018-08-06T07:58:24.187Z,4.03
2018-08-06T08:00:53.274Z,4.80
2018-08-06T08:03:21.959Z,4.90
2018-08-06T08:05:51.896Z,3.50
2018-08-06T08:08:20.072Z,4.40
2018-08-06T08:10:48.782Z,4.30
2018-08-06T08:13:18.012Z,4.80
2018-08-06T08:15:46.736Z,4.97
2018-08-06T08:18:20.115Z,4.87
2018-08-06T08:20:48.680Z,4.97
2018-08-06T08:23:17.657Z,5.22
2018-08-06T08:25:46.240Z,4.95
2018-08-06T08:28:14.764Z,3.70
2018-08-06T08:30:43.650Z,4.00
2018-08-06T08:33:12.200Z,4.05
2018-08-06T08:35:41.583Z,3.65
2018-08-06T08:38:10.385Z,4.47
2018-08-06T08:40:39.024Z,3.98
2018-08-06T08:43:07.823Z,4.53
2018-08-06T08:45:58.636Z,3.77
2018-08-06T08:48:42.406Z,4.42
2018-08-06T08:54:26.133Z,5.47
2018-08-06T08:56:54.635Z,5.33
2018-08-06T08:59:24.233Z,5.47
2018-08-06T09:01:52.668Z,4.10
2018-08-06T09:04:21.471Z,3.70
2018-08-06T09:06:50.962Z,4.70
2018-08-06T09:09:19.656Z,5.03
2018-08-06T09:11:49.151Z,4.80
2018-08-06T09:14:17.764Z,3.92
2018-08-06T09:16:46.584Z,3.58
2018-08-06T09:19:15.145Z,5.97
2018-08-06T09:21:43.926Z,4.83
2018-08-06T09:24:12.474Z,4.47
2018-08-06T09:26:41.009Z,3.40
2018-08-06T09:29:09.812Z,4.83
2018-08-06T09:31:39.150Z,4.62
2018-08-06T09:34:08.051Z,7.25
2018-08-06T09:36:36.580Z,5.05
2018-08-06T09:39:08.801Z,3.85
2018-08-06T09:41:37.167Z,4.55
2018-08-06T09:44:06.212Z,4.15
2018-08-06T09:46:35.006Z,4.15
2018-08-06T09:49:03.843Z,4.12
2018-08-06T09:51:32.586Z,4.20
2018-08-06T09:54:01.092Z,5.22
2018-08-06T09:56:29.702Z,4.58
2018-08-06T09:58:57.958Z,4.58
2018-08-06T10:01:31.762Z,5.03
2018-08-06T10:04:02.165Z,5.00
2018-08-06T10:06:36.465Z,5.33
2018-08-06T10:09:19.468Z,5.03
2018-08-06T10:11:49.825Z,4.62
2018-08-06T10:14:39.524Z,5.22
2018-08-06T10:17:08.352Z,5.25
2018-08-06T10:19:37.466Z,3.92
2018-08-06T10:22:05.993Z,3.72
2018-08-06T10:24:34.923Z,5.58
2018-08-06T10:27:03.707Z,6.03
2018-08-06T10:29:32.330Z,5.20
2018-08-06T10:32:01.632Z,5.78
2018-08-06T10:34:30.154Z,5.00
2018-08-06T10:36:58.843Z,4.35
2018-08-06T10:39:28.167Z,4.20
2018-08-06T10:41:56.814Z,5.03
2018-08-06T10:44:25.510Z,5.28
2018-08-06T10:46:54.149Z,4.83
2018-08-06T10:49:22.976Z,6.05
2018-08-06T10:51:52.198Z,4.72
2018-08-06T10:54:20.988Z,5.45
2018-08-06T10:56:49.785Z,4.65
2018-08-06T10:59:18.994Z,4.58
2018-08-06T11:01:47.553Z,5.53
2018-08-06T11:04:16.241Z,4.70
2018-08-06T11:06:45.378Z,4.87
2018-08-06T11:09:13.980Z,4.40
2018-08-06T11:11:43.247Z,5.42
2018-08-06T11:14:12.572Z,5.22
2018-08-06T11:16:41.349Z,4.97
2018-08-06T11:19:09.869Z,5.53
2018-08-06T11:21:39.009Z,5.65
2018-08-06T11:24:07.687Z,5.60
2018-08-06T11:26:35.990Z,4.03
2018-08-06T11:29:04.820Z,4.10
2018-08-06T11:31:33.542Z,4.78
2018-08-06T11:34:03.197Z,4.33
2018-08-06T11:36:32.541Z,4.30
2018-08-06T11:39:01.160Z,5.15
2018-08-06T11:41:29.848Z,3.70
2018-08-06T11:43:59.209Z,3.70
2018-08-06T11:46:27.663Z,4.12
2018-08-06T11:48:56.242Z,4.12
2018-08-06T11:51:24.916Z,3.67
2018-08-06T11:53:53.351Z,5.10
2018-08-06T11:56:22.024Z,4.70
2018-08-06T11:58:50.530Z,4.45
2018-08-06T12:01:18.600Z,4.47
2018-08-06T12:03:48.000Z,4.58
2018-08-06T12:06:16.175Z,5.40
2018-08-06T12:08:44.810Z,4.47
2018-08-06T12:11:13.397Z,4.33
2018-08-06T12:13:42.102Z,4.10
2018-08-06T12:16:11.190Z,3.92
2018-08-06T12:18:39.741Z,5.75
2018-08-06T12:21:08.565Z,3.55
2018-08-06T12:23:37.009Z,5.20
2018-08-06T12:26:06.149Z,3.77
2018-08-06T12:28:35.582Z,4.97
2018-08-06T12:31:04.168Z,4.92
2018-08-06T12:33:38.697Z,5.15
2018-08-06T12:36:07.165Z,5.10
2018-08-06T12:38:41.026Z,4.83
2018-08-06T12:41:22.426Z,4.28
2018-08-06T12:43:51.004Z,4.00
2018-08-06T12:46:19.665Z,4.20
2018-08-06T12:48:48.336Z,5.37
2018-08-06T12:51:16.852Z,4.90
2018-08-06T12:53:45.361Z,5.55
2018-08-06T12:56:13.945Z,5.00
2018-08-06T12:58:42.577Z,5.15
2018-08-06T13:01:11.108Z,5.37
2018-08-06T13:03:40.056Z,5.28
2018-08-06T13:06:12.216Z,4.83
2018-08-06T13:08:40.620Z,5.15
2018-08-06T13:11:09.115Z,5.33
2018-08-06T13:13:37.530Z,5.40
2018-08-06T13:16:06.655Z,4.30
2018-08-06T13:18:35.192Z,5.65
2018-08-06T13:21:03.348Z,5.22
2018-08-06T13:23:32.866Z,4.20
2018-08-06T13:26:01.442Z,3.52
2018-08-06T13:28:30.026Z,5.87
2018-08-06T13:30:58.508Z,5.70
2018-08-06T13:33:27.040Z,4.37
2018-08-06T13:35:56.197Z,5.37
2018-08-06T13:38:24.656Z,5.30
2018-08-06T13:40:53.210Z,5.42
2018-08-06T13:43:21.649Z,5.05
2018-08-06T13:45:50.266Z,6.03
2018-08-06T13:48:18.835Z,5.40
2018-08-06T13:50:47.440Z,5.80
2018-08-06T13:53:16.084Z,5.70
2018-08-06T13:55:44.770Z,4.78
2018-08-06T13:58:13.000Z,4.97
2018-08-06T14:00:41.745Z,4.30
2018-08-06T14:03:10.606Z,5.37
2018-08-06T14:05:39.136Z,5.90
2018-08-06T14:08:07.790Z,4.08
2018-08-06T14:10:36.541Z,5.33
2018-08-06T14:13:06.011Z,4.33
2018-08-06T14:15:35.910Z,5.10
2018-08-06T14:18:05.569Z,4.75
2018-08-06T14:20:34.301Z,5.08
2018-08-06T14:23:02.834Z,4.87
2018-08-06T14:25:32.768Z,5.20
2018-08-06T14:28:01.194Z,5.00
2018-08-06T14:30:30.001Z,3.37
2018-08-06T14:32:58.807Z,3.95
2018-08-06T14:35:27.574Z,3.70
2018-08-06T14:37:56.435Z,3.90
2018-08-06T14:40:24.829Z,4.47
2018-08-06T14:42:54.669Z,4.00
2018-08-06T14:45:24.142Z,4.50
2018-08-06T14:47:52.824Z,5.47
2018-08-06T14:50:21.252Z,5.65
2018-08-06T14:52:50.241Z,4.75
2018-08-06T14:55:19.161Z,4.83
2018-08-06T14:57:47.643Z,4.03
2018-08-06T15:00:18.919Z,4.22
2018-08-06T15:02:48.576Z,5.53
2018-08-06T15:05:17.215Z,4.83
2018-08-06T15:07:46.426Z,4.75
2018-08-06T15:10:15.658Z,5.87
2018-08-06T15:12:44.572Z,5.40
2018-08-06T15:15:15.421Z,4.87
2018-08-06T15:17:44.471Z,5.67
2018-08-06T15:20:14.610Z,5.28
2018-08-06T15:22:43.353Z,5.10
2018-08-06T15:25:14.081Z,5.08
2018-08-06T15:27:43.098Z,5.33
2018-08-06T15:30:12.433Z,5.35
2018-08-06T15:32:41.062Z,5.22
2018-08-06T15:35:18.195Z,4.33
2018-08-06T15:41:08.325Z,5.33
2018-08-06T15:43:37.014Z,4.42
2018-08-06T15:46:05.934Z,4.92
2018-08-06T15:48:34.517Z,5.37
2018-08-06T15:51:03.844Z,4.10
2018-08-06T15:53:32.336Z,5.28
2018-08-06T15:56:01.194Z,5.50
2018-08-06T15:58:29.899Z,5.08
2018-08-06T16:00:58.590Z,5.28
2018-08-06T16:03:27.939Z,4.35
2018-08-06T16:05:56.546Z,4.28
2018-08-06T16:08:25.305Z,4.12
2018-08-06T16:10:53.789Z,5.47
2018-08-06T16:13:22.538Z,5.20
2018-08-06T16:15:51.110Z,4.90
2018-08-06T16:18:19.708Z,5.35
2018-08-06T16:20:48.481Z,5.10
2018-08-06T16:23:16.980Z,5.53
2018-08-06T16:25:46.013Z,5.55
2018-08-06T16:28:14.745Z,5.05
2018-08-06T16:30:43.397Z,5.42
2018-08-06T16:33:11.856Z,5.12
2018-08-06T16:35:40.929Z,5.22
2018-08-06T16:38:09.495Z,5.65
2018-08-06T16:40:38.461Z,5.15
2018-08-06T16:43:46.117Z,5.55
2018-08-06T16:46:14.562Z,5.33
2018-08-06T16:48:49.452Z,5.75
2018-08-06T16:51:18.052Z,5.28
2018-08-06T16:53:48.393Z,5.78
2018-08-06T16:56:17.106Z,5.10
2018-08-06T16:58:45.736Z,5.58
2018-08-06T17:01:14.193Z,5.70
2018-08-06T17:03:43.498Z,4.90
2018-08-06T17:06:12.556Z,5.28
2018-08-06T17:08:41.077Z,5.45
2018-08-06T17:11:10.255Z,5.35
2018-08-06T17:13:39.317Z,4.70
2018-08-06T17:16:07.752Z,5.90
2018-08-06T17:18:36.322Z,4.53
2018-08-06T17:21:05.868Z,5.25
2018-08-06T17:23:34.313Z,4.60
2018-08-06T17:26:03.342Z,5.78
2018-08-06T17:28:31.786Z,5.22
2018-08-06T17:31:01.041Z,4.75
2018-08-06T17:33:29.452Z,4.20
2018-08-06T17:35:57.942Z,5.17
2018-08-06T17:38:26.505Z,5.58
2018-08-06T17:40:55.122Z,4.75
2018-08-06T17:43:23.635Z,7.25
2018-08-06T17:45:52.102Z,6.28
2018-08-06T17:48:20.715Z,4.30
2018-08-06T17:50:50.161Z,4.97
2018-08-06T17:53:18.686Z,4.83
2018-08-06T17:55:47.282Z,5.37
2018-08-06T17:58:42.760Z,5.67
2018-08-06T18:01:11.290Z,4.03
2018-08-06T18:03:39.804Z,5.25
2018-08-06T18:06:09.049Z,4.60
2018-08-06T18:08:37.611Z,4.28
2018-08-06T18:11:06.074Z,3.83
2018-08-06T18:13:34.620Z,3.72
2018-08-06T18:16:03.265Z,3.83
2018-08-06T18:18:31.818Z,4.60
2018-08-06T18:21:00.366Z,4.55
2018-08-06T18:23:28.892Z,6.00
2018-08-06T18:25:57.469Z,5.40
2018-08-06T18:28:26.007Z,5.85
2018-08-06T18:30:54.501Z,4.10
2018-08-06T18:33:24.093Z,4.10
2018-08-06T18:35:52.751Z,3.42
2018-08-06T18:38:21.214Z,3.27
2018-08-06T18:40:49.562Z,4.65
2018-08-06T18:43:18.073Z,4.00
2018-08-06T18:45:46.588Z,3.95
2018-08-06T18:48:15.139Z,4.45
2018-08-06T18:50:43.683Z,4.72
2018-08-06T18:53:13.015Z,4.67
2018-08-06T18:55:41.536Z,4.97
2018-08-06T18:58:10.002Z,3.98
2018-08-06T19:00:39.756Z,3.52
2018-08-06T19:03:08.269Z,3.42
2018-08-06T19:05:37.100Z,5.37
2018-08-06T19:08:05.920Z,6.42
2018-08-06T19:10:35.360Z,5.22
2018-08-06T19:13:09.637Z,4.10
2018-08-06T19:15:38.535Z,4.83
2018-08-06T19:20:20.861Z,7.30
2018-08-06T19:22:49.472Z,3.37
2018-08-06T19:25:23.387Z,3.37
2018-08-06T19:27:51.946Z,5.03
2018-08-06T19:30:20.834Z,4.05
2018-08-06T19:32:49.706Z,5.05
2018-08-06T19:35:18.138Z,4.12
2018-08-06T19:37:48.054Z,5.83
2018-08-06T19:40:17.526Z,6.40
2018-08-06T19:42:51.609Z,5.85
2018-08-06T19:45:20.141Z,7.67
2018-08-06T19:47:48.996Z,7.40
2018-08-06T19:50:23.166Z,6.25
2018-08-06T19:52:51.902Z,4.60
2018-08-06T19:55:25.865Z,4.22
2018-08-06T19:57:54.620Z,4.28
2018-08-06T20:00:23.256Z,4.03
2018-08-06T20:02:51.733Z,6.85
2018-08-06T20:05:20.658Z,6.95
2018-08-06T20:07:49.349Z,5.30
2018-08-06T20:10:17.987Z,5.65
2018-08-06T20:12:47.254Z,5.95
2018-08-06T20:15:19.445Z,6.65
2018-08-06T20:17:49.670Z,4.55
2018-08-06T20:20:18.295Z,6.05
2018-08-06T20:22:46.969Z,4.83
2018-08-06T20:25:21.106Z,5.47
2018-08-06T20:27:50.416Z,6.25
2018-08-06T20:30:20.738Z,6.50
2018-08-06T20:32:49.689Z,6.50
2018-08-06T20:35:19.100Z,6.72
2018-08-06T20:37:47.733Z,6.95
2018-08-06T20:40:16.397Z,7.50
2018-08-06T20:42:45.864Z,6.78
2018-08-06T20:45:17.046Z,7.45
2018-08-06T20:47:45.816Z,8.75
2018-08-06T20:50:16.062Z,8.35
2018-08-06T20:52:44.968Z,8.63
2018-08-06T20:55:14.097Z,7.67
2018-08-06T20:57:43.148Z,7.08
2018-08-06T21:00:15.014Z,6.60
2018-08-06T21:02:43.864Z,7.10
2018-08-06T21:05:12.512Z,5.75
2018-08-06T21:07:41.340Z,6.72
2018-08-06T21:10:12.100Z,6.90
2018-08-06T21:12:41.345Z,6.03
2018-08-06T21:15:11.303Z,6.55
2018-08-06T21:17:40.085Z,7.67
2018-08-06T21:20:10.581Z,7.15
2018-08-06T21:22:39.476Z,7.30
2018-08-06T21:25:09.366Z,7.15
2018-08-06T21:27:38.604Z,6.58
2018-08-06T21:30:09.962Z,6.95
2018-08-06T21:32:38.955Z,6.55
2018-08-06T21:35:07.929Z,6.78
2018-08-06T21:37:36.527Z,7.97
2018-08-06T21:40:05.398Z,6.95
2018-08-06T21:42:34.169Z,6.70
2018-08-06T21:45:02.642Z,6.92
2018-08-06T21:47:31.260Z,7.00
2018-08-06T21:50:00.014Z,6.90
2018-08-06T21:52:28.530Z,7.28
2018-08-06T21:54:57.324Z,7.40
2018-08-06T21:57:26.145Z,7.92
2018-08-06T21:59:54.585Z,7.53
2018-08-06T22:02:23.729Z,7.00
2018-08-06T22:04:52.457Z,8.00
2018-08-06T22:07:21.260Z,7.42
2018-08-06T22:09:50.392Z,6.72
2018-08-06T22:12:19.355Z,7.40
2018-08-06T22:14:50.743Z,6.35
2018-08-06T22:17:19.298Z,6.00
2018-08-06T22:19:47.981Z,6.78
2018-08-06T22:22:16.736Z,6.60
2018-08-06T22:24:45.527Z,6.53
2018-08-06T22:27:14.329Z,7.12
2018-08-06T22:29:42.985Z,7.40
2018-08-06T22:32:11.465Z,7.28
2018-08-06T22:34:40.054Z,6.10
2018-08-06T22:37:08.789Z,6.05
2018-08-06T22:39:37.419Z,6.72
2018-08-06T22:42:06.478Z,6.92
2018-08-06T22:44:35.241Z,7.80
2018-08-06T22:47:03.920Z,6.80
2018-08-06T22:49:32.469Z,7.17
2018-08-06T22:52:00.899Z,7.03
2018-08-06T22:54:29.576Z,6.58
2018-08-06T22:56:58.208Z,7.95
2018-08-06T22:59:26.974Z,7.45
2018-08-06T23:01:55.625Z,6.80
2018-08-06T23:04:24.107Z,5.05
2018-08-06T23:06:52.648Z,5.70
2018-08-06T23:09:22.012Z,6.87
2018-08-06T23:11:50.531Z,6.90
2018-08-06T23:14:19.244Z,4.25
2018-08-06T23:16:47.835Z,3.33
2018-08-06T23:19:16.384Z,5.35
2018-08-06T23:21:44.841Z,6.05
2018-08-06T23:24:13.432Z,4.87
2018-08-06T23:26:41.681Z,4.22
2018-08-06T23:29:10.307Z,3.90
2018-08-06T23:31:38.851Z,6.85
2018-08-06T23:34:07.510Z,5.30
2018-08-06T23:36:36.560Z,4.47
2018-08-06T23:39:07.923Z,7.00
2018-08-06T23:41:36.268Z,6.67
2018-08-06T23:44:04.792Z,5.50
2018-08-06T23:46:34.342Z,4.83
2018-08-06T23:49:03.022Z,6.95
2018-08-06T23:52:02.516Z,7.10
2018-08-06T23:54:31.073Z,6.20
2018-08-06T23:57:00.572Z,8.30
2018-08-06T23:59:29.373Z,6.62
