createdAt,value
2022-12-24T00:00:06.785Z,6.68
2022-12-24T00:02:33.606Z,6.64
2022-12-24T00:05:01.436Z,6.46
2022-12-24T00:07:29.964Z,6.45
2022-12-24T00:09:56.585Z,6.31
2022-12-24T00:12:23.773Z,6.20
2022-12-24T00:14:51.047Z,6.21
2022-12-24T00:17:17.666Z,5.98
2022-12-24T00:19:44.378Z,5.97
2022-12-24T00:22:11.066Z,6.00
2022-12-24T00:24:37.892Z,5.99
2022-12-24T00:27:05.891Z,5.96
2022-12-24T00:29:33.773Z,5.88
2022-12-24T00:32:00.493Z,5.90
2022-12-24T00:34:27.345Z,5.85
2022-12-24T00:36:53.962Z,5.80
2022-12-24T00:39:20.625Z,5.70
2022-12-24T00:41:47.263Z,5.72
2022-12-24T00:44:14.165Z,5.71
2022-12-24T00:46:41.533Z,5.69
2022-12-24T00:49:09.320Z,5.64
2022-12-24T00:51:36.973Z,5.58
2022-12-24T00:54:03.855Z,5.58
2022-12-24T00:56:30.562Z,5.58
2022-12-24T00:58:57.685Z,5.70
2022-12-24T01:01:25.223Z,5.62
2022-12-24T01:03:52.811Z,5.64
2022-12-24T01:06:21.425Z,5.72
2022-12-24T01:08:51.464Z,5.78
2022-12-24T01:11:18.975Z,5.70
2022-12-24T01:13:45.635Z,5.65
2022-12-24T01:16:19.151Z,5.73
2022-12-24T01:18:45.987Z,5.73
2022-12-24T01:21:12.883Z,5.67
2022-12-24T01:23:39.471Z,5.66
2022-12-24T01:26:06.172Z,5.54
2022-12-24T01:28:33.359Z,5.73
2022-12-24T01:31:00.299Z,5.75
2022-12-24T01:33:30.380Z,5.79
2022-12-24T01:35:57.092Z,5.72
2022-12-24T01:38:23.776Z,5.62
2022-12-24T01:41:09.317Z,5.53
2022-12-24T01:43:36.125Z,5.58
2022-12-24T01:46:07.540Z,5.52
2022-12-24T01:48:41.806Z,5.66
2022-12-24T01:51:23.635Z,5.70
2022-12-24T01:54:05.441Z,5.65
2022-12-24T01:56:32.847Z,5.78
2022-12-24T01:59:08.028Z,5.76
2022-12-24T02:01:34.994Z,5.71
2022-12-24T02:04:12.395Z,5.66
2022-12-24T02:06:39.028Z,5.65
2022-12-24T02:09:07.184Z,5.67
2022-12-24T02:11:37.993Z,5.64
2022-12-24T02:14:04.732Z,5.70
2022-12-24T02:17:04.471Z,6.10
2022-12-24T02:20:08.515Z,6.17
2022-12-24T02:22:52.862Z,6.05
2022-12-24T02:25:25.266Z,5.97
2022-12-24T02:28:13.297Z,5.82
2022-12-24T02:30:51.484Z,5.86
2022-12-24T02:33:30.420Z,5.74
2022-12-24T02:36:06.473Z,5.74
2022-12-24T02:38:42.215Z,5.75
2022-12-24T02:41:22.009Z,5.58
2022-12-24T02:43:51.693Z,5.65
2022-12-24T02:46:22.891Z,5.51
2022-12-24T02:48:50.729Z,5.56
2022-12-24T02:51:24.300Z,5.50
2022-12-24T02:53:51.163Z,5.53
2022-12-24T02:56:50.171Z,5.51
2022-12-24T02:59:43.949Z,5.46
2022-12-24T03:02:32.784Z,5.20
2022-12-24T03:05:18.584Z,4.98
2022-12-24T03:07:51.889Z,4.92
2022-12-24T03:10:18.458Z,4.94
2022-12-24T03:12:49.938Z,5.03
2022-12-24T03:15:20.460Z,5.10
2022-12-24T03:17:49.951Z,5.09
2022-12-24T03:20:23.374Z,4.93
2022-12-24T03:22:50.161Z,5.02
2022-12-24T03:25:17.287Z,4.99
2022-12-24T03:27:44.602Z,4.97
2022-12-24T03:30:13.849Z,4.96
2022-12-24T03:32:40.650Z,4.97
2022-12-24T03:35:08.551Z,4.98
2022-12-24T03:37:35.237Z,4.90
2022-12-24T03:40:01.943Z,4.89
2022-12-24T03:42:28.577Z,4.77
2022-12-24T03:44:55.238Z,4.76
2022-12-24T03:47:21.870Z,4.79
2022-12-24T03:49:48.463Z,4.83
2022-12-24T03:52:15.412Z,4.86
2022-12-24T03:54:42.135Z,4.69
2022-12-24T03:57:08.777Z,4.76
2022-12-24T03:59:35.428Z,4.79
2022-12-24T04:02:02.261Z,4.76
2022-12-24T04:04:29.196Z,4.74
2022-12-24T04:06:55.840Z,4.75
2022-12-24T04:09:22.445Z,4.67
2022-12-24T04:11:49.157Z,4.69
2022-12-24T04:14:15.798Z,4.60
2022-12-24T04:16:42.493Z,4.65
2022-12-24T04:19:09.208Z,4.37
2022-12-24T04:21:35.932Z,4.47
2022-12-24T04:24:02.553Z,4.54
2022-12-24T04:26:29.237Z,4.35
2022-12-24T04:28:55.894Z,4.53
2022-12-24T04:31:22.629Z,4.47
2022-12-24T04:33:51.603Z,4.31
2022-12-24T04:36:19.425Z,4.23
2022-12-24T04:38:47.664Z,4.44
2022-12-24T04:41:23.989Z,4.43
2022-12-24T04:43:54.772Z,4.44
2022-12-24T04:46:24.328Z,4.28
2022-12-24T04:48:53.316Z,4.24
2022-12-24T04:51:20.831Z,4.36
2022-12-24T04:53:47.997Z,4.36
2022-12-24T04:56:18.151Z,4.48
2022-12-24T04:58:45.817Z,4.45
2022-12-24T05:01:15.675Z,4.48
2022-12-24T05:03:42.618Z,4.58
2022-12-24T05:06:12.533Z,4.66
2022-12-24T05:08:39.665Z,4.70
2022-12-24T05:11:06.919Z,4.71
2022-12-24T05:13:42.362Z,4.63
2022-12-24T05:16:14.299Z,4.73
2022-12-24T05:18:41.616Z,4.85
2022-12-24T05:21:14.967Z,4.67
2022-12-24T05:24:00.501Z,4.69
2022-12-24T05:26:37.226Z,4.84
2022-12-24T05:29:05.618Z,4.95
2022-12-24T05:31:33.562Z,4.91
2022-12-24T05:34:01.373Z,5.04
2022-12-24T05:36:28.049Z,5.15
2022-12-24T05:38:54.699Z,5.22
2022-12-24T05:41:22.028Z,5.25
2022-12-24T05:43:49.420Z,5.28
2022-12-24T05:46:21.727Z,5.28
2022-12-24T05:48:49.730Z,5.33
2022-12-24T05:51:19.700Z,5.30
2022-12-24T05:53:47.774Z,5.35
2022-12-24T05:56:23.464Z,5.20
2022-12-24T05:58:50.534Z,5.35
2022-12-24T06:01:17.844Z,5.34
2022-12-24T06:03:44.588Z,5.33
2022-12-24T06:06:19.145Z,5.40
2022-12-24T06:08:46.413Z,5.45
2022-12-24T06:11:15.224Z,5.13
2022-12-24T06:13:42.554Z,5.20
2022-12-24T06:16:14.556Z,5.19
2022-12-24T06:18:42.017Z,5.23
2022-12-24T06:21:09.626Z,5.16
2022-12-24T06:23:38.239Z,5.23
2022-12-24T06:26:07.712Z,5.22
2022-12-24T06:28:36.958Z,5.20
2022-12-24T06:31:05.782Z,5.21
2022-12-24T06:33:33.537Z,5.25
2022-12-24T06:36:00.413Z,5.17
2022-12-24T06:38:27.151Z,5.19
2022-12-24T06:40:55.843Z,5.23
2022-12-24T06:43:22.710Z,5.08
2022-12-24T06:45:49.389Z,4.97
2022-12-24T06:48:16.522Z,5.03
2022-12-24T06:50:43.590Z,5.07
2022-12-24T06:53:10.594Z,4.99
2022-12-24T06:55:37.883Z,4.90
2022-12-24T06:58:04.709Z,4.99
2022-12-24T07:00:31.430Z,5.15
2022-12-24T07:02:58.339Z,5.21
2022-12-24T07:05:25.639Z,5.28
2022-12-24T07:07:52.370Z,5.24
2022-12-24T07:10:20.304Z,5.33
2022-12-24T07:12:47.714Z,5.35
2022-12-24T07:15:15.658Z,5.38
2022-12-24T07:17:42.715Z,5.38
2022-12-24T07:20:15.759Z,5.32
2022-12-24T07:22:43.113Z,5.31
2022-12-24T07:25:10.874Z,4.84
2022-12-24T07:27:38.356Z,5.05
2022-12-24T07:30:05.966Z,5.10
2022-12-24T07:32:32.936Z,5.16
2022-12-24T07:34:59.655Z,5.27
2022-12-24T07:37:26.422Z,5.20
2022-12-24T07:39:53.031Z,5.10
2022-12-24T07:42:19.686Z,5.22
2022-12-24T07:44:46.367Z,5.31
2022-12-24T07:47:13.198Z,5.18
2022-12-24T07:49:39.998Z,5.20
2022-12-24T07:52:06.707Z,5.12
2022-12-24T07:54:33.556Z,5.10
2022-12-24T07:57:00.298Z,5.15
2022-12-24T07:59:27.162Z,5.20
2022-12-24T08:01:54.003Z,5.13
2022-12-24T08:04:20.727Z,5.14
2022-12-24T08:06:47.413Z,5.20
2022-12-24T08:09:15.228Z,5.22
2022-12-24T08:11:49.697Z,5.12
2022-12-24T08:14:18.601Z,5.34
2022-12-24T08:16:45.389Z,5.42
2022-12-24T08:19:12.164Z,5.35
2022-12-24T08:21:38.851Z,5.37
2022-12-24T08:24:06.272Z,5.51
2022-12-24T08:26:33.047Z,5.60
2022-12-24T08:28:59.658Z,5.70
2022-12-24T08:31:26.389Z,5.75
2022-12-24T08:33:53.105Z,5.65
2022-12-24T08:36:19.738Z,5.82
2022-12-24T08:38:46.395Z,5.94
2022-12-24T08:41:13.163Z,6.03
2022-12-24T08:43:39.777Z,6.00
2022-12-24T08:46:06.855Z,5.89
2022-12-24T08:48:34.180Z,5.83
2022-12-24T08:51:00.833Z,5.62
2022-12-24T08:53:27.577Z,5.51
2022-12-24T08:56:02.155Z,5.84
2022-12-24T08:58:29.767Z,5.70
2022-12-24T09:00:56.479Z,5.75
2022-12-24T09:03:27.522Z,5.89
2022-12-24T09:05:55.099Z,6.10
2022-12-24T09:08:21.964Z,5.94
2022-12-24T09:10:48.621Z,6.14
2022-12-24T09:13:15.271Z,6.29
2022-12-24T09:15:41.954Z,6.29
2022-12-24T09:18:08.649Z,6.41
2022-12-24T09:20:35.263Z,6.56
2022-12-24T09:23:01.928Z,6.40
2022-12-24T09:25:28.580Z,6.63
2022-12-24T09:27:55.269Z,6.54
2022-12-24T09:30:22.079Z,6.52
2022-12-24T09:32:51.604Z,6.70
2022-12-24T09:35:18.282Z,6.57
2022-12-24T09:37:44.905Z,6.43
2022-12-24T09:40:24.960Z,6.67
2022-12-24T09:42:54.969Z,6.95
2022-12-24T09:45:41.414Z,7.11
2022-12-24T09:48:24.019Z,7.17
2022-12-24T09:51:10.003Z,7.27
2022-12-24T09:53:51.445Z,7.35
2022-12-24T09:56:25.644Z,7.46
2022-12-24T09:59:03.361Z,7.57
2022-12-24T10:01:32.784Z,7.81
2022-12-24T10:04:05.431Z,7.98
2022-12-24T10:06:47.745Z,7.96
2022-12-24T10:09:29.284Z,7.95
2022-12-24T10:12:00.925Z,8.03
2022-12-24T10:14:48.967Z,8.02
2022-12-24T10:17:31.368Z,7.92
2022-12-24T10:20:22.366Z,7.93
2022-12-24T10:22:54.162Z,8.05
2022-12-24T10:25:28.140Z,7.96
2022-12-24T10:27:57.003Z,8.06
2022-12-24T10:30:23.951Z,8.04
2022-12-24T10:32:53.033Z,8.11
2022-12-24T10:35:25.677Z,7.96
2022-12-24T10:37:53.218Z,8.04
2022-12-24T10:40:29.757Z,8.13
2022-12-24T10:42:56.503Z,7.94
2022-12-24T10:45:26.094Z,7.86
2022-12-24T10:48:01.645Z,7.99
2022-12-24T10:50:42.890Z,8.08
2022-12-24T10:53:49.164Z,8.29
2022-12-24T10:56:18.646Z,8.33
2022-12-24T10:58:50.853Z,8.76
2022-12-24T11:01:17.994Z,9.13
2022-12-24T11:03:44.910Z,9.05
2022-12-24T11:06:21.304Z,9.44
2022-12-24T11:08:48.267Z,9.77
2022-12-24T11:11:17.878Z,9.64
2022-12-24T11:13:52.214Z,9.20
2022-12-24T11:16:21.559Z,8.93
2022-12-24T11:18:53.951Z,8.73
2022-12-24T11:21:23.494Z,8.68
2022-12-24T11:23:54.080Z,8.52
2022-12-24T11:26:29.540Z,8.29
2022-12-24T11:29:24.061Z,8.20
2022-12-24T11:31:52.840Z,8.18
2022-12-24T11:34:22.556Z,8.06
2022-12-24T11:36:51.329Z,8.13
2022-12-24T11:39:22.510Z,8.27
2022-12-24T11:41:53.596Z,8.26
2022-12-24T11:44:27.971Z,8.36
2022-12-24T11:46:58.788Z,8.62
2022-12-24T11:49:30.067Z,8.84
2022-12-24T11:52:12.085Z,8.92
2022-12-24T11:55:16.621Z,9.00
2022-12-24T11:58:22.068Z,8.88
2022-12-24T12:00:51.195Z,8.79
2022-12-24T12:03:31.818Z,8.89
2022-12-24T12:06:03.453Z,8.49
2022-12-24T12:08:31.553Z,8.46
2022-12-24T12:10:59.944Z,8.14
2022-12-24T12:13:33.497Z,8.24
2022-12-24T12:16:17.167Z,8.34
2022-12-24T12:18:55.046Z,8.33
2022-12-24T12:21:30.730Z,8.36
2022-12-24T12:24:10.014Z,8.54
2022-12-24T12:26:36.797Z,8.55
2022-12-24T12:29:14.589Z,8.46
2022-12-24T12:31:44.904Z,8.29
2022-12-24T12:34:42.159Z,8.14
2022-12-24T12:37:18.423Z,8.04
2022-12-24T12:39:45.105Z,8.11
2022-12-24T12:42:20.707Z,7.99
2022-12-24T12:45:15.359Z,7.88
2022-12-24T12:48:03.694Z,7.80
2022-12-24T12:50:35.784Z,7.76
2022-12-24T12:53:27.067Z,7.73
2022-12-24T12:56:06.717Z,7.92
2022-12-24T12:58:39.865Z,7.99
2022-12-24T13:01:17.280Z,8.14
2022-12-24T13:04:16.407Z,8.12
2022-12-24T13:07:06.190Z,8.25
2022-12-24T13:10:11.165Z,8.32
2022-12-24T13:12:56.127Z,8.39
2022-12-24T13:15:31.918Z,8.36
2022-12-24T13:18:38.724Z,8.50
2022-12-24T13:21:13.154Z,8.31
2022-12-24T13:23:39.833Z,8.34
2022-12-24T13:26:13.148Z,8.28
2022-12-24T13:28:40.029Z,8.18
2022-12-24T13:31:22.899Z,8.20
2022-12-24T13:33:53.611Z,8.22
2022-12-24T13:36:21.595Z,8.17
2022-12-24T13:38:58.954Z,8.16
2022-12-24T13:41:41.091Z,8.15
2022-12-24T13:44:12.575Z,8.27
2022-12-24T13:46:59.679Z,8.14
2022-12-24T13:49:39.450Z,8.16
2022-12-24T13:52:16.395Z,8.08
2022-12-24T13:54:55.212Z,8.01
2022-12-24T13:57:41.942Z,7.90
2022-12-24T14:00:09.307Z,8.01
2022-12-24T14:02:47.175Z,8.10
2022-12-24T14:05:24.976Z,8.11
2022-12-24T14:07:53.313Z,8.06
2022-12-24T14:10:27.384Z,7.90
2022-12-24T14:12:54.517Z,7.70
2022-12-24T14:15:49.138Z,7.65
2022-12-24T14:18:21.274Z,7.70
2022-12-24T14:20:51.041Z,7.78
2022-12-24T14:23:42.342Z,7.81
2022-12-24T14:26:16.528Z,7.69
2022-12-24T14:28:47.541Z,7.48
2022-12-24T14:31:17.128Z,7.43
2022-12-24T14:33:44.407Z,7.36
2022-12-24T14:36:14.388Z,7.34
2022-12-24T14:38:43.720Z,7.30
2022-12-24T14:41:13.331Z,7.22
2022-12-24T14:43:56.401Z,7.17
2022-12-24T14:46:32.735Z,7.13
2022-12-24T14:49:25.564Z,7.11
2022-12-24T14:52:37.691Z,7.02
2022-12-24T14:55:29.444Z,6.92
2022-12-24T14:58:19.788Z,6.89
2022-12-24T15:00:47.180Z,6.89
2022-12-24T15:03:16.107Z,6.86
2022-12-24T15:05:44.239Z,6.80
2022-12-24T15:08:33.404Z,6.82
2022-12-24T15:11:03.115Z,6.74
2022-12-24T15:13:49.349Z,6.80
2022-12-24T15:16:24.969Z,6.82
2022-12-24T15:18:56.662Z,6.84
2022-12-24T15:21:32.802Z,6.86
2022-12-24T15:23:59.461Z,6.82
2022-12-24T15:26:31.899Z,6.85
2022-12-24T15:29:03.763Z,6.73
2022-12-24T15:31:31.415Z,6.76
2022-12-24T15:34:01.918Z,6.77
2022-12-24T15:36:37.119Z,6.76
2022-12-24T15:39:13.928Z,6.70
2022-12-24T15:42:01.984Z,6.66
2022-12-24T15:44:40.478Z,6.62
2022-12-24T15:47:14.445Z,6.59
2022-12-24T15:49:47.249Z,6.61
2022-12-24T15:52:17.827Z,6.58
2022-12-24T15:54:52.142Z,6.59
2022-12-24T15:57:24.310Z,6.59
2022-12-24T15:59:56.031Z,6.67
2022-12-24T16:02:31.999Z,6.75
2022-12-24T16:05:20.582Z,6.68
2022-12-24T16:08:09.407Z,6.69
2022-12-24T16:10:42.944Z,6.60
2022-12-24T16:13:22.886Z,6.62
2022-12-24T16:15:59.419Z,6.66
2022-12-24T16:18:37.835Z,6.64
2022-12-24T16:21:06.562Z,6.56
2022-12-24T16:23:55.725Z,6.51
2022-12-24T16:26:22.516Z,6.46
2022-12-24T16:28:49.448Z,6.44
2022-12-24T16:31:30.062Z,6.38
2022-12-24T16:33:58.894Z,6.40
2022-12-24T16:36:25.912Z,6.43
2022-12-24T16:39:10.891Z,6.42
2022-12-24T16:41:57.495Z,6.43
2022-12-24T16:44:24.179Z,6.35
2022-12-24T16:46:52.228Z,6.33
2022-12-24T16:49:20.420Z,6.30
2022-12-24T16:51:47.417Z,6.32
2022-12-24T16:54:15.231Z,6.31
2022-12-24T16:56:43.238Z,6.31
2022-12-24T16:59:21.395Z,6.26
2022-12-24T17:01:49.390Z,6.26
2022-12-24T17:04:17.217Z,6.26
2022-12-24T17:06:45.155Z,6.29
2022-12-24T17:09:12.634Z,6.27
2022-12-24T17:11:39.340Z,6.28
2022-12-24T17:14:08.662Z,6.25
2022-12-24T17:16:37.526Z,6.28
2022-12-24T17:19:05.001Z,6.24
2022-12-24T17:21:32.414Z,6.24
2022-12-24T17:23:59.057Z,6.25
2022-12-24T17:26:25.870Z,6.26
2022-12-24T17:28:56.832Z,6.22
2022-12-24T17:31:24.825Z,6.19
2022-12-24T17:33:52.944Z,6.22
2022-12-24T17:36:19.955Z,6.23
2022-12-24T17:38:47.272Z,6.26
2022-12-24T17:41:16.898Z,6.24
2022-12-24T17:43:43.905Z,6.26
2022-12-24T17:46:22.381Z,6.17
2022-12-24T17:48:50.965Z,6.15
2022-12-24T17:51:20.683Z,6.12
2022-12-24T17:53:48.489Z,6.15
2022-12-24T17:56:16.109Z,6.12
2022-12-24T17:58:44.358Z,6.13
2022-12-24T18:01:14.059Z,6.10
2022-12-24T18:03:41.838Z,6.19
2022-12-24T18:06:10.608Z,6.23
2022-12-24T18:08:38.347Z,6.25
2022-12-24T18:11:17.233Z,6.24
2022-12-24T18:13:44.086Z,6.25
2022-12-24T18:16:38.079Z,6.25
2022-12-24T18:19:06.568Z,6.19
2022-12-24T18:21:33.904Z,6.16
2022-12-24T18:24:01.413Z,6.18
2022-12-24T18:26:30.311Z,6.20
2022-12-24T18:28:59.994Z,6.19
2022-12-24T18:31:28.801Z,6.14
2022-12-24T18:33:56.034Z,6.12
2022-12-24T18:36:23.416Z,6.24
2022-12-24T18:38:50.208Z,6.27
2022-12-24T18:41:20.185Z,6.28
2022-12-24T18:43:47.122Z,6.26
2022-12-24T18:46:25.688Z,6.29
2022-12-24T18:48:54.023Z,6.31
2022-12-24T18:51:22.682Z,6.26
2022-12-24T18:53:50.096Z,6.16
2022-12-24T18:56:20.301Z,6.11
2022-12-24T18:58:47.356Z,6.12
2022-12-24T19:01:19.886Z,6.16
2022-12-24T19:03:47.279Z,6.20
2022-12-24T19:06:15.634Z,6.25
2022-12-24T19:08:59.838Z,6.20
2022-12-24T19:11:32.257Z,6.16
2022-12-24T19:13:59.489Z,6.24
2022-12-24T19:16:26.792Z,6.26
2022-12-24T19:18:53.729Z,6.31
2022-12-24T19:21:21.075Z,6.31
2022-12-24T19:23:48.499Z,6.30
2022-12-24T19:26:17.242Z,6.32
2022-12-24T19:28:44.459Z,6.34
2022-12-24T19:31:14.093Z,6.43
2022-12-24T19:33:43.814Z,6.43
2022-12-24T19:36:16.888Z,6.46
2022-12-24T19:38:43.957Z,6.36
2022-12-24T19:41:25.320Z,6.45
2022-12-24T19:43:54.568Z,6.44
2022-12-24T19:46:27.381Z,6.51
2022-12-24T19:48:59.283Z,6.55
2022-12-24T19:51:27.416Z,6.59
2022-12-24T19:53:55.410Z,6.53
2022-12-24T19:56:23.866Z,6.57
2022-12-24T19:58:50.573Z,6.58
2022-12-24T20:01:20.734Z,6.50
2022-12-24T20:03:48.885Z,6.55
2022-12-24T20:06:17.454Z,6.50
2022-12-24T20:08:45.168Z,6.50
2022-12-24T20:11:14.729Z,6.42
2022-12-24T20:13:42.220Z,6.37
2022-12-24T20:16:18.036Z,6.35
2022-12-24T20:18:45.317Z,6.35
2022-12-24T20:21:13.190Z,6.37
2022-12-24T20:23:42.980Z,6.34
2022-12-24T20:26:14.175Z,6.31
2022-12-24T20:28:41.697Z,6.32
2022-12-24T20:31:17.833Z,6.33
2022-12-24T20:33:45.674Z,6.30
2022-12-24T20:36:14.233Z,6.24
2022-12-24T20:38:40.891Z,6.21
2022-12-24T20:41:09.767Z,6.25
2022-12-24T20:43:47.345Z,6.25
2022-12-24T20:46:20.237Z,6.28
2022-12-24T20:48:47.629Z,6.35
2022-12-24T20:51:23.446Z,6.39
2022-12-24T20:53:56.197Z,6.34
2022-12-24T20:56:23.276Z,6.34
2022-12-24T20:58:50.427Z,6.42
2022-12-24T21:01:20.107Z,6.37
2022-12-24T21:03:47.135Z,6.39
2022-12-24T21:06:15.625Z,6.31
2022-12-24T21:08:42.843Z,6.33
2022-12-24T21:11:28.183Z,6.40
2022-12-24T21:13:54.968Z,6.37
2022-12-24T21:16:21.934Z,6.36
2022-12-24T21:18:49.660Z,6.44
2022-12-24T21:21:16.871Z,6.37
2022-12-24T21:23:43.601Z,6.39
2022-12-24T21:26:10.341Z,6.32
2022-12-24T21:28:37.070Z,6.27
2022-12-24T21:31:09.748Z,6.38
2022-12-24T21:33:38.489Z,6.37
2022-12-24T21:36:06.184Z,6.24
2022-12-24T21:38:34.470Z,6.30
2022-12-24T21:41:07.019Z,6.33
2022-12-24T21:43:35.251Z,6.34
2022-12-24T21:46:06.685Z,6.40
2022-12-24T21:48:52.268Z,6.44
2022-12-24T21:51:18.995Z,6.38
2022-12-24T21:54:03.903Z,6.31
2022-12-24T21:56:30.637Z,6.25
2022-12-24T21:58:57.325Z,6.28
2022-12-24T22:01:24.403Z,6.33
2022-12-24T22:03:51.201Z,6.35
2022-12-24T22:06:36.305Z,6.25
2022-12-24T22:09:22.060Z,6.32
2022-12-24T22:11:53.903Z,6.37
2022-12-24T22:14:21.510Z,6.24
2022-12-24T22:16:48.388Z,6.26
2022-12-24T22:19:15.139Z,6.26
2022-12-24T22:21:41.842Z,6.19
2022-12-24T22:24:08.861Z,6.12
2022-12-24T22:26:35.575Z,6.17
2022-12-24T22:29:05.431Z,6.20
2022-12-24T22:31:32.784Z,6.09
2022-12-24T22:34:00.235Z,6.08
2022-12-24T22:36:27.067Z,6.16
2022-12-24T22:38:53.781Z,6.26
2022-12-24T22:41:20.452Z,6.20
2022-12-24T22:43:49.750Z,6.28
2022-12-24T22:46:17.423Z,6.25
2022-12-24T22:48:45.589Z,6.28
2022-12-24T22:51:16.521Z,6.26
2022-12-24T22:53:43.552Z,6.12
2022-12-24T22:56:17.783Z,5.92
2022-12-24T22:58:45.206Z,5.94
2022-12-24T23:01:11.961Z,6.03
2022-12-24T23:03:39.049Z,6.14
2022-12-24T23:06:07.510Z,6.23
2022-12-24T23:08:36.525Z,6.14
2022-12-24T23:11:12.226Z,6.18
2022-12-24T23:14:00.468Z,6.28
2022-12-24T23:16:28.284Z,6.30
2022-12-24T23:18:57.197Z,6.35
2022-12-24T23:21:24.355Z,6.42
2022-12-24T23:23:51.150Z,6.17
2022-12-24T23:26:20.353Z,6.26
2022-12-24T23:28:48.223Z,6.15
2022-12-24T23:31:16.565Z,6.26
2022-12-24T23:33:43.415Z,6.18
2022-12-24T23:36:10.204Z,6.22
2022-12-24T23:38:37.000Z,6.09
2022-12-24T23:41:06.537Z,6.09
2022-12-24T23:43:34.707Z,6.04
2022-12-24T23:46:01.481Z,5.91
2022-12-24T23:48:28.729Z,5.91
2022-12-24T23:51:11.185Z,5.82
2022-12-24T23:53:38.148Z,5.82
2022-12-24T23:56:05.636Z,5.80
2022-12-24T23:58:32.259Z,5.81
