createdAt,value
2022-10-28T00:08:58.167Z,26.7571
2022-10-28T00:24:00.103Z,24.9662
2022-10-28T00:39:02.191Z,27.2443
2022-10-28T00:54:04.016Z,27.6801
2022-10-28T01:09:05.880Z,27.0208
2022-10-28T01:24:07.694Z,27.3068
2022-10-28T01:39:09.524Z,26.8939
2022-10-28T01:54:11.392Z,26.4909
2022-10-28T02:09:13.219Z,26.3578
2022-10-28T02:24:15.150Z,26.9787
2022-10-28T02:39:17.016Z,27.9246
2022-10-28T02:54:18.886Z,28.5517
2022-10-28T03:09:20.745Z,28.1165
2022-10-28T03:24:22.604Z,27.6646
2022-10-28T03:39:24.441Z,28.9714
2022-10-28T03:54:26.316Z,28.9194
2022-10-28T04:09:28.185Z,29.3125
2022-10-28T04:24:30.043Z,29.4004
2022-10-28T04:39:31.928Z,29.0141
2022-10-28T04:54:33.755Z,30.2553
2022-10-28T05:09:35.617Z,30.7035
2022-10-28T05:24:37.467Z,30.5834
2022-10-28T05:39:39.336Z,26.9081
2022-10-28T05:54:41.288Z,29.8783
2022-10-28T06:09:43.280Z,25.1717
2022-10-28T06:24:43.580Z,27.6745
2022-10-28T06:39:45.427Z,28.8544
2022-10-28T06:54:48.980Z,28.3214
2022-10-28T07:09:50.805Z,28.8643
2022-10-28T07:24:52.668Z,29.4623
2022-10-28T07:39:54.522Z,28.5752
2022-10-28T07:54:56.342Z,29.8944
2022-10-28T08:09:59.598Z,26.8852
2022-10-28T08:25:01.448Z,28.9355
2022-10-28T08:40:03.258Z,27.0084
2022-10-28T08:55:05.328Z,26.1535
2022-10-28T09:10:07.354Z,25.8836
2022-10-28T09:25:09.290Z,28.0874
2022-10-28T09:40:11.150Z,28.5034
2022-10-28T09:55:12.995Z,27.5482
2022-10-28T10:10:14.820Z,28.7999
2022-10-28T10:25:16.666Z,28.3709
2022-10-28T10:40:18.487Z,26.8691
2022-10-28T10:55:20.327Z,24.1149
2022-10-28T11:10:22.190Z,24.5217
2022-10-28T11:25:24.064Z,26.3058
2022-10-28T11:40:25.882Z,27.8788
2022-10-28T11:55:27.733Z,27.0016
2022-10-28T12:10:29.564Z,28.2527
2022-10-28T12:25:31.394Z,27.6095
2022-10-28T12:40:33.251Z,24.7526
2022-10-28T12:55:35.102Z,23.5139
2022-10-28T13:10:36.972Z,23.7244
2022-10-28T13:25:38.840Z,22.6714
2022-10-28T13:40:40.708Z,22.1904
2022-10-28T13:55:42.561Z,22.4207
2022-10-28T14:10:44.456Z,20.9777
2022-10-28T14:25:46.284Z,22.4727
2022-10-28T14:40:48.109Z,21.7837
2022-10-28T14:55:49.939Z,21.6865
2022-10-28T15:10:51.825Z,22.0369
2022-10-28T15:25:53.809Z,21.7249
2022-10-28T15:40:55.679Z,20.0609
2022-10-28T15:56:07.691Z,21.0687
2022-10-28T16:11:09.929Z,21.0588
2022-10-28T16:26:11.853Z,21.4191
2022-10-28T16:41:13.849Z,20.6942
2022-10-28T16:56:16.403Z,21.0941
2022-10-28T17:11:18.755Z,19.4598
2022-10-28T17:26:20.832Z,20.467
2022-10-28T17:41:22.734Z,20.155
2022-10-28T17:56:24.680Z,20.3661
2022-10-28T18:11:26.648Z,20.7103
2022-10-28T18:26:28.632Z,20.7202
2022-10-28T18:41:30.521Z,20.0089
2022-10-28T18:56:32.461Z,20.0801
2022-10-28T19:11:34.401Z,21.2569
2022-10-28T19:26:36.419Z,22.7618
2022-10-28T19:41:38.402Z,22.7457
2022-10-28T19:56:40.320Z,23.8377
2022-10-28T20:11:42.256Z,21.5336
2022-10-28T20:26:44.241Z,22.2548
2022-10-28T20:41:46.179Z,22.7748
2022-10-28T20:56:48.143Z,21.4878
2022-10-28T21:11:50.119Z,21.5887
2022-10-28T21:26:52.272Z,23.0317
2022-10-28T21:41:54.268Z,24.4555
2022-10-28T21:56:56.177Z,25.2033
2022-10-28T22:11:58.111Z,26.2464
2022-10-28T22:27:00.034Z,27.0592
2022-10-28T22:42:01.981Z,27.1409
2022-10-28T22:57:03.967Z,26.8128
2022-10-28T23:12:05.929Z,27.2647
2022-10-28T23:27:07.836Z,28.2917
2022-10-28T23:42:09.786Z,27.2746
2022-10-28T23:57:11.743Z,28.1778
