createdAt,value
2023-03-04T00:00:07.350Z,1.20
2023-03-04T00:01:09.170Z,1.20
2023-03-04T00:02:10.992Z,1.20
2023-03-04T00:03:15.455Z,1.20
2023-03-04T00:04:17.869Z,1.20
2023-03-04T00:05:19.586Z,1.20
2023-03-04T00:06:21.332Z,1.20
2023-03-04T00:07:23.061Z,1.20
2023-03-04T00:08:24.910Z,1.30
2023-03-04T00:09:26.915Z,1.30
2023-03-04T00:10:28.629Z,1.30
2023-03-04T00:11:31.332Z,1.30
2023-03-04T00:12:33.078Z,1.30
2023-03-04T00:13:34.802Z,1.30
2023-03-04T00:14:36.556Z,1.30
2023-03-04T00:15:38.295Z,1.30
2023-03-04T00:16:40.202Z,1.30
2023-03-04T00:17:42.080Z,1.30
2023-03-04T00:18:43.882Z,1.40
2023-03-04T00:19:45.581Z,1.40
2023-03-04T00:20:47.623Z,1.40
2023-03-04T00:21:49.350Z,1.40
2023-03-04T00:22:51.131Z,1.30
2023-03-04T00:23:53.152Z,1.30
2023-03-04T00:24:55.018Z,1.40
2023-03-04T00:25:56.726Z,1.40
2023-03-04T00:26:58.714Z,1.40
2023-03-04T00:28:00.990Z,1.40
2023-03-04T00:29:02.724Z,1.40
2023-03-04T00:30:06.271Z,1.40
2023-03-04T00:31:08.974Z,1.40
2023-03-04T00:32:11.340Z,1.40
2023-03-04T00:33:13.204Z,1.40
2023-03-04T00:34:14.935Z,1.40
2023-03-04T00:35:17.035Z,1.40
2023-03-04T00:36:18.813Z,1.40
2023-03-04T00:37:20.587Z,1.40
2023-03-04T00:38:22.339Z,1.30
2023-03-04T00:39:24.060Z,1.30
2023-03-04T00:40:26.980Z,1.40
2023-03-04T00:41:28.691Z,1.40
2023-03-04T00:42:30.383Z,1.40
2023-03-04T00:43:32.330Z,1.40
2023-03-04T00:44:34.074Z,1.40
2023-03-04T00:45:36.006Z,1.40
2023-03-04T00:46:37.821Z,1.40
2023-03-04T00:47:39.784Z,1.40
2023-03-04T00:48:41.581Z,1.40
2023-03-04T00:49:43.310Z,1.40
2023-03-04T00:50:45.257Z,1.40
2023-03-04T00:51:47.030Z,1.40
2023-03-04T00:52:48.783Z,1.40
2023-03-04T00:53:52.231Z,1.40
2023-03-04T00:54:53.996Z,1.40
2023-03-04T00:55:55.714Z,1.40
2023-03-04T00:56:57.481Z,1.40
2023-03-04T00:57:59.243Z,1.40
2023-03-04T00:59:00.951Z,1.40
2023-03-04T01:00:03.015Z,1.40
2023-03-04T01:01:04.929Z,1.40
2023-03-04T01:02:07.116Z,1.40
2023-03-04T01:03:09.073Z,1.40
2023-03-04T01:04:10.819Z,1.40
2023-03-04T01:05:12.914Z,1.40
2023-03-04T01:06:15.012Z,1.40
2023-03-04T01:07:16.738Z,1.40
2023-03-04T01:08:18.538Z,1.40
2023-03-04T01:09:20.306Z,1.30
2023-03-04T01:10:22.229Z,1.40
2023-03-04T01:11:24.102Z,1.40
2023-03-04T01:12:25.977Z,1.40
2023-03-04T01:13:27.767Z,1.40
2023-03-04T01:14:29.606Z,1.40
2023-03-04T01:15:31.426Z,1.40
2023-03-04T01:16:33.273Z,1.40
2023-03-04T01:17:35.142Z,1.40
2023-03-04T01:18:37.291Z,1.40
2023-03-04T01:19:39.068Z,1.40
2023-03-04T01:20:40.821Z,1.40
2023-03-04T01:21:42.622Z,1.40
2023-03-04T01:22:44.420Z,1.40
2023-03-04T01:23:46.182Z,1.40
2023-03-04T01:24:48.077Z,1.40
2023-03-04T01:25:49.824Z,1.40
2023-03-04T01:26:51.554Z,1.40
2023-03-04T01:27:53.283Z,1.40
2023-03-04T01:30:11.458Z,1.40
2023-03-04T01:31:13.241Z,1.40
2023-03-04T01:32:15.061Z,1.40
2023-03-04T01:33:16.841Z,1.40
2023-03-04T01:34:18.620Z,1.40
2023-03-04T01:35:20.439Z,1.40
2023-03-04T01:36:22.304Z,1.40
2023-03-04T01:37:24.134Z,1.40
2023-03-04T01:38:25.997Z,1.40
2023-03-04T01:39:27.814Z,1.40
2023-03-04T01:40:30.540Z,1.40
2023-03-04T01:41:32.734Z,1.40
2023-03-04T01:42:36.089Z,1.40
2023-03-04T01:43:38.349Z,1.40
2023-03-04T01:44:40.155Z,1.40
2023-03-04T01:45:41.983Z,1.40
2023-03-04T01:46:55.883Z,1.40
2023-03-04T01:47:57.828Z,1.40
2023-03-04T01:48:59.977Z,1.40
2023-03-04T01:50:03.889Z,1.40
2023-03-04T01:51:06.859Z,1.40
2023-03-04T01:52:13.354Z,1.40
2023-03-04T01:53:23.093Z,1.40
2023-03-04T01:54:24.859Z,1.40
2023-03-04T01:55:27.294Z,1.40
2023-03-04T01:56:34.351Z,1.40
2023-03-04T01:57:36.566Z,1.30
2023-03-04T01:58:38.366Z,1.40
2023-03-04T01:59:41.523Z,1.40
2023-03-04T02:00:44.008Z,1.40
2023-03-04T02:01:51.621Z,1.40
2023-03-04T02:02:57.802Z,1.40
2023-03-04T02:03:59.912Z,1.40
2023-03-04T02:05:01.694Z,1.40
2023-03-04T02:06:03.745Z,1.40
2023-03-04T02:07:06.655Z,1.40
2023-03-04T02:08:09.187Z,1.40
2023-03-04T02:09:11.605Z,1.40
2023-03-04T02:10:13.533Z,1.30
2023-03-04T02:11:15.580Z,1.40
2023-03-04T02:12:18.680Z,1.40
2023-03-04T02:13:21.018Z,1.40
2023-03-04T02:14:23.250Z,1.40
2023-03-04T02:15:25.205Z,1.40
2023-03-04T02:16:27.285Z,1.40
2023-03-04T02:17:29.701Z,1.40
2023-03-04T02:18:31.449Z,1.40
2023-03-04T02:20:08.444Z,1.40
2023-03-04T02:21:32.876Z,1.40
2023-03-04T02:22:38.313Z,1.40
2023-03-04T02:23:43.177Z,1.40
2023-03-04T02:24:56.571Z,1.40
2023-03-04T02:26:22.156Z,1.40
2023-03-04T02:27:24.002Z,1.50
2023-03-04T02:28:25.831Z,1.40
2023-03-04T02:29:28.767Z,1.40
2023-03-04T02:30:30.791Z,1.40
2023-03-04T02:31:37.160Z,1.40
2023-03-04T02:32:38.980Z,1.40
2023-03-04T02:33:40.743Z,1.40
2023-03-04T02:34:48.548Z,1.40
2023-03-04T02:35:50.534Z,1.50
2023-03-04T02:36:54.784Z,1.50
2023-03-04T02:37:56.495Z,1.50
2023-03-04T02:39:04.716Z,1.40
2023-03-04T02:40:09.357Z,1.40
2023-03-04T02:41:18.220Z,1.40
2023-03-04T02:42:20.023Z,1.50
2023-03-04T02:43:21.760Z,1.40
2023-03-04T02:44:29.279Z,1.50
2023-03-04T02:45:35.692Z,1.50
2023-03-04T02:46:37.418Z,1.40
2023-03-04T02:47:39.151Z,1.40
2023-03-04T02:48:40.872Z,1.40
2023-03-04T02:49:42.661Z,1.40
2023-03-04T02:50:51.017Z,1.40
2023-03-04T02:51:58.488Z,1.40
2023-03-04T02:53:00.272Z,1.40
2023-03-04T02:54:02.143Z,1.40
2023-03-04T02:55:04.044Z,1.40
2023-03-04T02:56:06.258Z,1.40
2023-03-04T02:57:10.547Z,1.40
2023-03-04T02:58:13.439Z,1.50
2023-03-04T02:59:15.713Z,1.40
2023-03-04T03:00:17.660Z,1.40
2023-03-04T03:01:19.419Z,1.40
2023-03-04T03:02:21.180Z,1.40
2023-03-04T03:03:22.950Z,1.40
2023-03-04T03:04:25.652Z,1.40
2023-03-04T03:05:31.106Z,1.40
2023-03-04T03:06:33.015Z,1.40
2023-03-04T03:07:38.237Z,1.40
2023-03-04T03:08:39.990Z,1.40
2023-03-04T03:09:41.731Z,1.40
2023-03-04T03:10:43.530Z,1.50
2023-03-04T03:11:45.713Z,1.40
2023-03-04T03:12:47.673Z,1.40
2023-03-04T03:13:49.421Z,1.40
2023-03-04T03:14:51.183Z,1.40
2023-03-04T03:15:53.037Z,1.40
2023-03-04T03:16:54.796Z,1.40
2023-03-04T03:17:57.046Z,1.40
2023-03-04T03:18:59.045Z,1.40
2023-03-04T03:20:00.823Z,1.40
2023-03-04T03:21:02.585Z,1.40
2023-03-04T03:22:05.218Z,1.40
2023-03-04T03:23:06.961Z,1.40
2023-03-04T03:24:08.753Z,1.40
2023-03-04T03:25:12.048Z,1.40
2023-03-04T03:26:13.850Z,1.40
2023-03-04T03:27:15.570Z,1.40
2023-03-04T03:28:17.297Z,1.40
2023-03-04T03:29:19.121Z,1.40
2023-03-04T03:30:21.115Z,1.40
2023-03-04T03:31:22.870Z,1.40
2023-03-04T03:32:24.738Z,1.40
2023-03-04T03:33:26.605Z,1.40
2023-03-04T03:34:28.826Z,1.40
2023-03-04T03:35:30.701Z,1.40
2023-03-04T03:36:32.494Z,1.40
2023-03-04T03:37:34.276Z,1.40
2023-03-04T03:38:36.146Z,1.40
2023-03-04T03:39:37.872Z,1.40
2023-03-04T03:40:39.688Z,1.40
2023-03-04T03:41:41.934Z,1.40
2023-03-04T03:42:43.771Z,1.40
2023-03-04T03:43:45.485Z,1.30
2023-03-04T03:44:47.204Z,1.30
2023-03-04T03:45:49.161Z,1.30
2023-03-04T03:46:50.918Z,1.30
2023-03-04T03:47:52.624Z,1.40
2023-03-04T03:48:54.415Z,1.30
2023-03-04T03:49:56.163Z,1.30
2023-03-04T03:50:57.962Z,1.30
2023-03-04T03:51:59.840Z,1.40
2023-03-04T03:53:01.604Z,1.40
2023-03-04T03:54:03.451Z,1.30
2023-03-04T03:55:05.925Z,1.40
2023-03-04T03:56:07.884Z,1.30
2023-03-04T03:57:09.607Z,1.40
2023-03-04T03:58:11.541Z,1.40
2023-03-04T03:59:13.242Z,1.40
2023-03-04T04:00:16.366Z,1.40
2023-03-04T04:01:18.154Z,1.30
2023-03-04T04:02:19.974Z,1.40
2023-03-04T04:03:22.011Z,1.30
2023-03-04T04:04:23.751Z,1.40
2023-03-04T04:05:25.563Z,1.30
2023-03-04T04:06:27.539Z,1.40
2023-03-04T04:07:29.290Z,1.40
2023-03-04T04:08:31.241Z,1.40
2023-03-04T04:09:33.004Z,1.40
2023-03-04T04:10:34.719Z,1.40
2023-03-04T04:11:36.497Z,1.40
2023-03-04T04:12:38.318Z,1.40
2023-03-04T04:13:40.240Z,1.40
2023-03-04T04:14:42.129Z,1.40
2023-03-04T04:15:43.982Z,1.40
2023-03-04T04:16:45.798Z,1.40
2023-03-04T04:17:47.594Z,1.40
2023-03-04T04:18:49.410Z,1.40
2023-03-04T04:19:51.174Z,1.40
2023-03-04T04:20:53.784Z,1.50
2023-03-04T04:21:55.757Z,1.40
2023-03-04T04:22:57.611Z,1.50
2023-03-04T04:23:59.504Z,1.50
2023-03-04T04:25:01.407Z,1.40
2023-03-04T04:26:03.229Z,1.50
2023-03-04T04:27:05.004Z,1.50
2023-03-04T04:28:06.807Z,1.50
2023-03-04T04:29:09.434Z,1.50
2023-03-04T04:30:12.903Z,1.50
2023-03-04T04:31:14.781Z,1.50
2023-03-04T04:32:16.707Z,1.50
2023-03-04T04:33:18.515Z,1.50
2023-03-04T04:34:20.238Z,1.60
2023-03-04T04:35:22.113Z,1.60
2023-03-04T04:36:23.913Z,1.60
2023-03-04T04:37:25.721Z,1.60
2023-03-04T04:38:27.969Z,1.50
2023-03-04T04:39:29.822Z,1.50
2023-03-04T04:40:31.552Z,1.60
2023-03-04T04:41:39.415Z,1.60
2023-03-04T04:42:41.206Z,1.50
2023-03-04T04:43:42.925Z,1.60
2023-03-04T04:44:44.676Z,1.60
2023-03-04T04:45:46.423Z,1.60
2023-03-04T04:46:48.236Z,1.60
2023-03-04T04:47:50.274Z,1.60
2023-03-04T04:48:52.005Z,1.60
2023-03-04T04:49:53.803Z,1.60
2023-03-04T04:50:56.472Z,1.60
2023-03-04T04:51:58.374Z,1.60
2023-03-04T04:53:00.364Z,1.60
2023-03-04T04:54:03.266Z,1.60
2023-03-04T04:55:05.321Z,1.60
2023-03-04T04:56:17.653Z,1.60
2023-03-04T04:57:19.379Z,1.60
2023-03-04T04:58:21.134Z,1.60
2023-03-04T04:59:23.102Z,1.60
2023-03-04T05:00:24.985Z,1.60
2023-03-04T05:01:27.929Z,1.60
2023-03-04T05:02:29.909Z,1.70
2023-03-04T05:03:33.314Z,1.60
2023-03-04T05:04:35.118Z,1.70
2023-03-04T05:05:36.845Z,1.60
2023-03-04T05:06:39.267Z,1.60
2023-03-04T05:07:41.191Z,1.60
2023-03-04T05:08:43.076Z,1.60
2023-03-04T05:09:45.923Z,1.60
2023-03-04T05:10:48.237Z,1.60
2023-03-04T05:11:50.034Z,1.60
2023-03-04T05:12:51.828Z,1.70
2023-03-04T05:13:53.575Z,1.70
2023-03-04T05:14:55.316Z,1.70
2023-03-04T05:15:57.696Z,1.70
2023-03-04T05:16:59.720Z,1.70
2023-03-04T05:18:01.453Z,1.70
2023-03-04T05:19:03.424Z,1.70
2023-03-04T05:20:07.181Z,1.70
2023-03-04T05:21:09.144Z,1.70
2023-03-04T05:22:10.881Z,1.70
2023-03-04T05:23:12.637Z,1.70
2023-03-04T05:24:14.397Z,1.70
2023-03-04T05:25:16.224Z,1.70
2023-03-04T05:26:19.116Z,1.70
2023-03-04T05:27:20.892Z,1.70
2023-03-04T05:28:23.102Z,1.70
2023-03-04T05:29:24.950Z,1.70
2023-03-04T05:30:26.702Z,1.70
2023-03-04T05:31:28.557Z,1.70
2023-03-04T05:32:30.389Z,1.70
2023-03-04T05:33:32.430Z,1.70
2023-03-04T05:34:34.214Z,1.70
2023-03-04T05:35:37.524Z,1.70
2023-03-04T05:36:39.529Z,1.70
2023-03-04T05:37:41.348Z,1.70
2023-03-04T05:38:43.124Z,1.70
2023-03-04T05:39:44.860Z,1.80
2023-03-04T05:40:47.668Z,1.70
2023-03-04T05:41:49.427Z,1.70
2023-03-04T05:42:51.298Z,1.70
2023-03-04T05:43:53.045Z,1.70
2023-03-04T05:44:54.787Z,1.80
2023-03-04T05:45:56.680Z,1.70
2023-03-04T05:46:58.421Z,1.80
2023-03-04T05:48:00.776Z,1.80
2023-03-04T05:49:02.571Z,1.70
2023-03-04T05:50:04.545Z,1.80
2023-03-04T05:51:06.413Z,1.80
2023-03-04T05:52:08.160Z,1.80
2023-03-04T05:53:09.907Z,1.80
2023-03-04T05:54:11.668Z,1.80
2023-03-04T05:55:13.523Z,1.80
2023-03-04T05:56:18.170Z,1.80
2023-03-04T05:57:19.897Z,1.80
2023-03-04T05:58:21.925Z,1.80
2023-03-04T05:59:23.751Z,1.80
2023-03-04T06:00:25.996Z,1.80
2023-03-04T06:01:27.806Z,1.80
2023-03-04T06:02:29.648Z,1.90
2023-03-04T06:03:31.617Z,1.90
2023-03-04T06:04:33.511Z,1.90
2023-03-04T06:05:35.251Z,1.90
2023-03-04T06:06:37.003Z,1.90
2023-03-04T06:07:38.912Z,1.90
2023-03-04T06:08:40.629Z,1.90
2023-03-04T06:09:45.102Z,1.90
2023-03-04T06:10:47.144Z,1.90
2023-03-04T06:11:48.944Z,1.90
2023-03-04T06:12:50.666Z,1.90
2023-03-04T06:13:52.435Z,1.90
2023-03-04T06:14:54.389Z,1.90
2023-03-04T06:15:57.415Z,1.90
2023-03-04T06:16:59.159Z,2.00
2023-03-04T06:18:01.015Z,2.00
2023-03-04T06:19:02.803Z,2.00
2023-03-04T06:20:06.233Z,2.00
2023-03-04T06:21:07.964Z,2.00
2023-03-04T06:22:10.646Z,2.00
2023-03-04T06:23:12.412Z,2.00
2023-03-04T06:24:14.304Z,2.10
2023-03-04T06:25:16.111Z,2.00
2023-03-04T06:26:17.882Z,2.00
2023-03-04T06:27:19.677Z,2.00
2023-03-04T06:28:21.772Z,2.00
2023-03-04T06:29:23.651Z,2.00
2023-03-04T06:30:25.600Z,2.10
2023-03-04T06:31:27.395Z,2.00
2023-03-04T06:32:29.655Z,2.00
2023-03-04T06:33:31.429Z,2.00
2023-03-04T06:34:33.778Z,2.00
2023-03-04T06:35:35.584Z,2.00
2023-03-04T06:36:37.528Z,2.00
2023-03-04T06:37:39.489Z,2.00
2023-03-04T06:38:41.254Z,2.00
2023-03-04T06:39:42.981Z,2.00
2023-03-04T06:40:45.942Z,2.00
2023-03-04T06:41:47.729Z,2.00
2023-03-04T06:42:49.483Z,2.00
2023-03-04T06:43:54.355Z,2.10
2023-03-04T06:44:56.097Z,2.10
2023-03-04T06:45:57.822Z,2.10
2023-03-04T06:46:59.576Z,2.10
2023-03-04T06:48:01.362Z,2.10
2023-03-04T06:49:03.343Z,2.10
2023-03-04T06:50:05.843Z,2.10
2023-03-04T06:51:09.593Z,2.10
2023-03-04T06:52:12.874Z,2.10
2023-03-04T06:53:14.648Z,2.10
2023-03-04T06:54:16.419Z,2.10
2023-03-04T06:55:18.210Z,2.10
2023-03-04T06:56:20.014Z,2.10
2023-03-04T06:57:21.763Z,2.10
2023-03-04T06:58:23.476Z,2.10
2023-03-04T06:59:25.346Z,2.10
2023-03-04T07:00:27.102Z,2.10
2023-03-04T07:01:29.862Z,2.10
2023-03-04T07:02:31.752Z,2.10
2023-03-04T07:03:33.471Z,2.10
2023-03-04T07:04:35.229Z,2.20
2023-03-04T07:05:37.024Z,2.10
2023-03-04T07:06:38.750Z,2.20
2023-03-04T07:07:40.662Z,2.20
2023-03-04T07:08:43.118Z,2.20
2023-03-04T07:09:44.913Z,2.20
2023-03-04T07:10:46.648Z,2.20
2023-03-04T07:11:48.537Z,2.20
2023-03-04T07:12:50.299Z,2.20
2023-03-04T07:13:52.196Z,2.20
2023-03-04T07:14:53.948Z,2.20
2023-03-04T07:15:55.807Z,2.30
2023-03-04T07:16:58.352Z,2.20
2023-03-04T07:18:00.114Z,2.20
2023-03-04T07:19:01.886Z,2.20
2023-03-04T07:20:04.079Z,2.30
2023-03-04T07:21:07.186Z,2.20
2023-03-04T07:22:09.152Z,2.20
2023-03-04T07:23:10.926Z,2.20
2023-03-04T07:24:12.753Z,2.30
2023-03-04T07:25:14.516Z,2.30
2023-03-04T07:26:16.800Z,2.30
2023-03-04T07:27:18.528Z,2.30
2023-03-04T07:28:20.306Z,2.30
2023-03-04T07:29:22.064Z,2.20
2023-03-04T07:30:23.892Z,2.20
2023-03-04T07:31:33.622Z,2.20
2023-03-04T07:32:35.840Z,2.20
2023-03-04T07:33:37.833Z,2.30
2023-03-04T07:34:39.579Z,2.30
2023-03-04T07:35:41.653Z,2.20
2023-03-04T07:36:44.384Z,2.30
2023-03-04T07:37:46.157Z,2.30
2023-03-04T07:38:49.421Z,2.30
2023-03-04T07:39:51.163Z,2.30
2023-03-04T07:40:57.476Z,2.30
2023-03-04T07:41:59.317Z,2.30
2023-03-04T07:43:01.184Z,2.30
2023-03-04T07:44:04.531Z,2.30
2023-03-04T07:45:07.939Z,2.40
2023-03-04T07:46:10.618Z,2.30
2023-03-04T07:47:12.391Z,2.30
2023-03-04T07:48:14.108Z,2.30
2023-03-04T07:49:15.941Z,2.30
2023-03-04T07:50:18.356Z,2.30
2023-03-04T07:51:22.679Z,2.30
2023-03-04T07:52:24.454Z,2.30
2023-03-04T07:53:26.171Z,2.30
2023-03-04T07:54:27.954Z,2.30
2023-03-04T07:55:31.607Z,2.30
2023-03-04T07:56:34.636Z,2.30
2023-03-04T07:57:39.596Z,2.30
2023-03-04T07:58:41.357Z,2.40
2023-03-04T07:59:43.244Z,2.40
2023-03-04T08:00:45.200Z,2.40
2023-03-04T08:01:46.922Z,2.40
2023-03-04T08:02:49.105Z,2.40
2023-03-04T08:03:51.086Z,2.50
2023-03-04T08:04:52.865Z,2.50
2023-03-04T08:05:54.610Z,2.50
2023-03-04T08:06:56.332Z,2.50
2023-03-04T08:07:58.134Z,2.50
2023-03-04T08:09:06.448Z,2.50
2023-03-04T08:10:08.938Z,2.60
2023-03-04T08:11:15.413Z,2.60
2023-03-04T08:12:17.233Z,2.60
2023-03-04T08:13:18.999Z,2.60
2023-03-04T08:14:20.814Z,2.60
2023-03-04T08:15:22.664Z,2.70
2023-03-04T08:16:26.092Z,2.70
2023-03-04T08:17:29.799Z,2.70
2023-03-04T08:18:31.830Z,2.70
2023-03-04T08:19:33.531Z,2.80
2023-03-04T08:20:35.528Z,2.80
2023-03-04T08:21:37.329Z,2.80
2023-03-04T08:22:39.179Z,2.80
2023-03-04T08:23:42.489Z,2.80
2023-03-04T08:24:44.365Z,2.80
2023-03-04T08:25:47.165Z,2.80
2023-03-04T08:26:50.500Z,2.80
2023-03-04T08:27:52.246Z,2.80
2023-03-04T08:28:54.813Z,2.80
2023-03-04T08:29:56.615Z,2.70
2023-03-04T08:30:58.453Z,2.70
2023-03-04T08:32:00.296Z,2.80
2023-03-04T08:33:03.747Z,2.80
2023-03-04T08:34:10.149Z,2.80
2023-03-04T08:35:11.911Z,2.80
2023-03-04T08:36:15.295Z,2.80
2023-03-04T08:37:17.039Z,2.80
2023-03-04T08:38:18.844Z,2.80
2023-03-04T08:39:21.057Z,2.90
2023-03-04T08:40:24.755Z,2.90
2023-03-04T08:41:27.507Z,2.90
2023-03-04T08:42:29.233Z,2.90
2023-03-04T08:43:31.829Z,2.90
2023-03-04T08:44:33.587Z,3.00
2023-03-04T08:45:36.520Z,3.00
2023-03-04T08:46:40.372Z,3.00
2023-03-04T08:47:42.134Z,3.00
2023-03-04T08:48:43.908Z,3.00
2023-03-04T08:49:45.668Z,3.00
2023-03-04T08:50:48.110Z,3.00
2023-03-04T08:51:49.904Z,3.00
2023-03-04T08:52:51.654Z,3.00
2023-03-04T08:53:53.642Z,3.00
2023-03-04T08:54:55.393Z,3.00
2023-03-04T08:55:57.077Z,3.00
2023-03-04T08:56:58.810Z,3.10
2023-03-04T08:58:00.553Z,3.00
2023-03-04T08:59:02.572Z,3.00
2023-03-04T09:00:05.404Z,3.00
2023-03-04T09:01:12.662Z,3.10
2023-03-04T09:02:14.425Z,3.10
2023-03-04T09:03:17.064Z,3.10
2023-03-04T09:04:18.936Z,3.10
2023-03-04T09:05:20.666Z,3.20
2023-03-04T09:06:22.393Z,3.10
2023-03-04T09:07:24.462Z,3.10
2023-03-04T09:08:26.269Z,3.10
2023-03-04T09:09:28.182Z,3.10
2023-03-04T09:10:29.938Z,3.10
2023-03-04T09:11:31.940Z,3.10
2023-03-04T09:12:33.737Z,3.10
2023-03-04T09:13:36.404Z,3.20
2023-03-04T09:14:38.162Z,3.10
2023-03-04T09:15:48.015Z,3.20
2023-03-04T09:16:49.796Z,3.20
2023-03-04T09:17:51.613Z,3.20
2023-03-04T09:18:53.555Z,3.20
2023-03-04T09:19:56.801Z,3.20
2023-03-04T09:20:58.591Z,3.20
2023-03-04T09:22:00.387Z,3.20
2023-03-04T09:23:02.251Z,3.20
2023-03-04T09:24:04.269Z,3.20
2023-03-04T09:25:10.355Z,3.30
2023-03-04T09:26:21.381Z,3.20
2023-03-04T09:27:23.283Z,3.30
2023-03-04T09:28:25.055Z,3.30
2023-03-04T09:29:26.990Z,3.30
2023-03-04T09:30:29.157Z,3.30
2023-03-04T09:31:31.374Z,3.30
2023-03-04T09:32:33.699Z,3.30
2023-03-04T09:33:35.465Z,3.40
2023-03-04T09:34:37.282Z,3.40
2023-03-04T09:35:39.215Z,3.40
2023-03-04T09:36:41.042Z,3.40
2023-03-04T09:37:43.109Z,3.40
2023-03-04T09:38:45.097Z,3.50
2023-03-04T09:39:46.893Z,3.40
2023-03-04T09:40:49.790Z,3.50
2023-03-04T09:41:57.318Z,3.50
2023-03-04T09:43:04.108Z,3.50
2023-03-04T09:44:21.481Z,3.40
2023-03-04T09:45:29.273Z,3.50
2023-03-04T09:46:38.664Z,3.40
2023-03-04T09:47:40.755Z,3.40
2023-03-04T09:48:50.958Z,3.30
2023-03-04T09:50:01.216Z,3.30
2023-03-04T09:51:11.541Z,3.30
2023-03-04T09:52:22.325Z,3.30
2023-03-04T09:53:34.276Z,3.30
2023-03-04T09:54:41.871Z,3.40
2023-03-04T09:55:47.578Z,3.40
2023-03-04T09:56:52.713Z,3.40
2023-03-04T09:58:05.122Z,3.50
2023-03-04T09:59:15.839Z,3.40
2023-03-04T10:00:30.990Z,3.50
2023-03-04T10:01:53.756Z,3.50
2023-03-04T10:02:58.641Z,3.50
2023-03-04T10:04:12.325Z,3.60
2023-03-04T10:05:19.828Z,3.60
2023-03-04T10:06:23.385Z,3.60
2023-03-04T10:07:34.126Z,3.70
2023-03-04T10:08:45.798Z,3.70
2023-03-04T10:10:09.717Z,3.70
2023-03-04T10:11:16.885Z,3.70
2023-03-04T10:12:25.690Z,3.70
2023-03-04T10:13:43.547Z,3.70
2023-03-04T10:15:27.188Z,3.70
2023-03-04T10:16:51.993Z,3.70
2023-03-04T10:18:02.652Z,3.70
2023-03-04T10:19:16.636Z,3.70
2023-03-04T10:20:46.629Z,3.80
2023-03-04T10:21:52.161Z,3.70
2023-03-04T10:23:00.024Z,3.70
2023-03-04T10:24:17.983Z,3.70
2023-03-04T10:25:26.576Z,3.80
2023-03-04T10:26:33.192Z,3.80
2023-03-04T10:27:35.131Z,3.80
2023-03-04T10:28:37.415Z,3.80
2023-03-04T10:29:39.576Z,3.80
2023-03-04T10:30:55.174Z,3.80
2023-03-04T10:31:57.072Z,3.80
2023-03-04T10:32:58.914Z,3.80
2023-03-04T10:34:00.866Z,3.80
2023-03-04T10:35:02.614Z,3.80
2023-03-04T10:36:10.942Z,3.90
2023-03-04T10:37:12.854Z,3.90
2023-03-04T10:38:16.145Z,3.90
2023-03-04T10:39:33.242Z,4.00
2023-03-04T10:40:39.090Z,3.90
2023-03-04T10:41:53.600Z,3.90
2023-03-04T10:42:56.093Z,4.00
2023-03-04T10:44:16.886Z,3.90
2023-03-04T10:45:24.504Z,4.00
2023-03-04T10:46:26.826Z,4.00
2023-03-04T10:47:31.477Z,4.00
2023-03-04T10:48:33.765Z,4.00
2023-03-04T10:49:55.656Z,4.10
2023-03-04T10:51:12.351Z,4.10
2023-03-04T10:52:37.847Z,4.10
2023-03-04T10:53:43.246Z,4.10
2023-03-04T10:54:52.262Z,4.10
2023-03-04T10:55:54.051Z,4.10
2023-03-04T10:56:59.891Z,4.10
2023-03-04T10:58:06.136Z,4.00
2023-03-04T10:59:35.508Z,4.00
2023-03-04T11:00:37.816Z,4.00
2023-03-04T11:01:39.665Z,4.00
2023-03-04T11:02:41.462Z,4.00
2023-03-04T11:03:49.560Z,4.00
2023-03-04T11:05:19.669Z,4.00
2023-03-04T11:06:23.152Z,4.00
2023-03-04T11:07:27.283Z,3.90
2023-03-04T11:08:29.051Z,4.00
2023-03-04T11:09:32.010Z,4.00
2023-03-04T11:10:36.715Z,4.00
2023-03-04T11:11:44.768Z,4.00
2023-03-04T11:13:00.877Z,4.00
2023-03-04T11:14:15.437Z,4.00
2023-03-04T11:15:27.201Z,4.10
2023-03-04T11:16:32.298Z,4.10
2023-03-04T11:17:48.432Z,4.10
2023-03-04T11:18:56.871Z,4.10
2023-03-04T11:20:12.484Z,4.10
2023-03-04T11:21:19.628Z,4.20
2023-03-04T11:22:23.556Z,4.20
2023-03-04T11:23:38.237Z,4.20
2023-03-04T11:24:40.565Z,4.30
2023-03-04T11:25:47.463Z,4.30
2023-03-04T11:26:56.261Z,4.40
2023-03-04T11:28:21.289Z,4.40
2023-03-04T11:30:00.607Z,4.30
2023-03-04T11:31:09.055Z,4.30
2023-03-04T11:32:21.835Z,4.40
2023-03-04T11:33:36.026Z,4.40
2023-03-04T11:34:46.742Z,4.30
2023-03-04T11:36:13.887Z,4.40
2023-03-04T11:37:31.468Z,4.30
2023-03-04T11:38:42.114Z,4.30
2023-03-04T11:40:01.536Z,4.30
2023-03-04T11:41:28.584Z,4.30
2023-03-04T11:42:36.138Z,4.30
2023-03-04T11:43:40.048Z,4.40
2023-03-04T11:44:41.851Z,4.30
2023-03-04T11:45:52.487Z,4.40
2023-03-04T11:47:07.825Z,4.40
2023-03-04T11:48:32.114Z,4.40
2023-03-04T11:49:49.179Z,4.40
2023-03-04T11:51:05.604Z,4.40
2023-03-04T11:52:30.698Z,4.40
2023-03-04T11:54:11.257Z,4.40
2023-03-04T11:55:27.034Z,4.40
2023-03-04T11:56:37.151Z,4.50
2023-03-04T11:57:38.838Z,4.50
2023-03-04T11:58:59.412Z,4.50
2023-03-04T12:00:16.186Z,4.60
2023-03-04T12:01:39.635Z,4.60
2023-03-04T12:02:50.726Z,4.70
2023-03-04T12:04:17.509Z,4.70
2023-03-04T12:05:37.768Z,4.80
2023-03-04T12:07:08.022Z,4.80
2023-03-04T12:08:20.788Z,4.90
2023-03-04T12:09:40.989Z,4.90
2023-03-04T12:11:06.166Z,4.80
2023-03-04T12:12:22.982Z,4.80
2023-03-04T12:13:44.674Z,4.80
2023-03-04T12:15:13.769Z,4.80
2023-03-04T12:16:16.105Z,4.80
2023-03-04T12:17:42.190Z,4.70
2023-03-04T12:19:06.421Z,4.80
2023-03-04T12:20:41.387Z,4.80
2023-03-04T12:22:06.412Z,4.80
2023-03-04T12:23:43.979Z,4.90
2023-03-04T12:25:20.477Z,4.90
2023-03-04T12:26:44.929Z,5.00
2023-03-04T12:27:56.810Z,5.00
2023-03-04T12:29:01.577Z,5.10
2023-03-04T12:30:18.460Z,5.10
2023-03-04T12:31:41.212Z,5.20
2023-03-04T12:33:27.307Z,5.20
2023-03-04T12:34:54.128Z,5.20
2023-03-04T12:36:04.735Z,5.20
2023-03-04T12:37:21.216Z,5.20
2023-03-04T12:38:22.914Z,5.20
2023-03-04T12:39:34.032Z,5.20
2023-03-04T12:40:54.252Z,5.20
2023-03-04T12:41:58.787Z,5.20
2023-03-04T12:43:36.285Z,5.20
2023-03-04T12:45:02.907Z,5.20
2023-03-04T12:46:46.186Z,5.30
2023-03-04T12:48:12.737Z,5.30
2023-03-04T12:49:35.726Z,5.30
2023-03-04T12:50:41.912Z,5.30
2023-03-04T12:51:49.796Z,5.30
2023-03-04T12:53:17.471Z,5.30
2023-03-04T12:54:40.269Z,5.30
2023-03-04T12:55:44.794Z,5.30
2023-03-04T12:56:58.068Z,5.30
2023-03-04T12:58:00.049Z,5.30
2023-03-04T12:59:02.141Z,5.20
2023-03-04T13:00:12.838Z,5.20
2023-03-04T13:01:27.454Z,5.30
2023-03-04T13:02:35.353Z,5.30
2023-03-04T13:03:42.007Z,5.20
2023-03-04T13:05:08.443Z,5.30
2023-03-04T13:06:13.982Z,5.30
2023-03-04T13:07:32.388Z,5.30
2023-03-04T13:08:49.233Z,5.40
2023-03-04T13:09:57.346Z,5.40
2023-03-04T13:11:34.351Z,5.40
2023-03-04T13:12:58.267Z,5.40
2023-03-04T13:14:06.073Z,5.40
2023-03-04T13:15:07.777Z,5.40
2023-03-04T13:16:18.182Z,5.40
2023-03-04T13:17:43.281Z,5.30
2023-03-04T13:18:45.698Z,5.30
2023-03-04T13:19:47.435Z,5.30
2023-03-04T13:21:14.172Z,5.40
2023-03-04T13:22:43.313Z,5.40
2023-03-04T13:23:45.121Z,5.50
2023-03-04T13:24:50.965Z,5.50
2023-03-04T13:25:55.535Z,5.50
2023-03-04T13:26:57.306Z,5.50
2023-03-04T13:28:13.505Z,5.50
2023-03-04T13:29:18.200Z,5.50
2023-03-04T13:30:31.658Z,5.50
2023-03-04T13:32:02.324Z,5.60
2023-03-04T13:33:13.543Z,5.60
2023-03-04T13:34:42.508Z,5.60
2023-03-04T13:36:02.000Z,5.60
2023-03-04T13:37:23.779Z,5.70
2023-03-04T13:38:28.619Z,5.70
2023-03-04T13:39:31.842Z,5.70
2023-03-04T13:40:36.453Z,5.80
2023-03-04T13:41:49.894Z,5.80
2023-03-04T13:42:51.655Z,5.80
2023-03-04T13:43:53.983Z,5.80
2023-03-04T13:44:58.876Z,5.90
2023-03-04T13:46:20.740Z,5.90
2023-03-04T13:47:45.383Z,5.90
2023-03-04T13:48:50.195Z,5.90
2023-03-04T13:50:27.020Z,5.90
2023-03-04T13:51:44.172Z,6.00
2023-03-04T13:52:46.545Z,6.00
2023-03-04T13:53:54.798Z,6.10
2023-03-04T13:55:30.617Z,6.10
2023-03-04T13:56:38.042Z,6.10
2023-03-04T13:57:49.322Z,6.10
2023-03-04T13:59:05.371Z,6.10
2023-03-04T14:00:13.302Z,6.20
2023-03-04T14:01:44.409Z,6.20
2023-03-04T14:02:46.135Z,6.20
2023-03-04T14:03:47.923Z,6.20
2023-03-04T14:05:01.285Z,6.20
2023-03-04T14:06:11.008Z,6.20
2023-03-04T14:07:37.094Z,6.20
2023-03-04T14:08:38.877Z,6.20
2023-03-04T14:09:40.623Z,6.20
2023-03-04T14:10:42.434Z,6.20
2023-03-04T14:11:44.576Z,6.20
2023-03-04T14:12:55.763Z,6.20
2023-03-04T14:13:59.711Z,6.20
2023-03-04T14:15:14.742Z,6.20
2023-03-04T14:16:26.210Z,6.20
2023-03-04T14:17:33.651Z,6.20
2023-03-04T14:18:35.538Z,6.20
2023-03-04T14:19:43.901Z,6.20
2023-03-04T14:20:49.676Z,6.10
2023-03-04T14:21:51.594Z,6.10
2023-03-04T14:22:53.773Z,6.10
2023-03-04T14:24:03.882Z,6.10
2023-03-04T14:25:07.728Z,6.10
2023-03-04T14:26:18.327Z,6.10
2023-03-04T14:27:20.067Z,6.00
2023-03-04T14:28:21.871Z,6.00
2023-03-04T14:29:23.652Z,6.10
2023-03-04T14:30:41.666Z,6.10
2023-03-04T14:31:44.930Z,6.10
2023-03-04T14:32:48.636Z,6.10
2023-03-04T14:33:59.736Z,6.10
2023-03-04T14:35:15.688Z,6.10