createdAt,value
2022-09-28T00:12:37.111Z,9.98
2022-09-28T00:15:58.865Z,13.63
2022-09-28T00:22:26.985Z,13.02
2022-09-28T00:25:20.134Z,12.40
2022-09-28T00:28:29.489Z,9.23
2022-09-28T00:31:34.429Z,12.73
2022-09-28T00:34:44.762Z,11.75
2022-09-28T00:38:39.250Z,10.90
2022-09-28T00:42:17.487Z,12.57
2022-09-28T00:46:17.738Z,11.43
2022-09-28T00:49:17.518Z,11.18
2022-09-28T00:51:47.454Z,14.10
2022-09-28T00:54:17.453Z,10.98
2022-09-28T00:56:56.333Z,14.35
2022-09-28T00:59:25.070Z,13.63
2022-09-28T01:01:53.420Z,13.35
2022-09-28T01:04:27.976Z,15.38
2022-09-28T01:06:59.259Z,15.15
2022-09-28T01:09:29.049Z,14.52
2022-09-28T01:11:57.421Z,13.02
2022-09-28T01:14:27.292Z,14.27
2022-09-28T01:17:05.748Z,13.50
2022-09-28T01:20:19.482Z,14.25
2022-09-28T01:23:14.556Z,13.45
2022-09-28T01:25:52.051Z,12.35
2022-09-28T01:28:26.706Z,14.80
2022-09-28T01:31:03.688Z,12.70
2022-09-28T01:33:38.373Z,16.23
2022-09-28T01:36:11.321Z,14.98
2022-09-28T01:38:45.960Z,13.38
2022-09-28T01:41:17.615Z,14.10
2022-09-28T01:43:54.932Z,12.05
2022-09-28T01:46:28.131Z,13.82
2022-09-28T01:48:58.924Z,13.32
2022-09-28T01:51:33.407Z,14.77
2022-09-28T01:54:08.566Z,14.27
2022-09-28T01:56:41.867Z,14.30
2022-09-28T01:59:15.155Z,13.60
2022-09-28T02:01:49.043Z,14.82
2022-09-28T02:04:20.586Z,12.38
2022-09-28T02:06:55.103Z,15.88
2022-09-28T02:09:31.704Z,12.63
2022-09-28T02:12:07.882Z,14.02
2022-09-28T02:14:40.732Z,17.08
2022-09-28T02:17:10.711Z,12.75
2022-09-28T02:19:41.442Z,13.43
2022-09-28T02:22:23.331Z,16.20
2022-09-28T02:24:57.094Z,16.75
2022-09-28T02:27:35.946Z,13.02
2022-09-28T02:30:07.244Z,13.10
2022-09-28T02:32:40.316Z,16.13
2022-09-28T02:35:10.428Z,13.75
2022-09-28T02:37:39.113Z,15.07
2022-09-28T02:40:15.481Z,15.02
2022-09-28T02:42:55.073Z,16.65
2022-09-28T02:45:38.085Z,17.60
2022-09-28T02:48:31.463Z,18.17
2022-09-28T02:51:16.696Z,13.32
2022-09-28T02:54:06.999Z,15.83
2022-09-28T02:56:57.652Z,15.53
2022-09-28T02:59:36.815Z,15.90
2022-09-28T03:02:15.504Z,14.32
2022-09-28T03:04:48.389Z,13.63
2022-09-28T03:07:27.608Z,15.65
2022-09-28T03:10:01.887Z,16.73
2022-09-28T03:12:31.608Z,14.30
2022-09-28T03:15:14.830Z,16.17
2022-09-28T03:17:45.274Z,15.83
2022-09-28T03:20:15.105Z,18.10
2022-09-28T03:22:55.829Z,23.67
2022-09-28T03:25:32.127Z,16.27
2022-09-28T03:28:00.504Z,17.80
2022-09-28T03:30:29.730Z,19.33
2022-09-28T03:33:03.212Z,17.02
2022-09-28T03:35:33.492Z,28.93
2022-09-28T03:38:01.785Z,212.83
2022-09-28T03:40:32.310Z,88.17
2022-09-28T03:43:01.703Z,22.73
2022-09-28T03:45:30.300Z,39.47
2022-09-28T03:47:58.667Z,47.03
2022-09-28T03:50:28.678Z,55.72
2022-09-28T03:52:57.034Z,213.85
2022-09-28T03:55:25.296Z,198.90
2022-09-28T03:57:56.897Z,49.75
2022-09-28T04:00:25.517Z,39.75
2022-09-28T04:02:54.868Z,158.25
2022-09-28T04:05:23.147Z,271.33
2022-09-28T04:07:56.342Z,148.15
2022-09-28T04:10:24.813Z,186.23
2022-09-28T04:12:56.114Z,235.48
2022-09-28T04:15:24.850Z,111.13
2022-09-28T04:17:53.300Z,101.85
2022-09-28T04:20:41.122Z,49.00
2022-09-28T04:23:15.244Z,39.85
2022-09-28T04:25:47.858Z,188.73
2022-09-28T04:28:34.288Z,284.67
2022-09-28T04:31:02.705Z,231.55
2022-09-28T04:33:31.113Z,195.95
2022-09-28T04:36:00.770Z,225.65
2022-09-28T04:38:51.947Z,126.47
2022-09-28T04:41:19.814Z,157.18
2022-09-28T04:43:48.404Z,337.98
2022-09-28T04:46:16.925Z,229.75
2022-09-28T04:48:54.855Z,189.15
2022-09-28T04:51:41.786Z,212.10
2022-09-28T04:54:11.761Z,233.45
2022-09-28T04:56:40.281Z,289.85
2022-09-28T04:59:08.845Z,158.48
2022-09-28T05:01:38.324Z,112.57
2022-09-28T05:04:06.663Z,123.25
2022-09-28T05:06:40.872Z,273.00
2022-09-28T05:09:11.562Z,224.18
2022-09-28T05:11:39.967Z,131.15
2022-09-28T05:14:13.500Z,148.07
2022-09-28T05:16:42.148Z,135.98
2022-09-28T05:19:28.550Z,93.22
2022-09-28T05:22:04.554Z,146.85
2022-09-28T05:24:39.703Z,126.93
2022-09-28T05:27:08.010Z,140.55
2022-09-28T05:29:36.392Z,185.50
2022-09-28T05:32:27.787Z,188.85
2022-09-28T05:35:07.476Z,277.58
2022-09-28T05:37:42.621Z,287.52
2022-09-28T05:40:13.725Z,243.80
2022-09-28T05:42:42.454Z,230.30
2022-09-28T05:45:11.750Z,246.50
2022-09-28T05:47:43.964Z,272.30
2022-09-28T05:50:15.982Z,291.20
2022-09-28T05:52:45.234Z,232.27
2022-09-28T05:55:16.059Z,228.40
2022-09-28T05:57:44.900Z,304.02
2022-09-28T06:00:14.769Z,192.48
2022-09-28T06:02:58.184Z,215.90
2022-09-28T06:05:26.709Z,165.27
2022-09-28T06:07:57.397Z,223.93
2022-09-28T06:10:28.595Z,194.52
2022-09-28T06:13:01.097Z,137.32
2022-09-28T06:15:31.076Z,163.35
2022-09-28T06:18:02.709Z,237.55
2022-09-28T06:20:41.215Z,200.65
2022-09-28T06:23:20.738Z,288.90
2022-09-28T06:25:50.649Z,240.38
2022-09-28T06:28:19.634Z,298.80
2022-09-28T06:30:48.355Z,284.17
2022-09-28T06:33:19.235Z,234.77
2022-09-28T06:35:47.951Z,288.10
2022-09-28T06:38:16.439Z,253.75
2022-09-28T06:40:44.752Z,256.05
2022-09-28T06:43:15.916Z,278.52
2022-09-28T06:46:03.136Z,139.43
2022-09-28T06:48:46.637Z,265.85
2022-09-28T06:51:19.514Z,127.10
2022-09-28T06:54:08.719Z,88.38
2022-09-28T06:57:02.285Z,125.22
2022-09-28T06:59:32.509Z,171.35
2022-09-28T07:02:07.922Z,159.27
2022-09-28T07:04:56.503Z,218.65
2022-09-28T07:07:55.292Z,142.48
2022-09-28T07:10:43.603Z,282.75
2022-09-28T07:13:51.362Z,231.50
2022-09-28T07:16:28.932Z,276.90
2022-09-28T07:19:00.542Z,306.27
2022-09-28T07:21:30.635Z,286.13
2022-09-28T07:24:02.712Z,240.93
2022-09-28T07:26:49.520Z,249.48
2022-09-28T07:29:44.131Z,183.60
2022-09-28T07:32:37.568Z,179.00
2022-09-28T07:35:24.757Z,404.23
2022-09-28T07:38:00.411Z,300.42
2022-09-28T07:40:48.488Z,256.20
2022-09-28T07:43:20.709Z,287.05
2022-09-28T07:45:52.623Z,89.55
2022-09-28T07:48:22.936Z,248.05
2022-09-28T07:51:19.847Z,228.88
2022-09-28T07:54:08.460Z,103.30
2022-09-28T07:56:55.361Z,235.00
2022-09-28T07:59:49.885Z,115.53
2022-09-28T08:02:36.907Z,454.00
2022-09-28T08:05:10.806Z,502.63
2022-09-28T08:07:39.350Z,116.15
2022-09-28T08:10:14.137Z,242.85
2022-09-28T08:13:06.405Z,245.15
2022-09-28T08:15:37.199Z,69.82
2022-09-28T08:18:18.161Z,95.97
2022-09-28T08:21:05.708Z,43.35
2022-09-28T08:23:34.068Z,32.25
2022-09-28T08:26:02.726Z,44.10
2022-09-28T08:28:31.067Z,34.88
2022-09-28T08:31:03.353Z,61.58
2022-09-28T08:34:06.961Z,47.80
2022-09-28T08:37:00.350Z,37.33
2022-09-28T08:39:46.964Z,26.27
2022-09-28T08:42:57.694Z,26.23
2022-09-28T08:45:44.740Z,23.33
2022-09-28T08:49:13.454Z,22.42
2022-09-28T08:52:12.380Z,24.98
2022-09-28T08:54:59.186Z,23.05
2022-09-28T08:57:46.291Z,26.08
2022-09-28T09:00:22.275Z,19.02
2022-09-28T09:02:51.127Z,22.45
2022-09-28T09:05:25.534Z,17.10
2022-09-28T09:08:16.541Z,17.77
2022-09-28T09:10:53.169Z,19.42
2022-09-28T09:13:54.826Z,25.33
2022-09-28T09:16:40.632Z,17.73
2022-09-28T09:19:45.445Z,18.48
2022-09-28T09:22:41.895Z,22.60
2022-09-28T09:25:21.026Z,19.10
2022-09-28T09:28:17.211Z,19.08
2022-09-28T09:30:53.349Z,19.95
2022-09-28T09:33:45.187Z,17.33
2022-09-28T09:36:49.902Z,21.05
2022-09-28T09:39:53.278Z,16.92
2022-09-28T09:43:08.833Z,14.93
2022-09-28T09:46:00.271Z,16.55
2022-09-28T09:48:39.760Z,16.42
2022-09-28T09:51:19.136Z,15.02
2022-09-28T09:53:52.485Z,17.52
2022-09-28T09:56:26.068Z,13.55
2022-09-28T09:59:14.486Z,13.52
2022-09-28T10:02:11.952Z,14.02
2022-09-28T10:04:53.718Z,14.75
2022-09-28T10:07:34.591Z,13.32
2022-09-28T10:10:04.134Z,12.25
2022-09-28T10:12:49.509Z,11.30
2022-09-28T10:15:23.897Z,10.40
2022-09-28T10:18:27.638Z,11.55
2022-09-28T10:21:31.299Z,11.65
2022-09-28T10:24:03.490Z,9.93
2022-09-28T10:26:37.004Z,10.65
2022-09-28T10:29:13.195Z,10.10
2022-09-28T10:31:44.909Z,8.02
2022-09-28T10:34:27.633Z,10.35
2022-09-28T10:37:00.662Z,8.82
2022-09-28T10:39:37.682Z,9.02
2022-09-28T10:42:09.261Z,8.32
2022-09-28T10:44:51.607Z,8.85
2022-09-28T10:47:47.178Z,10.27
2022-09-28T10:50:23.846Z,8.00
2022-09-28T10:53:13.182Z,7.50
2022-09-28T10:56:02.365Z,8.50
2022-09-28T10:58:37.258Z,9.00
2022-09-28T11:01:10.960Z,9.05
2022-09-28T11:03:51.337Z,5.30
2022-09-28T11:06:26.219Z,5.45
2022-09-28T11:08:56.322Z,5.43
2022-09-28T11:11:25.030Z,5.38
2022-09-28T11:14:03.486Z,8.63
2022-09-28T11:16:37.482Z,7.07
2022-09-28T11:19:29.485Z,7.85
2022-09-28T11:21:57.563Z,8.65
2022-09-28T11:24:34.974Z,12.70
2022-09-28T11:27:05.390Z,6.22
2022-09-28T11:29:38.780Z,6.75
2022-09-28T11:32:27.813Z,7.22
2022-09-28T11:35:21.139Z,5.75
2022-09-28T11:38:12.486Z,7.00
2022-09-28T11:41:21.119Z,6.93
2022-09-28T11:44:11.397Z,5.75
2022-09-28T11:46:47.046Z,4.30
2022-09-28T11:49:27.002Z,6.68
2022-09-28T11:52:01.804Z,4.45
2022-09-28T11:54:35.284Z,4.97
2022-09-28T11:57:06.838Z,4.90
2022-09-28T11:59:39.849Z,3.83
2022-09-28T12:02:17.987Z,2.45
2022-09-28T12:04:56.878Z,3.97
2022-09-28T12:07:31.749Z,5.28
2022-09-28T12:10:04.250Z,3.13
2022-09-28T12:12:35.901Z,4.28
2022-09-28T12:15:19.041Z,3.75
2022-09-28T12:17:51.607Z,4.07
2022-09-28T12:20:23.897Z,2.67
2022-09-28T12:23:03.673Z,2.70
2022-09-28T12:25:40.618Z,3.15
2022-09-28T12:28:25.031Z,3.22
2022-09-28T12:30:54.569Z,3.78
2022-09-28T12:33:22.701Z,2.30
2022-09-28T12:36:03.813Z,3.78
2022-09-28T12:39:18.162Z,4.57
2022-09-28T12:42:05.714Z,1.73
2022-09-28T12:44:48.048Z,1.10
2022-09-28T12:47:40.798Z,3.95
2022-09-28T12:50:38.005Z,1.83
2022-09-28T12:53:27.427Z,3.20
2022-09-28T12:56:04.067Z,0.98
2022-09-28T12:58:48.246Z,1.92
2022-09-28T13:01:45.706Z,2.00
2022-09-28T13:04:30.213Z,1.67
2022-09-28T13:07:04.116Z,3.10
2022-09-28T13:09:37.501Z,2.17
2022-09-28T13:12:20.218Z,3.25
2022-09-28T13:15:18.377Z,1.30
2022-09-28T13:17:54.102Z,1.13
2022-09-28T13:20:32.206Z,0.93
2022-09-28T13:23:10.242Z,2.55
2022-09-28T13:25:44.749Z,2.38
2022-09-28T13:28:16.772Z,5.03
2022-09-28T13:30:46.176Z,1.80
2022-09-28T13:33:21.787Z,3.63
2022-09-28T13:35:49.862Z,3.13
2022-09-28T13:38:49.550Z,0.80
2022-09-28T13:41:32.154Z,2.63
2022-09-28T13:44:24.657Z,1.73
2022-09-28T13:47:20.548Z,1.08
2022-09-28T13:50:02.058Z,2.65
2022-09-28T13:52:41.321Z,2.63
2022-09-28T13:55:32.923Z,4.70
2022-09-28T13:58:05.307Z,1.20
2022-09-28T14:00:39.673Z,3.08
2022-09-28T14:03:24.074Z,2.47
2022-09-28T14:06:10.990Z,1.58
2022-09-28T14:08:44.835Z,1.40
2022-09-28T14:11:42.528Z,3.33
2022-09-28T14:14:29.181Z,2.40
2022-09-28T14:17:50.135Z,1.67
2022-09-28T14:20:23.233Z,3.40
2022-09-28T14:23:07.602Z,1.45
2022-09-28T14:25:42.226Z,1.42
2022-09-28T14:28:44.653Z,2.35
2022-09-28T14:31:18.386Z,0.88
2022-09-28T14:33:57.013Z,1.38
2022-09-28T14:36:42.672Z,1.38
2022-09-28T14:39:40.285Z,2.03
2022-09-28T14:42:15.707Z,0.70
2022-09-28T14:45:21.590Z,1.75
2022-09-28T14:48:15.292Z,0.63
2022-09-28T14:50:43.695Z,0.93
2022-09-28T14:53:16.529Z,0.95
2022-09-28T14:55:50.366Z,1.92
2022-09-28T14:58:25.102Z,0.55
2022-09-28T15:00:59.375Z,0.65
2022-09-28T15:03:29.391Z,1.10
2022-09-28T15:05:57.530Z,2.55
2022-09-28T15:08:37.339Z,0.20
2022-09-28T15:11:06.088Z,0.52
2022-09-28T15:13:34.240Z,1.70
2022-09-28T15:16:09.864Z,2.40
2022-09-28T15:19:18.768Z,3.25
2022-09-28T15:21:48.693Z,1.00
2022-09-28T15:24:30.899Z,0.77
2022-09-28T15:26:58.962Z,1.92
2022-09-28T15:29:31.287Z,1.55
2022-09-28T15:31:59.433Z,1.98
2022-09-28T15:34:49.092Z,1.95
2022-09-28T15:37:20.052Z,0.70
2022-09-28T15:39:51.384Z,0.80
2022-09-28T15:42:20.366Z,1.85
2022-09-28T15:45:04.098Z,1.42
2022-09-28T15:47:33.083Z,0.60
2022-09-28T15:50:03.941Z,0.82
2022-09-28T15:52:37.098Z,1.55
2022-09-28T15:55:21.969Z,2.03
2022-09-28T15:57:50.298Z,2.38
2022-09-28T16:00:28.260Z,2.55
2022-09-28T16:03:05.533Z,2.38
2022-09-28T16:05:46.216Z,2.50
2022-09-28T16:08:21.418Z,3.70
2022-09-28T16:11:04.905Z,2.10
2022-09-28T16:13:34.198Z,2.53
2022-09-28T16:16:02.774Z,1.77
2022-09-28T16:18:32.481Z,1.08
2022-09-28T16:21:31.612Z,1.58
2022-09-28T16:23:59.641Z,2.83
2022-09-28T16:26:34.470Z,3.78
2022-09-28T16:29:09.485Z,2.47
2022-09-28T16:31:41.321Z,4.60
2022-09-28T16:34:17.644Z,2.88
2022-09-28T16:36:47.669Z,2.53
2022-09-28T16:39:17.352Z,3.42
2022-09-28T16:41:49.698Z,2.67
2022-09-28T16:44:24.547Z,2.33
2022-09-28T16:46:55.105Z,3.03
2022-09-28T16:49:25.538Z,0.95
2022-09-28T16:51:54.269Z,2.55
2022-09-28T16:54:41.693Z,2.65
2022-09-28T16:57:13.210Z,4.60
2022-09-28T16:59:41.362Z,3.03
2022-09-28T17:02:45.038Z,3.28
2022-09-28T17:05:10.187Z,2.33
2022-09-28T17:07:38.279Z,4.57
2022-09-28T17:10:16.785Z,3.40
2022-09-28T17:12:46.445Z,7.68
2022-09-28T17:15:15.733Z,9.65
2022-09-28T17:17:43.838Z,11.95
2022-09-28T17:20:20.353Z,11.52
2022-09-28T17:22:48.494Z,19.23
2022-09-28T17:25:16.706Z,14.40
2022-09-28T17:27:47.680Z,17.92
2022-09-28T17:30:16.409Z,20.08
2022-09-28T17:32:47.112Z,21.65
2022-09-28T17:35:25.381Z,20.90
2022-09-28T17:37:54.335Z,20.55
2022-09-28T17:40:24.640Z,16.25
2022-09-28T17:42:56.169Z,15.90
2022-09-28T17:45:28.566Z,17.25
2022-09-28T17:47:57.381Z,17.75
2022-09-28T17:50:27.949Z,17.77
2022-09-28T17:52:57.771Z,17.80
2022-09-28T17:55:28.650Z,18.67
2022-09-28T17:57:58.595Z,17.45
2022-09-28T18:00:28.037Z,18.77
2022-09-28T18:02:56.178Z,15.32
2022-09-28T18:05:25.625Z,16.95
2022-09-28T18:07:53.822Z,12.75
2022-09-28T18:10:23.670Z,13.98
2022-09-28T18:12:52.084Z,11.00
2022-09-28T18:15:21.507Z,12.95
2022-09-28T18:17:49.618Z,11.40
2022-09-28T18:20:17.690Z,10.63
2022-09-28T18:22:45.718Z,10.95
2022-09-28T18:25:13.709Z,11.30
2022-09-28T18:27:41.725Z,12.13
2022-09-28T18:30:10.479Z,10.88
2022-09-28T18:32:39.834Z,11.85
2022-09-28T18:35:10.258Z,12.32
2022-09-28T18:37:39.963Z,12.25
2022-09-28T18:40:09.314Z,13.32
2022-09-28T18:42:37.470Z,11.85
2022-09-28T18:45:07.218Z,11.45
2022-09-28T18:47:35.799Z,13.05
2022-09-28T18:50:05.718Z,12.57
2022-09-28T18:52:36.318Z,11.50
2022-09-28T18:55:05.219Z,14.77
2022-09-28T18:57:34.194Z,12.45
2022-09-28T19:00:02.574Z,11.68
2022-09-28T19:02:30.645Z,13.48
2022-09-28T19:04:58.769Z,13.05
2022-09-28T19:07:28.623Z,16.13
2022-09-28T19:09:56.626Z,16.00
2022-09-28T19:12:24.931Z,14.18
2022-09-28T19:14:52.963Z,17.67
2022-09-28T19:17:21.052Z,17.83
2022-09-28T19:19:49.126Z,17.88
2022-09-28T19:22:17.802Z,16.30
2022-09-28T19:24:47.167Z,16.60
2022-09-28T19:27:15.268Z,15.43
2022-09-28T19:29:43.281Z,18.52
2022-09-28T19:32:12.233Z,16.00
2022-09-28T19:34:40.234Z,17.70
2022-09-28T19:37:08.342Z,17.48
2022-09-28T19:39:36.313Z,18.40
2022-09-28T19:42:05.945Z,17.52
2022-09-28T19:44:35.776Z,17.98
2022-09-28T19:47:07.183Z,19.83
2022-09-28T19:49:37.265Z,18.63
2022-09-28T19:52:13.398Z,19.45
2022-09-28T19:54:44.521Z,19.20
2022-09-28T19:57:16.069Z,20.67
2022-09-28T19:59:44.319Z,22.20
2022-09-28T20:02:14.139Z,23.13
2022-09-28T20:04:42.173Z,24.30
2022-09-28T20:07:10.602Z,22.25
2022-09-28T20:09:38.644Z,19.98
2022-09-28T20:12:06.855Z,21.92
2022-09-28T20:14:38.168Z,23.92
2022-09-28T20:17:08.441Z,29.77
2022-09-28T20:19:36.535Z,30.00
2022-09-28T20:22:04.858Z,33.88
2022-09-28T20:24:33.300Z,33.88
2022-09-28T20:27:02.429Z,36.25
2022-09-28T20:29:33.347Z,35.50
2022-09-28T20:32:04.019Z,37.58
2022-09-28T20:34:33.556Z,43.30
2022-09-28T20:37:01.771Z,46.10
2022-09-28T20:39:29.783Z,45.00
2022-09-28T20:41:57.818Z,42.70
2022-09-28T20:44:25.793Z,41.45
2022-09-28T20:46:53.819Z,43.80
2022-09-28T20:49:23.221Z,50.25
2022-09-28T20:51:51.230Z,39.10
2022-09-28T20:54:19.322Z,37.30
2022-09-28T20:56:48.277Z,39.00
2022-09-28T20:59:16.415Z,45.55
2022-09-28T21:01:44.764Z,42.35
2022-09-28T21:04:12.976Z,40.53
2022-09-28T21:06:43.869Z,40.20
2022-09-28T21:09:13.272Z,38.03
2022-09-28T21:11:41.631Z,35.92
2022-09-28T21:14:10.873Z,37.33
2022-09-28T21:16:39.883Z,38.85
2022-09-28T21:19:07.891Z,34.22
2022-09-28T21:21:36.088Z,30.52
2022-09-28T21:24:05.994Z,34.13
2022-09-28T21:26:35.102Z,31.48
2022-09-28T21:29:05.178Z,31.85
2022-09-28T21:31:39.091Z,32.20
2022-09-28T21:34:07.243Z,28.33
2022-09-28T21:36:35.396Z,30.77
2022-09-28T21:39:07.035Z,30.67
2022-09-28T21:41:39.105Z,39.42
2022-09-28T21:44:07.480Z,29.85
2022-09-28T21:46:36.484Z,30.13
2022-09-28T21:49:07.427Z,31.70
2022-09-28T21:51:36.120Z,29.20
2022-09-28T21:54:04.326Z,28.50
2022-09-28T21:56:32.390Z,27.05
2022-09-28T21:59:02.447Z,29.73
2022-09-28T22:01:31.793Z,32.80
2022-09-28T22:03:59.967Z,28.15
2022-09-28T22:06:29.076Z,31.90
2022-09-28T22:08:57.757Z,29.75
2022-09-28T22:11:27.234Z,32.45
2022-09-28T22:13:57.074Z,28.90
2022-09-28T22:16:28.265Z,29.02
2022-09-28T22:18:56.513Z,28.58
2022-09-28T22:21:25.753Z,27.55
2022-09-28T22:23:54.031Z,25.70
2022-09-28T22:26:25.165Z,24.63
2022-09-28T22:28:54.886Z,25.83
2022-09-28T22:31:24.867Z,24.30
2022-09-28T22:33:54.869Z,24.58
2022-09-28T22:36:23.370Z,25.08
2022-09-28T22:38:52.066Z,27.42
2022-09-28T22:41:21.514Z,22.48
2022-09-28T22:43:50.101Z,26.52
2022-09-28T22:46:19.599Z,23.33
2022-09-28T22:48:48.893Z,24.80
2022-09-28T22:51:18.393Z,24.55
2022-09-28T22:53:46.869Z,23.27
2022-09-28T22:56:18.669Z,21.00
2022-09-28T22:58:47.389Z,23.20
2022-09-28T23:01:17.821Z,21.38
2022-09-28T23:03:46.394Z,25.45
2022-09-28T23:06:17.105Z,23.40
2022-09-28T23:08:47.549Z,21.30
2022-09-28T23:11:15.851Z,23.73
2022-09-28T23:13:44.481Z,35.40
2022-09-28T23:16:14.912Z,30.45
2022-09-28T23:18:43.677Z,31.60
2022-09-28T23:21:13.430Z,33.53
2022-09-28T23:23:41.814Z,28.73
2022-09-28T23:26:16.629Z,26.58
2022-09-28T23:28:45.723Z,26.30
2022-09-28T23:31:16.216Z,25.65
2022-09-28T23:33:44.883Z,24.38
2022-09-28T23:36:12.887Z,25.10
2022-09-28T23:38:41.093Z,26.67
2022-09-28T23:41:09.971Z,22.13
2022-09-28T23:43:39.469Z,25.25
2022-09-28T23:46:07.733Z,24.05
2022-09-28T23:48:36.031Z,21.58
2022-09-28T23:51:04.687Z,23.08
2022-09-28T23:53:33.298Z,21.10
2022-09-28T23:56:01.853Z,23.63
2022-09-28T23:58:29.907Z,22.95
