createdAt,value
2022-11-28T00:01:39.920Z,6.80
2022-11-28T00:04:07.650Z,6.80
2022-11-28T00:06:38.214Z,6.80
2022-11-28T00:09:09.308Z,6.80
2022-11-28T00:11:40.555Z,6.80
2022-11-28T00:14:08.014Z,6.80
2022-11-28T00:16:36.069Z,6.80
2022-11-28T00:19:04.218Z,6.80
2022-11-28T00:21:31.888Z,6.80
2022-11-28T00:24:00.104Z,6.80
2022-11-28T00:26:42.027Z,6.80
2022-11-28T00:29:10.222Z,6.80
2022-11-28T00:31:42.770Z,6.80
2022-11-28T00:34:12.142Z,6.80
2022-11-28T00:36:39.447Z,6.80
2022-11-28T00:39:07.106Z,6.80
2022-11-28T00:41:35.501Z,6.80
2022-11-28T00:44:02.639Z,6.80
2022-11-28T00:46:30.852Z,6.80
2022-11-28T00:48:59.176Z,6.80
2022-11-28T00:51:30.431Z,6.80
2022-11-28T00:53:59.673Z,6.80
2022-11-28T00:56:30.733Z,6.90
2022-11-28T00:58:58.499Z,6.90
2022-11-28T01:01:29.087Z,6.90
2022-11-28T01:03:58.320Z,6.90
2022-11-28T01:06:28.810Z,6.90
2022-11-28T01:08:58.689Z,6.90
2022-11-28T01:11:29.295Z,6.90
2022-11-28T01:13:58.535Z,6.90
2022-11-28T01:16:26.220Z,6.90
2022-11-28T01:18:53.498Z,6.90
2022-11-28T01:21:21.142Z,7.00
2022-11-28T01:23:52.989Z,6.90
2022-11-28T01:26:26.503Z,7.00
2022-11-28T01:28:54.034Z,7.00
2022-11-28T01:31:24.173Z,7.00
2022-11-28T01:33:51.870Z,7.00
2022-11-28T01:36:20.643Z,7.00
2022-11-28T01:38:48.352Z,7.00
2022-11-28T01:41:18.193Z,7.10
2022-11-28T01:44:00.249Z,7.10
2022-11-28T01:46:28.348Z,7.10
2022-11-28T01:49:09.580Z,7.10
2022-11-28T01:51:38.058Z,7.10
2022-11-28T01:54:05.533Z,7.10
2022-11-28T01:56:41.443Z,7.10
2022-11-28T01:59:11.078Z,7.10
2022-11-28T02:01:38.828Z,7.10
2022-11-28T02:04:06.397Z,7.10
2022-11-28T02:06:33.776Z,7.10
2022-11-28T02:09:00.765Z,7.20
2022-11-28T02:11:33.911Z,7.10
2022-11-28T02:14:15.723Z,7.10
2022-11-28T02:17:08.720Z,7.10
2022-11-28T02:20:18.267Z,7.10
2022-11-28T02:23:00.275Z,7.10
2022-11-28T02:25:45.790Z,7.00
2022-11-28T02:28:40.985Z,7.00
2022-11-28T02:31:25.654Z,7.00
2022-11-28T02:34:02.716Z,7.00
2022-11-28T02:36:34.594Z,7.00
2022-11-28T02:39:04.452Z,7.00
2022-11-28T02:41:45.252Z,7.00
2022-11-28T02:44:18.105Z,7.00
2022-11-28T02:46:44.998Z,7.00
2022-11-28T02:49:26.321Z,7.00
2022-11-28T02:52:02.199Z,7.00
2022-11-28T02:54:31.713Z,7.00
2022-11-28T02:56:58.885Z,7.00
2022-11-28T02:59:38.758Z,7.00
2022-11-28T03:02:24.173Z,7.00
2022-11-28T03:04:58.818Z,7.10
2022-11-28T03:07:47.225Z,7.10
2022-11-28T03:10:25.060Z,7.10
2022-11-28T03:13:02.603Z,7.10
2022-11-28T03:16:01.714Z,7.00
2022-11-28T03:18:39.831Z,7.00
2022-11-28T03:21:33.681Z,7.00
2022-11-28T03:24:12.379Z,7.00
2022-11-28T03:26:57.472Z,7.00
2022-11-28T03:29:39.901Z,7.00
2022-11-28T03:32:27.551Z,7.00
2022-11-28T03:35:00.807Z,7.00
2022-11-28T03:37:32.285Z,7.00
2022-11-28T03:40:03.321Z,7.10
2022-11-28T03:42:33.754Z,7.10
2022-11-28T03:45:11.166Z,7.10
2022-11-28T03:47:45.918Z,7.10
2022-11-28T03:50:19.469Z,7.10
2022-11-28T03:52:53.385Z,7.10
2022-11-28T03:55:57.044Z,7.10
2022-11-28T03:58:34.403Z,7.10
2022-11-28T04:01:15.186Z,7.10
2022-11-28T04:04:17.779Z,7.10
2022-11-28T04:06:52.581Z,7.10
2022-11-28T04:09:35.540Z,7.10
2022-11-28T04:12:13.726Z,7.10
2022-11-28T04:14:55.309Z,7.20
2022-11-28T04:17:31.148Z,7.20
2022-11-28T04:20:32.318Z,7.20
2022-11-28T04:23:07.233Z,7.20
2022-11-28T04:25:37.673Z,7.20
2022-11-28T04:28:13.119Z,7.20
2022-11-28T04:30:42.930Z,7.20
2022-11-28T04:33:13.330Z,7.30
2022-11-28T04:35:45.766Z,7.30
2022-11-28T04:38:13.984Z,7.30
2022-11-28T04:40:53.015Z,7.30
2022-11-28T04:43:35.262Z,7.30
2022-11-28T04:46:12.696Z,7.40
2022-11-28T04:48:39.650Z,7.40
2022-11-28T04:51:20.851Z,7.40
2022-11-28T04:54:01.326Z,7.50
2022-11-28T04:56:59.489Z,7.40
2022-11-28T04:59:28.500Z,7.50
2022-11-28T05:01:58.387Z,7.50
2022-11-28T05:04:25.522Z,7.50
2022-11-28T05:07:04.875Z,7.60
2022-11-28T05:09:32.117Z,7.60
2022-11-28T05:11:59.247Z,7.60
2022-11-28T05:14:26.140Z,7.60
2022-11-28T05:16:53.114Z,7.70
2022-11-28T05:19:20.126Z,7.70
2022-11-28T05:21:47.096Z,7.70
2022-11-28T05:24:13.956Z,7.70
2022-11-28T05:26:41.174Z,7.80
2022-11-28T05:29:08.807Z,7.80
2022-11-28T05:31:37.366Z,7.80
2022-11-28T05:34:04.356Z,7.80
2022-11-28T05:36:31.294Z,7.80
2022-11-28T05:38:58.165Z,7.80
2022-11-28T05:41:31.790Z,7.80
2022-11-28T05:43:59.793Z,7.90
2022-11-28T05:46:27.373Z,7.90
2022-11-28T05:48:54.319Z,7.90
2022-11-28T05:51:21.364Z,7.90
2022-11-28T05:53:48.381Z,7.90
2022-11-28T05:56:17.457Z,7.90
2022-11-28T05:58:44.873Z,7.90
2022-11-28T06:01:16.002Z,7.90
2022-11-28T06:03:43.681Z,7.90
2022-11-28T06:06:20.193Z,8.00
2022-11-28T06:08:48.526Z,8.00
2022-11-28T06:11:16.208Z,8.00
2022-11-28T06:13:45.107Z,8.00
2022-11-28T06:16:15.090Z,8.00
2022-11-28T06:18:42.779Z,8.00
2022-11-28T06:21:11.124Z,8.00
2022-11-28T06:23:38.849Z,8.10
2022-11-28T06:26:12.042Z,8.10
2022-11-28T06:28:39.694Z,8.00
2022-11-28T06:31:21.444Z,8.10
2022-11-28T06:33:48.398Z,8.10
2022-11-28T06:36:16.980Z,8.10
2022-11-28T06:38:44.462Z,8.10
2022-11-28T06:41:15.910Z,8.10
2022-11-28T06:43:43.181Z,8.10
2022-11-28T06:46:16.433Z,8.20
2022-11-28T06:48:44.447Z,8.20
2022-11-28T06:51:12.639Z,8.20
2022-11-28T06:53:40.276Z,8.20
2022-11-28T06:56:10.605Z,8.20
2022-11-28T06:58:37.926Z,8.20
2022-11-28T07:01:10.027Z,8.20
2022-11-28T07:03:38.034Z,8.20
2022-11-28T07:06:08.065Z,8.20
2022-11-28T07:08:35.048Z,8.20
2022-11-28T07:11:22.973Z,8.20
2022-11-28T07:13:51.420Z,8.20
2022-11-28T07:16:24.639Z,8.20
2022-11-28T07:18:52.882Z,8.20
2022-11-28T07:21:20.841Z,8.20
2022-11-28T07:23:48.249Z,8.20
2022-11-28T07:26:18.427Z,8.20
2022-11-28T07:28:46.014Z,8.20
2022-11-28T07:31:18.617Z,8.20
2022-11-28T07:33:47.721Z,8.20
2022-11-28T07:36:23.434Z,8.20
2022-11-28T07:38:52.757Z,8.20
2022-11-28T07:41:24.954Z,8.20
2022-11-28T07:43:59.258Z,8.20
2022-11-28T07:46:27.690Z,8.20
2022-11-28T07:48:55.301Z,8.20
2022-11-28T07:51:25.168Z,8.20
2022-11-28T07:53:52.387Z,8.20
2022-11-28T07:56:22.030Z,8.20
2022-11-28T07:58:49.790Z,8.20
2022-11-28T08:01:19.880Z,8.20
2022-11-28T08:03:47.529Z,8.20
2022-11-28T08:06:18.698Z,8.30
2022-11-28T08:08:47.151Z,8.30
2022-11-28T08:11:16.055Z,8.30
2022-11-28T08:13:43.730Z,8.20
2022-11-28T08:16:16.148Z,8.20
2022-11-28T08:18:43.683Z,8.20
2022-11-28T08:21:17.210Z,8.20
2022-11-28T08:23:45.350Z,8.30
2022-11-28T08:26:15.046Z,8.30
2022-11-28T08:28:43.139Z,8.30
2022-11-28T08:31:14.083Z,8.30
2022-11-28T08:33:41.317Z,8.30
2022-11-28T08:36:09.922Z,8.30
2022-11-28T08:38:37.860Z,8.30
2022-11-28T08:41:10.678Z,8.30
2022-11-28T08:43:38.331Z,8.30
2022-11-28T08:46:06.457Z,8.30
2022-11-28T08:48:35.565Z,8.30
2022-11-28T08:51:03.024Z,8.30
2022-11-28T08:53:29.918Z,8.30
2022-11-28T08:55:56.857Z,8.30
2022-11-28T08:58:23.794Z,8.40
2022-11-28T09:00:50.741Z,8.40
2022-11-28T09:03:20.140Z,8.40
2022-11-28T09:05:47.929Z,8.40
2022-11-28T09:08:16.495Z,8.40
2022-11-28T09:10:44.464Z,8.40
2022-11-28T09:13:13.151Z,8.40
2022-11-28T09:15:41.995Z,8.40
2022-11-28T09:18:09.621Z,8.40
2022-11-28T09:20:36.832Z,8.40
2022-11-28T09:23:03.875Z,8.40
2022-11-28T09:25:30.905Z,8.40
2022-11-28T09:27:57.780Z,8.50
2022-11-28T09:30:26.052Z,8.50
2022-11-28T09:32:52.972Z,8.40
2022-11-28T09:35:22.401Z,8.40
2022-11-28T09:37:49.311Z,8.50
2022-11-28T09:40:36.565Z,8.50
2022-11-28T09:43:09.113Z,8.50
2022-11-28T09:45:36.022Z,8.50
2022-11-28T09:48:29.011Z,8.50
2022-11-28T09:51:01.410Z,8.50
2022-11-28T09:53:40.421Z,8.50
2022-11-28T09:56:15.421Z,8.50
2022-11-28T09:58:58.849Z,8.50
2022-11-28T10:01:53.192Z,8.60
2022-11-28T10:04:53.994Z,8.60
2022-11-28T10:07:52.245Z,8.60
2022-11-28T10:10:24.380Z,8.60
2022-11-28T10:13:03.034Z,8.60
2022-11-28T10:16:02.233Z,8.60
2022-11-28T10:18:50.933Z,8.60
2022-11-28T10:21:41.500Z,8.60
2022-11-28T10:24:19.973Z,8.60
2022-11-28T10:26:51.331Z,8.60
2022-11-28T10:29:56.907Z,8.60
2022-11-28T10:32:34.711Z,8.60
2022-11-28T10:35:28.066Z,8.70
2022-11-28T10:37:56.153Z,8.70
2022-11-28T10:40:25.958Z,8.70
2022-11-28T10:42:56.745Z,8.70
2022-11-28T10:45:46.368Z,8.70
2022-11-28T10:48:39.113Z,8.70
2022-11-28T10:51:26.339Z,8.70
2022-11-28T10:54:20.760Z,8.70
2022-11-28T10:57:12.222Z,8.80
2022-11-28T10:59:59.481Z,8.80
2022-11-28T11:02:45.000Z,8.80
2022-11-28T11:05:18.573Z,8.90
2022-11-28T11:07:59.223Z,8.90
2022-11-28T11:10:37.793Z,8.90
2022-11-28T11:13:25.395Z,8.90
2022-11-28T11:16:01.431Z,9.00
2022-11-28T11:18:37.933Z,9.00
2022-11-28T11:21:21.146Z,9.00
2022-11-28T11:23:50.163Z,9.00
2022-11-28T11:26:27.889Z,9.10
2022-11-28T11:28:56.248Z,9.10
2022-11-28T11:31:27.549Z,9.10
2022-11-28T11:34:06.691Z,9.20
2022-11-28T11:36:37.639Z,9.20
2022-11-28T11:39:05.895Z,9.20
2022-11-28T11:41:34.129Z,9.20
2022-11-28T11:44:16.253Z,9.20
2022-11-28T11:47:10.646Z,9.20
2022-11-28T11:49:44.016Z,9.20
2022-11-28T11:52:27.721Z,9.20
2022-11-28T11:54:57.740Z,9.20
2022-11-28T11:57:34.176Z,9.20
2022-11-28T12:00:19.508Z,9.30
2022-11-28T12:02:57.026Z,9.30
2022-11-28T12:05:52.741Z,9.30
2022-11-28T12:08:35.905Z,9.30
2022-11-28T12:11:12.479Z,9.30
2022-11-28T12:13:39.677Z,9.40
2022-11-28T12:16:24.668Z,9.40
2022-11-28T12:19:08.966Z,9.40
2022-11-28T12:21:54.923Z,9.40
2022-11-28T12:24:31.121Z,9.40
2022-11-28T12:27:16.209Z,9.40
2022-11-28T12:30:11.968Z,9.40
2022-11-28T12:33:01.724Z,9.40
2022-11-28T12:35:42.257Z,9.50
2022-11-28T12:38:24.750Z,9.50
2022-11-28T12:41:03.709Z,9.50
2022-11-28T12:43:56.024Z,9.50
2022-11-28T12:46:44.540Z,9.50
2022-11-28T12:49:29.660Z,9.60
2022-11-28T12:52:27.012Z,9.60
2022-11-28T12:55:00.051Z,9.60
2022-11-28T12:58:06.551Z,9.60
2022-11-28T13:00:34.541Z,9.50
2022-11-28T13:03:36.816Z,9.50
2022-11-28T13:06:25.046Z,9.50
2022-11-28T13:09:17.916Z,9.50
2022-11-28T13:12:10.694Z,9.50
2022-11-28T13:14:54.675Z,9.50
2022-11-28T13:17:41.255Z,9.50
2022-11-28T13:20:17.275Z,9.50
2022-11-28T13:23:02.346Z,9.50
2022-11-28T13:25:42.039Z,9.50
2022-11-28T13:28:32.335Z,9.50
2022-11-28T13:31:06.753Z,9.60
2022-11-28T13:33:51.534Z,9.60
2022-11-28T13:39:47.821Z,9.50
2022-11-28T13:45:33.168Z,9.50
2022-11-28T13:48:20.343Z,9.50
2022-11-28T13:51:18.587Z,9.50
2022-11-28T13:53:49.583Z,9.60
2022-11-28T13:56:26.708Z,9.50
2022-11-28T13:59:02.423Z,9.50
2022-11-28T14:01:42.703Z,9.60
2022-11-28T14:04:14.430Z,9.60
2022-11-28T14:06:59.057Z,9.60
2022-11-28T14:09:55.848Z,9.60
2022-11-28T14:12:38.707Z,9.60
2022-11-28T14:15:08.811Z,9.60
2022-11-28T14:18:00.414Z,9.60
2022-11-28T14:20:54.871Z,9.50
2022-11-28T14:23:34.062Z,9.60
2022-11-28T14:26:01.735Z,9.50
2022-11-28T14:28:30.574Z,9.50
2022-11-28T14:31:37.677Z,9.50
2022-11-28T14:34:07.059Z,9.50
2022-11-28T14:36:41.990Z,9.50
2022-11-28T14:39:15.124Z,9.50
2022-11-28T14:42:06.961Z,9.40
2022-11-28T14:44:46.210Z,9.50
2022-11-28T14:47:54.785Z,9.40
2022-11-28T14:50:21.914Z,9.40
2022-11-28T14:52:50.903Z,9.40
2022-11-28T14:55:25.958Z,9.40
2022-11-28T14:58:04.399Z,9.50
2022-11-28T15:00:50.786Z,9.40
2022-11-28T15:03:26.894Z,9.40
2022-11-28T15:06:00.525Z,9.40
2022-11-28T15:08:30.152Z,9.40
2022-11-28T15:11:03.057Z,9.40
2022-11-28T15:13:48.710Z,9.40
2022-11-28T15:16:17.467Z,9.30
2022-11-28T15:18:51.954Z,9.30
2022-11-28T15:21:20.480Z,9.40
2022-11-28T15:23:47.397Z,9.40
2022-11-28T15:26:29.871Z,9.30
2022-11-28T15:29:26.795Z,9.40
2022-11-28T15:31:55.917Z,9.40
2022-11-28T15:34:32.428Z,9.40
2022-11-28T15:37:14.572Z,9.40
2022-11-28T15:39:42.891Z,9.30
2022-11-28T15:42:18.888Z,9.30
2022-11-28T15:44:46.352Z,9.40
2022-11-28T15:47:21.277Z,9.40
2022-11-28T15:50:11.526Z,9.40
2022-11-28T15:52:38.626Z,9.40
2022-11-28T15:55:24.942Z,9.40
2022-11-28T15:57:52.135Z,9.40
2022-11-28T16:00:22.219Z,9.40
2022-11-28T16:02:49.418Z,9.40
2022-11-28T16:05:23.584Z,9.40
2022-11-28T16:07:51.474Z,9.40
2022-11-28T16:10:32.463Z,9.40
2022-11-28T16:13:14.010Z,9.40
2022-11-28T16:15:49.927Z,9.40
2022-11-28T16:18:17.690Z,9.40
2022-11-28T16:20:45.290Z,9.40
2022-11-28T16:23:25.913Z,9.40
2022-11-28T16:26:06.730Z,9.40
2022-11-28T16:28:39.119Z,9.40
2022-11-28T16:31:19.178Z,9.40
2022-11-28T16:33:47.812Z,9.40
2022-11-28T16:36:34.012Z,9.40
2022-11-28T16:39:09.810Z,9.40
2022-11-28T16:41:48.341Z,9.40
2022-11-28T16:44:18.669Z,9.40
2022-11-28T16:46:55.037Z,9.30
2022-11-28T16:49:44.863Z,9.40
2022-11-28T16:52:20.879Z,9.40
2022-11-28T16:54:48.999Z,9.40
2022-11-28T16:57:16.360Z,9.40
2022-11-28T16:59:44.805Z,9.40
2022-11-28T17:02:17.995Z,9.30
2022-11-28T17:04:47.043Z,9.30
2022-11-28T17:07:16.814Z,9.40
2022-11-28T17:09:46.669Z,9.30
2022-11-28T17:12:22.752Z,9.40
2022-11-28T17:14:49.642Z,9.30
2022-11-28T17:17:18.279Z,9.30
2022-11-28T17:19:46.216Z,9.30
2022-11-28T17:22:25.598Z,9.40
2022-11-28T17:24:56.835Z,9.40
2022-11-28T17:27:23.963Z,9.30
2022-11-28T17:29:50.906Z,9.40
2022-11-28T17:32:18.046Z,9.30
2022-11-28T17:34:46.177Z,9.40
2022-11-28T17:37:14.494Z,9.30
2022-11-28T17:40:01.393Z,9.30
2022-11-28T17:42:28.380Z,9.30
2022-11-28T17:44:55.311Z,9.40
2022-11-28T17:47:23.879Z,9.30
2022-11-28T17:49:51.312Z,9.40
2022-11-28T17:52:20.083Z,9.30
2022-11-28T17:54:47.065Z,9.40
2022-11-28T17:57:14.233Z,9.40
2022-11-28T17:59:41.269Z,9.40
2022-11-28T18:02:11.221Z,9.40
2022-11-28T18:04:38.155Z,9.40
2022-11-28T18:07:05.198Z,9.40
2022-11-28T18:09:32.104Z,9.40
2022-11-28T18:11:59.038Z,9.40
2022-11-28T18:14:25.958Z,9.40
2022-11-28T18:16:52.907Z,9.40
2022-11-28T18:19:19.834Z,9.40
2022-11-28T18:21:46.802Z,9.40
2022-11-28T18:24:14.167Z,9.40
2022-11-28T18:26:41.106Z,9.40
2022-11-28T18:29:08.361Z,9.30
2022-11-28T18:31:36.185Z,9.40
2022-11-28T18:34:06.404Z,9.30
2022-11-28T18:36:35.361Z,9.40
2022-11-28T18:39:06.662Z,9.40
2022-11-28T18:41:33.878Z,9.30
2022-11-28T18:44:03.748Z,9.30
2022-11-28T18:46:31.777Z,9.40
2022-11-28T18:48:58.809Z,9.40
2022-11-28T18:51:30.237Z,9.40
2022-11-28T18:53:57.997Z,9.40
2022-11-28T18:56:26.567Z,9.40
2022-11-28T18:58:54.721Z,9.40
2022-11-28T19:01:31.094Z,9.40
2022-11-28T19:04:01.073Z,9.40
2022-11-28T19:06:28.433Z,9.40
2022-11-28T19:08:57.685Z,9.40
2022-11-28T19:11:24.875Z,9.40
2022-11-28T19:13:53.375Z,9.30
2022-11-28T19:16:23.720Z,9.40
2022-11-28T19:18:50.983Z,9.40
2022-11-28T19:21:22.745Z,9.40
2022-11-28T19:23:50.681Z,9.40
2022-11-28T19:26:20.968Z,9.40
2022-11-28T19:28:48.187Z,9.40
2022-11-28T19:31:21.196Z,9.40
2022-11-28T19:34:13.971Z,9.40
2022-11-28T19:36:50.170Z,9.40
2022-11-28T19:39:20.002Z,9.40
2022-11-28T19:41:47.449Z,9.40
2022-11-28T19:44:15.060Z,9.40
2022-11-28T19:46:42.139Z,9.40
2022-11-28T19:49:16.822Z,9.40
2022-11-28T19:51:43.937Z,9.40
2022-11-28T19:54:10.917Z,9.40
2022-11-28T19:56:37.898Z,9.40
2022-11-28T19:59:04.853Z,9.40
2022-11-28T20:01:31.998Z,9.50
2022-11-28T20:03:59.914Z,9.40
2022-11-28T20:06:31.906Z,9.40
2022-11-28T20:09:06.630Z,9.50
2022-11-28T20:11:35.659Z,9.40
2022-11-28T20:14:17.471Z,9.40
2022-11-28T20:16:44.876Z,9.40
2022-11-28T20:19:14.770Z,9.50
2022-11-28T20:21:41.794Z,9.40
2022-11-28T20:24:09.014Z,9.50
2022-11-28T20:26:39.542Z,9.40
2022-11-28T20:29:07.931Z,9.50
2022-11-28T20:31:38.520Z,9.40
2022-11-28T20:34:06.502Z,9.50
2022-11-28T20:36:33.474Z,9.40
2022-11-28T20:39:00.495Z,9.40
2022-11-28T20:41:28.541Z,9.40
2022-11-28T20:43:56.194Z,9.40
2022-11-28T20:46:34.146Z,9.40
2022-11-28T20:49:03.325Z,9.40
2022-11-28T20:51:31.659Z,9.40
2022-11-28T20:53:59.760Z,9.40
2022-11-28T20:56:32.001Z,9.40
2022-11-28T20:59:00.955Z,9.40
2022-11-28T21:01:33.261Z,9.40
2022-11-28T21:04:04.984Z,9.40
2022-11-28T21:06:32.014Z,9.40
2022-11-28T21:08:59.209Z,9.40
2022-11-28T21:14:15.499Z,9.40
2022-11-28T21:16:43.771Z,9.40
2022-11-28T21:19:11.518Z,9.40
2022-11-28T21:21:40.253Z,9.40
2022-11-28T21:24:11.516Z,9.30
2022-11-28T21:26:43.999Z,9.40
2022-11-28T21:29:13.691Z,9.30
2022-11-28T21:31:43.471Z,9.40
2022-11-28T21:34:14.401Z,9.40
2022-11-28T21:36:41.887Z,9.40
2022-11-28T21:39:14.013Z,9.30
2022-11-28T21:41:41.192Z,9.30
2022-11-28T21:44:08.287Z,9.30
2022-11-28T21:46:35.378Z,9.30
2022-11-28T21:49:02.411Z,9.30
2022-11-28T21:51:29.325Z,9.20
2022-11-28T21:53:59.728Z,9.20
2022-11-28T21:56:26.602Z,9.20
2022-11-28T21:58:53.825Z,9.20
2022-11-28T22:01:21.335Z,9.20
2022-11-28T22:03:48.903Z,9.20
2022-11-28T22:06:19.321Z,9.20
2022-11-28T22:08:46.526Z,9.20
2022-11-28T22:11:13.649Z,9.20
2022-11-28T22:13:42.514Z,9.20
2022-11-28T22:16:16.554Z,9.20
2022-11-28T22:18:43.916Z,9.20
2022-11-28T22:21:49.327Z,9.10
2022-11-28T22:23:58.154Z,9.20
2022-11-28T22:26:25.130Z,9.10
2022-11-28T22:28:53.954Z,9.10
2022-11-28T22:31:21.342Z,9.10
2022-11-28T22:33:49.425Z,9.10
2022-11-28T22:36:19.892Z,9.10
2022-11-28T22:38:48.151Z,9.00
2022-11-28T22:41:22.031Z,9.00
2022-11-28T22:43:55.661Z,9.00
2022-11-28T22:46:23.009Z,9.00
2022-11-28T22:48:50.706Z,9.00
2022-11-28T22:51:23.244Z,9.00
2022-11-28T22:54:12.284Z,9.00
2022-11-28T22:56:40.826Z,8.90
2022-11-28T22:59:15.323Z,8.90
2022-11-28T23:01:43.708Z,8.90
2022-11-28T23:04:10.741Z,8.90
2022-11-28T23:06:37.855Z,9.00
2022-11-28T23:09:07.020Z,8.90
2022-11-28T23:11:36.782Z,8.90
2022-11-28T23:14:04.187Z,8.90
2022-11-28T23:16:36.871Z,8.90
2022-11-28T23:19:10.503Z,8.90
2022-11-28T23:21:39.692Z,8.90
2022-11-28T23:24:07.435Z,8.90
2022-11-28T23:26:35.136Z,8.90
2022-11-28T23:29:03.717Z,8.90
2022-11-28T23:31:32.929Z,8.90
2022-11-28T23:34:01.194Z,8.80
2022-11-28T23:36:30.876Z,8.80
2022-11-28T23:39:00.028Z,8.80
2022-11-28T23:41:28.293Z,8.80
2022-11-28T23:43:59.613Z,8.80
2022-11-28T23:46:27.962Z,8.80
2022-11-28T23:48:57.858Z,8.80
2022-11-28T23:51:25.955Z,8.80
2022-11-28T23:53:53.453Z,8.80
2022-11-28T23:56:24.178Z,8.70
2022-11-28T23:58:52.450Z,8.70
