createdAt,value
2017-08-16T00:00:36.715Z,18.37
2017-08-16T00:10:58.916Z,18.60
2017-08-16T00:21:21.508Z,22.25
2017-08-16T00:31:44.609Z,22.73
2017-08-16T00:47:29.956Z,24.98
2017-08-16T00:57:52.663Z,31.37
2017-08-16T01:08:14.549Z,29.65
2017-08-16T01:18:36.130Z,26.73
2017-08-16T01:29:00.501Z,27.20
2017-08-16T01:39:23.121Z,29.45
2017-08-16T01:49:45.151Z,27.73
2017-08-16T02:00:08.543Z,29.05
2017-08-16T02:10:30.411Z,30.90
2017-08-16T02:20:52.308Z,33.47
2017-08-16T02:31:15.052Z,35.40
2017-08-16T02:36:20.855Z,39.83
2017-08-16T02:46:47.484Z,46.78
2017-08-16T02:57:08.971Z,43.05
2017-08-16T03:07:31.313Z,51.28
2017-08-16T03:17:53.329Z,50.95
2017-08-16T03:28:15.626Z,58.50
2017-08-16T03:33:22.120Z,59.47
2017-08-16T03:49:05.447Z,64.50
2017-08-16T03:59:30.310Z,72.57
2017-08-16T04:09:51.645Z,76.97
2017-08-16T04:20:14.587Z,80.33
2017-08-16T04:30:36.959Z,83.05
2017-08-16T04:40:58.780Z,92.40
2017-08-16T04:51:20.725Z,84.45
2017-08-16T05:01:43.073Z,91.93
2017-08-16T05:12:05.685Z,82.90
2017-08-16T05:22:27.725Z,88.13
2017-08-16T05:32:49.047Z,82.37
2017-08-16T05:48:28.686Z,76.80
2017-08-16T05:58:51.356Z,73.20
2017-08-16T06:09:18.964Z,71.10
2017-08-16T06:19:42.477Z,74.07
2017-08-16T06:30:04.616Z,83.40
2017-08-16T06:45:44.226Z,68.72
2017-08-16T06:56:10.293Z,67.87
2017-08-16T07:06:35.958Z,64.53
2017-08-16T07:16:58.093Z,61.30
2017-08-16T07:27:25.119Z,50.43
2017-08-16T07:37:48.458Z,47.30
2017-08-16T07:48:10.445Z,54.50
2017-08-16T07:58:36.950Z,55.47
2017-08-16T08:09:00.817Z,40.60
2017-08-16T08:19:24.691Z,34.80
2017-08-16T08:29:58.651Z,34.90
2017-08-16T08:45:49.413Z,28.75
2017-08-16T08:56:25.011Z,36.25
2017-08-16T09:17:38.072Z,23.42
2017-08-16T09:28:04.674Z,25.73
2017-08-16T09:38:40.281Z,20.30
2017-08-16T09:49:02.267Z,17.73
2017-08-16T09:59:24.922Z,14.93
2017-08-16T10:09:47.075Z,15.15
2017-08-16T10:20:09.011Z,38.47
2017-08-16T10:25:14.819Z,38.33
2017-08-16T10:35:37.569Z,39.20
2017-08-16T10:46:01.750Z,27.58
2017-08-16T10:56:29.111Z,19.30
2017-08-16T11:06:53.463Z,15.10
2017-08-16T11:17:16.074Z,14.07
2017-08-16T11:27:40.443Z,10.57
2017-08-16T11:38:02.445Z,11.55
2017-08-16T11:48:24.477Z,5.43
2017-08-16T11:58:47.311Z,5.65
2017-08-16T12:09:09.316Z,3.28
2017-08-16T12:19:30.952Z,5.00
2017-08-16T12:29:53.043Z,4.50
2017-08-16T12:45:35.778Z,7.50
2017-08-16T12:55:57.595Z,2.40
2017-08-16T13:06:32.024Z,4.03
2017-08-16T13:16:53.730Z,5.10
2017-08-16T13:27:15.505Z,2.00
2017-08-16T13:37:37.116Z,2.10
2017-08-16T13:47:59.158Z,1.50
2017-08-16T13:58:21.447Z,1.80
2017-08-16T14:08:43.129Z,2.40
2017-08-16T14:19:05.235Z,2.90
2017-08-16T14:29:26.919Z,2.70
2017-08-16T14:39:48.512Z,2.40
2017-08-16T14:50:11.036Z,2.10
2017-08-16T15:00:33.874Z,2.10
2017-08-16T15:10:56.382Z,2.53
2017-08-16T15:21:18.477Z,2.80
2017-08-16T15:31:40.964Z,2.90
2017-08-16T16:03:08.229Z,2.90
2017-08-16T16:13:30.904Z,2.40
2017-08-16T16:23:52.901Z,2.60
2017-08-16T16:34:20.254Z,4.50
2017-08-16T16:44:44.824Z,4.93
2017-08-16T16:55:08.133Z,5.97
2017-08-16T17:05:31.377Z,4.27
2017-08-16T17:15:53.311Z,3.60
2017-08-16T17:26:16.406Z,3.10
2017-08-16T17:36:40.814Z,7.35
2017-08-16T17:47:04.294Z,4.10
2017-08-16T17:57:29.338Z,3.40
2017-08-16T18:07:52.386Z,4.30
2017-08-16T18:18:14.159Z,5.20
2017-08-16T18:28:36.081Z,10.20
2017-08-16T18:38:58.683Z,25.25
2017-08-16T18:49:19.182Z,9.50
2017-08-16T18:59:42.991Z,10.90
2017-08-16T19:10:05.778Z,12.10
2017-08-16T19:20:28.748Z,10.48
2017-08-16T19:25:34.623Z,14.40
2017-08-16T19:35:56.809Z,12.20
2017-08-16T19:46:19.657Z,10.95
2017-08-16T19:56:41.669Z,9.98
2017-08-16T20:07:03.688Z,6.95
2017-08-16T20:17:26.298Z,10.50
2017-08-16T20:27:48.327Z,9.30
2017-08-16T20:38:11.091Z,8.32
2017-08-16T20:48:33.123Z,6.72
2017-08-16T20:58:56.051Z,6.30
2017-08-16T21:09:18.104Z,6.50
2017-08-16T21:19:39.977Z,11.55
2017-08-16T21:30:02.702Z,6.70
2017-08-16T21:40:24.603Z,11.30
2017-08-16T21:56:03.299Z,6.60
2017-08-16T22:06:25.144Z,6.70
2017-08-16T22:16:47.107Z,6.70
2017-08-16T22:27:09.073Z,8.27
2017-08-16T22:37:32.499Z,7.57
2017-08-16T22:47:54.488Z,10.57
2017-08-16T22:58:16.654Z,9.10
2017-08-16T23:08:40.621Z,9.60
2017-08-16T23:19:06.625Z,13.57
2017-08-16T23:29:28.675Z,8.85
2017-08-16T23:39:52.053Z,9.85
2017-08-16T23:55:31.912Z,7.55
