createdAt,value
2019-02-07T00:00:56.313Z,36.23
2019-02-07T00:03:35.489Z,33.73
2019-02-07T00:06:12.612Z,36.70
2019-02-07T00:08:45.871Z,38.20
2019-02-07T00:11:17.409Z,33.70
2019-02-07T00:13:48.492Z,33.13
2019-02-07T00:16:19.625Z,30.73
2019-02-07T00:19:20.332Z,43.07
2019-02-07T00:21:50.666Z,32.50
2019-02-07T00:24:22.274Z,35.07
2019-02-07T00:27:18.641Z,35.70
2019-02-07T00:29:48.965Z,36.43
2019-02-07T00:32:19.961Z,36.87
2019-02-07T00:38:39.819Z,35.97
2019-02-07T00:41:18.469Z,36.87
2019-02-07T00:44:07.100Z,37.60
2019-02-07T00:46:37.807Z,39.50
2019-02-07T00:49:08.863Z,36.80
2019-02-07T00:51:39.187Z,36.37
2019-02-07T00:54:09.822Z,39.13
2019-02-07T00:56:41.226Z,38.67
2019-02-07T00:59:12.316Z,35.33
2019-02-07T01:01:43.664Z,37.40
2019-02-07T01:04:14.308Z,42.20
2019-02-07T01:06:45.733Z,38.70
2019-02-07T01:09:18.455Z,33.07
2019-02-07T01:11:49.463Z,35.90
2019-02-07T01:14:20.511Z,36.17
2019-02-07T01:16:51.661Z,37.87
2019-02-07T01:19:22.784Z,37.10
2019-02-07T01:22:15.593Z,39.13
2019-02-07T01:24:49.989Z,41.00
2019-02-07T01:27:21.760Z,40.47
2019-02-07T01:29:53.170Z,39.70
2019-02-07T01:32:24.221Z,37.03
2019-02-07T01:34:55.000Z,42.67
2019-02-07T01:37:38.877Z,35.03
2019-02-07T01:40:13.899Z,39.07
2019-02-07T01:42:44.897Z,42.03
2019-02-07T01:45:19.130Z,37.00
2019-02-07T01:47:50.148Z,37.07
2019-02-07T01:50:23.493Z,36.17
2019-02-07T01:52:55.182Z,37.30
2019-02-07T01:55:25.889Z,41.60
2019-02-07T01:57:57.338Z,32.23
2019-02-07T02:00:28.141Z,38.43
2019-02-07T03:02:02.306Z,53.07
2019-02-07T03:04:57.363Z,51.33
2019-02-07T03:07:46.463Z,38.10
2019-02-07T03:10:31.667Z,41.20
2019-02-07T03:13:20.380Z,35.17
2019-02-07T03:16:01.481Z,37.60
2019-02-07T03:18:50.758Z,34.90
2019-02-07T03:21:55.969Z,36.33
2019-02-07T03:24:40.782Z,28.93
2019-02-07T03:27:22.845Z,37.57
2019-02-07T03:30:11.420Z,33.87
2019-02-07T03:32:59.451Z,37.70
2019-02-07T03:35:44.357Z,41.03
2019-02-07T03:38:40.320Z,35.73
2019-02-07T03:41:39.709Z,37.27
2019-02-07T03:44:34.249Z,33.43
2019-02-07T03:47:15.001Z,32.70
2019-02-07T03:49:59.553Z,31.57
2019-02-07T03:52:40.823Z,32.90
2019-02-07T03:55:42.199Z,35.30
2019-02-07T03:58:21.583Z,36.77
2019-02-07T04:01:10.302Z,31.90
2019-02-07T04:03:58.811Z,32.57
2019-02-07T04:06:48.701Z,33.07
2019-02-07T04:09:44.779Z,32.43
2019-02-07T04:12:37.567Z,36.53
2019-02-07T04:15:24.379Z,34.63
2019-02-07T04:18:22.485Z,31.33
2019-02-07T04:21:12.459Z,35.43
2019-02-07T04:24:00.469Z,30.77
2019-02-07T04:26:59.591Z,34.20
2019-02-07T04:29:51.609Z,34.30
2019-02-07T04:32:32.090Z,32.80
2019-02-07T04:35:24.116Z,31.97
2019-02-07T04:38:28.874Z,32.73
2019-02-07T04:41:21.315Z,31.03
2019-02-07T04:44:04.263Z,35.33
2019-02-07T04:47:12.125Z,30.47
2019-02-07T04:49:54.177Z,30.33
2019-02-07T04:52:46.075Z,30.37
2019-02-07T04:55:39.961Z,32.47
2019-02-07T04:58:28.455Z,39.67
2019-02-07T05:01:20.466Z,36.40
2019-02-07T05:04:11.067Z,28.40
2019-02-07T05:07:07.552Z,39.70
2019-02-07T05:09:49.057Z,31.37
2019-02-07T05:12:36.747Z,40.43
2019-02-07T05:15:29.222Z,38.93
2019-02-07T05:18:22.150Z,32.80
2019-02-07T05:21:02.025Z,36.00
2019-02-07T05:23:52.279Z,38.50
2019-02-07T05:27:35.214Z,34.77
2019-02-07T05:30:46.301Z,34.00
2019-02-07T05:33:48.548Z,34.87
2019-02-07T05:36:35.099Z,34.47
2019-02-07T05:39:40.523Z,30.43
2019-02-07T05:42:32.941Z,34.10
2019-02-07T05:45:30.364Z,34.17
2019-02-07T05:48:23.586Z,35.63
2019-02-07T05:51:16.099Z,37.47
2019-02-07T05:54:05.078Z,33.20
2019-02-07T05:57:23.070Z,38.80
2019-02-07T06:00:18.550Z,32.40
2019-02-07T06:03:05.762Z,35.37
2019-02-07T06:05:58.912Z,36.90
2019-02-07T06:08:47.375Z,32.37
2019-02-07T06:11:33.141Z,33.03
2019-02-07T06:14:22.771Z,33.73
2019-02-07T06:17:25.480Z,37.50
2019-02-07T06:20:15.955Z,41.03
2019-02-07T06:23:12.324Z,37.17
2019-02-07T06:25:53.407Z,36.73
2019-02-07T06:28:34.919Z,33.83
2019-02-07T06:31:23.033Z,35.67
2019-02-07T06:34:07.659Z,35.93
2019-02-07T06:37:05.809Z,36.43
2019-02-07T06:39:56.277Z,37.73
2019-02-07T06:42:48.676Z,37.70
2019-02-07T06:45:44.367Z,33.03
2019-02-07T06:48:49.385Z,38.03
2019-02-07T06:51:31.177Z,37.77
2019-02-07T06:54:16.490Z,41.13
2019-02-07T06:57:22.908Z,40.70
2019-02-07T07:00:11.897Z,33.87
2019-02-07T07:02:57.357Z,36.80
2019-02-07T07:05:46.991Z,40.00
2019-02-07T07:08:43.699Z,40.00
2019-02-07T07:11:37.736Z,36.60
2019-02-07T07:14:26.086Z,33.43
2019-02-07T07:17:25.875Z,35.13
2019-02-07T07:20:16.975Z,36.43
2019-02-07T07:23:12.725Z,37.07
2019-02-07T07:26:01.930Z,34.23
2019-02-07T07:28:51.958Z,36.97
2019-02-07T07:31:39.513Z,35.00
2019-02-07T07:34:21.560Z,34.57
2019-02-07T07:37:13.910Z,33.17
2019-02-07T07:40:09.588Z,35.87
2019-02-07T07:43:02.641Z,34.40
2019-02-07T07:45:55.997Z,32.30
2019-02-07T07:48:46.446Z,35.53
2019-02-07T07:51:36.033Z,34.67
2019-02-07T07:54:26.482Z,36.73
2019-02-07T07:57:14.760Z,39.03
2019-02-07T08:00:22.421Z,33.37
2019-02-07T08:03:15.977Z,38.70
2019-02-07T08:06:04.737Z,32.30
2019-02-07T08:09:18.820Z,38.50
2019-02-07T08:12:23.695Z,36.97
2019-02-07T08:15:26.011Z,34.40
2019-02-07T08:18:21.983Z,37.47
2019-02-07T08:21:21.342Z,33.33
2019-02-07T08:24:14.105Z,35.30
2019-02-07T08:27:22.307Z,34.73
2019-02-07T08:30:11.576Z,35.80
2019-02-07T08:33:01.128Z,38.73
2019-02-07T08:35:53.828Z,42.73
2019-02-07T08:38:46.203Z,36.87
2019-02-07T08:41:34.113Z,35.00
2019-02-07T08:45:29.915Z,37.53
2019-02-07T08:48:18.891Z,38.13
2019-02-07T08:51:08.007Z,38.20
2019-02-07T08:53:57.297Z,43.87
2019-02-07T08:56:43.682Z,35.70
2019-02-07T08:59:42.718Z,39.73
2019-02-07T09:02:51.366Z,41.87
2019-02-07T09:05:31.540Z,36.23
2019-02-07T09:08:36.924Z,36.53
2019-02-07T09:11:25.347Z,37.27
2019-02-07T09:14:18.523Z,34.03
2019-02-07T09:17:17.812Z,35.80
2019-02-07T09:20:15.369Z,34.57
2019-02-07T09:23:07.678Z,40.33
2019-02-07T09:25:57.834Z,34.97
2019-02-07T09:28:37.926Z,37.40
2019-02-07T09:31:26.062Z,37.00
2019-02-07T09:34:14.304Z,39.10
2019-02-07T09:37:12.808Z,38.00
2019-02-07T09:40:08.360Z,34.03
2019-02-07T09:42:45.431Z,39.33
2019-02-07T09:45:38.808Z,32.77
2019-02-07T09:48:34.723Z,37.37
2019-02-07T09:51:16.138Z,38.33
2019-02-07T09:54:02.335Z,39.30
2019-02-07T09:57:35.192Z,37.53
2019-02-07T10:00:19.034Z,39.53
2019-02-07T10:03:11.776Z,37.53
2019-02-07T10:06:00.058Z,39.50
2019-02-07T10:09:29.837Z,35.57
2019-02-07T10:12:15.642Z,37.73
2019-02-07T10:15:10.993Z,40.87
2019-02-07T10:17:57.246Z,37.63
2019-02-07T10:20:46.000Z,39.27
2019-02-07T10:23:29.107Z,42.47
2019-02-07T10:26:17.430Z,33.87
2019-02-07T10:29:17.324Z,45.10
2019-02-07T10:32:00.511Z,39.70
2019-02-07T10:35:05.875Z,36.73
2019-02-07T10:37:54.918Z,37.27
2019-02-07T10:40:43.497Z,42.77
2019-02-07T10:43:35.288Z,40.37
2019-02-07T10:46:45.493Z,46.43
2019-02-07T10:49:34.399Z,41.63
2019-02-07T10:52:22.984Z,40.50
2019-02-07T10:55:13.781Z,40.93
2019-02-07T10:58:05.521Z,40.90
2019-02-07T11:00:56.037Z,39.57
2019-02-07T11:03:56.049Z,36.80
2019-02-07T11:06:50.724Z,37.10
2019-02-07T11:09:58.700Z,42.07
2019-02-07T11:12:54.479Z,34.83
2019-02-07T11:15:43.392Z,37.23
2019-02-07T11:18:32.761Z,37.97
2019-02-07T11:21:35.429Z,39.90
2019-02-07T11:24:24.728Z,36.53
2019-02-07T11:27:15.063Z,33.33
2019-02-07T11:30:04.495Z,36.27
2019-02-07T11:32:50.811Z,38.07
2019-02-07T11:35:34.225Z,43.97
2019-02-07T11:38:22.600Z,39.87
2019-02-07T11:41:15.319Z,31.50
2019-02-07T11:44:05.615Z,31.67
2019-02-07T11:47:15.930Z,36.70
2019-02-07T11:50:04.764Z,37.47
2019-02-07T11:53:03.424Z,31.10
2019-02-07T11:56:05.363Z,32.17
2019-02-07T11:58:54.038Z,38.13
2019-02-07T12:01:35.865Z,40.50
2019-02-07T12:04:32.812Z,36.30
2019-02-07T12:07:22.064Z,37.03
2019-02-07T12:10:11.967Z,36.30
2019-02-07T12:13:32.130Z,36.67
2019-02-07T12:16:29.261Z,35.97
2019-02-07T12:19:23.481Z,33.37
2019-02-07T12:22:23.673Z,34.00
2019-02-07T12:25:19.263Z,35.90
2019-02-07T12:28:07.899Z,38.67
2019-02-07T12:31:03.367Z,34.57
2019-02-07T12:33:50.278Z,37.80
2019-02-07T12:36:39.431Z,40.00
2019-02-07T12:39:44.270Z,38.03
2019-02-07T12:42:32.152Z,34.30
2019-02-07T12:45:28.955Z,35.93
2019-02-07T12:48:25.926Z,32.47
2019-02-07T12:51:07.894Z,35.33
2019-02-07T12:53:46.336Z,34.23
2019-02-07T12:56:35.182Z,32.43
2019-02-07T12:59:24.738Z,36.17
2019-02-07T13:02:14.562Z,36.33
2019-02-07T13:05:04.114Z,32.80
2019-02-07T13:08:03.827Z,37.33
2019-02-07T13:10:52.084Z,30.33
2019-02-07T13:13:53.037Z,33.23
2019-02-07T13:16:54.602Z,33.97
2019-02-07T13:19:50.340Z,41.43
2019-02-07T13:22:34.240Z,40.90
2019-02-07T13:25:30.938Z,35.97
2019-02-07T13:28:16.046Z,32.33
2019-02-07T13:31:12.191Z,30.73
2019-02-07T13:33:57.671Z,34.13
2019-02-07T13:36:46.743Z,35.77
2019-02-07T13:39:33.136Z,31.37
2019-02-07T13:42:41.393Z,32.17
2019-02-07T13:45:32.460Z,27.93
2019-02-07T13:48:37.118Z,35.30
2019-02-07T13:51:25.766Z,36.40
2019-02-07T13:54:10.900Z,29.40
2019-02-07T13:56:58.284Z,34.13
2019-02-07T13:59:48.714Z,34.50
2019-02-07T14:03:00.100Z,34.80
2019-02-07T14:05:55.812Z,33.80
2019-02-07T14:08:38.302Z,35.77
2019-02-07T14:11:27.181Z,30.63
2019-02-07T14:14:20.460Z,31.20
2019-02-07T14:17:22.130Z,35.90
2019-02-07T14:20:18.445Z,29.10
2019-02-07T14:23:11.149Z,32.03
2019-02-07T14:26:00.382Z,28.20
2019-02-07T14:28:48.367Z,31.73
2019-02-07T14:31:37.964Z,30.47
2019-02-07T14:34:20.309Z,33.33
2019-02-07T14:37:16.476Z,35.53
2019-02-07T14:40:03.616Z,38.53
2019-02-07T14:42:59.063Z,34.90
2019-02-07T14:45:48.107Z,34.33
2019-02-07T14:48:26.620Z,34.90
2019-02-07T14:51:07.843Z,37.00
2019-02-07T14:53:39.375Z,36.77
2019-02-07T14:59:58.585Z,34.50
2019-02-07T15:02:35.432Z,45.63
2019-02-07T15:05:07.847Z,38.70
2019-02-07T15:07:38.818Z,39.43
2019-02-07T15:10:13.583Z,47.17
2019-02-07T15:12:49.829Z,39.20
2019-02-07T15:15:21.635Z,41.00
2019-02-07T15:17:52.921Z,41.90
2019-02-07T15:20:42.403Z,46.30
2019-02-07T15:23:13.064Z,38.70
2019-02-07T15:25:44.467Z,42.03
2019-02-07T15:28:15.631Z,40.43
2019-02-07T15:30:46.946Z,47.10
2019-02-07T15:33:18.269Z,47.07
2019-02-07T15:35:51.919Z,43.63
2019-02-07T15:38:22.983Z,37.97
2019-02-07T15:41:13.865Z,40.27
2019-02-07T15:43:45.621Z,43.20
2019-02-07T15:46:16.863Z,38.53
2019-02-07T15:48:48.600Z,37.00
2019-02-07T15:51:20.358Z,35.23
2019-02-07T15:53:51.574Z,36.03
2019-02-07T15:56:24.516Z,31.33
2019-02-07T15:59:17.250Z,38.33
2019-02-07T16:02:13.779Z,33.20
2019-02-07T16:04:46.270Z,36.20
2019-02-07T16:07:17.871Z,33.43
2019-02-07T16:09:49.545Z,33.20
2019-02-07T16:12:20.304Z,34.30
2019-02-07T16:15:08.270Z,35.90
2019-02-07T16:17:39.643Z,33.40
2019-02-07T16:20:15.451Z,28.33
2019-02-07T16:22:47.459Z,26.90
2019-02-07T16:25:19.365Z,30.97
2019-02-07T16:27:51.330Z,31.70
2019-02-07T16:30:24.310Z,32.33
2019-02-07T16:32:55.268Z,30.77
2019-02-07T16:35:26.569Z,39.23
2019-02-07T16:37:57.487Z,32.87
2019-02-07T16:40:28.795Z,31.30
2019-02-07T16:42:59.843Z,30.00
2019-02-07T16:45:33.153Z,36.33
2019-02-07T16:48:04.913Z,33.13
2019-02-07T16:50:38.291Z,29.27
2019-02-07T16:53:09.211Z,30.30
2019-02-07T16:55:58.901Z,29.37
2019-02-07T16:58:30.139Z,37.87
2019-02-07T17:01:01.260Z,29.80
2019-02-07T17:03:32.636Z,31.80
2019-02-07T17:06:03.564Z,34.03
2019-02-07T17:08:35.141Z,34.50
2019-02-07T17:11:06.771Z,32.93
2019-02-07T17:13:38.100Z,36.23
2019-02-07T17:16:09.363Z,31.50
2019-02-07T17:18:41.592Z,35.17
2019-02-07T17:21:12.942Z,38.33
2019-02-07T17:23:43.793Z,38.63
2019-02-07T17:26:21.343Z,33.40
2019-02-07T17:28:52.490Z,35.87
2019-02-07T17:31:23.502Z,36.53
2019-02-07T17:33:55.347Z,34.03
2019-02-07T17:36:26.384Z,35.67
2019-02-07T17:38:56.792Z,36.30
2019-02-07T17:41:27.849Z,33.33
2019-02-07T17:43:59.871Z,34.40
2019-02-07T17:46:37.928Z,34.20
2019-02-07T17:49:14.614Z,34.40
2019-02-07T17:51:45.983Z,36.13
2019-02-07T17:54:20.389Z,38.67
2019-02-07T17:56:53.346Z,29.50
2019-02-07T17:59:26.885Z,32.10
2019-02-07T18:01:58.223Z,31.77
2019-02-07T18:04:30.690Z,41.13
2019-02-07T18:07:04.893Z,30.37
2019-02-07T18:09:38.631Z,31.37
2019-02-07T18:12:39.957Z,30.50
2019-02-07T18:15:20.941Z,23.13
2019-02-07T18:17:58.829Z,22.30
2019-02-07T18:20:33.614Z,24.10
2019-02-07T18:23:05.518Z,25.60
2019-02-07T18:25:40.444Z,24.30
2019-02-07T18:28:13.457Z,22.87
2019-02-07T18:30:45.145Z,28.37
2019-02-07T18:33:30.455Z,26.47
2019-02-07T18:37:01.667Z,26.83
2019-02-07T18:39:55.298Z,26.43
2019-02-07T18:42:34.857Z,26.57
2019-02-07T18:45:14.068Z,23.00
2019-02-07T18:47:47.568Z,22.27
2019-02-07T18:50:32.811Z,23.90
2019-02-07T18:53:05.012Z,20.57
2019-02-07T18:55:47.524Z,24.13
2019-02-07T18:58:25.231Z,21.43
2019-02-07T19:01:01.253Z,20.93
2019-02-07T19:03:33.030Z,18.63
2019-02-07T19:06:43.159Z,19.00
2019-02-07T19:09:24.211Z,19.63
2019-02-07T19:12:09.864Z,17.47
2019-02-07T19:14:45.785Z,22.57
2019-02-07T19:17:57.179Z,22.47
2019-02-07T19:20:28.190Z,19.40
2019-02-07T19:23:04.158Z,22.63
2019-02-07T19:25:35.813Z,21.70
2019-02-07T19:28:31.516Z,22.20
2019-02-07T19:31:06.349Z,21.10
2019-02-07T19:33:55.612Z,21.53
2019-02-07T19:36:33.576Z,34.23
2019-02-07T19:39:13.460Z,23.07
2019-02-07T19:41:52.380Z,25.97
2019-02-07T19:44:26.483Z,25.87
2019-02-07T19:47:11.480Z,21.80
2019-02-07T19:49:46.130Z,23.40
2019-02-07T19:52:26.241Z,21.70
2019-02-07T19:54:59.150Z,23.60
2019-02-07T19:57:33.370Z,27.30
2019-02-07T20:00:31.234Z,20.83
2019-02-07T20:03:19.700Z,23.13
2019-02-07T20:05:52.852Z,21.07
2019-02-07T20:08:37.382Z,19.33
2019-02-07T20:11:13.877Z,19.30
2019-02-07T20:16:46.784Z,20.80
2019-02-07T20:19:21.257Z,22.83
2019-02-07T20:21:56.709Z,20.93
2019-02-07T20:24:45.420Z,21.53
2019-02-07T20:27:08.402Z,17.60
2019-02-07T20:29:43.049Z,19.17
2019-02-07T20:32:16.971Z,18.33
2019-02-07T20:34:52.263Z,18.97
2019-02-07T20:37:31.127Z,19.07
2019-02-07T20:40:02.618Z,18.93
2019-02-07T20:42:38.092Z,17.30
2019-02-07T20:45:12.671Z,20.63
2019-02-07T20:47:44.239Z,18.90
2019-02-07T20:50:22.116Z,20.10
2019-02-07T20:52:58.948Z,20.30
2019-02-07T20:55:36.563Z,18.93
2019-02-07T20:58:07.735Z,23.43
2019-02-07T21:00:46.584Z,21.30
2019-02-07T21:03:43.959Z,17.27
2019-02-07T21:06:17.958Z,15.73
2019-02-07T21:09:06.599Z,16.37
2019-02-07T21:11:45.689Z,15.03
2019-02-07T21:14:24.337Z,16.40
2019-02-07T21:16:55.809Z,17.83
2019-02-07T21:19:26.499Z,18.10
2019-02-07T21:22:00.852Z,19.60
2019-02-07T21:24:32.156Z,19.60
2019-02-07T21:27:04.882Z,19.17
2019-02-07T21:29:35.974Z,20.63
2019-02-07T21:32:07.459Z,20.30
2019-02-07T21:34:59.888Z,18.87
2019-02-07T21:37:30.949Z,22.23
2019-02-07T21:40:02.441Z,19.70
2019-02-07T21:42:34.471Z,21.03
2019-02-07T21:45:06.362Z,20.40
2019-02-07T21:47:37.629Z,20.37
2019-02-07T21:50:12.716Z,24.20
2019-02-07T21:52:43.742Z,18.00
2019-02-07T21:55:17.257Z,15.40
2019-02-07T21:57:48.950Z,13.30
2019-02-07T22:00:40.350Z,12.20
2019-02-07T22:03:16.834Z,12.57
2019-02-07T22:05:48.796Z,11.50
2019-02-07T22:08:20.626Z,11.73
2019-02-07T22:10:51.639Z,11.03
2019-02-07T22:13:22.658Z,12.03
2019-02-07T22:15:53.907Z,11.07
2019-02-07T22:18:32.746Z,10.50
2019-02-07T22:21:03.762Z,12.50
2019-02-07T22:23:34.925Z,10.50
2019-02-07T22:26:06.294Z,10.17
2019-02-07T22:28:38.051Z,10.17
2019-02-07T22:31:09.258Z,11.77
2019-02-07T22:33:40.935Z,11.50
2019-02-07T22:36:12.852Z,9.83
2019-02-07T22:39:08.565Z,10.13
2019-02-07T22:41:39.213Z,12.73
2019-02-07T22:44:10.459Z,12.77
2019-02-07T22:46:41.905Z,9.97
2019-02-07T22:49:13.641Z,12.17
2019-02-07T22:52:04.085Z,11.03
2019-02-07T22:54:35.744Z,12.80
2019-02-07T22:57:07.254Z,11.50
2019-02-07T22:59:38.619Z,11.47
2019-02-07T23:02:10.374Z,13.80
2019-02-07T23:04:42.026Z,11.40
2019-02-07T23:07:13.057Z,13.30
2019-02-07T23:09:43.888Z,14.47
2019-02-07T23:12:15.212Z,13.13
2019-02-07T23:14:46.756Z,13.97
2019-02-07T23:17:18.265Z,12.63
2019-02-07T23:19:49.009Z,13.00
2019-02-07T23:22:19.730Z,14.70
2019-02-07T23:24:50.854Z,13.77
2019-02-07T23:27:22.318Z,13.20
2019-02-07T23:29:53.898Z,13.40
2019-02-07T23:32:25.319Z,12.77
2019-02-07T23:34:57.405Z,14.07
2019-02-07T23:37:28.834Z,9.77
2019-02-07T23:40:00.299Z,9.93
2019-02-07T23:42:31.424Z,9.23
2019-02-07T23:45:02.467Z,9.93
2019-02-07T23:47:34.031Z,10.97
2019-02-07T23:50:04.508Z,9.90
2019-02-07T23:52:35.597Z,9.63
2019-02-07T23:55:07.249Z,10.63
2019-02-07T23:57:38.476Z,9.57
