createdAt,value
2019-01-21T00:01:33.050Z,100.00
2019-01-21T00:04:02.624Z,100.00
2019-01-21T00:06:32.131Z,100.00
2019-01-21T00:09:01.659Z,100.00
2019-01-21T00:11:31.194Z,100.00
2019-01-21T00:14:02.298Z,100.00
2019-01-21T00:16:32.140Z,100.00
2019-01-21T00:19:01.672Z,100.00
2019-01-21T00:21:31.525Z,100.00
2019-01-21T00:24:01.636Z,100.00
2019-01-21T00:26:31.587Z,100.00
2019-01-21T00:29:01.124Z,100.00
2019-01-21T00:31:30.660Z,100.00
2019-01-21T00:34:00.221Z,100.00
2019-01-21T00:36:29.727Z,100.00
2019-01-21T00:39:00.018Z,100.00
2019-01-21T00:41:29.657Z,100.00
2019-01-21T00:43:59.153Z,100.00
2019-01-21T00:46:28.739Z,100.00
2019-01-21T00:48:58.245Z,100.00
2019-01-21T00:51:28.401Z,100.00
2019-01-21T00:53:57.954Z,100.00
2019-01-21T00:56:27.502Z,100.00
2019-01-21T00:58:56.986Z,100.00
2019-01-21T01:01:26.508Z,100.00
2019-01-21T01:03:56.837Z,100.00
2019-01-21T01:06:26.349Z,100.00
2019-01-21T01:08:55.919Z,100.00
2019-01-21T01:11:25.447Z,100.00
2019-01-21T01:13:54.974Z,100.00
2019-01-21T01:16:25.244Z,100.00
2019-01-21T01:18:54.770Z,100.00
2019-01-21T01:21:24.327Z,100.00
2019-01-21T01:23:53.828Z,100.00
2019-01-21T01:26:23.368Z,100.00
2019-01-21T01:28:53.715Z,100.00
2019-01-21T01:31:23.241Z,100.00
2019-01-21T01:33:52.771Z,100.00
2019-01-21T01:36:22.292Z,100.00
2019-01-21T01:38:51.793Z,100.00
2019-01-21T01:41:22.268Z,100.00
2019-01-21T01:43:51.792Z,100.00
2019-01-21T01:46:21.402Z,100.00
2019-01-21T01:48:50.917Z,100.00
2019-01-21T01:51:20.448Z,100.00
2019-01-21T01:53:50.732Z,100.00
2019-01-21T01:56:20.309Z,100.00
2019-01-21T01:58:49.878Z,100.00
2019-01-21T02:01:19.459Z,100.00
2019-01-21T02:03:48.949Z,100.00
2019-01-21T02:06:19.274Z,100.00
2019-01-21T02:08:48.803Z,100.00
2019-01-21T02:11:18.318Z,100.00
2019-01-21T02:13:47.841Z,100.00
2019-01-21T02:16:17.561Z,100.00
2019-01-21T02:18:47.656Z,100.00
2019-01-21T02:21:57.398Z,100.00
2019-01-21T02:24:41.238Z,100.00
2019-01-21T02:27:13.783Z,100.00
2019-01-21T02:30:05.225Z,100.00
2019-01-21T02:32:47.975Z,100.00
2019-01-21T02:35:27.922Z,100.00
2019-01-21T02:38:10.636Z,100.00
2019-01-21T02:40:47.555Z,100.00
2019-01-21T02:43:30.828Z,100.00
2019-01-21T02:46:46.974Z,100.00
2019-01-21T02:49:55.761Z,100.00
2019-01-21T02:52:38.580Z,100.00
2019-01-21T02:55:32.895Z,100.00
2019-01-21T02:58:35.479Z,100.00
2019-01-21T03:01:18.558Z,100.00
2019-01-21T03:03:52.815Z,100.00
2019-01-21T03:06:38.517Z,100.00
2019-01-21T03:09:33.122Z,100.00
2019-01-21T03:12:15.901Z,100.00
2019-01-21T03:15:01.951Z,100.00
2019-01-21T03:17:50.221Z,100.00
2019-01-21T03:21:04.629Z,100.00
2019-01-21T03:23:48.660Z,100.00
2019-01-21T03:26:43.521Z,100.00
2019-01-21T03:29:32.685Z,100.00
2019-01-21T03:32:29.154Z,100.00
2019-01-21T03:35:40.579Z,100.00
2019-01-21T03:38:20.154Z,100.00
2019-01-21T03:41:03.234Z,100.00
2019-01-21T03:43:53.621Z,100.00
2019-01-21T03:46:52.594Z,100.00
2019-01-21T03:49:45.834Z,100.00
2019-01-21T03:52:49.239Z,100.00
2019-01-21T03:55:19.373Z,100.00
2019-01-21T03:58:27.541Z,100.00
2019-01-21T04:01:18.904Z,100.00
2019-01-21T04:04:16.895Z,100.00
2019-01-21T04:06:54.145Z,100.00
2019-01-21T04:09:42.951Z,100.00
2019-01-21T04:12:38.348Z,100.00
2019-01-21T04:15:27.566Z,100.00
2019-01-21T04:18:31.912Z,100.00
2019-01-21T04:21:41.688Z,100.00
2019-01-21T04:24:53.132Z,100.00
2019-01-21T04:27:39.183Z,100.00
2019-01-21T04:30:31.089Z,100.00
2019-01-21T04:33:36.706Z,100.00
2019-01-21T04:36:46.498Z,100.00
2019-01-21T04:39:26.429Z,100.00
2019-01-21T04:42:06.357Z,100.00
2019-01-21T04:44:57.507Z,100.00
2019-01-21T04:47:57.853Z,100.00
2019-01-21T04:51:03.546Z,100.00
2019-01-21T04:53:52.456Z,100.00
2019-01-21T04:57:03.459Z,100.00
2019-01-21T04:59:55.404Z,100.00
2019-01-21T05:02:38.151Z,100.00
2019-01-21T05:05:40.500Z,100.00
2019-01-21T05:08:50.483Z,100.00
2019-01-21T05:11:24.745Z,100.00
2019-01-21T05:14:19.980Z,100.00
2019-01-21T05:17:11.790Z,100.00
2019-01-21T05:20:21.746Z,100.00
2019-01-21T05:23:49.294Z,100.00
2019-01-21T05:27:10.713Z,100.00
2019-01-21T05:29:44.908Z,100.00
2019-01-21T05:32:48.433Z,100.00
2019-01-21T05:35:25.848Z,100.00
2019-01-21T05:38:17.825Z,100.00
2019-01-21T05:41:06.201Z,100.00
2019-01-21T05:44:14.139Z,100.00
2019-01-21T05:47:13.624Z,100.00
2019-01-21T05:50:08.455Z,100.00
2019-01-21T05:53:13.769Z,100.00
2019-01-21T05:56:19.172Z,100.00
2019-01-21T05:59:14.335Z,100.00
2019-01-21T06:02:23.867Z,100.00
2019-01-21T06:05:12.895Z,100.00
2019-01-21T06:08:34.360Z,100.00
2019-01-21T06:11:44.086Z,100.00
2019-01-21T06:14:44.794Z,100.00
2019-01-21T06:18:12.343Z,100.00
2019-01-21T06:21:19.648Z,100.00
2019-01-21T06:24:47.171Z,100.00
2019-01-21T06:27:33.456Z,100.00
2019-01-21T06:30:24.393Z,100.00
2019-01-21T06:33:24.866Z,100.00
2019-01-21T06:35:59.050Z,100.00
2019-01-21T06:38:49.429Z,100.00
2019-01-21T06:41:38.063Z,100.00
2019-01-21T06:44:33.181Z,100.00
2019-01-21T06:47:30.592Z,100.00
2019-01-21T06:50:13.603Z,100.00
2019-01-21T06:53:12.961Z,100.00
2019-01-21T06:56:10.784Z,100.00
2019-01-21T06:59:25.080Z,100.00
2019-01-21T07:02:23.107Z,100.00
2019-01-21T07:05:09.362Z,100.00
2019-01-21T07:08:18.476Z,100.00
2019-01-21T07:11:10.250Z,100.00
2019-01-21T07:13:59.142Z,100.00
2019-01-21T07:16:36.281Z,100.00
2019-01-21T07:19:33.545Z,100.00
2019-01-21T07:22:13.599Z,100.00
2019-01-21T07:25:41.137Z,100.00
2019-01-21T07:28:29.983Z,100.00
2019-01-21T07:31:24.836Z,100.00
2019-01-21T07:34:13.415Z,100.00
2019-01-21T07:37:12.862Z,100.00
2019-01-21T07:40:01.299Z,100.00
2019-01-21T07:43:08.107Z,100.00
2019-01-21T07:45:58.423Z,100.00
2019-01-21T07:48:51.630Z,100.00
2019-01-21T07:51:37.523Z,100.00
2019-01-21T07:54:31.026Z,100.00
2019-01-21T07:57:33.648Z,100.00
2019-01-21T08:00:37.480Z,100.00
2019-01-21T08:03:44.568Z,100.00
2019-01-21T08:06:27.264Z,100.00
2019-01-21T08:09:07.516Z,100.00
2019-01-21T08:12:03.746Z,100.00
2019-01-21T08:14:52.760Z,100.00
2019-01-21T08:17:46.009Z,100.00
2019-01-21T08:20:23.181Z,100.00
2019-01-21T08:23:09.358Z,100.00
2019-01-21T08:26:04.108Z,100.00
2019-01-21T08:28:46.783Z,100.00
2019-01-21T08:31:32.821Z,100.00
2019-01-21T08:34:35.456Z,100.00
2019-01-21T08:37:43.941Z,100.00
2019-01-21T08:40:40.274Z,100.00
2019-01-21T08:43:29.261Z,100.00
2019-01-21T08:46:24.302Z,100.00
2019-01-21T08:49:13.364Z,100.00
2019-01-21T08:52:16.786Z,100.00
2019-01-21T08:55:28.421Z,100.00
2019-01-21T08:58:36.989Z,100.00
2019-01-21T09:01:26.017Z,100.00
2019-01-21T09:04:02.889Z,100.00
2019-01-21T09:06:48.894Z,100.00
2019-01-21T09:09:28.745Z,100.00
2019-01-21T09:12:14.780Z,100.00
2019-01-21T09:15:06.823Z,100.00
2019-01-21T09:17:55.736Z,99.28
2019-01-21T09:20:56.179Z,98.31
2019-01-21T09:23:39.033Z,98.11
2019-01-21T09:26:21.909Z,97.12
2019-01-21T09:29:05.025Z,96.81
2019-01-21T09:31:54.260Z,96.85
2019-01-21T09:34:50.646Z,96.30
2019-01-21T09:37:45.025Z,95.94
2019-01-21T09:40:30.793Z,96.51
2019-01-21T09:43:13.911Z,97.17
2019-01-21T09:46:16.255Z,97.18
2019-01-21T09:48:44.162Z,96.77
2019-01-21T09:51:15.081Z,95.75
2019-01-21T09:53:47.820Z,94.61
2019-01-21T09:56:18.292Z,95.07
2019-01-21T09:58:49.254Z,94.99
2019-01-21T10:01:19.895Z,94.05
2019-01-21T10:03:50.473Z,93.94
2019-01-21T10:06:24.011Z,92.49
2019-01-21T10:09:24.916Z,93.26
2019-01-21T10:12:38.355Z,94.22
2019-01-21T10:15:12.526Z,93.84
2019-01-21T10:17:46.699Z,93.30
2019-01-21T10:21:15.078Z,93.70
2019-01-21T10:23:58.214Z,94.36
2019-01-21T10:26:53.284Z,93.60
2019-01-21T10:29:36.239Z,94.40
2019-01-21T10:32:26.690Z,93.77
2019-01-21T10:35:24.710Z,93.40
2019-01-21T10:38:17.624Z,93.05
2019-01-21T10:41:00.565Z,92.66
2019-01-21T10:44:19.627Z,92.76
2019-01-21T10:47:08.434Z,93.12
2019-01-21T10:49:57.552Z,91.58
2019-01-21T10:52:50.288Z,92.00
2019-01-21T10:55:55.570Z,92.46
2019-01-21T10:58:53.120Z,92.34
2019-01-21T11:01:56.276Z,91.54
2019-01-21T11:04:58.316Z,90.71
2019-01-21T11:08:00.586Z,91.34
2019-01-21T11:10:40.265Z,91.28
2019-01-21T11:13:33.561Z,91.05
2019-01-21T11:16:39.269Z,91.43
2019-01-21T11:19:30.977Z,91.42
2019-01-21T11:22:05.150Z,90.96
2019-01-21T11:24:51.037Z,90.48
2019-01-21T11:27:30.999Z,90.22
2019-01-21T11:30:33.633Z,89.11
2019-01-21T11:33:28.036Z,89.59
2019-01-21T11:36:24.739Z,88.40
2019-01-21T11:39:13.857Z,89.53
2019-01-21T11:42:14.280Z,88.84
2019-01-21T11:45:41.833Z,87.79
2019-01-21T11:48:39.643Z,86.75
2019-01-21T11:51:42.075Z,86.42
2019-01-21T11:54:38.488Z,85.17
2019-01-21T11:57:49.901Z,84.95
2019-01-21T12:00:24.195Z,83.84
2019-01-21T12:03:23.878Z,84.60
2019-01-21T12:05:57.248Z,84.75
2019-01-21T12:08:55.266Z,85.76
2019-01-21T12:11:44.355Z,86.24
2019-01-21T12:14:54.152Z,86.72
2019-01-21T12:17:53.504Z,85.49
2019-01-21T12:20:27.752Z,83.35
2019-01-21T12:23:19.507Z,82.32
2019-01-21T12:25:56.262Z,83.30
2019-01-21T12:28:48.567Z,84.59
2019-01-21T12:31:43.262Z,84.15
2019-01-21T12:34:35.097Z,83.76
2019-01-21T12:37:09.293Z,82.97
2019-01-21T12:39:46.108Z,82.19
2019-01-21T12:42:23.012Z,82.11
2019-01-21T12:45:21.156Z,82.91
2019-01-21T12:48:09.878Z,82.40
2019-01-21T12:51:12.129Z,81.58
2019-01-21T12:54:39.677Z,81.65
2019-01-21T12:57:46.714Z,81.13
2019-01-21T13:00:29.315Z,82.73
2019-01-21T13:03:20.574Z,82.00
2019-01-21T13:06:00.590Z,82.81
2019-01-21T13:08:55.464Z,82.09
2019-01-21T13:11:35.248Z,81.72
2019-01-21T13:14:31.509Z,82.02
2019-01-21T13:17:05.741Z,82.58
2019-01-21T13:20:00.269Z,82.16
2019-01-21T13:22:51.604Z,81.88
2019-01-21T13:25:56.342Z,82.46
2019-01-21T13:28:42.517Z,82.31
2019-01-21T13:31:28.585Z,82.31
2019-01-21T13:34:44.600Z,84.07
2019-01-21T13:37:54.389Z,83.63
2019-01-21T13:41:10.379Z,83.20
2019-01-21T13:44:08.389Z,83.23
2019-01-21T13:46:59.927Z,83.40
2019-01-21T13:49:51.801Z,84.12
2019-01-21T13:52:37.410Z,84.66
2019-01-21T13:55:29.461Z,83.53
2019-01-21T13:58:18.405Z,86.65
2019-01-21T14:01:10.282Z,87.97
2019-01-21T14:04:06.039Z,87.99
2019-01-21T14:06:58.264Z,88.09
2019-01-21T14:10:05.256Z,88.92
2019-01-21T14:12:57.226Z,88.73
2019-01-21T14:15:36.478Z,89.57
2019-01-21T14:18:27.553Z,89.25
2019-01-21T14:21:22.353Z,89.92
2019-01-21T14:24:17.512Z,90.29
2019-01-21T14:27:00.262Z,90.19
2019-01-21T14:29:55.022Z,90.63
2019-01-21T14:32:47.319Z,89.81
2019-01-21T14:35:29.759Z,90.34
2019-01-21T14:38:09.656Z,89.97
2019-01-21T14:41:10.707Z,89.37
2019-01-21T14:44:21.774Z,90.69
2019-01-21T14:47:04.784Z,91.21
2019-01-21T14:49:50.986Z,89.72
2019-01-21T14:52:33.836Z,86.35
2019-01-21T14:55:28.853Z,87.33
2019-01-21T14:58:05.973Z,88.68
2019-01-21T15:00:48.579Z,90.06
2019-01-21T15:03:58.395Z,91.34
2019-01-21T15:07:04.315Z,91.64
2019-01-21T15:10:17.096Z,93.29
2019-01-21T15:13:05.761Z,93.85
2019-01-21T15:15:51.484Z,93.91
2019-01-21T15:18:46.386Z,94.23
2019-01-21T15:21:35.110Z,94.95
2019-01-21T15:24:23.392Z,95.12
2019-01-21T15:27:00.139Z,95.34
2019-01-21T15:29:40.063Z,95.63
2019-01-21T15:32:25.963Z,96.22
2019-01-21T15:35:20.495Z,96.10
2019-01-21T15:38:36.238Z,96.11
2019-01-21T15:41:32.727Z,96.42
2019-01-21T15:44:09.733Z,96.74
2019-01-21T15:46:52.795Z,97.24
2019-01-21T15:49:35.932Z,97.56
2019-01-21T15:52:24.886Z,97.51
2019-01-21T15:55:25.611Z,97.93
2019-01-21T15:58:08.460Z,97.89
2019-01-21T16:00:57.153Z,98.17
2019-01-21T16:04:01.336Z,97.45
2019-01-21T16:06:59.952Z,97.86
2019-01-21T16:09:36.717Z,98.59
2019-01-21T16:12:28.538Z,98.73
2019-01-21T16:15:40.289Z,98.65
2019-01-21T16:18:29.280Z,99.12
2019-01-21T16:21:39.661Z,99.19
2019-01-21T16:24:28.520Z,99.37
2019-01-21T16:27:10.918Z,99.52
2019-01-21T16:29:53.887Z,99.97
2019-01-21T16:32:25.948Z,100.00
2019-01-21T16:35:21.048Z,100.00
2019-01-21T16:38:00.820Z,100.00
2019-01-21T16:41:02.485Z,100.00
2019-01-21T16:43:44.658Z,100.00
2019-01-21T16:46:14.181Z,100.00
2019-01-21T16:48:43.788Z,100.00
2019-01-21T16:51:19.999Z,100.00
2019-01-21T16:53:44.625Z,99.63
2019-01-21T16:56:14.300Z,98.86
2019-01-21T16:58:44.951Z,100.00
2019-01-21T17:01:14.450Z,100.00
2019-01-21T17:03:44.077Z,100.00
2019-01-21T17:06:13.808Z,100.00
2019-01-21T17:08:43.309Z,100.00
2019-01-21T17:11:13.227Z,100.00
2019-01-21T17:13:42.821Z,100.00
2019-01-21T17:16:12.320Z,100.00
2019-01-21T17:18:41.944Z,100.00
2019-01-21T17:21:11.525Z,100.00
2019-01-21T17:23:41.739Z,100.00
2019-01-21T17:26:11.283Z,100.00
2019-01-21T17:28:40.989Z,100.00
2019-01-21T17:31:10.550Z,100.00
2019-01-21T17:33:40.081Z,100.00
2019-01-21T17:36:29.575Z,100.00
2019-01-21T17:38:59.125Z,100.00
2019-01-21T17:41:28.793Z,100.00
2019-01-21T17:43:58.336Z,100.00
2019-01-21T17:46:27.892Z,100.00
2019-01-21T17:49:16.772Z,100.00
2019-01-21T17:52:05.613Z,100.00
2019-01-21T17:54:46.187Z,100.00
2019-01-21T17:57:35.026Z,100.00
2019-01-21T18:00:08.036Z,100.00
2019-01-21T18:02:37.575Z,100.00
2019-01-21T18:05:08.166Z,100.00
2019-01-21T18:07:37.665Z,100.00
2019-01-21T18:10:11.951Z,100.00
2019-01-21T18:12:41.619Z,100.00
2019-01-21T18:15:13.245Z,100.00
2019-01-21T18:18:02.136Z,100.00
2019-01-21T18:20:32.690Z,100.00
2019-01-21T18:23:02.337Z,100.00
2019-01-21T18:25:33.059Z,100.00
2019-01-21T18:28:02.629Z,100.00
2019-01-21T18:30:32.327Z,100.00
2019-01-21T18:33:01.892Z,100.00
2019-01-21T18:35:31.496Z,100.00
2019-01-21T18:38:02.532Z,99.82
2019-01-21T18:40:32.044Z,99.36
2019-01-21T18:43:01.625Z,99.18
2019-01-21T18:45:31.654Z,97.71
2019-01-21T18:48:01.165Z,95.36
2019-01-21T18:50:30.701Z,92.79
2019-01-21T18:53:00.781Z,93.47
2019-01-21T18:55:30.323Z,95.52
2019-01-21T18:57:59.926Z,96.95
2019-01-21T19:00:29.560Z,97.72
2019-01-21T19:02:59.137Z,98.15
2019-01-21T19:05:29.188Z,99.03
2019-01-21T19:07:58.743Z,99.32
2019-01-21T19:10:28.326Z,99.01
2019-01-21T19:12:57.798Z,96.08
2019-01-21T19:15:30.761Z,94.44
2019-01-21T19:18:00.261Z,92.09
2019-01-21T19:20:30.085Z,92.30
2019-01-21T19:22:59.683Z,95.17
2019-01-21T19:25:40.212Z,97.23
2019-01-21T19:28:41.588Z,99.24
2019-01-21T19:31:11.167Z,100.00
2019-01-21T19:33:40.703Z,100.00
2019-01-21T19:36:10.237Z,100.00
2019-01-21T19:38:39.730Z,100.00
2019-01-21T19:41:09.338Z,100.00
2019-01-21T19:43:38.831Z,100.00
2019-01-21T19:46:08.415Z,100.00
2019-01-21T19:48:37.988Z,100.00
2019-01-21T19:51:07.576Z,100.00
2019-01-21T19:53:37.063Z,100.00
2019-01-21T19:56:06.864Z,100.00
2019-01-21T19:58:36.367Z,100.00
2019-01-21T20:01:05.990Z,100.00
2019-01-21T20:03:36.192Z,100.00
2019-01-21T20:06:25.521Z,100.00
2019-01-21T20:09:26.963Z,100.00
2019-01-21T20:11:56.570Z,100.00
2019-01-21T20:14:45.428Z,100.00
2019-01-21T20:17:16.211Z,100.00
2019-01-21T20:19:45.847Z,100.00
2019-01-21T20:22:15.398Z,100.00
2019-01-21T20:24:44.901Z,100.00
2019-01-21T20:27:14.402Z,100.00
2019-01-21T20:29:45.309Z,100.00
2019-01-21T20:32:14.950Z,100.00
2019-01-21T20:34:44.510Z,100.00
2019-01-21T20:37:14.058Z,100.00
2019-01-21T20:39:43.626Z,100.00
2019-01-21T20:42:13.978Z,100.00
2019-01-21T20:44:43.534Z,100.00
2019-01-21T20:47:13.067Z,100.00
2019-01-21T20:49:42.572Z,100.00
2019-01-21T20:52:31.459Z,100.00
2019-01-21T20:55:20.642Z,100.00
2019-01-21T20:57:50.261Z,100.00
2019-01-21T21:00:26.059Z,100.00
2019-01-21T21:02:56.614Z,100.00
2019-01-21T21:05:26.226Z,100.00
2019-01-21T21:07:55.905Z,100.00
2019-01-21T21:10:25.612Z,100.00
2019-01-21T21:12:55.277Z,100.00
2019-01-21T21:15:28.876Z,100.00
2019-01-21T21:17:58.374Z,100.00
2019-01-21T21:20:27.966Z,100.00
2019-01-21T21:22:57.617Z,100.00
2019-01-21T21:28:47.279Z,100.00
2019-01-21T21:31:16.825Z,100.00
2019-01-21T21:33:46.418Z,100.00
2019-01-21T21:36:15.967Z,100.00
2019-01-21T21:38:47.088Z,100.00
2019-01-21T21:41:16.662Z,100.00
2019-01-21T21:43:46.166Z,100.00
2019-01-21T21:46:15.743Z,100.00
2019-01-21T21:48:45.274Z,100.00
2019-01-21T21:51:15.836Z,100.00
2019-01-21T21:53:45.329Z,100.00
2019-01-21T21:56:14.881Z,100.00
2019-01-21T21:58:44.381Z,100.00
2019-01-21T22:01:13.925Z,100.00
2019-01-21T22:03:44.111Z,100.00
2019-01-21T22:06:13.745Z,100.00
2019-01-21T22:08:43.262Z,100.00
2019-01-21T22:11:12.816Z,100.00
2019-01-21T22:13:42.467Z,100.00
2019-01-21T22:16:12.627Z,100.00
2019-01-21T22:18:42.150Z,100.00
2019-01-21T22:21:11.659Z,100.00
2019-01-21T22:23:41.262Z,100.00
2019-01-21T22:26:10.871Z,100.00
2019-01-21T22:28:41.262Z,100.00
2019-01-21T22:31:10.940Z,100.00
2019-01-21T22:33:40.466Z,100.00
2019-01-21T22:36:09.989Z,100.00
2019-01-21T22:38:39.490Z,100.00
2019-01-21T22:41:09.552Z,100.00
2019-01-21T22:43:39.133Z,100.00
2019-01-21T22:46:08.623Z,100.00
2019-01-21T22:48:38.144Z,100.00
2019-01-21T22:51:07.637Z,100.00
2019-01-21T22:53:37.895Z,100.00
2019-01-21T22:56:07.458Z,100.00
2019-01-21T22:58:36.984Z,100.00
2019-01-21T23:01:38.407Z,100.00
2019-01-21T23:04:08.106Z,100.00
2019-01-21T23:06:37.658Z,100.00
2019-01-21T23:09:08.480Z,100.00
2019-01-21T23:11:38.092Z,100.00
2019-01-21T23:14:07.873Z,100.00
2019-01-21T23:16:37.457Z,100.00
2019-01-21T23:19:07.067Z,100.00
2019-01-21T23:21:36.587Z,100.00
2019-01-21T23:24:06.210Z,100.00
2019-01-21T23:26:35.902Z,100.00
2019-01-21T23:29:05.762Z,100.00
2019-01-21T23:31:35.301Z,100.00
2019-01-21T23:34:04.889Z,100.00
2019-01-21T23:36:34.434Z,100.00
2019-01-21T23:39:06.142Z,100.00
2019-01-21T23:41:35.645Z,100.00
2019-01-21T23:44:05.570Z,100.00
2019-01-21T23:46:35.065Z,100.00
2019-01-21T23:49:04.815Z,100.00
2019-01-21T23:51:34.590Z,100.00
2019-01-21T23:54:04.421Z,100.00
2019-01-21T23:56:33.981Z,100.00
2019-01-21T23:59:04.049Z,100.00
