createdAt,value
2022-12-04T00:00:44.464Z,40.60
2022-12-04T00:01:44.437Z,43.90
2022-12-04T00:02:44.475Z,37.30
2022-12-04T00:03:44.417Z,42.20
2022-12-04T00:04:44.463Z,41.00
2022-12-04T00:05:44.418Z,42.80
2022-12-04T00:06:44.385Z,42.40
2022-12-04T00:07:44.417Z,40.00
2022-12-04T00:08:44.354Z,38.30
2022-12-04T00:09:44.345Z,39.10
2022-12-04T00:10:44.327Z,39.10
2022-12-04T00:11:44.325Z,40.90
2022-12-04T00:12:44.305Z,39.50
2022-12-04T00:13:44.284Z,43.60
2022-12-04T00:15:16.639Z,36.50
2022-12-04T00:15:45.266Z,36.40
2022-12-04T00:16:44.296Z,40.50
2022-12-04T00:17:44.256Z,41.00
2022-12-04T00:18:44.224Z,37.70
2022-12-04T00:19:44.223Z,37.00
2022-12-04T00:20:44.195Z,38.60
2022-12-04T00:21:44.192Z,37.30
2022-12-04T00:22:44.165Z,38.70
2022-12-04T00:23:44.177Z,42.60
2022-12-04T00:24:44.156Z,40.30
2022-12-04T00:25:44.134Z,42.00
2022-12-04T00:26:44.115Z,38.70
2022-12-04T00:27:44.116Z,40.60
2022-12-04T00:28:44.085Z,43.10
2022-12-04T00:29:44.105Z,36.40
2022-12-04T00:30:44.083Z,39.90
2022-12-04T00:31:44.095Z,39.20
2022-12-04T00:32:44.043Z,38.70
2022-12-04T00:33:44.037Z,41.50
2022-12-04T00:34:44.015Z,41.80
2022-12-04T00:35:44.031Z,43.00
2022-12-04T00:36:43.982Z,39.80
2022-12-04T00:37:43.974Z,41.50
2022-12-04T00:38:43.952Z,45.20
2022-12-04T00:39:43.956Z,39.00
2022-12-04T00:40:43.933Z,40.80
2022-12-04T00:41:43.944Z,39.50
2022-12-04T00:42:43.901Z,40.90
2022-12-04T00:43:43.907Z,42.00
2022-12-04T00:44:43.889Z,45.00
2022-12-04T00:45:43.912Z,41.90
2022-12-04T00:46:43.854Z,44.20
2022-12-04T00:47:43.862Z,44.30
2022-12-04T00:48:43.831Z,40.20
2022-12-04T00:49:43.829Z,45.30
2022-12-04T00:50:43.803Z,42.60
2022-12-04T00:51:43.792Z,40.50
2022-12-04T00:52:43.789Z,40.80
2022-12-04T00:53:43.793Z,38.10
2022-12-04T00:54:43.752Z,41.70
2022-12-04T00:55:43.742Z,43.60
2022-12-04T00:56:43.722Z,43.40
2022-12-04T00:57:43.716Z,39.50
2022-12-04T00:58:43.691Z,40.50
2022-12-04T00:59:43.710Z,40.50
2022-12-04T01:00:43.754Z,38.90
2022-12-04T01:01:43.731Z,38.60
2022-12-04T01:02:43.694Z,37.90
2022-12-04T01:03:43.631Z,39.90
2022-12-04T01:04:43.620Z,36.40
2022-12-04T01:05:43.637Z,41.00
2022-12-04T01:06:43.590Z,40.60
2022-12-04T01:07:43.657Z,39.70
2022-12-04T01:08:43.570Z,37.60
2022-12-04T01:09:43.563Z,42.40
2022-12-04T01:10:43.543Z,40.80
2022-12-04T01:11:43.548Z,40.70
2022-12-04T01:12:43.508Z,38.80
2022-12-04T01:13:43.508Z,37.80
2022-12-04T01:14:43.492Z,39.40
2022-12-04T01:15:43.484Z,37.40
2022-12-04T01:16:43.516Z,40.30
2022-12-04T01:17:43.490Z,41.30
2022-12-04T01:18:43.434Z,37.80
2022-12-04T01:19:43.438Z,39.80
2022-12-04T01:20:43.409Z,39.70
2022-12-04T01:21:43.410Z,39.00
2022-12-04T01:22:43.387Z,39.70
2022-12-04T01:23:43.380Z,39.90
2022-12-04T01:24:43.359Z,40.20
2022-12-04T01:25:43.348Z,39.70
2022-12-04T01:26:43.348Z,43.40
2022-12-04T01:27:43.322Z,38.90
2022-12-04T01:28:43.318Z,43.40
2022-12-04T01:29:43.328Z,41.50
2022-12-04T01:30:43.282Z,42.60
2022-12-04T01:31:43.302Z,41.80
2022-12-04T01:32:43.259Z,42.00
2022-12-04T01:33:43.237Z,41.40
2022-12-04T01:34:43.230Z,44.60
2022-12-04T01:35:43.227Z,43.20
2022-12-04T01:36:43.206Z,40.40
2022-12-04T01:37:43.190Z,41.50
2022-12-04T01:38:43.178Z,40.30
2022-12-04T01:39:43.163Z,43.60
2022-12-04T01:40:43.158Z,39.50
2022-12-04T01:41:43.148Z,39.80
2022-12-04T01:42:43.147Z,42.00
2022-12-04T01:43:43.120Z,40.80
2022-12-04T01:44:43.110Z,40.40
2022-12-04T01:45:43.129Z,43.50
2022-12-04T01:46:43.077Z,40.90
2022-12-04T01:47:43.075Z,41.60
2022-12-04T01:48:43.049Z,42.80
2022-12-04T01:49:43.045Z,39.80
2022-12-04T01:50:43.027Z,43.20
2022-12-04T01:51:43.005Z,43.00
2022-12-04T01:52:43.003Z,38.50
2022-12-04T01:53:43.004Z,37.00
2022-12-04T01:54:42.968Z,38.00
2022-12-04T01:55:42.954Z,36.80
2022-12-04T01:56:42.947Z,39.40
2022-12-04T01:57:42.930Z,41.80
2022-12-04T01:58:42.919Z,39.00
2022-12-04T01:59:42.942Z,40.80
2022-12-04T02:00:42.917Z,39.70
2022-12-04T02:01:42.968Z,38.70
2022-12-04T02:02:42.920Z,40.20
2022-12-04T02:03:42.844Z,39.20
2022-12-04T02:04:42.840Z,40.30
2022-12-04T02:05:42.852Z,41.70
2022-12-04T02:06:42.817Z,37.80
2022-12-04T02:07:42.854Z,39.00
2022-12-04T02:08:42.786Z,39.90
2022-12-04T02:09:42.776Z,38.90
2022-12-04T02:10:42.765Z,40.20
2022-12-04T02:11:42.754Z,40.10
2022-12-04T02:12:42.736Z,40.80
2022-12-04T02:13:42.722Z,40.10
2022-12-04T02:14:42.714Z,41.20
2022-12-04T02:15:42.685Z,36.70
2022-12-04T02:16:42.740Z,37.70
2022-12-04T02:17:42.675Z,36.90
2022-12-04T02:18:42.655Z,36.50
2022-12-04T02:19:42.643Z,37.40
2022-12-04T02:20:43.634Z,36.10
2022-12-04T02:21:42.606Z,37.90
2022-12-04T02:22:42.605Z,39.10
2022-12-04T02:23:42.603Z,38.50
2022-12-04T02:24:48.298Z,37.80
2022-12-04T02:25:43.556Z,36.90
2022-12-04T02:26:42.546Z,35.60
2022-12-04T02:27:42.533Z,39.90
2022-12-04T02:28:42.524Z,37.40
2022-12-04T02:29:42.538Z,36.80
2022-12-04T02:30:42.568Z,40.00
2022-12-04T02:31:42.474Z,35.40
2022-12-04T02:32:42.474Z,37.20
2022-12-04T02:33:42.453Z,37.20
2022-12-04T02:34:42.454Z,37.10
2022-12-04T02:35:42.453Z,36.50
2022-12-04T02:36:42.422Z,36.70
2022-12-04T02:37:42.402Z,39.50
2022-12-04T02:38:42.392Z,37.90
2022-12-04T02:39:42.381Z,39.70
2022-12-04T02:40:42.372Z,45.20
2022-12-04T02:41:42.374Z,34.60
2022-12-04T02:42:42.342Z,37.70
2022-12-04T02:43:42.322Z,39.60
2022-12-04T02:44:42.313Z,34.00
2022-12-04T02:45:42.377Z,37.60
2022-12-04T02:46:42.295Z,34.10
2022-12-04T02:47:42.282Z,37.50
2022-12-04T02:48:42.262Z,36.50
2022-12-04T02:49:42.260Z,35.70
2022-12-04T02:50:42.240Z,35.10
2022-12-04T02:51:42.232Z,36.50
2022-12-04T02:52:42.212Z,37.90
2022-12-04T02:53:42.212Z,37.00
2022-12-04T02:54:42.188Z,39.10
2022-12-04T02:55:42.167Z,36.70
2022-12-04T02:56:42.164Z,36.30
2022-12-04T02:57:42.140Z,37.70
2022-12-04T02:58:42.133Z,33.90
2022-12-04T02:59:42.142Z,35.80
2022-12-04T03:00:42.101Z,36.80
2022-12-04T03:01:42.160Z,34.80
2022-12-04T03:02:42.133Z,34.90
2022-12-04T03:03:42.062Z,38.80
2022-12-04T03:04:42.051Z,36.10
2022-12-04T03:05:42.053Z,39.70
2022-12-04T03:06:42.031Z,37.50
2022-12-04T03:07:42.073Z,35.90
2022-12-04T03:08:42.000Z,35.10
2022-12-04T03:09:41.990Z,38.80
2022-12-04T03:10:41.973Z,36.80
2022-12-04T03:11:41.972Z,36.90
2022-12-04T03:12:41.951Z,40.00
2022-12-04T03:13:41.935Z,35.10
2022-12-04T03:14:41.921Z,39.30
2022-12-04T03:15:41.901Z,41.20
2022-12-04T03:16:41.928Z,37.70
2022-12-04T03:17:41.904Z,35.40
2022-12-04T03:18:41.870Z,43.80
2022-12-04T03:19:41.861Z,36.90
2022-12-04T03:20:41.852Z,36.80
2022-12-04T03:21:41.829Z,38.50
2022-12-04T03:22:41.823Z,37.20
2022-12-04T03:23:41.830Z,35.70
2022-12-04T03:24:41.780Z,35.70
2022-12-04T03:25:41.770Z,37.10
2022-12-04T03:26:41.773Z,39.40
2022-12-04T03:27:41.749Z,35.90
2022-12-04T03:28:41.746Z,35.80
2022-12-04T03:29:41.749Z,38.10
2022-12-04T03:30:41.749Z,35.00
2022-12-04T03:31:41.699Z,35.70
2022-12-04T03:32:41.689Z,36.90
2022-12-04T03:33:41.681Z,37.60
2022-12-04T03:34:41.659Z,37.50
2022-12-04T03:35:41.673Z,38.00
2022-12-04T03:36:41.640Z,39.20
2022-12-04T03:37:41.619Z,34.50
2022-12-04T03:38:41.608Z,37.40
2022-12-04T03:39:41.602Z,34.60
2022-12-04T03:40:41.579Z,38.20
2022-12-04T03:41:45.150Z,38.80
2022-12-04T03:42:42.548Z,37.30
2022-12-04T03:43:41.550Z,36.00
2022-12-04T03:44:41.529Z,37.00
2022-12-04T03:45:41.560Z,40.10
2022-12-04T03:46:41.573Z,37.70
2022-12-04T03:47:41.509Z,36.70
2022-12-04T03:48:41.467Z,37.70
2022-12-04T03:49:41.469Z,37.50
2022-12-04T03:50:41.459Z,41.10
2022-12-04T03:51:41.440Z,35.20
2022-12-04T03:52:41.419Z,38.10
2022-12-04T03:53:41.437Z,39.10
2022-12-04T03:54:41.389Z,36.70
2022-12-04T03:55:41.391Z,38.40
2022-12-04T03:56:41.367Z,41.60
2022-12-04T03:57:41.358Z,35.20
2022-12-04T03:58:41.338Z,36.20
2022-12-04T03:59:41.356Z,35.00
2022-12-04T04:00:41.317Z,34.30
2022-12-04T04:01:41.343Z,32.90
2022-12-04T04:02:41.361Z,37.00
2022-12-04T04:03:41.285Z,33.90
2022-12-04T04:04:41.257Z,34.50
2022-12-04T04:05:41.278Z,32.00
2022-12-04T04:06:41.237Z,37.60
2022-12-04T04:07:41.265Z,33.20
2022-12-04T04:08:41.206Z,36.20
2022-12-04T04:09:41.210Z,34.50
2022-12-04T04:10:41.186Z,34.00
2022-12-04T04:11:41.195Z,35.80
2022-12-04T04:12:41.159Z,32.50
2022-12-04T04:13:41.149Z,31.40
2022-12-04T04:14:41.126Z,33.80
2022-12-04T04:15:41.208Z,34.20
2022-12-04T04:16:41.109Z,34.70
2022-12-04T04:17:41.118Z,32.00
2022-12-04T04:18:41.084Z,35.60
2022-12-04T04:19:41.072Z,34.70
2022-12-04T04:20:41.055Z,32.30
2022-12-04T04:21:41.045Z,28.90
2022-12-04T04:22:41.028Z,36.50
2022-12-04T04:23:41.055Z,37.70
2022-12-04T04:24:41.007Z,34.80
2022-12-04T04:25:40.994Z,30.60
2022-12-04T04:26:40.976Z,33.00
2022-12-04T04:27:40.968Z,33.90
2022-12-04T04:28:40.954Z,31.10
2022-12-04T04:29:40.960Z,33.00
2022-12-04T04:30:40.964Z,33.80
2022-12-04T04:31:41.045Z,33.30
2022-12-04T04:32:40.897Z,32.80
2022-12-04T04:33:40.895Z,32.20
2022-12-04T04:34:40.870Z,35.70
2022-12-04T04:35:40.884Z,33.10
2022-12-04T04:36:40.848Z,32.30
2022-12-04T04:37:40.834Z,30.70
2022-12-04T04:38:40.852Z,36.10
2022-12-04T04:39:40.814Z,31.20
2022-12-04T04:40:40.794Z,31.30
2022-12-04T04:41:40.805Z,33.50
2022-12-04T04:42:40.772Z,31.50
2022-12-04T04:43:40.766Z,31.00
2022-12-04T04:44:40.735Z,32.70
2022-12-04T04:45:40.734Z,33.70
2022-12-04T04:46:40.797Z,30.60
2022-12-04T04:47:40.723Z,34.40
2022-12-04T04:48:40.683Z,31.30
2022-12-04T04:49:40.682Z,33.10
2022-12-04T04:50:40.653Z,33.70
2022-12-04T04:51:40.653Z,31.20
2022-12-04T04:52:40.634Z,30.00
2022-12-04T04:53:40.646Z,29.40
2022-12-04T04:54:40.612Z,30.80
2022-12-04T04:55:40.600Z,31.90
2022-12-04T04:56:40.586Z,32.50
2022-12-04T04:57:40.572Z,33.20
2022-12-04T04:58:40.566Z,34.40
2022-12-04T04:59:40.573Z,33.00
2022-12-04T05:00:40.532Z,34.40
2022-12-04T05:01:40.568Z,33.00
2022-12-04T05:02:40.537Z,35.20
2022-12-04T05:03:40.492Z,34.70
2022-12-04T05:04:40.485Z,34.40
2022-12-04T05:05:40.494Z,35.30
2022-12-04T05:06:40.451Z,32.60
2022-12-04T05:07:40.480Z,34.20
2022-12-04T05:08:40.432Z,31.90
2022-12-04T05:09:41.491Z,36.90
2022-12-04T05:10:40.402Z,33.00
2022-12-04T05:11:40.422Z,34.80
2022-12-04T05:12:40.371Z,33.40
2022-12-04T05:13:40.361Z,30.30
2022-12-04T05:14:40.352Z,32.80
2022-12-04T05:15:40.489Z,34.50
2022-12-04T05:16:40.391Z,33.40
2022-12-04T05:17:40.342Z,35.70
2022-12-04T05:18:40.300Z,34.60
2022-12-04T05:19:40.285Z,35.50
2022-12-04T05:20:40.273Z,35.60
2022-12-04T05:21:40.261Z,35.80
2022-12-04T05:22:40.241Z,35.70
2022-12-04T05:23:40.250Z,32.50
2022-12-04T05:24:40.219Z,35.70
2022-12-04T05:25:40.250Z,34.60
2022-12-04T05:26:40.189Z,35.00
2022-12-04T05:27:40.209Z,33.60
2022-12-04T05:28:40.169Z,32.40
2022-12-04T05:29:40.182Z,33.40
2022-12-04T05:30:40.130Z,36.90
2022-12-04T05:31:40.171Z,34.00
2022-12-04T05:32:40.111Z,36.40
2022-12-04T05:33:40.100Z,33.00
2022-12-04T05:34:40.100Z,29.90
2022-12-04T05:35:40.102Z,30.50
2022-12-04T05:36:40.060Z,32.90
2022-12-04T05:37:40.053Z,34.60
2022-12-04T05:38:40.029Z,33.40
2022-12-04T05:39:40.025Z,35.00
2022-12-04T05:40:40.000Z,30.00
2022-12-04T05:41:40.009Z,34.90
2022-12-04T05:42:39.976Z,33.60
2022-12-04T05:43:39.971Z,31.20
2022-12-04T05:44:39.950Z,34.70
2022-12-04T05:45:39.948Z,33.80
2022-12-04T05:46:39.980Z,33.10
2022-12-04T05:47:39.938Z,33.90
2022-12-04T05:48:39.914Z,37.00
2022-12-04T05:49:39.888Z,31.40
2022-12-04T05:50:39.879Z,35.20
2022-12-04T05:51:39.866Z,37.30
2022-12-04T05:52:39.851Z,38.70
2022-12-04T05:53:39.858Z,37.10
2022-12-04T05:54:39.818Z,32.60
2022-12-04T05:55:39.817Z,35.10
2022-12-04T05:56:39.795Z,35.80
2022-12-04T05:57:39.788Z,36.60
2022-12-04T05:58:39.781Z,37.20
2022-12-04T05:59:39.778Z,41.30
2022-12-04T06:00:39.747Z,39.90
2022-12-04T06:01:39.767Z,36.70
2022-12-04T06:02:39.767Z,35.80
2022-12-04T06:03:39.754Z,36.90
2022-12-04T06:04:39.695Z,33.30
2022-12-04T06:05:39.710Z,38.20
2022-12-04T06:06:39.665Z,34.70
2022-12-04T06:07:39.712Z,37.40
2022-12-04T06:08:39.645Z,35.80
2022-12-04T06:09:39.626Z,34.40
2022-12-04T06:10:39.607Z,37.40
2022-12-04T06:11:39.628Z,35.70
2022-12-04T06:12:39.587Z,36.50
2022-12-04T06:13:39.576Z,33.30
2022-12-04T06:14:40.156Z,34.50
2022-12-04T06:15:39.554Z,35.00
2022-12-04T06:16:39.609Z,34.80
2022-12-04T06:17:39.546Z,33.90
2022-12-04T06:18:39.507Z,37.00
2022-12-04T06:19:39.510Z,35.00
2022-12-04T06:20:39.513Z,37.80
2022-12-04T06:21:39.476Z,40.00
2022-12-04T06:22:39.456Z,36.00
2022-12-04T06:23:39.480Z,36.80
2022-12-04T06:24:39.429Z,35.30
2022-12-04T06:25:39.431Z,32.80
2022-12-04T06:26:57.493Z,37.10
2022-12-04T06:27:40.388Z,33.30
2022-12-04T06:28:39.385Z,34.60
2022-12-04T06:29:39.385Z,37.70
2022-12-04T06:30:39.425Z,34.40
2022-12-04T06:31:39.387Z,33.90
2022-12-04T06:32:39.325Z,33.90
2022-12-04T06:33:39.315Z,35.70
2022-12-04T06:34:39.295Z,34.50
2022-12-04T06:35:39.315Z,32.10
2022-12-04T06:36:39.284Z,34.60
2022-12-04T06:37:39.268Z,33.70
2022-12-04T06:38:39.244Z,35.30
2022-12-04T06:39:39.244Z,35.80
2022-12-04T06:40:39.223Z,35.80
2022-12-04T06:41:39.245Z,38.50
2022-12-04T06:42:39.195Z,36.70
2022-12-04T06:43:39.184Z,37.60
2022-12-04T06:44:39.175Z,32.20
2022-12-04T06:45:39.223Z,33.20
2022-12-04T06:46:45.104Z,36.90
2022-12-04T06:47:40.153Z,33.10
2022-12-04T06:48:39.132Z,34.20
2022-12-04T06:49:39.105Z,34.30
2022-12-04T06:50:39.093Z,31.70
2022-12-04T06:51:39.088Z,36.00
2022-12-04T06:52:39.071Z,31.30
2022-12-04T06:53:39.083Z,38.00
2022-12-04T06:54:39.042Z,34.70
2022-12-04T06:55:39.024Z,35.30
2022-12-04T06:56:39.014Z,33.50
2022-12-04T06:57:38.996Z,36.00
2022-12-04T06:58:39.003Z,35.20
2022-12-04T06:59:39.033Z,34.00
2022-12-04T07:00:39.005Z,35.30
2022-12-04T07:01:38.979Z,33.70
2022-12-04T07:02:39.017Z,35.10
2022-12-04T07:03:38.924Z,32.20
2022-12-04T07:04:38.913Z,33.70
2022-12-04T07:05:38.913Z,35.70
2022-12-04T07:06:38.888Z,33.40
2022-12-04T07:07:38.954Z,32.30
2022-12-04T07:08:38.852Z,35.50
2022-12-04T07:09:38.843Z,32.50
2022-12-04T07:10:38.839Z,32.70
2022-12-04T07:11:38.841Z,34.60
2022-12-04T07:12:38.808Z,33.30
2022-12-04T07:13:38.791Z,36.50
2022-12-04T07:14:38.782Z,36.10
2022-12-04T07:15:38.762Z,34.20
2022-12-04T07:16:41.508Z,32.80
2022-12-04T07:17:38.771Z,32.30
2022-12-04T07:18:38.731Z,34.60
2022-12-04T07:19:38.712Z,32.70
2022-12-04T07:20:38.702Z,31.70
2022-12-04T07:21:38.681Z,34.00
2022-12-04T07:22:38.671Z,34.40
2022-12-04T07:23:38.680Z,31.20
2022-12-04T07:24:38.658Z,35.00
2022-12-04T07:25:38.632Z,36.60
2022-12-04T07:26:38.631Z,32.50
2022-12-04T07:27:38.601Z,32.30
2022-12-04T07:28:38.602Z,35.00
2022-12-04T07:29:38.611Z,34.80
2022-12-04T07:30:38.570Z,34.00
2022-12-04T07:31:38.622Z,34.00
2022-12-04T07:32:38.554Z,33.90
2022-12-04T07:33:38.530Z,33.50
2022-12-04T07:34:38.521Z,33.10
2022-12-04T07:35:38.530Z,32.90
2022-12-04T07:36:38.497Z,33.80
2022-12-04T07:37:38.479Z,32.70
2022-12-04T07:38:38.470Z,36.30
2022-12-04T07:39:38.455Z,31.80
2022-12-04T07:40:38.449Z,30.60
2022-12-04T07:41:38.448Z,33.20
2022-12-04T07:42:38.419Z,34.20
2022-12-04T07:43:38.397Z,35.70
2022-12-04T07:44:38.390Z,32.50
2022-12-04T07:45:38.412Z,32.70
2022-12-04T07:46:38.371Z,33.20
2022-12-04T07:47:38.389Z,35.00
2022-12-04T07:48:38.338Z,34.80
2022-12-04T07:49:38.321Z,36.10
2022-12-04T07:50:38.315Z,33.30
2022-12-04T07:51:38.292Z,32.00
2022-12-04T07:52:38.288Z,33.70
2022-12-04T07:53:38.299Z,34.00
2022-12-04T07:54:38.272Z,31.20
2022-12-04T07:55:38.240Z,34.70
2022-12-04T07:56:38.239Z,29.60
2022-12-04T07:57:38.216Z,30.80
2022-12-04T07:58:38.217Z,32.40
2022-12-04T07:59:38.207Z,32.70
2022-12-04T08:00:38.187Z,35.50
2022-12-04T08:01:38.238Z,30.00
2022-12-04T08:02:38.158Z,31.80
2022-12-04T08:03:42.108Z,35.00
2022-12-04T08:04:39.181Z,30.30
2022-12-04T08:05:38.117Z,30.90
2022-12-04T08:06:38.098Z,30.00
2022-12-04T08:07:38.120Z,33.90
2022-12-04T08:08:38.076Z,31.20
2022-12-04T08:09:38.069Z,30.60
2022-12-04T08:10:38.080Z,29.80
2022-12-04T08:11:38.046Z,31.50
2022-12-04T08:12:38.016Z,29.20
2022-12-04T08:13:38.017Z,29.70
2022-12-04T08:14:37.996Z,29.70
2022-12-04T08:15:37.986Z,31.70
2022-12-04T08:16:38.158Z,31.80
2022-12-04T08:17:37.958Z,29.40
2022-12-04T08:18:37.947Z,30.50
2022-12-04T08:19:37.946Z,30.50
2022-12-04T08:20:37.916Z,31.80
2022-12-04T08:21:37.917Z,30.10
2022-12-04T08:22:37.941Z,31.60
2022-12-04T08:23:37.883Z,31.20
2022-12-04T08:24:37.866Z,30.00
2022-12-04T08:25:37.856Z,27.50
2022-12-04T08:26:37.835Z,33.70
2022-12-04T08:27:37.826Z,27.80
2022-12-04T08:28:37.833Z,31.70
2022-12-04T08:29:37.808Z,30.60
2022-12-04T08:30:37.809Z,30.60
2022-12-04T08:31:37.890Z,30.80
2022-12-04T08:32:37.763Z,29.20
2022-12-04T08:33:37.747Z,31.40
2022-12-04T08:34:37.774Z,28.50
2022-12-04T08:35:37.725Z,26.20
2022-12-04T08:36:37.717Z,32.50
2022-12-04T08:37:37.695Z,28.70
2022-12-04T08:38:37.684Z,28.00
2022-12-04T08:39:37.674Z,27.60
2022-12-04T08:40:37.674Z,27.10
2022-12-04T08:41:37.644Z,29.20
2022-12-04T08:42:37.624Z,28.90
2022-12-04T08:43:37.622Z,29.60
2022-12-04T08:44:37.607Z,29.30
2022-12-04T08:45:37.596Z,29.30
2022-12-04T08:46:37.650Z,28.70
2022-12-04T08:47:37.574Z,27.10
2022-12-04T08:48:37.545Z,29.20
2022-12-04T08:49:37.546Z,28.60
2022-12-04T08:50:37.534Z,29.90
2022-12-04T08:51:37.527Z,26.10
2022-12-04T08:52:37.523Z,28.70
2022-12-04T08:53:37.495Z,27.30
2022-12-04T08:54:37.463Z,27.30
2022-12-04T08:55:37.464Z,26.10
2022-12-04T08:56:37.448Z,26.40
2022-12-04T08:57:37.442Z,26.40
2022-12-04T08:58:37.452Z,29.10
2022-12-04T08:59:37.414Z,27.90
2022-12-04T09:00:37.393Z,23.70
2022-12-04T09:01:37.461Z,25.30
2022-12-04T09:02:37.370Z,25.80
2022-12-04T09:03:37.355Z,28.30
2022-12-04T09:04:37.453Z,25.80
2022-12-04T09:05:37.335Z,26.10
2022-12-04T09:06:37.312Z,25.50
2022-12-04T09:07:37.345Z,24.80
2022-12-04T09:08:37.300Z,25.20
2022-12-04T09:09:37.283Z,24.80
2022-12-04T09:10:37.293Z,25.40
2022-12-04T09:11:37.251Z,22.00
2022-12-04T09:12:37.243Z,28.70
2022-12-04T09:13:37.232Z,25.80
2022-12-04T09:14:37.212Z,27.70
2022-12-04T09:15:37.239Z,28.00
2022-12-04T09:16:37.203Z,28.80
2022-12-04T09:17:37.172Z,29.00
2022-12-04T09:18:37.161Z,30.90
2022-12-04T09:19:37.151Z,26.90
2022-12-04T09:20:37.131Z,25.60
2022-12-04T09:21:37.130Z,26.90
2022-12-04T09:23:02.107Z,28.30
2022-12-04T09:23:38.091Z,26.40
2022-12-04T09:24:37.079Z,32.00
2022-12-04T09:25:37.073Z,29.00
2022-12-04T09:26:37.059Z,26.50
2022-12-04T09:27:37.041Z,26.90
2022-12-04T09:28:37.052Z,28.70
2022-12-04T09:29:37.009Z,29.20
2022-12-04T09:30:37.011Z,28.30
2022-12-04T09:31:37.061Z,28.00
2022-12-04T09:32:36.981Z,29.80
2022-12-04T09:33:36.960Z,27.90
2022-12-04T09:34:36.991Z,30.40
2022-12-04T09:35:36.940Z,25.40
2022-12-04T09:36:36.929Z,27.50
2022-12-04T09:37:36.918Z,25.90
2022-12-04T09:38:36.907Z,27.10
2022-12-04T09:39:36.891Z,28.60
2022-12-04T09:40:38.121Z,25.00
2022-12-04T09:41:36.859Z,25.60
2022-12-04T09:42:36.852Z,27.20
2022-12-04T09:43:36.833Z,25.70
2022-12-04T09:44:36.830Z,33.70
2022-12-04T09:45:36.806Z,30.60
2022-12-04T09:46:37.602Z,26.20
2022-12-04T09:47:36.777Z,26.30
2022-12-04T09:48:36.775Z,30.10
2022-12-04T09:49:36.748Z,33.40
2022-12-04T09:50:37.748Z,28.80
2022-12-04T09:51:36.727Z,32.80
2022-12-04T09:52:36.759Z,29.10
2022-12-04T09:53:36.698Z,26.80
2022-12-04T09:54:36.697Z,28.50
2022-12-04T09:55:36.682Z,30.80
2022-12-04T09:56:36.676Z,26.30
2022-12-04T09:57:36.648Z,27.80
2022-12-04T09:58:36.687Z,30.40
2022-12-04T09:59:36.618Z,29.30
2022-12-04T10:00:36.626Z,31.50
2022-12-04T10:01:36.598Z,26.90
2022-12-04T10:02:36.740Z,27.90
2022-12-04T10:03:36.644Z,27.60
2022-12-04T10:04:36.616Z,29.20
2022-12-04T10:05:36.538Z,28.30
2022-12-04T10:06:36.538Z,28.90
2022-12-04T10:07:36.575Z,28.40
2022-12-04T10:08:36.516Z,26.50
2022-12-04T10:09:36.494Z,29.60
2022-12-04T10:10:36.506Z,28.80
2022-12-04T10:11:36.467Z,25.70
2022-12-04T10:12:36.460Z,24.70
2022-12-04T10:13:36.446Z,30.80
2022-12-04T10:14:36.436Z,27.10
2022-12-04T10:15:36.478Z,30.50
2022-12-04T10:16:36.473Z,32.70
2022-12-04T10:17:36.386Z,32.00
2022-12-04T10:18:36.379Z,36.70
2022-12-04T10:19:36.366Z,40.40
2022-12-04T10:20:36.356Z,28.60
2022-12-04T10:21:36.336Z,30.10
2022-12-04T10:22:36.345Z,33.20
2022-12-04T10:23:36.306Z,34.00
2022-12-04T10:24:36.304Z,33.00
2022-12-04T10:25:36.284Z,29.90
2022-12-04T10:26:36.275Z,33.80
2022-12-04T10:27:36.255Z,28.90
2022-12-04T10:28:36.265Z,26.60
2022-12-04T10:29:36.235Z,26.50
2022-12-04T10:30:36.226Z,26.10
2022-12-04T10:31:36.266Z,26.10
2022-12-04T10:32:36.195Z,27.10
2022-12-04T10:33:36.183Z,27.30
2022-12-04T10:34:39.942Z,29.60
2022-12-04T10:35:37.155Z,27.10
2022-12-04T10:36:36.154Z,30.40
2022-12-04T10:37:36.126Z,27.90
2022-12-04T10:38:36.124Z,27.40
2022-12-04T10:39:36.105Z,26.60
2022-12-04T10:40:36.134Z,26.30
2022-12-04T10:41:36.074Z,27.80
2022-12-04T10:42:36.063Z,25.90
2022-12-04T10:43:36.052Z,26.60
2022-12-04T10:44:36.043Z,28.00
2022-12-04T10:45:36.057Z,24.90
2022-12-04T10:46:36.064Z,28.60
2022-12-04T10:47:36.003Z,26.40
2022-12-04T10:48:35.984Z,26.00
2022-12-04T10:49:35.970Z,25.70
2022-12-04T10:50:35.963Z,25.70
2022-12-04T10:51:35.943Z,35.90
2022-12-04T10:52:35.968Z,28.00
2022-12-04T10:53:35.914Z,27.50
2022-12-04T10:54:35.913Z,29.00
2022-12-04T10:55:35.891Z,26.60
2022-12-04T10:56:35.883Z,25.80
2022-12-04T10:57:35.863Z,24.70
2022-12-04T10:58:35.882Z,27.70
2022-12-04T10:59:35.842Z,30.30
2022-12-04T11:00:35.831Z,25.20
2022-12-04T11:01:35.871Z,26.70
2022-12-04T11:02:35.911Z,26.20
2022-12-04T11:03:35.961Z,31.40
2022-12-04T11:04:35.823Z,28.90
2022-12-04T11:05:35.761Z,28.30
2022-12-04T11:06:35.759Z,28.40
2022-12-04T11:07:35.752Z,28.20
2022-12-04T11:08:35.732Z,25.80
2022-12-04T11:09:35.721Z,28.10
2022-12-04T11:10:35.744Z,25.10
2022-12-04T11:11:35.695Z,25.00
2022-12-04T11:12:35.680Z,21.50
2022-12-04T11:13:35.661Z,23.00
2022-12-04T11:14:35.650Z,22.90
2022-12-04T11:15:35.630Z,21.30
2022-12-04T11:16:35.700Z,23.10
2022-12-04T11:17:35.610Z,21.20
2022-12-04T11:18:35.604Z,21.20
2022-12-04T11:19:35.581Z,20.60
2022-12-04T11:20:35.569Z,22.80
2022-12-04T11:21:35.561Z,22.30
2022-12-04T11:22:35.560Z,22.40
2022-12-04T11:23:35.531Z,24.00
2022-12-04T11:24:35.522Z,23.40
2022-12-04T11:25:35.501Z,24.50
2022-12-04T11:26:35.499Z,24.70
2022-12-04T11:27:35.474Z,21.90
2022-12-04T11:28:43.209Z,22.80
2022-12-04T11:29:36.450Z,21.00
2022-12-04T11:30:35.439Z,21.90
2022-12-04T11:31:35.489Z,25.70
2022-12-04T11:32:35.425Z,22.50
2022-12-04T11:33:35.398Z,22.80
2022-12-04T11:34:35.410Z,25.10
2022-12-04T11:35:35.368Z,19.90
2022-12-04T11:36:35.361Z,26.40
2022-12-04T11:37:37.290Z,23.70
2022-12-04T11:38:36.339Z,22.00
2022-12-04T11:39:35.320Z,22.60
2022-12-04T11:40:35.319Z,23.00
2022-12-04T11:41:35.299Z,22.70
2022-12-04T11:42:35.279Z,23.00
2022-12-04T11:43:35.276Z,21.80
2022-12-04T11:44:35.256Z,20.50
2022-12-04T11:45:35.240Z,22.50
2022-12-04T11:46:35.317Z,21.70
2022-12-04T11:47:35.227Z,22.10
2022-12-04T11:48:35.208Z,21.60
2022-12-04T11:49:38.415Z,23.20
2022-12-04T11:50:36.176Z,22.00
2022-12-04T11:51:35.170Z,22.10
2022-12-04T11:52:35.177Z,24.00
2022-12-04T11:53:35.147Z,21.90
2022-12-04T11:54:35.134Z,20.20
2022-12-04T11:55:35.122Z,23.60
2022-12-04T11:56:35.096Z,21.50
2022-12-04T11:57:35.087Z,18.70
2022-12-04T11:58:35.097Z,20.80
2022-12-04T11:59:35.073Z,21.90
2022-12-04T12:00:35.046Z,21.10
2022-12-04T12:01:35.110Z,21.00
2022-12-04T12:02:35.152Z,18.50
2022-12-04T12:03:35.131Z,19.60
2022-12-04T12:04:35.009Z,20.00
2022-12-04T12:05:34.985Z,17.50
2022-12-04T12:06:34.965Z,14.50
2022-12-04T12:07:35.011Z,18.40
2022-12-04T12:08:34.961Z,19.40
2022-12-04T12:09:34.936Z,18.50
2022-12-04T12:10:36.923Z,16.10
2022-12-04T12:11:35.907Z,17.30
2022-12-04T12:12:34.905Z,16.10
2022-12-04T12:13:34.885Z,17.20
2022-12-04T12:14:34.865Z,16.20
2022-12-04T12:15:34.846Z,16.30
2022-12-04T12:16:34.908Z,18.30
2022-12-04T12:17:34.826Z,16.10
2022-12-04T12:18:34.825Z,16.80
2022-12-04T12:19:34.803Z,16.30
2022-12-04T12:20:34.784Z,13.80
2022-12-04T12:21:34.765Z,14.70
2022-12-04T12:22:34.784Z,15.30
2022-12-04T12:23:34.743Z,15.50
2022-12-04T12:24:34.744Z,15.70
2022-12-04T12:25:34.714Z,12.30
2022-12-04T12:26:34.717Z,13.60
2022-12-04T12:27:34.684Z,13.30
2022-12-04T12:28:34.704Z,24.90
2022-12-04T12:29:34.682Z,20.40
2022-12-04T12:30:34.653Z,14.70
2022-12-04T12:31:34.703Z,12.20
2022-12-04T12:32:34.636Z,11.10
2022-12-04T12:33:34.615Z,13.30
2022-12-04T12:34:34.633Z,15.00
2022-12-04T12:35:34.586Z,12.10
2022-12-04T12:36:34.592Z,12.20
2022-12-04T12:37:34.563Z,15.40
2022-12-04T12:38:34.553Z,18.70
2022-12-04T12:39:34.533Z,13.90
2022-12-04T12:40:34.563Z,13.70
2022-12-04T12:41:34.501Z,11.10
2022-12-04T12:42:34.503Z,14.40
2022-12-04T12:43:34.547Z,11.40
2022-12-04T12:44:34.473Z,13.50
2022-12-04T12:45:34.519Z,13.20
2022-12-04T12:46:34.490Z,11.30
2022-12-04T12:47:34.432Z,12.60
2022-12-04T12:48:34.436Z,12.20
2022-12-04T12:49:34.402Z,11.80
2022-12-04T12:50:34.402Z,14.10
2022-12-04T12:51:34.380Z,11.40
2022-12-04T12:52:34.391Z,10.70