createdAt,value
2022-08-05T00:02:18.087Z,10.8
2022-08-05T00:04:21.492Z,7.4
2022-08-05T00:06:33.280Z,9.1
2022-08-05T00:08:35.480Z,6.5
2022-08-05T00:10:36.365Z,7.7
2022-08-05T00:12:55.953Z,7.3
2022-08-05T00:14:44.105Z,8.4
2022-08-05T00:16:52.984Z,9.4
2022-08-05T00:18:51.805Z,7.1
2022-08-05T00:20:58.963Z,7.5
2022-08-05T00:25:08.275Z,8.6
2022-08-05T00:26:10.250Z,9.3
2022-08-05T00:28:14.113Z,9
2022-08-05T00:30:17.971Z,8.5
2022-08-05T00:32:21.832Z,9.2
2022-08-05T00:38:36.708Z,8.7
2022-08-05T00:44:48.265Z,7.3
2022-08-05T00:53:09.642Z,10.8
2022-08-05T01:03:30.988Z,10.4
2022-08-05T01:05:33.349Z,8.7
2022-08-05T01:07:37.197Z,8.3
2022-08-05T01:09:41.089Z,7.8
2022-08-05T01:11:44.917Z,11.5
2022-08-05T01:13:57.848Z,13.5
2022-08-05T01:15:52.659Z,10.5
2022-08-05T01:20:03.827Z,7.7
2022-08-05T01:22:07.466Z,7.9
2022-08-05T01:23:15.278Z,11.3
2022-08-05T01:27:19.383Z,8.4
2022-08-05T01:29:23.243Z,9.3
2022-08-05T01:31:31.422Z,9.8
2022-08-05T01:33:35.952Z,10.9
2022-08-05T01:35:51.153Z,8.9
2022-08-05T01:37:44.540Z,8.7
2022-08-05T01:39:47.883Z,11.7
2022-08-05T01:41:50.620Z,8.2
2022-08-05T01:43:54.493Z,8.1
2022-08-05T01:46:07.254Z,10
2022-08-05T01:48:05.482Z,10.6
2022-08-05T01:50:15.208Z,8.4
2022-08-05T01:52:17.994Z,8
2022-08-05T01:54:17.998Z,10.1
2022-08-05T01:58:09.771Z,16.3
2022-08-05T01:58:40.651Z,10.1
2022-08-05T02:00:31.911Z,10.3
2022-08-05T02:02:35.863Z,11.6
2022-08-05T02:04:40.628Z,14.8
2022-08-05T02:06:45.137Z,9.1
2022-08-05T02:08:57.897Z,9.1
2022-08-05T02:10:51.246Z,11.8
2022-08-05T02:12:55.044Z,9
2022-08-05T02:17:06.058Z,11.8
2022-08-05T02:19:09.889Z,12
2022-08-05T02:22:17.525Z,12.6
2022-08-05T02:24:23.153Z,7.7
2022-08-05T02:26:26.663Z,11.2
2022-08-05T02:28:35.222Z,8.9
2022-08-05T02:30:36.057Z,9.8
2022-08-05T02:32:39.900Z,8.5
2022-08-05T02:36:47.593Z,13.4
2022-08-05T02:38:52.786Z,8.2
2022-08-05T02:40:55.329Z,8.6
2022-08-05T02:45:06.346Z,11.4
2022-08-05T02:47:10.240Z,8.8
2022-08-05T02:49:14.039Z,9.3
2022-08-05T02:51:17.904Z,8.3
2022-08-05T03:06:56.335Z,7.8
2022-08-05T03:14:08.102Z,7.6
2022-08-05T03:16:10.738Z,6.3
2022-08-05T03:18:42.128Z,8.5
2022-08-05T03:20:48.726Z,6.7
2022-08-05T03:22:50.190Z,8.3
2022-08-05T03:24:55.976Z,8.7
2022-08-05T03:26:59.822Z,12.9
2022-08-05T03:29:03.739Z,8.6
2022-08-05T03:31:07.527Z,11.2
2022-08-05T03:33:11.385Z,7
2022-08-05T03:35:15.254Z,6.2
2022-08-05T03:37:19.108Z,6.6
2022-08-05T03:39:27.070Z,6.6
2022-08-05T03:41:32.921Z,7.5
2022-08-05T03:44:09.025Z,6.9
2022-08-05T03:45:58.056Z,7.7
2022-08-05T03:49:51.342Z,10
2022-08-05T03:52:39.331Z,7.4
2022-08-05T03:55:50.835Z,9.8
2022-08-05T04:00:08.117Z,6.8
2022-08-05T04:04:16.846Z,6.3
2022-08-05T04:06:19.671Z,9.2
2022-08-05T04:08:30.009Z,9.8
2022-08-05T04:10:37.642Z,6.9
2022-08-05T04:13:51.383Z,6.6
2022-08-05T04:16:03.272Z,7.3
2022-08-05T04:17:56.581Z,6.1
2022-08-05T04:22:10.323Z,10.4
2022-08-05T04:24:06.226Z,11.5
2022-08-05T04:26:04.540Z,6.1
2022-08-05T04:28:12.784Z,7.5
2022-08-05T04:32:30.854Z,5.4
2022-08-05T04:34:33.863Z,6.2
2022-08-05T04:36:45.326Z,9
2022-08-05T04:38:39.429Z,7
2022-08-05T04:40:34.805Z,5.6
2022-08-05T04:42:38.634Z,11.1
2022-08-05T04:44:42.490Z,8.3
2022-08-05T04:46:47.079Z,6.2
2022-08-05T04:48:51.578Z,12.2
2022-08-05T04:51:02.581Z,6.3
2022-08-05T04:53:01.223Z,6
2022-08-05T04:55:14.535Z,5.9
2022-08-05T04:57:08.942Z,7.9
2022-08-05T04:59:22.289Z,9.5
2022-08-05T05:01:33.701Z,5.7
2022-08-05T05:03:20.547Z,5.6
2022-08-05T05:05:28.957Z,8.6
2022-08-05T05:07:32.092Z,10
2022-08-05T05:09:35.382Z,7.1
2022-08-05T05:10:38.989Z,5.5
2022-08-05T05:14:49.483Z,6.9
2022-08-05T05:16:50.667Z,11.6
2022-08-05T05:19:18.550Z,6.2
2022-08-05T05:21:01.578Z,6.5
2022-08-05T05:23:08.278Z,8.9
2022-08-05T05:25:16.659Z,5.9
2022-08-05T05:27:13.158Z,8.4
2022-08-05T05:29:17.024Z,12.5
2022-08-05T05:31:20.873Z,6.3
2022-08-05T05:35:37.870Z,5.9
2022-08-05T05:37:58.846Z,8.7
2022-08-05T05:39:39.734Z,9.1
2022-08-05T05:41:43.461Z,5.8
2022-08-05T05:43:58.031Z,5.9
2022-08-05T05:45:51.173Z,7.2
2022-08-05T05:50:02.364Z,8.4
2022-08-05T05:52:07.469Z,11.4
2022-08-05T05:54:11.515Z,5.6
2022-08-05T05:56:13.746Z,6.1
2022-08-05T05:58:17.597Z,7.1
2022-08-05T06:00:21.454Z,7.2
2022-08-05T06:02:36.832Z,7
2022-08-05T06:04:32.550Z,6.5
2022-08-05T06:06:36.344Z,7.7
2022-08-05T06:07:41.913Z,7.5
2022-08-05T06:09:59.964Z,7.2
2022-08-05T06:11:59.931Z,9.2
2022-08-05T06:13:54.249Z,5.4
2022-08-05T06:16:30.953Z,8
2022-08-05T06:18:02.485Z,5.8
2022-08-05T06:20:06.368Z,6.3
2022-08-05T06:22:10.180Z,5.5
2022-08-05T06:24:14.836Z,8.9
2022-08-05T06:26:21.608Z,6.6
2022-08-05T06:28:22.132Z,5.6
2022-08-05T06:30:28.897Z,6
2022-08-05T06:32:32.774Z,6.8
2022-08-05T06:34:36.610Z,5.4
2022-08-05T06:36:57.096Z,11.4
2022-08-05T06:38:47.170Z,9.6
2022-08-05T06:40:48.201Z,7.8
2022-08-05T06:42:52.728Z,6.5
2022-08-05T06:44:59.162Z,6.3
2022-08-05T06:47:03.073Z,6.3
2022-08-05T06:49:08.385Z,6.6
2022-08-05T06:53:22.410Z,6.6
2022-08-05T06:59:29.381Z,8.8
2022-08-05T07:01:33.307Z,6.5
2022-08-05T07:03:37.071Z,7
2022-08-05T07:06:01.564Z,7.6
2022-08-05T07:08:05.406Z,7.2
2022-08-05T07:10:09.264Z,6.5
2022-08-05T07:12:16.402Z,6.4
2022-08-05T07:14:29.939Z,8.3
2022-08-05T07:17:58.980Z,7
2022-08-05T07:18:29.169Z,7.4
2022-08-05T07:22:35.602Z,6.5
2022-08-05T07:26:46.571Z,5.6
2022-08-05T07:28:52.056Z,5.4
2022-08-05T07:30:55.835Z,5.3
2022-08-05T07:36:05.299Z,4.9
2022-08-05T07:37:07.386Z,6.8
2022-08-05T07:39:24.337Z,4.4
2022-08-05T07:42:14.288Z,5.6
2022-08-05T07:45:56.509Z,4.4
2022-08-05T07:49:33.733Z,4.8
2022-08-05T07:51:52.883Z,4
2022-08-05T07:53:50.034Z,5
2022-08-05T07:56:05.535Z,5.3
2022-08-05T07:58:02.446Z,4.9
2022-08-05T07:59:56.176Z,5.1
2022-08-05T08:00:59.815Z,4.1
2022-08-05T08:03:14.322Z,3.6
2022-08-05T08:05:07.384Z,4
2022-08-05T08:09:18.301Z,5
2022-08-05T08:11:27.480Z,3.6
2022-08-05T08:13:29.286Z,2.9
2022-08-05T08:16:33.681Z,2.8
2022-08-05T08:17:35.298Z,3
2022-08-05T08:20:22.214Z,3.5
2022-08-05T08:21:41.260Z,3.1
2022-08-05T08:24:02.309Z,2.7
2022-08-05T08:26:00.768Z,3.2
2022-08-05T08:27:55.978Z,4.7
2022-08-05T08:30:05.728Z,3.6
2022-08-05T08:32:03.585Z,3.3
2022-08-05T08:34:07.364Z,2.5
2022-08-05T08:36:38.640Z,3.4
2022-08-05T08:38:18.235Z,2.9
2022-08-05T08:42:34.399Z,2.5
2022-08-05T08:46:33.411Z,3.2
2022-08-05T08:49:03.545Z,2
2022-08-05T08:54:51.890Z,6.1
2022-08-05T08:56:56.627Z,3.8
2022-08-05T08:57:59.241Z,2.4
2022-08-05T09:00:04.280Z,2.4
2022-08-05T09:02:08.399Z,2.3
2022-08-05T09:04:10.835Z,2.5
2022-08-05T09:06:21.038Z,2.3
2022-08-05T09:10:26.927Z,2.2
2022-08-05T09:12:29.186Z,2.4
2022-08-05T09:14:56.816Z,2.5
2022-08-05T09:16:36.665Z,2.5
2022-08-05T09:18:43.781Z,2.2
2022-08-05T09:20:47.539Z,2.4
2022-08-05T09:24:55.122Z,2.9
2022-08-05T09:26:58.895Z,2.4
2022-08-05T09:29:02.679Z,3.5
2022-08-05T09:31:18.277Z,2.3
2022-08-05T09:38:16.440Z,2
2022-08-05T09:39:41.916Z,2.1
2022-08-05T09:41:33.168Z,2.4
2022-08-05T09:43:41.120Z,2.3
2022-08-05T09:50:01.426Z,2.1
2022-08-05T09:51:51.029Z,1.9
2022-08-05T10:03:16.740Z,2.5
2022-08-05T10:08:10.884Z,1.6
2022-08-05T10:09:29.242Z,1.9
2022-08-05T10:11:35.307Z,3.7
2022-08-05T10:13:45.676Z,1.7
2022-08-05T10:15:39.284Z,2.4
2022-08-05T10:17:56.846Z,2.4
2022-08-05T10:20:04.431Z,1.6
2022-08-05T10:21:53.852Z,1.9
2022-08-05T10:24:00.544Z,3
2022-08-05T10:28:13.894Z,2
2022-08-05T10:31:20.186Z,1.8
2022-08-05T10:33:00.939Z,2.2
2022-08-05T10:38:27.247Z,2
2022-08-05T10:40:31.036Z,2.1
2022-08-05T10:50:53.103Z,3.1
2022-08-05T10:53:17.509Z,2.3
2022-08-05T10:55:21.047Z,25.1
2022-08-05T10:57:24.780Z,2
2022-08-05T11:00:02.451Z,2.1
2022-08-05T11:01:54.512Z,1.9
2022-08-05T11:03:39.432Z,1.8
2022-08-05T11:05:43.143Z,2
2022-08-05T11:08:01.775Z,3.4
2022-08-05T11:09:50.665Z,2.3
2022-08-05T11:11:54.431Z,1.8
2022-08-05T11:14:01.515Z,2
2022-08-05T11:16:05.440Z,1.8
2022-08-05T11:18:09.696Z,1.7
2022-08-05T11:20:18.243Z,2
2022-08-05T11:22:16.486Z,2
2022-08-05T11:24:29.696Z,1.8
2022-08-05T11:26:32.167Z,1.9
2022-08-05T11:30:34.800Z,1.7
2022-08-05T11:32:38.557Z,2
2022-08-05T11:34:51.858Z,1.7
2022-08-05T11:36:46.062Z,2.2
2022-08-05T11:38:51.771Z,2
2022-08-05T11:40:57.418Z,1.9
2022-08-05T11:43:00.656Z,2
2022-08-05T11:45:05.445Z,1.8
2022-08-05T11:47:11.015Z,3.9
2022-08-05T11:48:11.717Z,1.7
2022-08-05T11:50:15.432Z,2.9
2022-08-05T11:52:19.164Z,1.9
2022-08-05T11:54:22.863Z,2
2022-08-05T11:56:40.995Z,3.4
2022-08-05T11:58:33.726Z,1.8
2022-08-05T12:04:44.929Z,1.9
2022-08-05T12:06:49.110Z,1.8
2022-08-05T12:08:52.468Z,1.9
2022-08-05T12:10:59.531Z,2.4
2022-08-05T12:13:03.287Z,2
2022-08-05T12:20:26.325Z,1.9
2022-08-05T12:21:18.338Z,3.8
2022-08-05T12:27:33.346Z,1.8
2022-08-05T12:29:38.834Z,1.9
2022-08-05T12:31:47.736Z,2.1
2022-08-05T12:33:44.211Z,2
2022-08-05T12:35:39.894Z,2
2022-08-05T19:36:17.131Z,3.2
2022-08-05T19:38:26.498Z,2.4
2022-08-05T19:40:24.958Z,2.5
2022-08-05T19:43:00.965Z,4.3
2022-08-05T19:47:03.043Z,5.3
2022-08-05T19:56:14.733Z,2.5
2022-08-05T19:57:49.104Z,5
2022-08-05T20:07:49.248Z,2.9
2022-08-05T20:09:55.092Z,2.4
2022-08-05T20:11:55.930Z,2.7
2022-08-05T20:16:04.180Z,2.8
2022-08-05T20:18:32.560Z,2.6
2022-08-05T20:20:15.035Z,3
2022-08-05T20:22:18.569Z,2.3
2022-08-05T20:24:22.505Z,2.6
2022-08-05T20:26:26.342Z,5.1
2022-08-05T20:28:30.185Z,3.3
2022-08-05T20:30:34.055Z,2.7
2022-08-05T20:32:45.184Z,2.8
2022-08-05T20:34:45.098Z,4.2
2022-08-05T20:36:48.986Z,3.1
2022-08-05T20:39:56.527Z,2.6
2022-08-05T20:42:00.451Z,2.6
2022-08-05T20:44:17.577Z,4.6
2022-08-05T20:46:18.267Z,2.4
2022-08-05T20:48:16.615Z,3.1
2022-08-05T20:50:19.160Z,3.9
2022-08-05T20:52:23.234Z,2.4
2022-08-05T20:54:26.937Z,2.1
2022-08-05T20:56:41.935Z,7.9
2022-08-05T20:58:34.709Z,5.9
2022-08-05T21:00:54.691Z,2.3
2022-08-05T21:02:51.852Z,2.1
2022-08-05T21:04:49.678Z,4.3
2022-08-05T21:06:53.578Z,2.1
2022-08-05T21:08:57.444Z,2.5
2022-08-05T21:11:01.329Z,2.6
2022-08-05T21:13:11.202Z,2.5
2022-08-05T21:15:12.404Z,2.5
2022-08-05T21:17:16.297Z,2.7
2022-08-05T21:19:20.193Z,6
2022-08-05T21:21:24.356Z,2.5
2022-08-05T21:23:27.953Z,3.9
2022-08-05T21:25:33.505Z,6.4
2022-08-05T21:27:38.529Z,4.5
2022-08-05T21:29:42.938Z,3.9
2022-08-05T21:31:46.793Z,6
2022-08-05T21:33:50.687Z,6.8
2022-08-05T21:39:02.118Z,4.5
2022-08-05T21:43:24.036Z,4.7
2022-08-05T21:45:24.062Z,5.9
2022-08-05T21:47:54.777Z,2.8
2022-08-05T21:50:00.277Z,2.8
2022-08-05T21:52:22.105Z,3.7
2022-08-05T21:53:32.565Z,5.3
2022-08-05T21:55:42.981Z,3.3
2022-08-05T21:57:43.738Z,4.5
2022-08-05T22:00:03.391Z,5
2022-08-05T22:01:51.414Z,5.2
2022-08-05T22:03:55.319Z,7.7
2022-08-05T22:08:03.125Z,6.7
2022-08-05T22:12:14.174Z,2.7
2022-08-05T22:16:41.258Z,4.4
2022-08-05T22:22:33.631Z,3.4
2022-08-05T22:30:55.946Z,2.7
2022-08-05T22:32:02.962Z,6.1
2022-08-05T22:36:03.801Z,3.4
2022-08-05T22:40:16.674Z,9.7
2022-08-05T22:42:25.322Z,2.7
2022-08-05T22:44:22.660Z,3.1
2022-08-05T22:46:26.567Z,2.8
2022-08-05T22:48:30.475Z,2.1
2022-08-05T22:50:34.381Z,5.5
2022-08-05T22:52:38.512Z,3
2022-08-05T22:54:49.074Z,3.3
2022-08-05T22:56:50.199Z,2.8
2022-08-05T22:58:53.226Z,2.6
2022-08-05T23:00:57.222Z,2.5
2022-08-05T23:03:01.076Z,4.5
2022-08-05T23:05:05.236Z,3
2022-08-05T23:07:08.770Z,2.3
2022-08-05T23:09:53.507Z,2.4
2022-08-05T23:11:19.863Z,3.3
2022-08-05T23:13:23.563Z,3.2
2022-08-05T23:17:32.827Z,4.8
2022-08-05T23:25:54.773Z,3.2
2022-08-05T23:30:27.135Z,2.5
2022-08-05T23:32:27.134Z,7.1
2022-08-05T23:34:30.206Z,2.6
2022-08-05T23:36:40.070Z,2.8
2022-08-05T23:38:41.243Z,5.8
2022-08-05T23:40:50.058Z,2.9
2022-08-05T23:42:53.757Z,2.6
2022-08-05T23:44:54.503Z,2.9
2022-08-05T23:46:56.824Z,4.3
2022-08-05T23:49:02.140Z,2.4
2022-08-05T23:51:07.895Z,3.1
2022-08-05T23:53:22.915Z,3.4
2022-08-05T23:55:15.681Z,6.9
2022-08-05T23:57:19.585Z,8.3
2022-08-05T23:59:27.662Z,4.8
