createdAt,value
2018-03-04T00:00:47.482Z,-4.60
2018-03-04T00:03:16.401Z,-4.80
2018-03-04T00:05:44.541Z,-4.80
2018-03-04T00:08:12.705Z,-4.90
2018-03-04T00:10:40.846Z,-4.90
2018-03-04T00:13:09.000Z,-4.90
2018-03-04T00:15:37.157Z,-4.90
2018-03-04T00:18:05.306Z,-4.90
2018-03-04T00:20:35.082Z,-4.70
2018-03-04T00:23:03.228Z,-4.80
2018-03-04T00:25:31.370Z,-4.90
2018-03-04T00:28:00.315Z,-4.80
2018-03-04T00:30:28.477Z,-4.90
2018-03-04T00:32:56.641Z,-4.80
2018-03-04T00:35:24.838Z,-4.90
2018-03-04T00:37:52.978Z,-4.60
2018-03-04T00:40:21.125Z,-5.00
2018-03-04T00:42:50.055Z,-4.90
2018-03-04T00:45:18.197Z,-4.90
2018-03-04T00:47:46.369Z,-5.00
2018-03-04T00:50:14.514Z,-5.00
2018-03-04T00:52:42.662Z,-5.00
2018-03-04T00:55:10.843Z,-5.00
2018-03-04T00:57:39.009Z,-5.00
2018-03-04T01:00:07.266Z,-5.20
2018-03-04T01:02:35.454Z,-5.20
2018-03-04T01:05:03.609Z,-5.20
2018-03-04T01:07:31.766Z,-5.10
2018-03-04T01:09:59.936Z,-5.10
2018-03-04T01:12:28.078Z,-5.20
2018-03-04T01:14:57.015Z,-5.20
2018-03-04T01:17:25.299Z,-5.10
2018-03-04T01:19:53.462Z,-5.10
2018-03-04T01:22:21.631Z,-5.30
2018-03-04T01:24:49.770Z,-5.20
2018-03-04T01:27:18.681Z,-5.40
2018-03-04T01:29:46.874Z,-5.20
2018-03-04T01:32:15.051Z,-5.40
2018-03-04T01:34:43.202Z,-5.30
2018-03-04T01:37:11.415Z,-5.40
2018-03-04T01:39:39.577Z,-5.50
2018-03-04T01:42:07.738Z,-5.40
2018-03-04T01:44:35.898Z,-5.30
2018-03-04T01:47:04.246Z,-5.40
2018-03-04T01:49:33.190Z,-5.50
2018-03-04T01:52:01.350Z,-5.50
2018-03-04T01:54:29.494Z,-5.50
2018-03-04T01:56:57.673Z,-5.30
2018-03-04T01:59:25.823Z,-5.50
2018-03-04T02:01:54.726Z,-5.50
2018-03-04T02:04:23.662Z,-5.50
2018-03-04T02:06:51.818Z,-5.40
2018-03-04T02:09:19.960Z,-5.50
2018-03-04T02:11:48.898Z,-5.50
2018-03-04T02:14:17.042Z,-5.60
2018-03-04T02:16:45.180Z,-5.60
2018-03-04T02:19:13.353Z,-5.50
2018-03-04T02:21:42.258Z,-5.70
2018-03-04T02:24:11.197Z,-5.70
2018-03-04T02:26:39.343Z,-5.60
2018-03-04T02:29:07.498Z,-5.60
2018-03-04T02:31:36.423Z,-5.70
2018-03-04T02:34:04.585Z,-5.60
2018-03-04T02:36:32.911Z,-5.70
2018-03-04T02:39:01.030Z,-5.60
2018-03-04T02:41:29.225Z,-5.50
2018-03-04T02:43:57.395Z,-5.70
2018-03-04T02:46:25.549Z,-5.70
2018-03-04T02:48:53.695Z,-5.60
2018-03-04T02:51:22.661Z,-5.50
2018-03-04T02:53:50.806Z,-5.60
2018-03-04T02:56:18.950Z,-5.60
2018-03-04T02:58:47.145Z,-5.50
2018-03-04T03:01:15.297Z,-5.80
2018-03-04T03:03:43.480Z,-5.50
2018-03-04T03:06:11.659Z,-5.80
2018-03-04T03:08:39.806Z,-5.70
2018-03-04T03:11:08.039Z,-5.80
2018-03-04T03:13:36.178Z,-5.70
2018-03-04T03:16:04.317Z,-5.50
2018-03-04T03:18:33.305Z,-5.80
2018-03-04T03:21:02.207Z,-5.80
2018-03-04T03:23:30.354Z,-5.80
2018-03-04T03:25:59.286Z,-5.70
2018-03-04T03:28:27.430Z,-5.80
2018-03-04T03:30:56.428Z,-5.70
2018-03-04T03:33:24.534Z,-5.80
2018-03-04T03:35:52.678Z,-5.70
2018-03-04T03:38:20.855Z,-5.70
2018-03-04T03:40:49.009Z,-6.00
2018-03-04T03:43:18.005Z,-5.90
2018-03-04T03:45:46.957Z,-5.90
2018-03-04T03:48:15.102Z,-5.80
2018-03-04T03:50:43.252Z,-5.90
2018-03-04T03:53:12.058Z,-6.10
2018-03-04T03:55:40.912Z,-5.80
2018-03-04T03:58:09.851Z,-6.10
2018-03-04T04:00:38.018Z,-6.10
2018-03-04T04:03:06.173Z,-6.00
2018-03-04T04:05:34.342Z,-6.00
2018-03-04T04:08:02.491Z,-6.00
2018-03-04T04:10:31.403Z,-6.10
2018-03-04T04:12:59.566Z,-6.00
2018-03-04T04:15:27.730Z,-6.10
2018-03-04T04:17:56.685Z,-6.10
2018-03-04T04:20:24.830Z,-6.00
2018-03-04T04:22:53.007Z,-5.90
2018-03-04T04:25:21.161Z,-6.00
2018-03-04T04:27:49.312Z,-6.00
2018-03-04T04:30:18.257Z,-6.00
2018-03-04T04:32:46.398Z,-5.90
2018-03-04T04:35:14.537Z,-5.80
2018-03-04T04:37:43.486Z,-5.90
2018-03-04T04:40:11.648Z,-6.00
2018-03-04T04:42:39.794Z,-6.00
2018-03-04T04:45:07.965Z,-6.00
2018-03-04T04:47:36.172Z,-6.10
2018-03-04T04:50:04.321Z,-6.00
2018-03-04T04:52:32.489Z,-5.90
2018-03-04T04:55:00.641Z,-6.10
2018-03-04T04:57:29.560Z,-6.00
2018-03-04T04:59:57.715Z,-6.10
2018-03-04T05:02:25.890Z,-6.10
2018-03-04T05:04:54.035Z,-5.90
2018-03-04T05:07:22.185Z,-5.90
2018-03-04T05:09:50.346Z,-6.00
2018-03-04T05:12:18.491Z,-6.00
2018-03-04T05:14:47.472Z,-6.10
2018-03-04T05:17:15.613Z,-5.90
2018-03-04T05:19:43.781Z,-6.10
2018-03-04T05:22:12.705Z,-6.00
2018-03-04T05:24:40.854Z,-6.00
2018-03-04T05:27:09.017Z,-5.90
2018-03-04T05:29:37.170Z,-5.90
2018-03-04T05:32:05.425Z,-6.10
2018-03-04T05:34:33.599Z,-6.00
2018-03-04T05:37:01.741Z,-5.90
2018-03-04T05:39:30.725Z,-6.10
2018-03-04T05:41:59.671Z,-5.80
2018-03-04T05:44:28.331Z,-6.10
2018-03-04T05:46:56.481Z,-5.90
2018-03-04T05:49:24.679Z,-6.00
2018-03-04T05:51:53.413Z,-5.90
2018-03-04T05:54:21.558Z,-6.00
2018-03-04T05:56:49.810Z,-6.00
2018-03-04T05:59:17.945Z,-5.90
2018-03-04T06:01:46.891Z,-5.80
2018-03-04T06:04:15.034Z,-6.00
2018-03-04T06:06:43.170Z,-6.00
2018-03-04T06:09:11.364Z,-6.00
2018-03-04T06:11:40.289Z,-5.90
2018-03-04T06:14:08.443Z,-5.70
2018-03-04T06:16:36.621Z,-5.50
2018-03-04T06:19:04.765Z,-5.70
2018-03-04T06:21:32.913Z,-5.70
2018-03-04T06:24:01.150Z,-5.50
2018-03-04T06:26:29.305Z,-5.40
2018-03-04T06:28:57.499Z,-5.40
2018-03-04T06:31:25.658Z,-5.20
2018-03-04T06:33:53.818Z,-5.00
2018-03-04T06:36:21.962Z,-5.10
2018-03-04T06:38:50.135Z,-5.00
2018-03-04T06:41:18.294Z,-4.70
2018-03-04T06:43:46.456Z,-4.60
2018-03-04T06:46:14.704Z,-4.70
2018-03-04T06:48:42.845Z,-4.70
2018-03-04T06:51:11.794Z,-4.50
2018-03-04T06:53:40.189Z,-4.40
2018-03-04T06:56:08.373Z,-4.50
2018-03-04T06:58:37.716Z,-4.30
2018-03-04T07:01:05.918Z,-4.20
2018-03-04T07:03:34.082Z,-4.10
2018-03-04T07:06:02.238Z,-4.10
2018-03-04T07:08:30.417Z,-4.00
2018-03-04T07:10:58.590Z,-3.90
2018-03-04T07:13:26.742Z,-3.70
2018-03-04T07:15:54.886Z,-3.70
2018-03-04T07:18:23.818Z,-3.40
2018-03-04T07:20:51.966Z,-3.30
2018-03-04T07:23:20.115Z,-3.30
2018-03-04T07:25:48.338Z,-3.20
2018-03-04T07:28:16.507Z,-3.20
2018-03-04T07:30:44.645Z,-3.10
2018-03-04T07:33:13.558Z,-3.00
2018-03-04T07:35:42.042Z,-3.00
2018-03-04T07:38:10.190Z,-2.90
2018-03-04T07:40:39.572Z,-2.80
2018-03-04T07:43:08.635Z,-2.60
2018-03-04T07:45:36.788Z,-2.60
2018-03-04T07:48:04.982Z,-2.50
2018-03-04T07:50:33.147Z,-2.50
2018-03-04T07:53:01.285Z,-2.30
2018-03-04T07:55:29.459Z,-2.10
2018-03-04T07:57:57.660Z,-2.00
2018-03-04T08:00:25.843Z,-1.80
2018-03-04T08:02:54.857Z,-1.60
2018-03-04T08:05:23.010Z,-1.30
2018-03-04T08:07:51.163Z,-1.00
2018-03-04T08:10:19.538Z,-0.70
2018-03-04T08:12:47.683Z,-0.60
2018-03-04T08:15:16.598Z,-0.50
2018-03-04T08:17:44.771Z,-0.40
2018-03-04T08:20:12.913Z,-0.30
2018-03-04T08:22:41.829Z,-0.30
2018-03-04T08:25:27.901Z,-0.20
2018-03-04T08:28:14.942Z,-0.20
2018-03-04T08:30:43.104Z,-0.20
2018-03-04T08:33:11.250Z,0.00
2018-03-04T08:35:40.989Z,0.10
2018-03-04T08:38:09.169Z,0.00
2018-03-04T08:40:37.344Z,0.10
2018-03-04T08:43:05.486Z,0.10
2018-03-04T08:45:34.512Z,0.30
2018-03-04T08:48:02.807Z,0.20
2018-03-04T08:50:31.483Z,0.50
2018-03-04T08:52:59.618Z,0.60
2018-03-04T08:55:28.656Z,1.00
2018-03-04T08:57:56.791Z,1.00
2018-03-04T09:00:24.922Z,1.00
2018-03-04T09:02:53.073Z,1.20
2018-03-04T09:05:21.202Z,1.50
2018-03-04T09:07:50.109Z,2.10
2018-03-04T09:10:18.296Z,2.10
2018-03-04T09:12:46.430Z,2.40
2018-03-04T09:15:15.428Z,2.90
2018-03-04T09:17:44.348Z,3.10
2018-03-04T09:20:12.513Z,3.10
2018-03-04T09:22:40.646Z,3.30
2018-03-04T09:25:08.864Z,3.40
2018-03-04T09:27:37.032Z,3.40
2018-03-04T09:30:05.173Z,3.50
2018-03-04T09:32:34.103Z,3.50
2018-03-04T09:35:02.254Z,3.60
2018-03-04T09:37:30.409Z,3.50
2018-03-04T09:39:59.309Z,3.50
2018-03-04T09:42:28.223Z,3.60
2018-03-04T09:44:56.675Z,3.80
2018-03-04T09:47:25.570Z,3.70
2018-03-04T09:49:54.489Z,3.80
2018-03-04T09:52:22.622Z,3.70
2018-03-04T09:54:51.549Z,3.80
2018-03-04T09:57:19.750Z,3.80
2018-03-04T09:59:47.897Z,4.00
2018-03-04T10:02:16.035Z,4.20
2018-03-04T10:04:44.945Z,4.70
2018-03-04T10:07:13.085Z,4.70
2018-03-04T10:09:42.023Z,5.30
2018-03-04T10:12:10.640Z,5.30
2018-03-04T10:14:38.783Z,5.50
2018-03-04T10:17:06.946Z,5.60
2018-03-04T10:19:35.070Z,5.80
2018-03-04T10:22:03.208Z,6.10
2018-03-04T10:24:31.371Z,6.10
2018-03-04T10:26:59.505Z,6.20
2018-03-04T10:29:28.393Z,6.60
2018-03-04T10:31:57.330Z,6.70
2018-03-04T10:34:25.457Z,6.50
2018-03-04T10:36:54.366Z,7.20
2018-03-04T10:39:22.534Z,7.20
2018-03-04T10:41:50.673Z,7.60
2018-03-04T10:44:19.607Z,8.00
2018-03-04T10:46:47.903Z,8.00
2018-03-04T10:49:16.050Z,8.40
2018-03-04T10:51:44.698Z,8.80
2018-03-04T10:54:12.862Z,8.90
2018-03-04T10:56:41.790Z,9.40
2018-03-04T10:59:09.949Z,9.40
2018-03-04T11:01:41.736Z,9.50
2018-03-04T11:04:09.890Z,9.50
2018-03-04T11:06:38.752Z,9.70
2018-03-04T11:09:07.677Z,9.60
2018-03-04T11:11:35.825Z,9.50
2018-03-04T11:14:03.984Z,9.30
2018-03-04T11:16:32.133Z,9.60
2018-03-04T11:19:00.265Z,9.80
2018-03-04T11:21:28.442Z,10.40
2018-03-04T11:23:56.582Z,10.90
2018-03-04T11:26:26.010Z,10.00
2018-03-04T11:28:54.174Z,10.00
2018-03-04T11:31:22.311Z,10.10
2018-03-04T11:33:50.470Z,10.40
2018-03-04T11:36:18.612Z,10.40
2018-03-04T11:38:46.746Z,10.70
2018-03-04T11:41:14.909Z,11.00
2018-03-04T11:43:43.133Z,11.50
2018-03-04T11:46:11.295Z,11.60
2018-03-04T11:48:39.457Z,11.90
2018-03-04T11:51:07.599Z,12.40
2018-03-04T11:53:35.738Z,12.80
2018-03-04T11:56:03.905Z,13.10
2018-03-04T11:58:32.064Z,13.40
2018-03-04T12:01:00.226Z,14.00
2018-03-04T12:03:28.361Z,14.30
2018-03-04T12:05:56.512Z,14.60
2018-03-04T12:08:24.680Z,15.30
2018-03-04T12:10:52.824Z,16.00
2018-03-04T12:13:21.062Z,16.20
2018-03-04T12:15:49.214Z,16.40
2018-03-04T12:18:17.386Z,16.90
2018-03-04T12:20:45.517Z,15.70
2018-03-04T12:23:13.677Z,16.40
2018-03-04T12:25:41.842Z,16.10
2018-03-04T12:28:10.760Z,16.30
2018-03-04T12:30:39.614Z,16.30
2018-03-04T12:33:07.782Z,15.90
2018-03-04T12:35:36.696Z,17.10
2018-03-04T12:38:04.834Z,17.10
2018-03-04T12:40:32.996Z,17.60
2018-03-04T12:43:01.121Z,18.00
2018-03-04T12:45:29.261Z,19.10
2018-03-04T12:47:58.195Z,20.00
2018-03-04T12:50:26.429Z,19.90
2018-03-04T12:52:54.586Z,19.70
2018-03-04T12:55:22.750Z,19.70
2018-03-04T12:57:50.915Z,19.50
2018-03-04T13:00:19.162Z,19.70
2018-03-04T13:02:47.374Z,20.40
2018-03-04T13:05:15.486Z,21.30
2018-03-04T13:07:43.622Z,19.20
2018-03-04T13:10:11.794Z,18.60
2018-03-04T13:12:39.934Z,18.50
2018-03-04T13:15:08.065Z,18.80
2018-03-04T13:17:37.017Z,21.20
2018-03-04T13:20:05.158Z,21.20
2018-03-04T13:22:33.318Z,21.70
2018-03-04T13:25:01.499Z,20.40
2018-03-04T13:27:29.634Z,20.60
2018-03-04T13:29:57.814Z,22.00
2018-03-04T13:32:27.014Z,23.80
2018-03-04T13:34:55.915Z,24.10
2018-03-04T13:37:24.086Z,24.00
2018-03-04T13:39:52.223Z,24.80
2018-03-04T13:42:20.453Z,25.00
2018-03-04T13:44:49.134Z,24.00
2018-03-04T13:47:17.295Z,24.80
2018-03-04T13:49:45.474Z,25.70
2018-03-04T13:52:13.606Z,26.60
2018-03-04T13:54:41.739Z,27.40
2018-03-04T13:57:09.898Z,27.50
2018-03-04T13:59:38.042Z,25.70
2018-03-04T14:02:07.364Z,24.90
2018-03-04T14:04:35.787Z,24.90
2018-03-04T14:07:03.923Z,25.40
2018-03-04T14:09:32.057Z,23.10
2018-03-04T14:12:01.000Z,18.90
2018-03-04T14:14:29.144Z,18.90
2018-03-04T14:16:57.282Z,19.00
2018-03-04T14:19:25.447Z,20.30
2018-03-04T14:21:53.578Z,20.70
2018-03-04T14:24:21.965Z,21.20
2018-03-04T14:26:50.127Z,22.30
2018-03-04T14:29:18.261Z,22.90
2018-03-04T14:31:47.173Z,24.30
2018-03-04T14:34:15.359Z,24.30
2018-03-04T14:36:43.530Z,24.20
2018-03-04T14:39:12.437Z,24.40
2018-03-04T14:41:40.572Z,23.90
2018-03-04T14:44:08.780Z,23.60
2018-03-04T14:46:36.932Z,23.30
2018-03-04T14:49:05.063Z,23.10
2018-03-04T14:51:33.222Z,23.30
2018-03-04T14:54:01.368Z,23.50
2018-03-04T14:56:29.502Z,22.60
2018-03-04T14:58:58.429Z,22.10
2018-03-04T15:01:26.591Z,22.10
2018-03-04T15:03:54.733Z,21.70
2018-03-04T15:06:23.757Z,22.00
2018-03-04T15:08:51.889Z,22.10
2018-03-04T15:11:21.155Z,23.10
2018-03-04T15:13:49.314Z,23.10
2018-03-04T15:16:17.485Z,23.50
2018-03-04T15:18:45.623Z,23.80
2018-03-04T15:21:13.766Z,22.90
2018-03-04T15:23:41.926Z,22.40
2018-03-04T15:26:10.171Z,22.40
2018-03-04T15:28:38.310Z,21.90
2018-03-04T15:31:06.465Z,21.00
2018-03-04T15:33:35.383Z,20.40
2018-03-04T15:36:03.530Z,20.30
2018-03-04T15:38:32.457Z,20.30
2018-03-04T15:41:00.637Z,20.30
2018-03-04T15:43:28.776Z,20.20
2018-03-04T15:45:57.718Z,20.00
2018-03-04T15:48:25.889Z,20.00
2018-03-04T15:50:54.039Z,19.90
2018-03-04T15:53:22.174Z,19.30
2018-03-04T15:55:51.085Z,18.20
2018-03-04T15:58:19.282Z,18.10
2018-03-04T16:00:47.413Z,17.90
2018-03-04T16:03:16.322Z,16.60
2018-03-04T16:05:44.491Z,16.60
2018-03-04T16:08:12.630Z,16.10
2018-03-04T16:10:40.761Z,15.70
2018-03-04T16:13:09.005Z,15.10
2018-03-04T16:15:37.921Z,13.90
2018-03-04T16:18:06.255Z,13.80
2018-03-04T16:20:34.362Z,13.40
2018-03-04T16:23:02.494Z,12.80
2018-03-04T16:25:31.420Z,11.70
2018-03-04T16:27:59.558Z,11.70
2018-03-04T16:30:28.482Z,10.30
2018-03-04T16:32:56.625Z,10.20
2018-03-04T16:35:25.534Z,9.00
2018-03-04T16:37:53.685Z,8.90
2018-03-04T16:40:22.586Z,8.20
2018-03-04T16:42:50.732Z,8.20
2018-03-04T16:45:18.894Z,7.80
2018-03-04T16:47:47.026Z,7.40
2018-03-04T16:50:15.154Z,7.20
2018-03-04T16:52:43.308Z,6.90
2018-03-04T16:55:12.323Z,6.60
2018-03-04T16:57:40.491Z,6.20
2018-03-04T17:00:08.622Z,6.00
2018-03-04T17:02:36.759Z,5.80
2018-03-04T17:05:05.682Z,5.30
2018-03-04T17:07:33.822Z,5.30
2018-03-04T17:10:02.714Z,4.90
2018-03-04T17:12:30.890Z,4.90
2018-03-04T17:14:59.042Z,4.70
2018-03-04T17:17:27.978Z,4.50
2018-03-04T17:19:56.154Z,4.40
2018-03-04T17:22:24.285Z,4.30
2018-03-04T17:24:53.201Z,4.10
2018-03-04T17:27:21.378Z,4.00
2018-03-04T17:29:49.508Z,3.90
2018-03-04T17:32:18.346Z,3.80
2018-03-04T17:34:46.574Z,3.80
2018-03-04T17:37:14.713Z,3.70
2018-03-04T17:39:42.846Z,3.60
2018-03-04T17:42:11.019Z,3.60
2018-03-04T17:44:39.231Z,3.50
2018-03-04T17:47:07.383Z,3.40
2018-03-04T17:49:35.677Z,3.30
2018-03-04T17:52:03.852Z,3.20
2018-03-04T17:54:32.002Z,3.20
2018-03-04T17:57:00.136Z,3.10
2018-03-04T17:59:29.070Z,3.00
2018-03-04T18:01:57.197Z,3.00
2018-03-04T18:04:26.134Z,2.80
2018-03-04T18:06:54.296Z,2.80
2018-03-04T18:09:22.479Z,2.80
2018-03-04T18:11:50.615Z,2.80
2018-03-04T19:36:17.224Z,2.70
2018-03-04T19:38:45.354Z,0.70
2018-03-04T19:41:14.182Z,0.60
2018-03-04T19:43:42.359Z,0.70
2018-03-04T19:46:10.490Z,0.80
2018-03-04T19:48:38.622Z,0.90
2018-03-04T19:51:06.774Z,1.00
2018-03-04T19:53:35.472Z,1.00
2018-03-04T19:56:03.711Z,1.10
2018-03-04T19:58:31.928Z,1.10
2018-03-04T20:01:00.071Z,1.10
2018-03-04T20:03:28.334Z,1.10
2018-03-04T20:05:56.465Z,1.10
2018-03-04T20:08:25.378Z,1.10
2018-03-04T20:10:53.566Z,1.10
2018-03-04T20:13:21.738Z,1.10
2018-03-04T20:15:49.915Z,1.10
2018-03-04T20:18:18.054Z,1.10
2018-03-04T20:20:46.198Z,1.10
2018-03-04T20:23:14.350Z,1.00
2018-03-04T20:25:42.481Z,1.10
2018-03-04T20:28:10.614Z,1.00
2018-03-04T20:30:38.885Z,1.00
2018-03-04T20:33:07.029Z,1.00
2018-03-04T20:35:35.177Z,0.90
2018-03-04T20:38:03.332Z,0.90
2018-03-04T20:40:32.225Z,1.00
2018-03-04T20:43:01.142Z,1.00
2018-03-04T20:45:29.327Z,1.00
2018-03-04T20:47:57.487Z,0.90
2018-03-04T20:50:25.663Z,0.90
2018-03-04T20:52:53.838Z,0.90
2018-03-04T20:55:21.973Z,0.90
2018-03-04T20:57:50.874Z,0.90
2018-03-04T21:00:19.034Z,0.80
2018-03-04T21:02:47.939Z,0.80
2018-03-04T21:05:16.069Z,0.90
2018-03-04T21:07:44.316Z,0.80
2018-03-04T21:10:12.455Z,0.80
2018-03-04T21:12:40.605Z,0.80
2018-03-04T21:15:09.521Z,0.80
2018-03-04T21:17:37.671Z,0.90
2018-03-04T21:20:06.592Z,0.80
2018-03-04T21:22:34.774Z,0.70
2018-03-04T21:25:02.961Z,0.80
2018-03-04T21:27:31.107Z,0.80
2018-03-04T21:29:59.278Z,0.80
2018-03-04T21:32:27.478Z,0.70
2018-03-04T21:34:55.613Z,0.70
2018-03-04T21:37:23.786Z,0.80
2018-03-04T21:39:51.917Z,0.70
2018-03-04T21:42:20.047Z,0.70
2018-03-04T21:44:48.250Z,0.70
2018-03-04T21:47:16.407Z,0.70
2018-03-04T21:49:44.558Z,0.60
2018-03-04T21:52:12.738Z,0.70
2018-03-04T21:54:41.022Z,0.60
2018-03-04T21:57:09.222Z,0.70
2018-03-04T21:59:37.359Z,0.70
2018-03-04T22:02:05.491Z,0.70
2018-03-04T22:04:33.666Z,0.70
2018-03-04T22:07:01.802Z,0.60
2018-03-04T22:09:29.951Z,0.60
2018-03-04T22:11:58.106Z,0.60
2018-03-04T22:14:26.236Z,0.60
2018-03-04T22:16:54.374Z,0.60
2018-03-04T22:19:22.533Z,0.60
2018-03-04T22:21:50.665Z,0.60
2018-03-04T22:24:18.801Z,0.60
2018-03-04T22:26:46.945Z,0.60
2018-03-04T22:29:15.098Z,0.60
2018-03-04T22:31:44.026Z,0.50
2018-03-04T22:34:12.182Z,0.70
2018-03-04T22:36:40.321Z,0.50
2018-03-04T22:39:08.542Z,0.50
2018-03-04T22:41:36.754Z,0.60
2018-03-04T22:44:04.882Z,0.60
2018-03-04T22:46:33.016Z,0.60
2018-03-04T22:49:01.198Z,0.60
2018-03-04T22:51:30.122Z,0.70
2018-03-04T22:53:58.277Z,0.70
2018-03-04T22:56:26.426Z,0.70
2018-03-04T22:58:55.322Z,0.70
2018-03-04T23:01:24.217Z,0.60
2018-03-04T23:03:53.246Z,0.60
2018-03-04T23:06:21.378Z,0.70
2018-03-04T23:08:50.290Z,0.50
2018-03-04T23:11:18.586Z,0.40
2018-03-04T23:13:46.715Z,0.50
2018-03-04T23:16:15.610Z,0.50
2018-03-04T23:19:00.226Z,0.50
2018-03-04T23:21:28.356Z,0.50
2018-03-04T23:23:56.546Z,0.40
2018-03-04T23:26:24.698Z,0.50
2018-03-04T23:28:52.835Z,0.40
2018-03-04T23:31:21.002Z,0.40
2018-03-04T23:33:49.181Z,0.40
2018-03-04T23:36:17.315Z,0.40
2018-03-04T23:38:45.456Z,0.40
2018-03-04T23:41:13.610Z,0.40
2018-03-04T23:43:42.546Z,0.40
2018-03-04T23:46:10.683Z,0.40
2018-03-04T23:48:39.593Z,0.30
2018-03-04T23:51:07.725Z,0.30
2018-03-04T23:53:35.878Z,0.30
2018-03-04T23:56:04.010Z,0.30
2018-03-04T23:58:32.149Z,0.30
