createdAt,value
2023-01-19T03:37:54.334Z,-0.26
2023-01-19T03:40:24.566Z,0.02
2023-01-19T03:42:54.274Z,0.10
2023-01-19T03:45:24.776Z,-0.02
2023-01-19T03:47:54.838Z,0.15
2023-01-19T03:50:28.861Z,0.29
2023-01-19T03:53:14.024Z,0.38
2023-01-19T03:55:48.185Z,0.43
2023-01-19T03:58:17.098Z,0.29
2023-01-19T04:00:45.887Z,0.57
2023-01-19T04:03:17.683Z,0.64
2023-01-19T04:05:47.022Z,0.68
2023-01-19T04:08:15.893Z,0.75
2023-01-19T04:10:44.728Z,0.40
2023-01-19T04:13:13.494Z,0.90
2023-01-19T04:15:42.530Z,1.05
2023-01-19T04:18:11.535Z,1.24
2023-01-19T04:20:40.506Z,1.52
2023-01-19T04:23:09.227Z,1.80
2023-01-19T04:25:39.055Z,1.72
2023-01-19T04:28:07.885Z,2.05
2023-01-19T04:30:36.756Z,2.43
2023-01-19T04:33:05.514Z,2.77
2023-01-19T04:35:36.192Z,2.74
2023-01-19T04:38:05.409Z,2.76
2023-01-19T04:40:34.330Z,2.71
2023-01-19T04:43:03.766Z,2.60
2023-01-19T04:45:33.237Z,3.03
2023-01-19T04:48:01.994Z,3.00
2023-01-19T04:50:31.586Z,2.85
2023-01-19T04:53:01.916Z,2.43
2023-01-19T04:55:31.081Z,2.02
2023-01-19T04:58:00.352Z,2.11
2023-01-19T05:00:29.401Z,1.97
2023-01-19T05:02:58.363Z,2.04
2023-01-19T05:05:28.363Z,2.22
2023-01-19T05:07:57.352Z,2.14
2023-01-19T05:10:26.329Z,2.07
2023-01-19T05:12:55.124Z,2.14
2023-01-19T05:15:24.708Z,2.33
2023-01-19T05:17:53.806Z,2.53
2023-01-19T05:20:22.648Z,2.81
2023-01-19T05:22:52.981Z,2.65
2023-01-19T05:25:22.154Z,2.80
2023-01-19T05:27:51.130Z,3.13
2023-01-19T05:30:20.683Z,3.09
2023-01-19T05:32:49.610Z,2.95
2023-01-19T05:35:27.793Z,2.76
2023-01-19T05:38:00.637Z,2.78
2023-01-19T05:40:30.055Z,2.89
2023-01-19T05:43:02.891Z,2.96
2023-01-19T05:45:32.181Z,3.25
2023-01-19T05:48:03.196Z,3.66
2023-01-19T05:50:32.696Z,3.60
2023-01-19T05:53:02.655Z,3.55
2023-01-19T05:55:33.272Z,3.76
2023-01-19T05:58:02.352Z,3.78
2023-01-19T06:00:31.278Z,4.14
2023-01-19T06:03:01.897Z,4.12
2023-01-19T06:05:31.337Z,4.62
2023-01-19T06:08:00.177Z,5.36
2023-01-19T06:10:29.522Z,6.07
2023-01-19T06:12:58.673Z,6.19
2023-01-19T06:15:28.808Z,6.08
2023-01-19T06:17:57.828Z,6.24
2023-01-19T06:20:26.753Z,6.33
2023-01-19T06:22:59.206Z,6.25
2023-01-19T06:25:28.419Z,6.24
2023-01-19T06:27:57.347Z,6.52
2023-01-19T06:30:26.441Z,6.77
2023-01-19T06:32:55.567Z,7.30
2023-01-19T06:35:24.812Z,7.30
2023-01-19T06:37:54.463Z,7.79
2023-01-19T06:40:23.679Z,7.88
2023-01-19T06:42:52.535Z,8.67
2023-01-19T06:45:21.559Z,9.29
2023-01-19T06:47:50.811Z,8.61
2023-01-19T06:50:19.967Z,7.43
2023-01-19T06:52:51.974Z,6.71
2023-01-19T06:55:21.490Z,6.60
2023-01-19T06:58:02.353Z,6.73
2023-01-19T07:00:31.731Z,7.47
2023-01-19T07:03:00.737Z,7.85
2023-01-19T07:05:30.131Z,7.63
2023-01-19T07:07:59.610Z,8.00
2023-01-19T07:11:25.246Z,7.29
2023-01-19T07:13:18.641Z,7.18
2023-01-19T07:15:47.693Z,8.48
2023-01-19T07:18:16.588Z,8.43
2023-01-19T07:20:47.786Z,8.08
2023-01-19T07:23:19.410Z,7.75
2023-01-19T07:25:48.470Z,6.92
2023-01-19T07:28:18.021Z,7.07
2023-01-19T07:30:47.842Z,6.43
2023-01-19T07:33:16.945Z,7.48
2023-01-19T07:35:50.323Z,7.87
2023-01-19T07:38:20.685Z,7.55
2023-01-19T07:40:50.015Z,7.07
2023-01-19T07:43:18.994Z,7.16
2023-01-19T07:45:47.742Z,7.15
2023-01-19T07:48:16.657Z,7.87
2023-01-19T07:50:46.128Z,6.47
2023-01-19T07:53:15.497Z,6.67
2023-01-19T07:55:45.135Z,6.69
2023-01-19T07:58:13.938Z,7.79
2023-01-19T08:00:43.206Z,8.62
2023-01-19T08:03:12.553Z,8.29
2023-01-19T08:05:41.445Z,7.84
2023-01-19T08:08:12.498Z,7.94
2023-01-19T08:10:41.558Z,7.66
2023-01-19T08:13:10.376Z,6.68
2023-01-19T08:15:39.994Z,5.72
2023-01-19T08:18:10.787Z,6.46
2023-01-19T08:20:40.730Z,6.25
2023-01-19T08:23:09.701Z,5.16
2023-01-19T08:25:47.250Z,5.18
2023-01-19T08:28:19.931Z,5.37
2023-01-19T08:30:55.319Z,5.16
2023-01-19T08:33:26.247Z,5.33
2023-01-19T08:35:55.588Z,5.19
2023-01-19T08:38:24.299Z,4.77
2023-01-19T08:40:53.283Z,4.74
2023-01-19T08:43:22.062Z,4.67
2023-01-19T08:45:54.561Z,4.99
2023-01-19T08:48:24.879Z,5.14
2023-01-19T08:50:54.476Z,5.11
2023-01-19T08:53:24.556Z,5.10
2023-01-19T08:55:58.600Z,5.28
2023-01-19T08:58:27.772Z,5.37
2023-01-19T09:00:56.927Z,5.36
2023-01-19T09:03:25.798Z,5.29
2023-01-19T09:05:54.675Z,5.29
2023-01-19T09:08:24.448Z,5.30
2023-01-19T09:10:53.537Z,4.65
2023-01-19T09:13:22.506Z,4.44
2023-01-19T09:15:52.088Z,4.84
2023-01-19T09:18:23.626Z,5.05
2023-01-19T09:20:52.610Z,4.88
2023-01-19T09:23:22.391Z,4.70
2023-01-19T09:25:58.420Z,4.54
2023-01-19T09:28:28.272Z,4.97
2023-01-19T09:30:57.411Z,4.80
2023-01-19T09:33:26.456Z,4.71
2023-01-19T09:35:56.013Z,4.34
2023-01-19T09:38:26.753Z,4.17
2023-01-19T09:41:00.868Z,4.44
2023-01-19T09:43:44.028Z,4.66
2023-01-19T09:46:17.871Z,4.40
2023-01-19T09:48:54.222Z,4.41
2023-01-19T09:51:35.765Z,4.52
2023-01-19T09:54:18.502Z,4.64
2023-01-19T09:56:52.698Z,4.50
2023-01-19T09:59:31.013Z,4.29
2023-01-19T10:02:12.611Z,4.20
2023-01-19T10:04:42.547Z,4.06
2023-01-19T10:07:15.435Z,4.04
2023-01-19T10:09:53.695Z,3.75
2023-01-19T10:12:43.259Z,3.63
2023-01-19T10:15:34.553Z,3.14
2023-01-19T10:18:06.808Z,3.48
2023-01-19T10:21:14.893Z,2.97
2023-01-19T10:23:55.633Z,2.97
2023-01-19T10:26:37.476Z,2.86
2023-01-19T10:29:37.248Z,2.83
2023-01-19T10:32:13.938Z,2.46
2023-01-19T10:34:42.857Z,2.53
2023-01-19T10:37:38.699Z,2.64
2023-01-19T10:40:13.802Z,2.47
2023-01-19T10:42:43.849Z,2.33
2023-01-19T10:45:19.747Z,2.24
2023-01-19T10:47:50.677Z,2.36
2023-01-19T10:50:30.788Z,2.35
2023-01-19T10:53:03.192Z,2.32
2023-01-19T10:55:35.870Z,2.08
2023-01-19T10:58:05.625Z,2.18
2023-01-19T11:00:40.079Z,2.19
2023-01-19T11:03:26.112Z,2.17
2023-01-19T11:06:00.182Z,2.40
2023-01-19T11:08:32.839Z,2.35
2023-01-19T11:11:05.466Z,2.31
2023-01-19T11:13:35.475Z,2.38
2023-01-19T11:16:32.160Z,2.13
2023-01-19T11:19:03.134Z,1.80
2023-01-19T11:21:34.450Z,2.05
2023-01-19T11:24:10.488Z,1.94
2023-01-19T11:26:44.455Z,2.08
2023-01-19T11:29:28.603Z,2.17
2023-01-19T11:32:20.758Z,2.11
2023-01-19T11:34:51.614Z,2.07
2023-01-19T11:37:20.444Z,1.95
2023-01-19T11:39:56.053Z,1.67
2023-01-19T11:42:26.850Z,1.67
2023-01-19T11:45:28.394Z,1.57
2023-01-19T11:47:58.081Z,1.53
2023-01-19T11:50:31.155Z,1.50
2023-01-19T11:53:12.091Z,1.41
2023-01-19T11:56:00.798Z,1.24
2023-01-19T11:58:29.861Z,1.23
2023-01-19T12:01:09.156Z,1.09
2023-01-19T12:03:48.788Z,1.02
2023-01-19T12:06:25.759Z,1.10
2023-01-19T12:08:59.811Z,0.95
2023-01-19T12:11:36.916Z,0.98
2023-01-19T12:14:08.408Z,0.92
2023-01-19T12:16:40.322Z,0.49
2023-01-19T12:19:17.803Z,0.86
2023-01-19T12:21:50.764Z,0.58
2023-01-19T12:24:39.078Z,0.54
2023-01-19T12:27:28.080Z,0.62
2023-01-19T12:29:57.128Z,0.52
2023-01-19T12:32:38.081Z,0.62
2023-01-19T12:35:07.450Z,0.47
2023-01-19T12:37:40.896Z,0.65
2023-01-19T12:40:21.698Z,0.61
2023-01-19T12:43:07.095Z,0.45
2023-01-19T12:45:40.833Z,0.49
2023-01-19T12:48:26.231Z,0.52
2023-01-19T12:50:55.327Z,0.37
2023-01-19T12:53:24.112Z,0.39
2023-01-19T12:56:01.935Z,0.21
2023-01-19T12:58:30.993Z,-0.10
2023-01-19T13:01:22.076Z,0.22
2023-01-19T13:04:27.308Z,0.03
2023-01-19T13:06:56.365Z,0.16
2023-01-19T13:09:34.987Z,0.15
2023-01-19T13:12:16.350Z,0.07
2023-01-19T13:14:45.857Z,0.09
2023-01-19T13:17:28.178Z,0.16
2023-01-19T13:20:17.364Z,0.14
2023-01-19T13:22:52.349Z,0.06
2023-01-19T13:25:36.709Z,-0.10
2023-01-19T13:28:11.473Z,-0.15
2023-01-19T13:30:53.470Z,-0.72
2023-01-19T13:33:26.590Z,-0.06
2023-01-19T13:36:01.350Z,-0.18
2023-01-19T13:38:34.030Z,-0.33
2023-01-19T13:41:04.920Z,-0.06
2023-01-19T13:43:39.067Z,-0.16
2023-01-19T13:46:12.245Z,-0.41
2023-01-19T13:48:53.207Z,-0.09
2023-01-19T13:51:22.552Z,-0.25
2023-01-19T13:54:05.048Z,-0.05
2023-01-19T13:56:34.496Z,-0.18
2023-01-19T13:59:17.285Z,-0.22
2023-01-19T14:01:47.781Z,-0.13
2023-01-19T14:04:28.192Z,-0.15
2023-01-19T14:07:01.650Z,-0.18
2023-01-19T14:09:30.490Z,-0.14
2023-01-19T14:12:26.582Z,-0.39
2023-01-19T14:14:57.158Z,-0.62
2023-01-19T14:17:28.543Z,-0.46
2023-01-19T14:19:59.470Z,-0.39
2023-01-19T14:22:44.635Z,-0.31
2023-01-19T14:25:45.932Z,-0.27
2023-01-19T14:28:36.182Z,-0.39
2023-01-19T14:31:25.913Z,-0.50
2023-01-19T14:33:56.914Z,-0.85
2023-01-19T14:36:40.148Z,-0.70
2023-01-19T14:39:24.081Z,-0.51
2023-01-19T14:41:54.493Z,-0.47
