createdAt,value
2018-12-17T00:01:45.685Z,22.53
2018-12-17T00:04:20.086Z,21.60
2018-12-17T00:07:06.615Z,29.10
2018-12-17T00:15:37.226Z,26.00
2018-12-17T00:21:14.714Z,34.43
2018-12-17T00:23:46.836Z,18.33
2018-12-17T00:26:23.222Z,26.57
2018-12-17T00:31:54.105Z,24.63
2018-12-17T00:34:34.273Z,22.87
2018-12-17T00:37:08.887Z,20.23
2018-12-17T00:39:42.598Z,28.93
2018-12-17T00:42:16.818Z,36.20
2018-12-17T00:44:49.318Z,29.10
2018-12-17T00:47:22.990Z,35.50
2018-12-17T00:49:56.910Z,34.70
2018-12-17T00:52:30.967Z,27.07
2018-12-17T00:55:05.266Z,33.50
2018-12-17T00:57:36.642Z,26.93
2018-12-17T01:08:47.254Z,27.23
2018-12-17T01:11:33.647Z,24.23
2018-12-17T01:14:20.543Z,21.37
2018-12-17T01:16:54.941Z,21.63
2018-12-17T01:19:32.625Z,27.27
2018-12-17T01:22:06.609Z,24.33
2018-12-17T01:24:44.437Z,25.87
2018-12-17T01:27:18.457Z,18.83
2018-12-17T01:29:52.448Z,20.17
2018-12-17T01:32:26.355Z,20.80
2018-12-17T01:35:00.340Z,30.03
2018-12-17T01:37:34.341Z,27.77
2018-12-17T01:40:08.450Z,25.17
2018-12-17T01:42:46.477Z,27.70
2018-12-17T01:45:17.794Z,30.17
2018-12-17T01:47:52.119Z,26.23
2018-12-17T01:50:30.150Z,29.10
2018-12-17T01:53:14.789Z,24.07
2018-12-17T01:55:48.639Z,31.03
2018-12-17T01:58:33.130Z,19.77
2018-12-17T02:01:18.029Z,32.97
2018-12-17T02:03:52.587Z,24.87
2018-12-17T02:06:26.581Z,21.67
2018-12-17T02:09:00.626Z,24.87
2018-12-17T02:11:34.677Z,20.97
2018-12-17T02:14:08.707Z,36.50
2018-12-17T02:16:43.886Z,30.70
2018-12-17T02:19:15.290Z,25.60
2018-12-17T02:21:54.143Z,27.83
2018-12-17T02:24:27.905Z,23.00
2018-12-17T02:26:59.825Z,26.93
2018-12-17T02:29:34.101Z,28.37
2018-12-17T02:32:08.273Z,24.80
2018-12-17T02:34:42.319Z,21.70
2018-12-17T02:37:20.776Z,26.80
2018-12-17T02:39:52.443Z,23.90
2018-12-17T02:45:17.182Z,34.47
2018-12-17T02:47:52.610Z,25.33
2018-12-17T02:50:37.261Z,24.40
2018-12-17T02:53:15.785Z,23.00
2018-12-17T02:56:04.284Z,29.90
2018-12-17T02:58:51.202Z,25.43
2018-12-17T03:01:35.758Z,25.03
2018-12-17T03:07:02.896Z,24.90
2018-12-17T03:09:37.135Z,23.30
2018-12-17T03:12:08.863Z,22.63
2018-12-17T03:14:43.146Z,29.30
2018-12-17T03:17:21.504Z,22.50
2018-12-17T03:19:55.425Z,28.10
2018-12-17T03:22:29.084Z,27.33
2018-12-17T03:25:03.285Z,27.80
2018-12-17T03:27:35.969Z,24.87
2018-12-17T03:30:07.656Z,30.37
2018-12-17T03:32:45.813Z,21.93
2018-12-17T03:35:20.197Z,26.33
2018-12-17T03:37:53.838Z,20.53
2018-12-17T03:40:27.860Z,23.77
2018-12-17T03:43:05.545Z,23.33
2018-12-17T03:45:39.498Z,13.80
2018-12-17T03:48:22.167Z,18.13
2018-12-17T03:51:09.186Z,19.30
2018-12-17T03:53:47.739Z,27.03
2018-12-17T03:56:21.690Z,24.30
2018-12-17T03:59:08.499Z,16.23
2018-12-17T04:01:55.167Z,20.40
2018-12-17T04:07:23.554Z,18.10
2018-12-17T04:10:15.854Z,19.53
2018-12-17T04:12:48.754Z,17.77
2018-12-17T04:15:35.667Z,24.47
2018-12-17T04:18:22.482Z,23.00
2018-12-17T04:21:09.467Z,28.17
2018-12-17T04:23:47.710Z,19.77
2018-12-17T04:26:21.970Z,21.40
2018-12-17T04:29:07.183Z,25.20
2018-12-17T04:31:51.689Z,25.37
2018-12-17T04:34:38.931Z,24.37
2018-12-17T04:40:16.644Z,22.67
2018-12-17T04:42:48.580Z,19.73
2018-12-17T04:48:21.123Z,17.03
2018-12-17T04:53:47.585Z,24.17
2018-12-17T04:56:22.594Z,19.63
2018-12-17T04:59:14.629Z,25.10
2018-12-17T05:01:52.320Z,29.03
2018-12-17T05:04:40.374Z,25.37
2018-12-17T05:07:16.967Z,24.73
2018-12-17T05:09:49.389Z,23.50
2018-12-17T05:12:26.020Z,24.13
2018-12-17T05:15:10.627Z,26.97
2018-12-17T05:17:44.879Z,28.70
2018-12-17T05:20:17.500Z,23.67
2018-12-17T05:22:51.272Z,32.10
2018-12-17T05:25:25.179Z,27.70
2018-12-17T05:27:59.326Z,28.93
2018-12-17T05:33:26.571Z,19.90
2018-12-17T05:36:01.356Z,28.23
2018-12-17T05:38:34.947Z,24.00
2018-12-17T05:41:09.013Z,27.63
2018-12-17T05:43:46.957Z,25.67
2018-12-17T05:46:20.747Z,21.03
2018-12-17T05:48:54.902Z,29.40
2018-12-17T05:51:41.516Z,22.10
2018-12-17T05:54:28.850Z,41.10
2018-12-17T05:57:13.436Z,30.07
2018-12-17T06:02:40.770Z,24.67
2018-12-17T06:05:14.890Z,31.23
2018-12-17T06:07:53.421Z,29.10
2018-12-17T06:10:24.966Z,30.37
2018-12-17T06:13:04.458Z,21.93
2018-12-17T06:15:36.135Z,32.53
2018-12-17T06:18:10.596Z,28.53
2018-12-17T06:20:45.211Z,27.87
2018-12-17T06:23:19.761Z,33.03
2018-12-17T06:25:53.742Z,26.27
2018-12-17T06:28:27.752Z,26.43
2018-12-17T06:31:01.718Z,34.48
2018-12-17T06:33:35.768Z,26.43
2018-12-17T06:36:09.860Z,28.50
2018-12-17T06:38:47.974Z,23.00
2018-12-17T06:41:28.612Z,31.13
2018-12-17T06:44:03.277Z,25.50
2018-12-17T06:46:41.529Z,31.73
2018-12-17T06:49:22.032Z,38.53
2018-12-17T06:51:56.835Z,26.73
2018-12-17T06:54:30.829Z,27.27
2018-12-17T06:57:04.653Z,26.90
2018-12-17T06:59:42.876Z,33.50
2018-12-17T07:02:17.333Z,27.97
2018-12-17T07:07:49.208Z,23.13
2018-12-17T07:10:23.099Z,27.03
2018-12-17T07:12:57.323Z,29.93
2018-12-17T07:15:43.588Z,34.97
2018-12-17T07:18:30.514Z,31.00
2018-12-17T07:21:17.565Z,32.07
2018-12-17T07:23:52.293Z,36.70
2018-12-17T07:26:25.905Z,33.20
2018-12-17T07:29:02.609Z,25.93
2018-12-17T07:31:37.142Z,30.10
2018-12-17T07:34:17.578Z,31.67
2018-12-17T07:36:47.596Z,30.50
2018-12-17T07:39:22.130Z,27.47
2018-12-17T07:41:55.918Z,23.53
2018-12-17T07:44:30.197Z,24.40
2018-12-17T07:47:04.580Z,30.60
2018-12-17T07:49:38.403Z,25.93
2018-12-17T07:52:12.551Z,34.43
2018-12-17T07:54:48.338Z,30.40
2018-12-17T07:57:22.607Z,32.90
2018-12-17T07:59:56.985Z,27.60
2018-12-17T08:02:31.555Z,28.60
2018-12-17T08:05:03.583Z,29.07
2018-12-17T08:07:37.737Z,33.07
2018-12-17T08:10:09.520Z,34.30
2018-12-17T08:12:44.281Z,28.33
2018-12-17T08:15:18.867Z,28.27
2018-12-17T08:18:25.889Z,31.30
2018-12-17T08:21:00.282Z,34.70
2018-12-17T08:23:34.402Z,30.00
2018-12-17T08:26:08.418Z,21.50
2018-12-17T08:28:42.501Z,28.40
2018-12-17T08:31:20.528Z,29.90
2018-12-17T08:33:54.449Z,30.23
2018-12-17T08:36:28.153Z,35.87
2018-12-17T08:39:17.145Z,35.37
2018-12-17T08:41:55.369Z,35.03
2018-12-17T08:44:30.370Z,34.17
2018-12-17T08:50:12.710Z,31.73
2018-12-17T08:52:57.966Z,31.83
2018-12-17T08:55:29.916Z,28.30
2018-12-17T08:58:04.576Z,37.43
2018-12-17T09:00:41.489Z,41.83
2018-12-17T09:03:19.340Z,31.27
2018-12-17T09:05:57.240Z,38.67
2018-12-17T09:08:33.530Z,40.57
2018-12-17T09:11:19.938Z,34.73
2018-12-17T09:13:54.330Z,32.10
2018-12-17T09:16:34.610Z,41.10
2018-12-17T09:22:03.295Z,37.33
2018-12-17T09:24:49.755Z,35.07
2018-12-17T09:27:27.857Z,37.10
2018-12-17T09:30:18.295Z,40.33
2018-12-17T09:33:03.987Z,26.33
2018-12-17T09:35:48.821Z,32.03
2018-12-17T09:38:29.789Z,36.97
2018-12-17T09:41:10.099Z,44.30
2018-12-17T09:43:47.402Z,32.07
2018-12-17T09:46:25.771Z,42.70
2018-12-17T09:48:59.487Z,38.27
2018-12-17T09:51:33.477Z,36.03
2018-12-17T09:54:07.372Z,33.90
2018-12-17T09:56:48.074Z,34.90
2018-12-17T09:59:19.773Z,37.83
2018-12-17T10:01:53.667Z,35.40
2018-12-17T10:04:27.490Z,35.13
2018-12-17T10:07:08.103Z,35.87
2018-12-17T10:09:42.379Z,33.33
2018-12-17T10:12:16.440Z,38.60
2018-12-17T10:14:50.649Z,33.53
2018-12-17T10:17:24.395Z,39.83
2018-12-17T10:19:58.365Z,29.80
2018-12-17T10:22:32.730Z,28.80
2018-12-17T10:25:13.092Z,30.30
2018-12-17T10:27:58.242Z,26.13
2018-12-17T10:30:32.932Z,23.90
2018-12-17T10:33:06.765Z,25.40
2018-12-17T10:35:40.804Z,23.47
2018-12-17T10:38:14.767Z,26.47
2018-12-17T10:40:46.470Z,27.00
2018-12-17T10:43:20.830Z,24.07
2018-12-17T10:45:54.775Z,25.10
2018-12-17T10:48:35.366Z,21.90
2018-12-17T10:51:06.646Z,26.33
2018-12-17T10:53:38.662Z,23.50
2018-12-17T10:56:10.745Z,22.47
2018-12-17T10:58:45.285Z,21.53
2018-12-17T11:02:28.462Z,20.20
2018-12-17T11:05:15.497Z,18.17
2018-12-17T11:07:49.743Z,25.47
2018-12-17T11:10:27.782Z,21.30
2018-12-17T11:13:01.906Z,22.73
2018-12-17T11:15:35.749Z,20.47
2018-12-17T11:18:09.861Z,22.47
2018-12-17T11:20:44.970Z,23.67
2018-12-17T11:23:18.916Z,20.93
2018-12-17T11:26:02.564Z,19.50
2018-12-17T11:28:36.304Z,24.37
2018-12-17T11:31:10.256Z,21.90
2018-12-17T11:33:44.408Z,19.37
2018-12-17T11:36:24.617Z,20.93
2018-12-17T11:38:56.240Z,22.53
2018-12-17T11:41:28.040Z,26.25
2018-12-17T11:44:02.459Z,21.60
2018-12-17T11:46:36.281Z,19.60
2018-12-17T11:49:10.301Z,16.87
2018-12-17T11:51:44.418Z,16.23
2018-12-17T11:54:18.261Z,18.03
2018-12-17T11:59:01.697Z,20.17
2018-12-17T12:01:36.285Z,15.07
2018-12-17T12:04:09.974Z,19.63
2018-12-17T12:06:43.909Z,16.03
2018-12-17T12:09:22.321Z,16.47
2018-12-17T12:11:56.749Z,15.77
2018-12-17T12:14:30.697Z,17.63
2018-12-17T12:17:04.478Z,16.20
2018-12-17T12:19:38.518Z,19.37
2018-12-17T12:22:12.814Z,17.27
2018-12-17T12:24:53.161Z,17.83
2018-12-17T12:27:26.374Z,16.47
2018-12-17T12:29:59.474Z,15.70
2018-12-17T12:32:33.778Z,17.57
2018-12-17T12:35:09.477Z,12.53
2018-12-17T12:37:43.908Z,13.97
2018-12-17T12:40:18.088Z,16.03
2018-12-17T12:42:52.086Z,17.73
2018-12-17T12:45:25.974Z,14.37
2018-12-17T12:47:57.587Z,17.60
2018-12-17T12:50:31.366Z,15.30
2018-12-17T12:53:05.637Z,17.80
2018-12-17T12:55:39.352Z,14.40
2018-12-17T12:58:13.351Z,16.23
2018-12-17T13:00:47.897Z,19.03
2018-12-17T13:03:19.434Z,16.47
2018-12-17T13:05:54.004Z,14.83
2018-12-17T13:08:28.295Z,14.63
2018-12-17T13:11:02.207Z,20.57
2018-12-17T13:13:42.555Z,15.43
2018-12-17T13:16:23.253Z,13.93
2018-12-17T13:18:57.695Z,13.23
2018-12-17T13:21:31.730Z,12.57
2018-12-17T13:24:05.420Z,15.57
2018-12-17T13:26:41.495Z,13.83
2018-12-17T13:29:15.382Z,12.93
2018-12-17T13:31:49.495Z,12.17
2018-12-17T13:34:23.551Z,12.00
2018-12-17T13:36:54.870Z,12.67
2018-12-17T13:39:29.329Z,11.87
2018-12-17T13:42:03.457Z,15.80
2018-12-17T13:44:40.314Z,13.57
2018-12-17T13:47:12.728Z,13.73
2018-12-17T13:49:47.117Z,13.33
2018-12-17T13:52:26.466Z,13.70
2018-12-17T13:55:09.150Z,12.73
2018-12-17T13:57:46.614Z,13.00
2018-12-17T14:00:24.986Z,12.47
2018-12-17T14:02:58.431Z,11.33
2018-12-17T14:05:32.089Z,14.03
2018-12-17T14:08:05.886Z,14.27
2018-12-17T14:10:45.232Z,9.03
2018-12-17T14:13:19.809Z,12.80
2018-12-17T14:15:58.086Z,13.33
2018-12-17T14:19:41.042Z,15.10
2018-12-17T14:22:15.617Z,11.90
2018-12-17T14:24:49.618Z,9.77
2018-12-17T14:27:23.731Z,12.87
2018-12-17T14:29:57.641Z,13.03
2018-12-17T14:32:38.280Z,11.97
2018-12-17T14:35:12.717Z,9.30
2018-12-17T14:37:51.851Z,14.45
2018-12-17T14:40:26.574Z,14.73
2018-12-17T14:43:00.577Z,11.60
2018-12-17T14:45:34.646Z,12.87
2018-12-17T14:48:08.525Z,13.27
2018-12-17T14:50:40.025Z,13.37
2018-12-17T14:53:12.282Z,16.10
2018-12-17T14:55:46.541Z,11.90
2018-12-17T14:58:20.696Z,10.57
2018-12-17T15:00:54.719Z,13.27
2018-12-17T15:03:28.662Z,11.63
2018-12-17T15:06:02.834Z,13.13
2018-12-17T15:08:36.761Z,11.93
2018-12-17T15:11:11.118Z,13.97
2018-12-17T15:13:45.165Z,12.43
2018-12-17T15:16:19.278Z,9.83
2018-12-17T15:18:53.483Z,13.67
2018-12-17T15:21:27.481Z,13.93
2018-12-17T15:24:01.470Z,14.43
2018-12-17T15:26:35.706Z,14.43
2018-12-17T15:29:09.474Z,15.87
2018-12-17T15:31:43.147Z,14.13
2018-12-17T15:34:16.960Z,15.93
2018-12-17T15:36:50.854Z,12.37
2018-12-17T15:39:31.307Z,15.33
2018-12-17T15:42:15.102Z,13.20
2018-12-17T15:44:48.815Z,14.73
2018-12-17T15:47:24.985Z,14.53
2018-12-17T15:50:03.067Z,13.57
2018-12-17T15:52:34.850Z,10.97
2018-12-17T15:55:06.814Z,13.77
2018-12-17T15:57:41.385Z,14.23
2018-12-17T16:00:17.448Z,12.77
2018-12-17T16:02:55.068Z,12.10
2018-12-17T16:05:29.069Z,14.17
2018-12-17T16:08:05.926Z,15.83
2018-12-17T16:10:40.139Z,15.43
2018-12-17T16:13:15.337Z,15.13
2018-12-17T16:15:49.213Z,12.90
2018-12-17T16:18:23.208Z,13.80
2018-12-17T16:20:54.901Z,13.10
2018-12-17T16:23:29.485Z,12.33
2018-12-17T16:26:03.957Z,12.80
2018-12-17T16:28:37.681Z,14.20
2018-12-17T16:31:11.673Z,13.10
2018-12-17T16:33:45.789Z,14.43
2018-12-17T16:36:18.395Z,14.87
2018-12-17T16:38:57.105Z,15.03
2018-12-17T16:41:31.082Z,17.70
2018-12-17T16:44:06.169Z,13.00
2018-12-17T16:46:40.181Z,14.07
2018-12-17T16:49:11.686Z,16.53
2018-12-17T16:51:46.149Z,20.23
2018-12-17T16:54:18.103Z,15.07
2018-12-17T16:56:52.350Z,12.37
2018-12-17T16:59:24.047Z,14.87
2018-12-17T17:01:55.869Z,18.37
2018-12-17T17:04:29.958Z,13.60
2018-12-17T17:07:04.515Z,14.13
2018-12-17T17:09:38.694Z,15.17
2018-12-17T17:12:13.018Z,17.33
2018-12-17T17:14:48.370Z,17.13
2018-12-17T17:17:22.637Z,16.70
2018-12-17T17:19:56.466Z,18.27
2018-12-17T17:22:30.892Z,16.50
2018-12-17T17:25:05.973Z,15.70
2018-12-17T17:27:39.581Z,16.77
2018-12-17T17:30:14.698Z,16.83
2018-12-17T17:32:49.117Z,17.37
2018-12-17T17:35:22.999Z,16.47
2018-12-17T17:37:56.889Z,15.50
2018-12-17T17:40:30.925Z,16.17
2018-12-17T17:43:04.836Z,20.83
2018-12-17T17:45:38.946Z,17.07
2018-12-17T17:48:10.682Z,16.03
2018-12-17T17:50:45.109Z,18.50
2018-12-17T17:53:19.058Z,16.53
2018-12-17T17:55:53.437Z,17.10
2018-12-17T17:58:27.492Z,16.67
2018-12-17T18:01:01.597Z,17.10
2018-12-17T18:03:35.513Z,20.65
2018-12-17T18:06:16.024Z,18.53
2018-12-17T18:08:45.933Z,22.50
2018-12-17T18:11:20.119Z,18.93
2018-12-17T18:13:53.961Z,18.63
2018-12-17T18:16:27.881Z,20.00
2018-12-17T18:19:02.230Z,20.30
2018-12-17T18:21:36.153Z,19.37
2018-12-17T18:24:10.113Z,16.97
2018-12-17T18:26:44.470Z,14.83
2018-12-17T18:29:18.613Z,16.43
2018-12-17T18:31:52.711Z,18.43
2018-12-17T18:34:26.895Z,19.80
2018-12-17T18:37:02.001Z,18.83
2018-12-17T18:39:36.134Z,16.10
2018-12-17T18:42:07.786Z,18.00
2018-12-17T18:44:54.977Z,21.70
2018-12-17T18:47:29.349Z,19.77
2018-12-17T18:50:03.534Z,19.33
2018-12-17T18:52:37.352Z,19.40
2018-12-17T19:02:50.632Z,21.10
2018-12-17T19:05:23.498Z,19.60
2018-12-17T19:07:57.122Z,18.90
2018-12-17T19:10:36.569Z,18.03
2018-12-17T19:13:12.222Z,14.23
2018-12-17T19:15:47.357Z,20.90
2018-12-17T19:18:18.958Z,17.63
2018-12-17T19:20:53.243Z,19.90
2018-12-17T19:23:27.300Z,19.17
2018-12-17T19:26:01.494Z,19.40
2018-12-17T19:28:35.321Z,15.10
2018-12-17T19:31:09.331Z,17.90
2018-12-17T19:33:40.927Z,20.53
2018-12-17T19:36:15.464Z,19.37
2018-12-17T19:38:53.166Z,16.20
2018-12-17T19:41:27.341Z,16.97
2018-12-17T19:44:02.525Z,13.80
2018-12-17T19:46:34.505Z,16.42
2018-12-17T19:49:15.264Z,17.17
2018-12-17T19:51:49.725Z,14.43
2018-12-17T19:54:23.835Z,13.83
2018-12-17T19:56:57.727Z,16.77
2018-12-17T19:59:32.626Z,15.30
2018-12-17T20:02:06.743Z,13.13
2018-12-17T20:04:40.762Z,15.33
2018-12-17T20:07:14.791Z,12.13
2018-12-17T20:09:55.324Z,12.97
2018-12-17T20:12:29.745Z,13.93
2018-12-17T20:15:01.271Z,14.53
2018-12-17T20:17:35.781Z,14.13
2018-12-17T20:20:09.548Z,15.03
2018-12-17T20:22:43.662Z,15.63
2018-12-17T20:25:17.594Z,12.20
2018-12-17T20:27:51.635Z,11.63
2018-12-17T20:30:25.598Z,13.80
2018-12-17T20:32:58.110Z,14.07
2018-12-17T20:35:31.878Z,15.13
2018-12-17T20:38:05.982Z,16.00
2018-12-17T20:40:41.158Z,14.33
2018-12-17T20:43:14.997Z,13.13
2018-12-17T20:45:48.712Z,16.23
2018-12-17T20:48:22.786Z,15.37
2018-12-17T20:50:56.950Z,21.77
2018-12-17T20:53:30.998Z,25.50
2018-12-17T20:56:04.966Z,16.07
2018-12-17T20:58:39.370Z,18.53
2018-12-17T21:01:13.185Z,16.30
2018-12-17T21:03:46.934Z,17.07
2018-12-17T21:06:21.040Z,15.73
2018-12-17T21:08:55.023Z,16.63
2018-12-17T21:11:35.228Z,15.67
2018-12-17T21:14:11.641Z,16.97
2018-12-17T21:16:45.622Z,20.30
2018-12-17T21:19:24.738Z,19.67
2018-12-17T21:22:00.191Z,19.43
2018-12-17T21:24:34.817Z,18.13
2018-12-17T21:27:09.062Z,18.97
2018-12-17T21:29:42.822Z,18.57
2018-12-17T21:32:16.879Z,16.07
2018-12-17T21:34:50.818Z,15.47
2018-12-17T21:37:24.888Z,15.03
2018-12-17T21:39:56.484Z,17.57
2018-12-17T21:42:30.146Z,15.67
2018-12-17T21:45:08.160Z,17.87
2018-12-17T21:47:42.348Z,18.23
2018-12-17T21:50:20.509Z,20.57
2018-12-17T21:52:54.708Z,16.93
2018-12-17T21:55:28.969Z,18.77
2018-12-17T21:58:03.114Z,17.27
2018-12-17T22:00:37.011Z,20.70
2018-12-17T22:03:14.754Z,17.40
2018-12-17T22:05:48.634Z,17.30
2018-12-17T22:08:22.891Z,16.90
2018-12-17T22:10:57.105Z,17.70
2018-12-17T22:13:31.233Z,19.13
2018-12-17T22:16:05.154Z,18.33
2018-12-17T22:18:39.218Z,16.27
2018-12-17T22:21:13.199Z,18.50
2018-12-17T22:23:47.250Z,17.40
2018-12-17T22:26:21.553Z,19.80
2018-12-17T22:28:55.675Z,19.90
2018-12-17T22:31:29.871Z,23.27
2018-12-17T22:34:03.585Z,22.70
2018-12-17T22:36:37.483Z,16.77
2018-12-17T22:39:11.309Z,21.03
2018-12-17T22:41:45.241Z,15.87
2018-12-17T22:44:19.248Z,20.73
2018-12-17T22:46:53.390Z,20.50
2018-12-17T22:49:27.290Z,21.93
2018-12-17T22:51:58.853Z,20.33
2018-12-17T22:54:30.850Z,21.83
2018-12-17T22:57:09.464Z,17.30
2018-12-17T22:59:43.473Z,18.20
2018-12-17T23:02:17.324Z,16.83
2018-12-17T23:04:55.231Z,15.33
2018-12-17T23:07:29.121Z,19.03
2018-12-17T23:10:08.594Z,26.83
2018-12-17T23:12:49.390Z,17.87
2018-12-17T23:15:33.130Z,22.27
2018-12-17T23:18:07.070Z,19.97
2018-12-17T23:20:46.450Z,18.80
2018-12-17T23:23:22.383Z,19.33
2018-12-17T23:25:56.002Z,16.93
2018-12-17T23:28:33.078Z,20.23
2018-12-17T23:31:07.045Z,17.37
2018-12-17T23:33:45.794Z,20.97
2018-12-17T23:36:19.742Z,15.70
2018-12-17T23:38:53.743Z,16.50
2018-12-17T23:41:26.319Z,16.23
2018-12-17T23:44:00.000Z,15.90
2018-12-17T23:46:34.115Z,17.03
2018-12-17T23:49:08.089Z,16.50
2018-12-17T23:51:42.082Z,20.03
2018-12-17T23:54:13.733Z,16.33
2018-12-17T23:56:48.092Z,18.10
2018-12-17T23:59:22.097Z,17.70
