createdAt,value
2023-05-18T00:00:54.099Z,99.90
2023-05-18T00:03:22.855Z,99.90
2023-05-18T00:05:51.358Z,99.90
2023-05-18T00:08:20.011Z,99.90
2023-05-18T00:10:48.726Z,99.90
2023-05-18T00:13:16.955Z,99.90
2023-05-18T00:15:46.610Z,99.90
2023-05-18T00:18:14.873Z,99.90
2023-05-18T00:20:43.828Z,99.90
2023-05-18T00:23:16.599Z,99.90
2023-05-18T00:25:44.931Z,99.90
2023-05-18T00:28:13.278Z,99.90
2023-05-18T00:30:41.513Z,99.90
2023-05-18T00:33:11.414Z,99.90
2023-05-18T00:35:39.661Z,99.90
2023-05-18T00:38:08.607Z,99.90
2023-05-18T00:40:37.013Z,99.90
2023-05-18T00:43:05.245Z,99.90
2023-05-18T00:45:34.150Z,99.90
2023-05-18T00:48:02.586Z,99.90
2023-05-18T00:50:32.377Z,99.90
2023-05-18T00:53:00.921Z,99.90
2023-05-18T00:55:29.421Z,99.90
2023-05-18T00:57:59.219Z,99.90
2023-05-18T01:00:28.431Z,99.90
2023-05-18T01:02:57.405Z,99.90
2023-05-18T01:05:25.932Z,99.90
2023-05-18T01:07:56.616Z,99.90
2023-05-18T01:10:24.931Z,99.90
2023-05-18T01:13:02.336Z,99.90
2023-05-18T01:15:36.491Z,99.90
2023-05-18T01:18:15.245Z,99.90
2023-05-18T01:20:48.720Z,99.90
2023-05-18T01:23:45.019Z,99.90
2023-05-18T01:26:17.008Z,99.90
2023-05-18T01:28:47.487Z,99.90
2023-05-18T01:31:16.486Z,99.90
2023-05-18T01:33:45.533Z,99.90
2023-05-18T01:36:14.060Z,99.90
2023-05-18T01:38:44.353Z,99.90
2023-05-18T01:41:22.711Z,99.90
2023-05-18T01:43:56.809Z,99.90
2023-05-18T01:46:34.133Z,99.90
2023-05-18T01:49:10.497Z,99.90
2023-05-18T01:51:43.096Z,99.90
2023-05-18T01:54:12.619Z,99.90
2023-05-18T01:56:43.556Z,99.90
2023-05-18T01:59:12.220Z,99.90
2023-05-18T02:01:40.595Z,99.90
2023-05-18T02:04:10.580Z,99.90
2023-05-18T02:06:39.064Z,99.90
2023-05-18T02:09:07.329Z,99.90
2023-05-18T02:11:35.653Z,99.90
2023-05-18T02:14:05.347Z,99.90
2023-05-18T02:16:33.908Z,99.90
2023-05-18T02:19:02.356Z,99.90
2023-05-18T02:21:30.588Z,99.90
2023-05-18T02:23:58.785Z,99.90
2023-05-18T02:26:27.437Z,99.90
2023-05-18T02:28:55.704Z,99.90
2023-05-18T02:31:27.373Z,99.90
2023-05-18T02:33:56.019Z,99.90
2023-05-18T02:36:24.280Z,99.90
2023-05-18T02:38:52.617Z,99.90
2023-05-18T02:41:21.169Z,99.90
2023-05-18T02:43:49.386Z,99.90
2023-05-18T02:46:17.692Z,99.90
2023-05-18T02:48:47.363Z,99.90
2023-05-18T02:51:15.660Z,99.90
2023-05-18T02:53:44.175Z,99.90
2023-05-18T02:56:13.260Z,99.90
2023-05-18T02:58:43.759Z,99.90
2023-05-18T03:01:13.401Z,99.90
2023-05-18T03:03:42.519Z,99.90
2023-05-18T03:06:14.013Z,99.90
2023-05-18T03:08:42.610Z,99.90
2023-05-18T03:11:10.904Z,99.90
2023-05-18T03:13:39.107Z,99.90
2023-05-18T03:16:07.459Z,99.90
2023-05-18T03:18:35.958Z,99.90
2023-05-18T03:21:04.288Z,99.90
2023-05-18T03:23:33.882Z,99.90
2023-05-18T03:26:04.057Z,99.90
2023-05-18T03:28:32.355Z,99.90
2023-05-18T03:31:00.674Z,99.90
2023-05-18T03:33:28.944Z,99.90
2023-05-18T03:35:57.232Z,99.90
2023-05-18T03:38:25.461Z,99.90
2023-05-18T03:40:55.627Z,99.90
2023-05-18T03:43:25.754Z,99.90
2023-05-18T03:45:54.376Z,99.90
2023-05-18T03:48:22.732Z,99.90
2023-05-18T03:50:51.059Z,99.90
2023-05-18T03:53:21.524Z,99.90
2023-05-18T03:55:50.372Z,99.90
2023-05-18T03:58:20.619Z,99.90
2023-05-18T04:00:49.605Z,99.90
2023-05-18T04:03:18.199Z,99.90
2023-05-18T04:05:46.561Z,99.90
2023-05-18T04:08:15.410Z,99.90
2023-05-18T04:10:44.119Z,99.90
2023-05-18T04:13:12.422Z,99.90
2023-05-18T04:15:42.125Z,99.90
2023-05-18T04:18:11.002Z,99.90
2023-05-18T04:20:39.279Z,99.90
2023-05-18T04:23:09.732Z,99.90
2023-05-18T04:25:39.534Z,99.90
2023-05-18T04:28:08.339Z,99.90
2023-05-18T04:30:37.688Z,99.90
2023-05-18T04:33:07.739Z,99.90
2023-05-18T04:35:36.205Z,99.90
2023-05-18T04:38:05.403Z,99.90
2023-05-18T04:40:34.484Z,99.90
2023-05-18T04:43:03.471Z,99.90
2023-05-18T04:45:32.168Z,99.90
2023-05-18T04:48:02.287Z,99.90
2023-05-18T04:50:31.972Z,99.90
2023-05-18T04:53:02.480Z,99.90
2023-05-18T04:55:31.379Z,99.90
2023-05-18T04:58:00.561Z,99.90
2023-05-18T05:00:30.287Z,99.90
2023-05-18T05:02:59.522Z,99.90
2023-05-18T05:05:27.931Z,99.90
2023-05-18T05:07:57.585Z,99.90
2023-05-18T05:10:25.934Z,97.90
2023-05-18T05:12:54.244Z,97.00
2023-05-18T05:15:22.455Z,93.80
2023-05-18T05:17:51.292Z,90.00
2023-05-18T05:20:25.565Z,90.10
2023-05-18T05:22:53.805Z,90.40
2023-05-18T05:25:23.702Z,90.50
2023-05-18T05:27:51.978Z,90.20
2023-05-18T05:30:20.282Z,91.40
2023-05-18T05:32:48.590Z,94.30
2023-05-18T05:35:16.820Z,97.90
2023-05-18T05:37:45.147Z,99.90
2023-05-18T05:40:13.809Z,99.90
2023-05-18T05:42:44.286Z,99.90
2023-05-18T05:45:12.835Z,99.90
2023-05-18T05:47:41.173Z,99.90
2023-05-18T05:50:09.732Z,99.90
2023-05-18T05:52:37.948Z,99.90
2023-05-18T05:55:07.041Z,99.90
2023-05-18T05:57:35.257Z,99.90
2023-05-18T06:00:05.839Z,99.90
2023-05-18T06:02:34.298Z,99.90
2023-05-18T06:05:02.638Z,99.90
2023-05-18T06:07:31.394Z,99.90
2023-05-18T06:10:03.049Z,99.90
2023-05-18T06:12:31.327Z,99.90
2023-05-18T06:14:59.615Z,99.90
2023-05-18T06:17:30.699Z,99.90
2023-05-18T06:19:59.018Z,99.90
2023-05-18T06:22:27.227Z,99.90
2023-05-18T06:24:55.449Z,99.90
2023-05-18T06:27:23.704Z,99.90
2023-05-18T06:29:54.738Z,99.90
2023-05-18T06:32:24.077Z,99.90
2023-05-18T06:34:53.729Z,99.90
2023-05-18T06:37:22.049Z,99.90
2023-05-18T06:39:50.360Z,99.90
2023-05-18T06:42:18.567Z,99.90
2023-05-18T06:44:47.609Z,99.80
2023-05-18T06:47:15.973Z,99.10
2023-05-18T06:49:49.822Z,99.90
2023-05-18T06:52:19.457Z,99.90
2023-05-18T06:54:47.795Z,99.90
2023-05-18T06:57:16.018Z,99.90
2023-05-18T06:59:44.288Z,99.90
2023-05-18T07:02:15.271Z,95.60
2023-05-18T07:04:43.586Z,94.80
2023-05-18T07:07:11.853Z,92.60
2023-05-18T07:09:42.812Z,94.50
2023-05-18T07:12:11.198Z,92.30
2023-05-18T07:14:39.569Z,89.20
2023-05-18T07:17:08.625Z,78.00
2023-05-18T07:19:39.624Z,79.20
2023-05-18T07:22:07.914Z,78.40
2023-05-18T07:24:36.225Z,73.70
2023-05-18T07:27:06.480Z,73.90
2023-05-18T07:29:34.749Z,76.10
2023-05-18T07:32:03.056Z,78.40
2023-05-18T07:34:32.037Z,80.00
2023-05-18T07:37:00.282Z,80.20
2023-05-18T07:39:29.653Z,75.20
2023-05-18T07:41:57.986Z,74.90
2023-05-18T07:44:27.652Z,75.00
2023-05-18T07:46:56.001Z,73.10
2023-05-18T07:49:25.252Z,70.70
2023-05-18T07:51:53.887Z,69.30
2023-05-18T07:54:22.133Z,63.60
2023-05-18T07:56:50.550Z,59.70
2023-05-18T07:59:18.785Z,60.20
2023-05-18T08:01:49.330Z,63.40
2023-05-18T08:04:17.681Z,66.50
2023-05-18T08:06:45.987Z,63.80
2023-05-18T08:09:14.204Z,58.30
2023-05-18T08:11:43.426Z,59.90
2023-05-18T08:14:11.650Z,59.20
2023-05-18T08:16:40.072Z,58.70
2023-05-18T08:19:09.842Z,59.80
2023-05-18T08:21:38.124Z,60.70
2023-05-18T08:24:11.683Z,60.60
2023-05-18T08:26:39.970Z,62.00
2023-05-18T08:29:10.599Z,64.00
2023-05-18T08:31:39.184Z,67.00
2023-05-18T08:34:09.184Z,68.40
2023-05-18T08:36:37.767Z,67.20
2023-05-18T08:39:06.255Z,65.30
2023-05-18T08:41:43.271Z,63.30
2023-05-18T08:44:17.828Z,64.10
2023-05-18T08:46:51.170Z,64.10
2023-05-18T08:49:22.244Z,62.00
2023-05-18T08:51:56.557Z,61.50
2023-05-18T08:54:25.503Z,63.70
2023-05-18T08:56:58.335Z,65.10
2023-05-18T08:59:32.003Z,64.60
2023-05-18T09:02:03.617Z,63.20
2023-05-18T09:04:34.693Z,62.80
2023-05-18T09:07:05.151Z,63.20
2023-05-18T09:09:33.740Z,64.10
2023-05-18T09:12:02.265Z,64.30
2023-05-18T09:14:32.992Z,65.80
2023-05-18T09:17:01.663Z,66.00
2023-05-18T09:19:30.025Z,64.10
2023-05-18T09:21:59.681Z,60.40
2023-05-18T09:24:28.266Z,59.60
2023-05-18T09:26:57.082Z,62.20
2023-05-18T09:29:25.293Z,58.80
2023-05-18T09:31:54.611Z,57.70
2023-05-18T09:34:24.547Z,58.00
2023-05-18T09:36:54.027Z,55.60
2023-05-18T09:39:23.992Z,56.10
2023-05-18T09:41:57.626Z,57.70
2023-05-18T09:44:32.463Z,57.20
2023-05-18T09:47:00.835Z,56.10
2023-05-18T09:49:31.134Z,57.20
2023-05-18T09:52:00.231Z,59.40
2023-05-18T09:54:32.865Z,60.20
2023-05-18T09:57:10.319Z,59.60
2023-05-18T09:59:39.806Z,58.70
2023-05-18T10:02:09.007Z,53.40
2023-05-18T10:04:44.966Z,52.70
2023-05-18T10:07:13.874Z,54.20
2023-05-18T10:09:44.603Z,49.70
2023-05-18T10:12:14.118Z,51.40
2023-05-18T10:14:44.130Z,55.70
2023-05-18T10:17:16.278Z,55.60
2023-05-18T10:19:46.406Z,54.20
2023-05-18T10:22:18.524Z,53.00
2023-05-18T10:24:52.872Z,54.40
2023-05-18T10:27:28.281Z,57.30
2023-05-18T10:29:59.544Z,56.20
2023-05-18T10:32:30.707Z,56.00
2023-05-18T10:35:00.879Z,54.10
2023-05-18T10:37:31.912Z,54.20
2023-05-18T10:40:03.121Z,55.40
2023-05-18T10:42:32.107Z,56.00
2023-05-18T10:45:02.242Z,52.80
2023-05-18T10:47:30.874Z,52.80
2023-05-18T10:50:00.675Z,52.80
2023-05-18T10:52:31.881Z,52.70
2023-05-18T10:55:02.260Z,55.70
2023-05-18T10:57:36.401Z,56.00
2023-05-18T11:00:09.378Z,56.70
2023-05-18T11:02:40.246Z,54.60
2023-05-18T11:05:09.822Z,54.20
2023-05-18T11:07:38.658Z,53.60
2023-05-18T11:10:12.575Z,56.40
2023-05-18T11:12:43.073Z,53.60
2023-05-18T11:15:11.917Z,52.30
2023-05-18T11:17:40.254Z,53.30
2023-05-18T11:20:20.135Z,54.40
2023-05-18T11:22:51.384Z,50.90
2023-05-18T11:25:48.920Z,53.60
2023-05-18T11:28:17.144Z,52.30
2023-05-18T11:30:51.281Z,55.30
2023-05-18T11:33:24.686Z,54.70
2023-05-18T11:36:03.970Z,56.60
2023-05-18T11:38:55.087Z,54.40
2023-05-18T11:41:36.360Z,52.70
2023-05-18T11:44:17.301Z,53.20
2023-05-18T11:46:57.311Z,54.50
2023-05-18T11:49:30.749Z,56.80
2023-05-18T11:52:03.961Z,53.00
2023-05-18T11:54:37.089Z,52.30
2023-05-18T11:57:07.364Z,54.30
2023-05-18T11:59:38.419Z,56.60
2023-05-18T12:02:07.145Z,56.10
2023-05-18T12:04:37.565Z,56.10
2023-05-18T12:07:08.054Z,55.90
2023-05-18T12:09:36.797Z,53.70
2023-05-18T12:12:07.008Z,54.90
2023-05-18T12:14:36.782Z,50.10
2023-05-18T12:17:06.079Z,50.20
2023-05-18T12:19:39.416Z,49.30
2023-05-18T12:22:10.397Z,50.90
2023-05-18T12:24:42.484Z,52.70
2023-05-18T12:27:13.501Z,50.30
2023-05-18T12:29:42.741Z,49.50
2023-05-18T12:32:12.493Z,52.80
2023-05-18T12:34:41.069Z,51.60
2023-05-18T12:37:09.314Z,50.40
2023-05-18T12:39:38.113Z,45.70
2023-05-18T12:42:17.266Z,47.00
2023-05-18T12:44:46.244Z,50.80
2023-05-18T12:47:15.714Z,51.60
2023-05-18T12:49:49.761Z,51.10
2023-05-18T12:52:18.270Z,54.30
2023-05-18T12:54:55.760Z,54.40
2023-05-18T12:57:30.994Z,54.60
2023-05-18T12:59:59.649Z,54.90
2023-05-18T13:02:35.675Z,55.00
2023-05-18T13:05:09.641Z,56.80
2023-05-18T13:07:39.613Z,55.30
2023-05-18T13:10:09.503Z,55.20
2023-05-18T13:12:44.290Z,54.90
2023-05-18T13:15:14.248Z,54.80
2023-05-18T13:17:56.073Z,54.50
2023-05-18T13:20:24.739Z,54.10
2023-05-18T13:22:53.104Z,55.80
2023-05-18T13:25:21.379Z,55.10
2023-05-18T13:27:52.397Z,56.00
2023-05-18T13:30:20.817Z,57.70
2023-05-18T13:32:49.089Z,53.90
2023-05-18T13:35:18.483Z,51.30
2023-05-18T13:37:48.802Z,49.90
2023-05-18T13:40:17.223Z,49.50
2023-05-18T13:42:46.938Z,49.30
2023-05-18T13:45:16.725Z,48.10
2023-05-18T13:47:50.572Z,50.30
2023-05-18T13:50:19.340Z,52.50
2023-05-18T13:52:48.369Z,49.70
2023-05-18T13:55:16.918Z,49.10
2023-05-18T13:57:46.094Z,49.00
2023-05-18T14:00:17.340Z,48.30
2023-05-18T14:02:46.370Z,47.50
2023-05-18T14:05:15.276Z,49.20
2023-05-18T14:07:44.537Z,48.40
2023-05-18T14:10:14.354Z,48.00
2023-05-18T14:12:43.457Z,46.00
2023-05-18T14:15:13.884Z,49.40
2023-05-18T14:17:44.582Z,45.70
2023-05-18T14:20:13.887Z,45.90
2023-05-18T14:22:42.346Z,46.80
2023-05-18T14:25:10.929Z,45.60
2023-05-18T14:27:39.166Z,45.40
2023-05-18T14:30:08.811Z,45.00
2023-05-18T14:32:37.227Z,48.00
2023-05-18T14:35:07.813Z,49.20
2023-05-18T14:37:36.025Z,49.80
2023-05-18T14:40:05.932Z,48.10
2023-05-18T14:42:36.414Z,47.30
2023-05-18T14:45:05.431Z,50.30
2023-05-18T14:47:33.721Z,50.10
2023-05-18T14:50:01.954Z,50.20
2023-05-18T14:52:31.570Z,49.00
2023-05-18T14:54:59.832Z,48.80
2023-05-18T14:57:28.042Z,48.80
2023-05-18T14:59:56.318Z,47.90
2023-05-18T15:02:24.557Z,47.40
2023-05-18T15:04:52.944Z,48.50
2023-05-18T15:07:21.262Z,49.10
2023-05-18T15:09:50.972Z,49.40
2023-05-18T15:12:19.768Z,50.80
2023-05-18T15:14:48.024Z,51.50
2023-05-18T15:17:17.882Z,53.10
2023-05-18T15:19:47.904Z,52.50
2023-05-18T15:22:16.196Z,51.20
2023-05-18T15:24:44.516Z,51.10
2023-05-18T15:27:14.206Z,50.40
2023-05-18T15:29:42.415Z,51.90
2023-05-18T15:32:10.652Z,51.80
2023-05-18T15:34:38.885Z,50.50
2023-05-18T15:37:07.159Z,51.30
2023-05-18T15:39:37.987Z,52.50
2023-05-18T15:42:06.631Z,52.90
2023-05-18T15:44:36.334Z,54.50
2023-05-18T15:47:05.936Z,55.50
2023-05-18T15:49:34.217Z,54.40
2023-05-18T15:52:02.471Z,54.90
2023-05-18T15:54:30.809Z,55.40
2023-05-18T15:56:59.064Z,54.80
2023-05-18T15:59:27.382Z,55.70
2023-05-18T16:01:56.997Z,55.40
2023-05-18T16:04:25.196Z,56.50
2023-05-18T16:06:53.445Z,56.10
2023-05-18T16:09:22.096Z,53.70
2023-05-18T16:11:54.019Z,51.60
2023-05-18T16:14:22.305Z,49.70
2023-05-18T16:16:50.559Z,47.90
2023-05-18T16:19:20.297Z,47.40
2023-05-18T16:21:51.437Z,48.30
2023-05-18T16:24:19.701Z,48.90
2023-05-18T16:26:47.954Z,49.00
2023-05-18T16:29:16.165Z,50.60
2023-05-18T16:31:44.636Z,52.10
2023-05-18T16:34:12.908Z,52.50
2023-05-18T16:36:42.617Z,52.60
2023-05-18T16:39:10.822Z,53.50
2023-05-18T16:41:39.105Z,53.70
2023-05-18T16:44:07.446Z,54.30
2023-05-18T16:46:35.702Z,54.70
2023-05-18T16:49:04.036Z,54.10
2023-05-18T16:51:32.518Z,54.90
2023-05-18T16:54:02.178Z,54.80
2023-05-18T16:56:30.374Z,55.00
2023-05-18T16:58:58.592Z,55.70
2023-05-18T17:01:28.811Z,55.90
2023-05-18T17:03:57.748Z,55.70
2023-05-18T17:06:26.545Z,56.20
2023-05-18T17:08:58.267Z,56.30
2023-05-18T17:11:28.360Z,55.50
2023-05-18T17:13:57.764Z,56.60
2023-05-18T17:16:27.321Z,56.90
2023-05-18T17:18:57.574Z,57.80
2023-05-18T17:21:28.215Z,58.90
2023-05-18T17:23:56.578Z,59.00
2023-05-18T17:26:26.187Z,57.90
2023-05-18T17:28:55.793Z,58.00
2023-05-18T17:31:24.023Z,57.00
2023-05-18T17:33:52.630Z,57.80
2023-05-18T17:36:21.368Z,58.70
2023-05-18T17:38:49.816Z,60.40
2023-05-18T17:41:18.037Z,61.50
2023-05-18T17:43:46.387Z,62.20
2023-05-18T17:46:16.042Z,62.70
2023-05-18T17:48:44.263Z,63.80
2023-05-18T17:51:12.484Z,63.50
2023-05-18T17:53:45.393Z,63.80
2023-05-18T17:56:13.834Z,65.10
2023-05-18T17:58:42.073Z,63.70
2023-05-18T18:01:12.079Z,64.10
2023-05-18T18:03:48.573Z,65.10
2023-05-18T18:06:22.298Z,67.70
2023-05-18T18:08:50.845Z,66.70
2023-05-18T18:11:19.196Z,66.60
2023-05-18T18:13:47.408Z,68.60
2023-05-18T18:16:16.037Z,68.90
2023-05-18T18:18:45.945Z,68.40
2023-05-18T18:21:14.363Z,70.40
2023-05-18T18:23:42.757Z,69.60
2023-05-18T18:26:11.052Z,71.80
2023-05-18T18:28:39.390Z,72.30
2023-05-18T18:31:07.764Z,74.00
2023-05-18T18:33:36.123Z,75.20
2023-05-18T18:36:09.444Z,76.80
2023-05-18T18:38:37.658Z,79.10
2023-05-18T18:41:05.868Z,81.30
2023-05-18T18:43:35.242Z,80.20
2023-05-18T18:46:03.627Z,83.80
2023-05-18T18:48:34.784Z,83.70
2023-05-18T18:51:03.552Z,91.50
2023-05-18T18:53:33.294Z,90.90
2023-05-18T18:56:02.225Z,94.50
2023-05-18T18:58:30.443Z,98.00
2023-05-18T19:00:58.716Z,99.90
2023-05-18T19:03:27.378Z,99.90
2023-05-18T19:05:55.648Z,99.90
2023-05-18T19:08:23.862Z,99.90
2023-05-18T19:10:54.028Z,99.90
2023-05-18T19:13:22.266Z,99.90
2023-05-18T19:15:51.354Z,99.90
2023-05-18T19:18:19.666Z,99.90
2023-05-18T19:20:47.976Z,99.90
2023-05-18T19:23:16.291Z,99.90
2023-05-18T19:25:44.720Z,99.90
2023-05-18T19:28:14.364Z,99.90
2023-05-18T19:30:43.919Z,99.90
2023-05-18T19:33:12.220Z,99.90
2023-05-18T19:35:40.540Z,99.90
2023-05-18T19:38:08.839Z,99.90
2023-05-18T19:40:37.053Z,99.90
2023-05-18T19:43:05.258Z,99.90
2023-05-18T19:45:35.558Z,99.90
2023-05-18T19:48:04.308Z,99.90
2023-05-18T19:50:35.517Z,99.90
2023-05-18T19:53:03.760Z,99.90
2023-05-18T19:55:32.360Z,99.90
2023-05-18T19:58:00.816Z,99.90
2023-05-18T20:00:29.227Z,99.90
2023-05-18T20:02:58.990Z,99.90
2023-05-18T20:05:27.942Z,99.90
2023-05-18T20:07:58.130Z,99.90
2023-05-18T20:10:26.600Z,99.90
2023-05-18T20:12:54.852Z,99.90
2023-05-18T20:15:23.151Z,99.90
2023-05-18T20:17:51.420Z,99.90
2023-05-18T20:20:21.152Z,99.90
2023-05-18T20:22:49.420Z,99.90
2023-05-18T20:25:17.909Z,99.90
2023-05-18T20:27:46.155Z,99.90
2023-05-18T20:30:14.657Z,99.90
2023-05-18T20:32:42.891Z,99.90
2023-05-18T20:35:12.706Z,99.90
2023-05-18T20:37:44.413Z,99.90
2023-05-18T20:40:13.527Z,99.90
2023-05-18T20:42:41.737Z,99.90
2023-05-18T20:45:11.039Z,99.90
2023-05-18T20:47:41.830Z,99.90
2023-05-18T20:50:13.646Z,99.90
2023-05-18T20:52:43.264Z,99.90
2023-05-18T20:55:12.224Z,99.90
2023-05-18T20:57:40.700Z,99.90
2023-05-18T21:00:10.284Z,99.90
2023-05-18T21:02:38.878Z,99.90
2023-05-18T21:05:07.655Z,99.90
2023-05-18T21:07:37.884Z,99.90
2023-05-18T21:10:08.511Z,99.90
2023-05-18T21:12:37.249Z,99.90
2023-05-18T21:15:11.921Z,99.90
2023-05-18T21:17:40.618Z,99.90
2023-05-18T21:20:12.694Z,99.90
2023-05-18T21:22:40.905Z,99.90
2023-05-18T21:25:10.873Z,99.90
2023-05-18T21:27:39.361Z,99.90
2023-05-18T21:30:09.014Z,99.90
2023-05-18T21:32:37.370Z,99.90
2023-05-18T21:35:07.009Z,99.90
2023-05-18T21:37:36.578Z,99.90
2023-05-18T21:40:05.234Z,99.90
2023-05-18T21:42:34.838Z,99.90
2023-05-18T21:45:03.717Z,99.90
2023-05-18T21:47:31.964Z,99.90
2023-05-18T21:50:00.283Z,99.90
2023-05-18T21:52:28.543Z,99.90
2023-05-18T21:54:56.790Z,99.90
2023-05-18T21:57:25.594Z,99.90
2023-05-18T21:59:55.201Z,99.90
2023-05-18T22:02:23.487Z,99.90
2023-05-18T22:04:51.720Z,99.90
2023-05-18T22:07:19.997Z,99.90
2023-05-18T22:09:50.551Z,99.90
2023-05-18T22:12:18.820Z,99.90
2023-05-18T22:14:47.091Z,99.90
2023-05-18T22:17:17.966Z,99.90
2023-05-18T22:19:46.729Z,99.90
2023-05-18T22:22:26.566Z,99.90
2023-05-18T22:24:58.322Z,99.90
2023-05-18T22:27:26.568Z,99.90
2023-05-18T22:29:54.865Z,99.90
2023-05-18T22:32:24.782Z,99.90
2023-05-18T22:34:54.126Z,99.90
2023-05-18T22:37:22.386Z,99.90
2023-05-18T22:39:50.673Z,99.90
2023-05-18T22:42:19.345Z,99.90
2023-05-18T22:44:47.595Z,99.90
2023-05-18T22:47:19.635Z,99.90
2023-05-18T22:49:49.671Z,99.90
2023-05-18T22:52:19.004Z,99.90
2023-05-18T22:54:47.532Z,99.90
2023-05-18T22:57:15.774Z,99.90
2023-05-18T22:59:44.109Z,99.90
2023-05-18T23:02:12.472Z,99.90
2023-05-18T23:04:40.784Z,99.90
2023-05-18T23:07:11.545Z,99.90
2023-05-18T23:09:39.969Z,99.90
2023-05-18T23:12:10.306Z,99.90
2023-05-18T23:14:38.545Z,99.90
2023-05-18T23:17:07.018Z,99.90
2023-05-18T23:19:36.192Z,99.90
2023-05-18T23:22:05.673Z,99.90
2023-05-18T23:24:35.347Z,99.90
2023-05-18T23:27:03.578Z,99.90
2023-05-18T23:29:31.837Z,99.90
2023-05-18T23:32:00.278Z,99.90
2023-05-18T23:34:29.177Z,99.90
2023-05-18T23:37:02.925Z,99.90
2023-05-18T23:39:31.988Z,99.90
2023-05-18T23:42:02.665Z,99.90
2023-05-18T23:44:31.453Z,99.90
2023-05-18T23:47:00.520Z,99.90
2023-05-18T23:49:29.136Z,99.90
2023-05-18T23:52:02.682Z,99.90
2023-05-18T23:54:31.493Z,99.90
2023-05-18T23:57:03.188Z,99.90
2023-05-18T23:59:32.440Z,99.90
