createdAt,value
2024-02-18T00:03:10.493Z,99608.13
2024-02-18T00:08:21.150Z,99593.75
2024-02-18T00:13:31.708Z,99598.09
2024-02-18T00:18:40.817Z,99588.09
2024-02-18T00:23:46.748Z,99586.53
2024-02-18T00:28:57.178Z,99574.81
2024-02-18T00:34:07.042Z,99565.50
2024-02-18T00:39:15.682Z,99560.59
2024-02-18T00:44:29.711Z,99558.13
2024-02-18T00:49:36.844Z,99521.53
2024-02-18T00:54:43.753Z,99542.38
2024-02-18T00:59:50.671Z,99528.91
2024-02-18T01:05:09.800Z,99530.66
2024-02-18T01:10:22.400Z,99528.31
2024-02-18T01:15:31.320Z,99501.31
2024-02-18T01:20:38.477Z,99511.72
2024-02-18T01:25:43.090Z,99502.47
2024-02-18T01:30:49.364Z,99456.31
2024-02-18T01:35:57.718Z,99488.09
2024-02-18T01:41:08.080Z,99479.69
2024-02-18T01:46:14.937Z,99463.50
2024-02-18T01:56:38.044Z,99475.00
2024-02-18T02:01:54.685Z,99466.69
2024-02-18T02:07:06.014Z,99468.47
2024-02-18T02:12:12.124Z,99447.22
2024-02-18T02:17:19.535Z,99461.00
2024-02-18T02:22:39.224Z,99454.34
2024-02-18T02:28:08.553Z,99442.63
2024-02-18T02:33:19.333Z,99438.41
2024-02-18T02:38:32.664Z,99449.41
2024-02-18T02:43:49.792Z,99452.06
2024-02-18T02:48:59.983Z,99449.59
2024-02-18T02:54:11.169Z,99428.41
2024-02-18T03:04:35.368Z,99420.13
2024-02-18T03:09:42.472Z,99404.94
2024-02-18T03:14:48.727Z,99412.53
2024-02-18T03:30:31.192Z,99396.03
2024-02-18T03:35:58.773Z,99365.19
2024-02-18T03:41:06.605Z,99385.25
2024-02-18T03:46:12.421Z,99404.06
2024-02-18T03:51:24.194Z,99404.25
2024-02-18T03:56:36.409Z,99406.16
2024-02-18T04:01:46.245Z,99402.81
2024-02-18T04:06:54.195Z,99396.16
2024-02-18T04:12:00.104Z,99396.25
2024-02-18T04:17:23.805Z,99400.56
2024-02-18T04:22:32.486Z,99405.72
2024-02-18T04:27:44.091Z,99411.69
2024-02-18T04:32:51.128Z,99407.47
2024-02-18T04:43:11.198Z,99406.84
2024-02-18T04:48:18.826Z,99403.47
2024-02-18T04:53:25.763Z,99410.31
2024-02-18T04:58:38.498Z,99424.78
2024-02-18T05:03:43.728Z,99423.03
2024-02-18T05:08:52.241Z,99416.13
2024-02-18T05:14:01.946Z,99437.66
2024-02-18T05:24:27.095Z,99441.19
2024-02-18T05:29:32.832Z,99445.59
2024-02-18T05:34:39.762Z,99454.19
2024-02-18T05:39:48.336Z,99461.94
2024-02-18T05:45:00.898Z,99468.84
2024-02-18T05:50:12.845Z,99479.97
2024-02-18T05:55:24.541Z,99481.75
2024-02-18T06:00:30.162Z,99480.06
2024-02-18T06:05:35.420Z,99478.34
2024-02-18T06:10:43.405Z,99500.69
2024-02-18T06:15:52.684Z,99465.56
2024-02-18T06:21:00.441Z,99502.56
2024-02-18T06:26:09.584Z,99508.59
2024-02-18T06:31:20.409Z,99518.94
2024-02-18T06:36:26.644Z,99518.09
2024-02-18T06:41:38.176Z,99527.53
2024-02-18T06:46:47.152Z,99531.06
2024-02-18T06:51:53.833Z,99531.19
2024-02-18T06:57:02.089Z,99530.25
2024-02-18T07:02:13.369Z,99549.03
2024-02-18T07:07:26.708Z,99551.06
2024-02-18T07:12:48.632Z,99551.22
2024-02-18T07:17:53.300Z,99552.69
2024-02-18T07:23:00.643Z,99568.84
2024-02-18T07:33:28.944Z,99578.16
2024-02-18T07:38:34.513Z,99579.25
2024-02-18T07:43:52.307Z,99572.50
2024-02-18T07:49:03.165Z,99581.78
2024-02-18T07:54:09.332Z,99585.72
2024-02-18T07:59:21.948Z,99589.09
2024-02-18T08:04:31.008Z,99591.44
2024-02-18T08:09:38.366Z,99593.47
2024-02-18T08:14:45.866Z,99615.88
2024-02-18T08:19:54.184Z,99623.03
2024-02-18T08:25:04.688Z,99643.59
2024-02-18T08:30:11.615Z,99663.84
2024-02-18T08:40:45.961Z,99654.00
2024-02-18T08:45:56.880Z,99650.69
2024-02-18T08:51:17.312Z,99674.03
2024-02-18T08:56:25.379Z,99686.69
2024-02-18T09:01:33.278Z,99715.13
2024-02-18T09:11:55.388Z,99678.69
2024-02-18T09:17:06.087Z,99703.53
2024-02-18T09:22:14.120Z,99704.31
2024-02-18T09:27:21.985Z,99710.91
2024-02-18T09:37:49.939Z,99732.63
2024-02-18T09:42:57.604Z,99697.97
2024-02-18T09:48:06.114Z,99720.06
2024-02-18T09:53:15.931Z,99722.75
2024-02-18T09:58:21.756Z,99712.09
2024-02-18T10:03:29.408Z,99741.03
2024-02-18T10:08:53.022Z,99734.09
2024-02-18T10:14:10.153Z,99720.97
2024-02-18T10:19:20.314Z,99752.66
2024-02-18T10:24:27.380Z,99748.06
2024-02-18T10:29:37.076Z,99743.16
2024-02-18T10:34:43.533Z,99757.06
2024-02-18T10:40:02.220Z,99765.88
2024-02-18T10:45:11.332Z,99747.22
2024-02-18T10:50:28.332Z,99777.16
2024-02-18T10:55:43.397Z,99744.53
2024-02-18T11:00:55.752Z,99787.44
2024-02-18T11:11:34.914Z,99801.47
2024-02-18T11:22:09.976Z,99802.91
2024-02-18T11:27:25.086Z,99804.44
2024-02-18T11:37:51.422Z,99829.75
2024-02-18T11:43:00.762Z,99829.09
2024-02-18T11:48:08.415Z,99831.94
2024-02-18T12:03:46.670Z,99852.56
2024-02-18T12:14:23.396Z,99867.28
2024-02-18T12:24:52.526Z,99881.66
2024-02-18T12:30:00.995Z,99862.06
2024-02-18T12:35:15.586Z,99882.69
2024-02-18T12:48:17.863Z,99904.66
2024-02-18T12:53:29.755Z,99893.41
2024-02-18T12:58:41.928Z,99866.41
2024-02-18T13:03:58.083Z,99884.41
2024-02-18T13:09:05.453Z,99892.41
2024-02-18T13:14:18.714Z,99904.59
2024-02-18T13:19:27.765Z,99918.91
2024-02-18T13:24:39.646Z,99911.97
2024-02-18T13:29:46.347Z,99978.09
2024-02-18T13:34:59.649Z,99954.00
2024-02-18T13:40:07.209Z,99960.47
2024-02-18T13:45:23.276Z,99981.31
2024-02-18T13:50:44.312Z,99968.50
2024-02-18T13:55:55.595Z,99978.53
2024-02-18T14:01:02.885Z,100001.78
2024-02-18T14:06:17.109Z,100002.41
2024-02-18T14:11:23.872Z,100017.75
2024-02-18T14:21:55.030Z,99947.53
2024-02-18T14:27:29.592Z,100015.50
2024-02-18T14:32:41.041Z,100025.63
2024-02-18T14:37:51.459Z,100032.78
2024-02-18T14:43:02.229Z,100039.25
2024-02-18T14:48:09.930Z,100054.13
2024-02-18T14:53:21.304Z,100070.13
2024-02-18T14:58:37.356Z,100053.16
2024-02-18T15:03:44.297Z,100047.59
2024-02-18T15:08:55.417Z,100065.75
2024-02-18T15:29:57.048Z,100100.34
2024-02-18T15:35:02.793Z,100070.16
2024-02-18T15:40:17.886Z,100153.63
2024-02-18T15:45:31.397Z,100156.72
2024-02-18T15:50:37.172Z,100166.00
2024-02-18T15:55:54.062Z,100159.31
2024-02-18T16:01:19.505Z,100165.22
2024-02-18T16:06:42.108Z,100159.63
2024-02-18T16:11:50.831Z,100180.31
2024-02-18T16:16:58.901Z,100160.34
2024-02-18T16:27:37.567Z,100192.72
2024-02-18T16:38:03.921Z,100212.75
2024-02-18T16:43:18.329Z,100225.78
2024-02-18T16:48:41.165Z,100196.69
2024-02-18T16:54:07.181Z,100224.41
2024-02-18T17:04:51.927Z,100198.78
2024-02-18T17:10:08.322Z,100212.00
2024-02-18T17:15:17.230Z,100234.59
2024-02-18T17:20:24.199Z,100216.00
2024-02-18T17:25:33.074Z,100210.13
2024-02-18T17:30:46.173Z,100224.47
2024-02-18T17:35:58.790Z,100231.13
2024-02-18T17:41:12.863Z,100237.75
2024-02-18T17:46:33.364Z,100228.13
2024-02-18T17:57:01.423Z,100222.41
2024-02-18T18:02:12.714Z,100257.25
2024-02-18T18:07:35.324Z,100225.81
2024-02-18T18:12:43.737Z,100220.75
2024-02-18T18:23:18.939Z,100252.53
2024-02-18T18:28:34.088Z,100262.66
2024-02-18T18:44:09.518Z,100269.00
2024-02-18T18:49:19.574Z,100268.44
2024-02-18T18:54:30.999Z,100278.06
2024-02-18T18:59:37.434Z,100288.69
2024-02-18T19:10:14.410Z,100301.06
2024-02-18T19:15:25.521Z,100295.06
2024-02-18T19:20:42.992Z,100294.06
2024-02-18T19:25:52.429Z,100303.97
2024-02-18T19:31:07.130Z,100312.31
2024-02-18T19:41:56.633Z,100300.59
2024-02-18T19:47:13.530Z,100296.78
2024-02-18T19:52:22.453Z,100322.59
2024-02-18T19:57:31.881Z,100342.50
2024-02-18T20:02:44.376Z,100326.34
2024-02-18T20:07:52.021Z,100312.78
2024-02-18T20:12:58.632Z,100318.22
2024-02-18T20:18:05.434Z,100353.38
2024-02-18T20:23:27.594Z,100364.50
2024-02-18T20:28:39.770Z,100347.06
2024-02-18T20:33:48.711Z,100343.41
2024-02-18T20:39:02.973Z,100351.69
2024-02-18T20:44:14.938Z,100361.44
2024-02-18T20:49:27.235Z,100382.13
2024-02-18T20:59:59.197Z,100378.06
2024-02-18T21:05:05.268Z,100383.19
2024-02-18T21:10:25.212Z,100379.19
2024-02-18T21:15:45.554Z,100389.38
2024-02-18T21:20:53.634Z,100400.81
2024-02-18T21:26:01.226Z,100406.03
2024-02-18T21:31:09.848Z,100387.91
2024-02-18T21:36:23.027Z,100399.25
2024-02-18T21:41:34.811Z,100392.97
2024-02-18T21:46:48.878Z,100421.72
2024-02-18T21:51:58.755Z,100401.69
2024-02-18T21:57:08.644Z,100422.97
2024-02-18T22:02:14.911Z,100420.34
2024-02-18T22:07:22.991Z,100435.44
2024-02-18T22:12:37.782Z,100418.69
2024-02-18T22:17:47.424Z,100440.16
2024-02-18T22:22:52.624Z,100438.75
2024-02-18T22:28:00.684Z,100441.53
2024-02-18T22:33:10.753Z,100442.16
2024-02-18T22:38:15.789Z,100455.06
2024-02-18T22:43:24.239Z,100464.13
2024-02-18T22:48:31.865Z,100466.28
2024-02-18T22:53:45.505Z,100479.09
2024-02-18T22:58:57.986Z,100472.75
2024-02-18T23:04:04.781Z,100473.53
2024-02-18T23:09:11.199Z,100479.63
2024-02-18T23:14:19.362Z,100491.06
2024-02-18T23:19:30.992Z,100492.19
2024-02-18T23:24:43.131Z,100496.56
2024-02-18T23:30:06.963Z,100499.84
2024-02-18T23:35:52.730Z,100508.59
2024-02-18T23:41:09.560Z,100503.38
2024-02-18T23:46:28.152Z,100509.88
2024-02-18T23:51:56.131Z,100516.50
2024-02-18T23:57:01.218Z,100504.06
