createdAt,value
2022-12-23T00:05:08.596Z,90.58
2022-12-23T00:10:32.728Z,90.36
2022-12-23T00:16:14.897Z,90.14
2022-12-23T00:21:56.468Z,89.86
2022-12-23T00:27:20.203Z,90.01
2022-12-23T00:32:43.754Z,89.93
2022-12-23T00:38:07.860Z,89.54
2022-12-23T00:43:49.879Z,89.29
2022-12-23T00:49:46.249Z,88.96
2022-12-23T00:55:27.156Z,88.83
2022-12-23T01:01:25.407Z,88.97
2022-12-23T01:07:06.198Z,89.11
2022-12-23T01:12:30.907Z,88.85
2022-12-23T01:18:12.910Z,88.87
2022-12-23T01:23:37.253Z,88.45
2022-12-23T01:29:18.243Z,88.23
2022-12-23T01:34:59.548Z,87.90
2022-12-23T01:40:23.234Z,87.83
2022-12-23T01:45:47.607Z,87.56
2022-12-23T01:51:17.479Z,86.53
2022-12-23T01:56:41.479Z,86.40
2022-12-23T02:02:40.483Z,87.14
2022-12-23T02:08:39.342Z,87.66
2022-12-23T02:14:43.857Z,87.73
2022-12-23T02:20:43.891Z,87.77
2022-12-23T02:26:40.920Z,87.82
2022-12-23T02:32:25.256Z,87.13
2022-12-23T02:38:19.065Z,87.24
2022-12-23T02:44:19.001Z,87.21
2022-12-23T02:50:00.793Z,87.64
2022-12-23T02:55:26.205Z,87.79
2022-12-23T03:00:53.290Z,87.45
2022-12-23T03:06:19.277Z,87.55
2022-12-23T03:11:52.346Z,87.52
2022-12-23T03:17:52.347Z,87.31
2022-12-23T03:23:55.786Z,87.22
2022-12-23T03:29:41.140Z,87.28
2022-12-23T03:35:25.076Z,87.16
2022-12-23T03:41:11.057Z,87.25
2022-12-23T03:46:36.303Z,87.14
2022-12-23T03:52:21.434Z,86.76
2022-12-23T03:58:14.135Z,87.53
2022-12-23T04:03:39.238Z,87.80
2022-12-23T04:09:22.306Z,88.10
2022-12-23T04:15:09.025Z,88.48
2022-12-23T04:20:36.554Z,88.69
2022-12-23T04:25:59.961Z,88.93
2022-12-23T04:31:24.063Z,88.94
2022-12-23T04:36:48.366Z,89.02
2022-12-23T04:42:29.788Z,89.17
2022-12-23T04:48:10.929Z,89.21
2022-12-23T04:53:34.747Z,89.25
2022-12-23T04:59:16.056Z,89.02
2022-12-23T05:04:39.771Z,89.07
2022-12-23T05:10:04.251Z,89.29
2022-12-23T05:15:28.589Z,89.45
2022-12-23T05:20:52.408Z,89.55
2022-12-23T05:26:16.168Z,89.65
2022-12-23T05:31:39.753Z,90.00
2022-12-23T05:37:20.970Z,90.17
2022-12-23T05:43:02.506Z,89.97
2022-12-23T05:48:27.044Z,90.50
2022-12-23T05:53:50.776Z,91.11
2022-12-23T05:59:16.128Z,91.47
2022-12-23T06:04:57.567Z,91.54
2022-12-23T06:10:38.593Z,91.75
2022-12-23T06:16:20.228Z,91.40
2022-12-23T06:22:02.190Z,91.76
2022-12-23T06:27:25.835Z,91.76
2022-12-23T06:32:49.719Z,91.71
2022-12-23T06:38:14.078Z,91.96
2022-12-23T06:43:55.748Z,91.70
2022-12-23T06:49:37.592Z,91.60
2022-12-23T06:55:21.458Z,91.71
2022-12-23T07:01:02.653Z,91.37
2022-12-23T07:06:27.638Z,91.18
2022-12-23T07:11:53.559Z,91.10
2022-12-23T07:17:17.968Z,90.85
2022-12-23T07:22:43.956Z,90.67
2022-12-23T07:28:08.178Z,90.69
2022-12-23T07:33:35.850Z,90.55
2022-12-23T07:39:00.946Z,90.31
2022-12-23T07:44:43.853Z,90.25
2022-12-23T07:50:27.667Z,90.08
2022-12-23T07:56:09.573Z,90.03
2022-12-23T08:01:34.058Z,89.92
2022-12-23T08:06:58.933Z,89.92
2022-12-23T08:12:23.835Z,90.11
2022-12-23T08:17:47.821Z,90.23
2022-12-23T08:23:29.942Z,90.27
2022-12-23T08:29:11.801Z,90.14
2022-12-23T08:34:36.539Z,90.38
2022-12-23T08:40:18.378Z,90.67
2022-12-23T08:45:42.393Z,90.56
2022-12-23T08:51:07.618Z,90.76
2022-12-23T08:56:34.209Z,90.74
2022-12-23T09:02:16.563Z,90.48
2022-12-23T09:07:43.658Z,90.62
2022-12-23T09:13:09.013Z,90.67
2022-12-23T09:18:34.660Z,90.75
2022-12-23T09:24:01.387Z,91.23
2022-12-23T09:29:44.469Z,91.32
2022-12-23T09:35:26.409Z,91.86
2022-12-23T09:41:12.368Z,92.02
2022-12-23T09:46:36.595Z,92.27
2022-12-23T09:52:01.385Z,92.72
2022-12-23T09:57:31.328Z,92.97
2022-12-23T10:02:58.644Z,92.80
2022-12-23T10:08:34.136Z,92.74
2022-12-23T10:13:59.976Z,92.52
2022-12-23T10:19:26.981Z,92.59
2022-12-23T10:24:50.662Z,93.01
2022-12-23T10:30:57.430Z,93.36
2022-12-23T10:36:43.090Z,93.21
2022-12-23T10:42:25.905Z,93.26
2022-12-23T10:48:22.364Z,93.33
2022-12-23T10:53:54.412Z,93.26
2022-12-23T10:59:22.429Z,93.31
2022-12-23T11:04:50.045Z,93.76
2022-12-23T11:10:33.600Z,93.91
2022-12-23T11:16:16.384Z,93.91
2022-12-23T11:21:41.445Z,94.16
2022-12-23T11:27:08.672Z,94.01
2022-12-23T11:32:32.453Z,94.12
2022-12-23T11:37:56.292Z,93.85
2022-12-23T11:43:38.006Z,93.80
2022-12-23T11:49:20.593Z,93.58
2022-12-23T11:54:49.830Z,93.32
2022-12-23T12:00:38.841Z,92.90
2022-12-23T12:06:20.096Z,92.67
2022-12-23T12:11:48.513Z,92.48
2022-12-23T12:17:42.862Z,92.35
2022-12-23T12:23:42.068Z,92.24
2022-12-23T12:29:28.795Z,92.26
2022-12-23T12:35:13.579Z,92.23
2022-12-23T12:40:38.486Z,92.67
2022-12-23T12:46:21.146Z,93.13
2022-12-23T12:51:46.836Z,93.58
2022-12-23T12:57:28.768Z,94.21
2022-12-23T13:03:11.036Z,94.39
2022-12-23T13:09:13.411Z,94.39
2022-12-23T13:14:46.855Z,94.46
2022-12-23T13:20:22.755Z,94.35
2022-12-23T13:25:47.316Z,94.45
2022-12-23T13:31:38.020Z,94.32
2022-12-23T13:37:38.022Z,94.26
2022-12-23T13:43:23.738Z,94.45
2022-12-23T13:48:54.468Z,94.36
2022-12-23T13:55:14.504Z,94.43
2022-12-23T14:01:21.147Z,94.67
2022-12-23T14:07:09.032Z,94.75
2022-12-23T14:12:51.293Z,94.74
2022-12-23T14:18:32.184Z,94.80
2022-12-23T14:24:22.705Z,94.82
2022-12-23T14:29:52.561Z,94.56
2022-12-23T14:35:42.013Z,94.37
2022-12-23T14:41:25.318Z,94.38
2022-12-23T14:46:49.697Z,94.34
2022-12-23T14:52:44.470Z,94.21
2022-12-23T14:58:28.380Z,93.97
2022-12-23T15:03:59.251Z,93.99
2022-12-23T15:10:02.326Z,94.12
2022-12-23T15:15:57.419Z,93.82
2022-12-23T15:21:46.809Z,93.80
2022-12-23T15:27:30.400Z,93.81
2022-12-23T15:32:56.371Z,93.90
2022-12-23T15:38:37.792Z,93.65
2022-12-23T15:44:23.712Z,93.46
2022-12-23T15:49:47.534Z,93.21
2022-12-23T15:55:30.374Z,93.28
2022-12-23T16:00:54.011Z,93.24
2022-12-23T16:06:36.410Z,93.22
2022-12-23T16:12:27.736Z,92.83
2022-12-23T16:17:51.761Z,92.53
2022-12-23T16:23:33.461Z,92.32
2022-12-23T16:29:15.255Z,92.49
2022-12-23T16:34:38.617Z,92.52
2022-12-23T16:40:03.645Z,92.24
2022-12-23T16:45:27.475Z,92.38
2022-12-23T16:51:15.044Z,92.49
2022-12-23T16:56:56.805Z,92.38
2022-12-23T17:02:38.619Z,92.33
2022-12-23T17:08:19.702Z,92.25
2022-12-23T17:13:43.332Z,92.16
2022-12-23T17:19:07.173Z,92.07
2022-12-23T17:24:31.186Z,92.25
2022-12-23T17:30:16.383Z,92.05
2022-12-23T17:35:58.042Z,92.01
2022-12-23T17:41:40.229Z,91.85
2022-12-23T17:47:22.581Z,91.57
2022-12-23T17:52:46.971Z,91.39
2022-12-23T17:58:28.669Z,91.17
2022-12-23T18:03:52.712Z,91.26
2022-12-23T18:09:34.461Z,91.39
2022-12-23T18:14:58.116Z,91.36
2022-12-23T18:20:22.535Z,91.63
2022-12-23T18:25:47.009Z,91.39
2022-12-23T18:31:15.519Z,90.80
2022-12-23T18:36:39.614Z,90.75
2022-12-23T18:42:04.076Z,90.34
2022-12-23T18:47:28.262Z,90.60
2022-12-23T18:53:09.654Z,90.62
2022-12-23T18:58:50.885Z,90.54
2022-12-23T19:04:32.146Z,90.69
2022-12-23T19:09:56.641Z,90.70
2022-12-23T19:15:38.322Z,90.17
2022-12-23T19:21:19.814Z,90.46
2022-12-23T19:26:43.363Z,90.18
2022-12-23T19:32:07.318Z,89.95
2022-12-23T19:37:31.343Z,90.28
2022-12-23T19:43:12.587Z,89.87
2022-12-23T19:48:54.802Z,89.90
2022-12-23T19:54:35.890Z,90.00
2022-12-23T20:00:00.285Z,89.90
2022-12-23T20:05:41.532Z,90.03
2022-12-23T20:11:26.509Z,89.77
2022-12-23T20:16:50.496Z,89.55
2022-12-23T20:22:32.415Z,89.61
2022-12-23T20:27:56.677Z,89.77
2022-12-23T20:33:38.508Z,89.99
2022-12-23T20:39:20.031Z,89.58
2022-12-23T20:44:43.893Z,89.40
2022-12-23T20:50:08.181Z,89.44
2022-12-23T20:55:33.421Z,89.44
2022-12-23T21:01:14.802Z,89.58
2022-12-23T21:06:56.003Z,89.65
2022-12-23T21:12:36.894Z,89.75
2022-12-23T21:18:00.593Z,89.86
2022-12-23T21:23:42.466Z,89.72
2022-12-23T21:29:23.993Z,89.98
2022-12-23T21:34:48.450Z,89.93
2022-12-23T21:40:12.884Z,90.05
2022-12-23T21:45:36.464Z,90.19
2022-12-23T21:51:17.525Z,89.87
2022-12-23T21:57:00.203Z,89.87
2022-12-23T22:02:46.278Z,90.10
2022-12-23T22:08:27.572Z,89.90
2022-12-23T22:13:52.401Z,89.59
2022-12-23T22:19:33.904Z,89.95
2022-12-23T22:24:57.645Z,89.83
2022-12-23T22:30:38.825Z,89.98
2022-12-23T22:36:03.427Z,90.45
2022-12-23T22:41:44.577Z,90.23
2022-12-23T22:47:26.044Z,90.07
2022-12-23T22:52:49.928Z,90.25
2022-12-23T22:58:15.251Z,90.05
2022-12-23T23:03:39.365Z,89.57
2022-12-23T23:09:22.013Z,89.95
2022-12-23T23:15:03.229Z,90.02
2022-12-23T23:20:44.231Z,89.77
2022-12-23T23:26:27.669Z,90.12
2022-12-23T23:31:51.733Z,90.28
2022-12-23T23:37:16.083Z,90.06
2022-12-23T23:42:40.443Z,90.09
2022-12-23T23:48:22.476Z,90.24
2022-12-23T23:54:04.444Z,89.92
2022-12-23T23:59:45.683Z,90.17
