createdAt,value
2023-03-30T00:01:15.385Z,58.98
2023-03-30T00:06:23.469Z,59.13
2023-03-30T00:11:27.728Z,58.78
2023-03-30T00:16:30.631Z,59.18
2023-03-30T00:21:33.843Z,59.13
2023-03-30T00:26:36.931Z,59.04
2023-03-30T00:31:40.183Z,59.04
2023-03-30T00:36:42.886Z,58.75
2023-03-30T00:41:46.804Z,58.72
2023-03-30T00:46:49.506Z,59.25
2023-03-30T00:51:52.239Z,59.55
2023-03-30T00:56:55.469Z,59.74
2023-03-30T01:01:59.137Z,59.74
2023-03-30T01:07:01.859Z,59.60
2023-03-30T01:12:05.782Z,58.96
2023-03-30T01:17:20.464Z,57.79
2023-03-30T01:22:38.304Z,57.58
2023-03-30T01:27:51.922Z,56.77
2023-03-30T01:33:21.522Z,56.83
2023-03-30T01:38:34.878Z,58.85
2023-03-30T01:43:46.557Z,58.24
2023-03-30T01:49:16.998Z,56.33
2023-03-30T01:54:25.142Z,55.35
2023-03-30T01:59:31.048Z,54.14
2023-03-30T02:04:40.059Z,53.94
2023-03-30T02:09:43.059Z,54.32
2023-03-30T02:14:47.478Z,53.73
2023-03-30T02:19:50.558Z,53.64
2023-03-30T02:24:58.597Z,53.25
2023-03-30T02:30:01.682Z,53.13
2023-03-30T02:35:09.351Z,52.86
2023-03-30T02:40:31.729Z,53.15
2023-03-30T02:45:34.680Z,53.88
2023-03-30T02:50:56.798Z,53.36
2023-03-30T02:56:47.800Z,53.00
2023-03-30T03:01:54.918Z,52.38
2023-03-30T03:06:58.140Z,52.47
2023-03-30T03:12:01.005Z,51.36
2023-03-30T03:17:10.931Z,49.97
2023-03-30T03:22:19.369Z,50.16
2023-03-30T03:27:22.591Z,49.44
2023-03-30T03:32:41.581Z,49.26
2023-03-30T03:37:44.399Z,49.48
2023-03-30T03:42:47.694Z,49.86
2023-03-30T03:47:51.922Z,49.94
2023-03-30T03:53:00.749Z,49.89
2023-03-30T03:58:04.632Z,48.80
2023-03-30T04:03:09.424Z,48.17
2023-03-30T04:08:12.274Z,48.58
2023-03-30T04:13:15.808Z,48.75
2023-03-30T04:18:37.058Z,49.31
2023-03-30T04:24:02.368Z,49.99
2023-03-30T04:29:07.109Z,50.72
2023-03-30T04:34:48.324Z,51.36
2023-03-30T04:40:00.815Z,47.15
2023-03-30T04:45:23.886Z,48.50
2023-03-30T04:50:58.823Z,48.42
2023-03-30T04:56:14.763Z,47.65
2023-03-30T05:01:40.496Z,46.73
2023-03-30T05:06:54.205Z,46.04
2023-03-30T05:12:17.065Z,45.52
2023-03-30T05:17:43.520Z,46.61
2023-03-30T05:23:02.080Z,47.09
2023-03-30T05:28:34.573Z,45.86
2023-03-30T05:33:53.690Z,44.92
2023-03-30T05:39:28.508Z,45.28
2023-03-30T05:44:51.900Z,44.77
2023-03-30T05:50:13.383Z,44.03
2023-03-30T05:55:47.217Z,42.65
2023-03-30T06:00:53.171Z,43.36
2023-03-30T06:06:08.365Z,44.12
2023-03-30T06:11:13.045Z,42.29
2023-03-30T06:16:29.515Z,43.20
2023-03-30T06:21:32.925Z,42.63
2023-03-30T06:27:05.373Z,42.62
2023-03-30T06:32:08.538Z,42.55
2023-03-30T06:37:43.520Z,41.12
2023-03-30T06:42:47.325Z,41.51
2023-03-30T06:47:57.955Z,39.71
2023-03-30T06:53:00.901Z,40.48
2023-03-30T06:58:10.030Z,39.05
2023-03-30T07:03:13.404Z,38.89
2023-03-30T07:08:40.663Z,39.61
2023-03-30T07:13:46.857Z,39.84
2023-03-30T07:18:50.845Z,39.45
2023-03-30T07:23:53.790Z,39.76
2023-03-30T07:29:07.815Z,38.94
2023-03-30T07:34:12.929Z,37.61
2023-03-30T07:39:22.088Z,37.98
2023-03-30T07:44:29.622Z,38.71
2023-03-30T07:49:37.342Z,38.92
2023-03-30T07:54:40.924Z,38.19
2023-03-30T07:59:56.265Z,38.04
2023-03-30T08:05:19.438Z,37.59
2023-03-30T08:10:41.057Z,37.51
2023-03-30T08:15:44.189Z,37.29
2023-03-30T08:20:51.423Z,37.76
2023-03-30T08:25:57.764Z,37.20
2023-03-30T08:31:06.429Z,37.20
2023-03-30T08:36:09.438Z,36.89
2023-03-30T08:41:30.405Z,39.45
2023-03-30T08:46:33.954Z,39.74
2023-03-30T08:51:37.087Z,40.65
2023-03-30T08:56:42.849Z,41.31
2023-03-30T09:01:48.242Z,41.82
2023-03-30T09:06:54.677Z,41.35
2023-03-30T09:12:06.312Z,41.83
2023-03-30T09:17:26.073Z,40.73
2023-03-30T09:22:38.451Z,41.14
2023-03-30T09:28:01.459Z,41.27
2023-03-30T09:33:33.514Z,41.42
2023-03-30T09:38:38.612Z,41.58
2023-03-30T09:43:47.898Z,41.98
2023-03-30T09:48:51.756Z,42.71
2023-03-30T09:54:00.306Z,42.32
2023-03-30T09:59:28.484Z,43.19
2023-03-30T10:04:31.249Z,43.57
2023-03-30T10:09:34.021Z,43.38
2023-03-30T10:14:37.254Z,42.16
2023-03-30T10:19:45.923Z,42.51
2023-03-30T10:24:55.715Z,42.63
2023-03-30T10:29:58.679Z,43.97
2023-03-30T10:35:04.860Z,44.65
2023-03-30T10:40:32.786Z,44.14
2023-03-30T10:45:40.888Z,44.96
2023-03-30T10:50:55.916Z,44.35
2023-03-30T10:56:20.704Z,43.64
2023-03-30T11:01:43.030Z,44.16
2023-03-30T11:06:46.182Z,44.27
2023-03-30T11:12:01.930Z,44.07
2023-03-30T11:17:39.328Z,43.52
2023-03-30T11:22:46.935Z,44.10
2023-03-30T11:28:00.712Z,44.22
2023-03-30T11:33:13.051Z,44.02
2023-03-30T11:38:19.996Z,45.29
2023-03-30T11:43:29.825Z,45.36
2023-03-30T11:48:57.704Z,45.04
2023-03-30T11:54:18.493Z,45.24
2023-03-30T11:59:46.381Z,46.09
2023-03-30T12:05:04.709Z,46.05
2023-03-30T12:10:19.607Z,47.39
2023-03-30T12:15:40.787Z,47.43
2023-03-30T12:21:06.553Z,47.25
2023-03-30T12:26:24.734Z,47.75
2023-03-30T12:31:53.019Z,48.83
2023-03-30T12:37:33.773Z,49.15
2023-03-30T12:42:46.695Z,49.55
2023-03-30T12:47:54.392Z,49.99
2023-03-30T12:53:24.076Z,50.05
2023-03-30T12:58:53.247Z,51.28
2023-03-30T13:04:00.299Z,51.21
2023-03-30T13:09:09.208Z,52.06
2023-03-30T13:14:39.545Z,51.85
2023-03-30T13:19:48.902Z,51.94
2023-03-30T13:24:58.904Z,51.78
2023-03-30T13:30:08.211Z,52.37
2023-03-30T13:35:19.816Z,52.08
2023-03-30T13:40:38.093Z,52.29
2023-03-30T13:46:00.419Z,52.67
2023-03-30T13:51:25.782Z,52.44
2023-03-30T13:56:32.279Z,52.96
2023-03-30T14:01:39.577Z,53.15
2023-03-30T14:06:50.162Z,53.88
2023-03-30T14:11:53.960Z,53.59
2023-03-30T14:16:58.737Z,53.91
2023-03-30T14:22:05.177Z,54.78
2023-03-30T14:27:14.484Z,54.81
2023-03-30T14:32:23.775Z,54.61
2023-03-30T14:37:26.984Z,54.89
2023-03-30T14:42:34.411Z,54.96
2023-03-30T14:47:38.020Z,55.44
2023-03-30T14:52:43.277Z,55.56
2023-03-30T14:57:46.795Z,55.58
2023-03-30T15:02:58.802Z,55.63
2023-03-30T15:08:03.176Z,55.82
2023-03-30T15:13:07.824Z,56.40
2023-03-30T15:18:17.450Z,56.73
2023-03-30T15:23:20.318Z,57.16
2023-03-30T15:28:23.065Z,57.55
2023-03-30T15:33:36.827Z,57.74
2023-03-30T15:38:50.981Z,58.07
2023-03-30T15:44:13.547Z,58.34
2023-03-30T15:49:19.216Z,58.44
2023-03-30T15:54:44.902Z,58.57
2023-03-30T15:59:53.098Z,59.11
2023-03-30T16:04:56.147Z,59.05
2023-03-30T16:09:59.020Z,59.43
2023-03-30T16:15:02.001Z,59.17
2023-03-30T16:20:26.571Z,59.45
2023-03-30T16:30:38.706Z,59.47
2023-03-30T16:35:41.420Z,59.16
2023-03-30T16:40:46.472Z,59.11
2023-03-30T16:45:49.406Z,59.41
2023-03-30T16:50:53.613Z,59.16
2023-03-30T16:55:56.526Z,58.67
2023-03-30T17:01:05.568Z,59.38
2023-03-30T17:06:09.040Z,59.09
2023-03-30T17:11:13.816Z,58.54
2023-03-30T17:16:16.923Z,60.09
2023-03-30T17:21:19.804Z,61.08
2023-03-30T17:26:22.528Z,62.83
2023-03-30T17:31:25.349Z,63.20
2023-03-30T17:36:29.080Z,63.51
2023-03-30T17:41:34.002Z,62.82
2023-03-30T17:46:36.878Z,62.67
2023-03-30T17:51:39.895Z,62.93
2023-03-30T17:56:42.604Z,64.13
2023-03-30T18:01:45.462Z,64.82
2023-03-30T18:06:49.297Z,65.35
2023-03-30T18:11:52.165Z,65.25
2023-03-30T18:17:05.959Z,65.93
2023-03-30T18:22:09.874Z,65.93
2023-03-30T18:27:12.754Z,66.24
2023-03-30T18:32:15.638Z,66.14
2023-03-30T18:37:18.334Z,65.93
2023-03-30T18:42:21.110Z,65.65
2023-03-30T18:47:25.086Z,65.73
2023-03-30T18:52:29.422Z,65.36
2023-03-30T18:57:32.101Z,65.21
2023-03-30T19:02:34.916Z,64.69
2023-03-30T19:07:37.779Z,65.26
2023-03-30T19:12:40.604Z,65.29
2023-03-30T19:17:43.338Z,65.55
2023-03-30T19:22:46.420Z,65.24
2023-03-30T19:28:02.053Z,64.88
2023-03-30T19:33:08.960Z,64.45
2023-03-30T19:38:11.850Z,63.43
2023-03-30T19:43:14.616Z,63.53
2023-03-30T19:48:17.498Z,64.60
2023-03-30T19:53:20.196Z,63.81
2023-03-30T19:58:22.901Z,64.17
2023-03-30T20:03:27.086Z,65.17
2023-03-30T20:08:29.925Z,66.51
2023-03-30T20:13:32.645Z,66.42
2023-03-30T20:18:36.044Z,66.97
2023-03-30T20:23:38.699Z,67.72
2023-03-30T20:28:41.607Z,67.21
2023-03-30T20:33:44.659Z,67.04
2023-03-30T20:38:47.511Z,68.34
2023-03-30T20:43:56.787Z,68.86
2023-03-30T20:49:02.460Z,68.98
2023-03-30T20:54:06.030Z,63.43
2023-03-30T20:59:08.719Z,63.36
2023-03-30T21:04:11.834Z,62.88
2023-03-30T21:09:14.583Z,62.42
2023-03-30T21:14:17.340Z,62.76
2023-03-30T21:19:19.976Z,62.81
2023-03-30T21:24:22.849Z,63.37
2023-03-30T21:29:25.557Z,63.10
2023-03-30T21:34:28.310Z,63.02
2023-03-30T21:39:31.202Z,63.68
2023-03-30T21:44:35.427Z,63.69
2023-03-30T21:49:38.067Z,63.62
2023-03-30T21:54:40.896Z,63.57
2023-03-30T21:59:43.644Z,64.29
2023-03-30T22:04:46.459Z,64.54
2023-03-30T22:09:49.278Z,64.90
2023-03-30T22:14:53.078Z,64.23
2023-03-30T22:19:56.431Z,64.05
2023-03-30T22:24:59.174Z,64.45
2023-03-30T22:30:02.388Z,64.16
2023-03-30T22:35:06.897Z,63.20
2023-03-30T22:40:10.202Z,60.62
2023-03-30T22:45:13.048Z,59.77
2023-03-30T22:50:17.802Z,58.43
2023-03-30T22:55:21.182Z,58.72
2023-03-30T23:00:25.025Z,58.27
2023-03-30T23:05:27.732Z,57.99
2023-03-30T23:10:34.040Z,58.29
2023-03-30T23:15:36.914Z,58.37
2023-03-30T23:20:39.607Z,59.19
2023-03-30T23:25:50.481Z,59.49
2023-03-30T23:30:53.247Z,59.58
2023-03-30T23:35:55.946Z,60.06
2023-03-30T23:40:59.661Z,59.58
2023-03-30T23:46:02.368Z,60.03
2023-03-30T23:51:06.397Z,60.70
2023-03-30T23:56:13.290Z,60.80
