createdAt,value
2022-07-29T00:02:39.326Z,19.3
2022-07-29T00:07:39.301Z,19.3
2022-07-29T00:12:39.237Z,19.3
2022-07-29T00:17:39.234Z,19.3
2022-07-29T00:22:39.253Z,19.4
2022-07-29T00:27:39.286Z,19.4
2022-07-29T00:32:39.244Z,19.5
2022-07-29T00:37:39.252Z,19.5
2022-07-29T00:42:39.261Z,19.5
2022-07-29T00:47:39.256Z,19.4
2022-07-29T00:52:39.262Z,19.4
2022-07-29T00:57:39.254Z,19.3
2022-07-29T01:02:39.294Z,19.1
2022-07-29T01:07:39.286Z,19.0
2022-07-29T01:12:39.264Z,19.0
2022-07-29T01:17:39.263Z,19.0
2022-07-29T01:22:39.265Z,18.8
2022-07-29T01:27:39.270Z,18.5
2022-07-29T01:32:39.281Z,18.3
2022-07-29T01:37:39.271Z,18.3
2022-07-29T01:42:39.283Z,18.2
2022-07-29T01:47:39.285Z,18.1
2022-07-29T01:52:39.275Z,18.0
2022-07-29T01:57:39.326Z,17.9
2022-07-29T02:02:39.286Z,17.8
2022-07-29T02:07:39.288Z,17.6
2022-07-29T02:12:39.293Z,17.4
2022-07-29T02:17:40.865Z,17.3
2022-07-29T02:22:39.302Z,17.1
2022-07-29T02:27:39.289Z,16.9
2022-07-29T02:32:39.298Z,16.7
2022-07-29T02:37:39.295Z,16.7
2022-07-29T02:42:39.292Z,16.7
2022-07-29T02:47:42.056Z,16.6
2022-07-29T02:52:39.307Z,16.5
2022-07-29T02:57:54.807Z,16.5
2022-07-29T03:02:39.303Z,16.4
2022-07-29T03:07:39.317Z,16.4
2022-07-29T03:12:39.312Z,16.4
2022-07-29T03:17:39.347Z,16.4
2022-07-29T03:22:39.314Z,16.5
2022-07-29T03:27:39.315Z,16.5
2022-07-29T03:32:39.347Z,16.4
2022-07-29T03:37:39.330Z,16.4
2022-07-29T03:42:39.327Z,16.4
2022-07-29T03:47:51.126Z,16.4
2022-07-29T03:52:39.344Z,16.3
2022-07-29T03:57:39.343Z,16.3
2022-07-29T04:02:39.362Z,16.4
2022-07-29T04:07:39.347Z,16.3
2022-07-29T04:12:39.340Z,16.3
2022-07-29T04:17:39.360Z,16.3
2022-07-29T04:22:39.349Z,16.3
2022-07-29T04:27:39.345Z,16.3
2022-07-29T04:32:39.351Z,16.2
2022-07-29T04:37:39.355Z,16.3
2022-07-29T04:42:46.262Z,16.3
2022-07-29T04:47:39.378Z,16.3
2022-07-29T04:52:39.371Z,16.3
2022-07-29T04:57:39.372Z,16.2
2022-07-29T05:02:39.450Z,16.1
2022-07-29T05:07:39.373Z,16.2
2022-07-29T05:12:39.376Z,16.2
2022-07-29T05:17:39.396Z,16.3
2022-07-29T05:22:39.385Z,16.4
2022-07-29T05:27:39.387Z,16.4
2022-07-29T05:32:39.397Z,16.3
2022-07-29T05:37:39.385Z,16.4
2022-07-29T05:42:39.394Z,16.5
2022-07-29T05:47:39.402Z,16.6
2022-07-29T05:52:39.405Z,16.6
2022-07-29T05:57:39.409Z,16.6
2022-07-29T06:02:39.420Z,16.7
2022-07-29T06:07:39.411Z,16.8
2022-07-29T06:12:39.409Z,16.9
2022-07-29T06:17:39.421Z,16.9
2022-07-29T06:22:39.437Z,16.9
2022-07-29T06:27:39.426Z,16.9
2022-07-29T06:32:43.004Z,16.9
2022-07-29T06:37:39.439Z,16.9
2022-07-29T06:42:39.424Z,17.0
2022-07-29T06:47:39.431Z,17.0
2022-07-29T06:52:39.445Z,17.0
2022-07-29T06:57:39.437Z,17.0
2022-07-29T07:02:39.539Z,17.0
2022-07-29T07:07:39.459Z,17.0
2022-07-29T07:12:39.453Z,17.0
2022-07-29T07:17:39.449Z,17.1
2022-07-29T07:22:39.454Z,17.1
2022-07-29T07:27:39.455Z,17.1
2022-07-29T07:32:39.470Z,17.2
2022-07-29T07:37:39.467Z,17.3
2022-07-29T07:42:39.475Z,17.4
2022-07-29T07:47:39.471Z,17.5
2022-07-29T07:52:39.477Z,17.6
2022-07-29T07:57:39.478Z,17.8
2022-07-29T08:02:39.488Z,17.8
2022-07-29T08:07:39.492Z,17.9
2022-07-29T08:12:39.484Z,18.0
2022-07-29T08:22:39.821Z,18.2
2022-07-29T08:27:43.286Z,18.4
2022-07-29T08:37:39.504Z,19.0
2022-07-29T08:42:39.514Z,19.5
2022-07-29T08:47:39.539Z,19.8
2022-07-29T08:52:39.528Z,20.1
2022-07-29T08:57:39.532Z,20.4
2022-07-29T09:02:39.535Z,20.7
2022-07-29T09:07:39.549Z,20.7
2022-07-29T09:12:39.546Z,21.0
2022-07-29T09:17:39.582Z,21.1
2022-07-29T09:22:42.008Z,21.1
2022-07-29T09:27:39.562Z,21.2
2022-07-29T09:32:39.562Z,21.5
2022-07-29T09:37:39.566Z,21.7
2022-07-29T09:42:39.566Z,21.9
2022-07-29T09:47:39.571Z,22.0
2022-07-29T09:52:39.584Z,22.3
2022-07-29T10:07:39.593Z,23.0
2022-07-29T10:12:39.596Z,23.0
2022-07-29T10:17:41.721Z,23.1
2022-07-29T10:27:39.612Z,23.5
2022-07-29T10:32:39.616Z,23.7
2022-07-29T10:37:39.614Z,24.0
2022-07-29T10:42:39.624Z,24.2
2022-07-29T10:47:39.622Z,24.4
2022-07-29T10:52:40.076Z,24.6
2022-07-29T10:57:52.999Z,24.7
2022-07-29T11:02:41.871Z,24.8
2022-07-29T11:07:45.763Z,24.8
2022-07-29T11:12:39.770Z,24.9
2022-07-29T11:17:52.045Z,24.9
2022-07-29T11:22:45.860Z,24.8
2022-07-29T11:27:39.673Z,24.8
2022-07-29T11:32:39.654Z,25.2
2022-07-29T11:37:42.465Z,25.5
2022-07-29T11:47:39.791Z,25.7
2022-07-29T11:52:49.687Z,25.8
2022-07-29T11:57:39.604Z,25.9
2022-07-29T12:02:40.872Z,26.0
2022-07-29T12:07:41.148Z,26.1
2022-07-29T12:12:39.585Z,26.1
2022-07-29T12:17:39.595Z,26.1
2022-07-29T12:22:39.594Z,26.1
2022-07-29T12:27:40.403Z,26.2
2022-07-29T12:32:39.636Z,26.5
2022-07-29T12:37:42.688Z,26.7
2022-07-29T12:42:39.614Z,26.8
2022-07-29T12:47:39.625Z,27.1
2022-07-29T12:52:39.617Z,27.3
2022-07-29T12:57:39.635Z,27.5
2022-07-29T13:02:39.693Z,27.8
2022-07-29T13:07:55.239Z,28.1
2022-07-29T13:12:39.642Z,28.3
2022-07-29T13:17:39.638Z,28.5
2022-07-29T13:22:39.645Z,28.8
2022-07-29T13:27:39.662Z,29.3
2022-07-29T13:32:39.655Z,29.7
2022-07-29T13:37:39.787Z,30.0
2022-07-29T13:42:39.664Z,30.3
2022-07-29T13:47:40.985Z,30.4
2022-07-29T13:52:39.674Z,30.5
2022-07-29T13:57:39.684Z,30.7
2022-07-29T14:02:39.685Z,30.7
2022-07-29T14:07:39.692Z,30.8
2022-07-29T14:12:39.696Z,31.0
2022-07-29T14:17:39.703Z,31.2
2022-07-29T14:22:42.701Z,31.2
2022-07-29T14:27:39.801Z,31.2
2022-07-29T14:32:39.714Z,31.2
2022-07-29T14:37:40.510Z,31.2
2022-07-29T14:42:39.708Z,31.1
2022-07-29T14:47:39.711Z,31.0
2022-07-29T14:52:39.713Z,30.9
2022-07-29T14:57:39.721Z,30.9
2022-07-29T15:03:00.415Z,30.8
2022-07-29T15:07:39.722Z,30.7
2022-07-29T15:12:39.728Z,30.7
2022-07-29T15:17:39.741Z,30.6
2022-07-29T15:22:39.736Z,30.7
2022-07-29T15:27:39.733Z,30.7
2022-07-29T15:32:39.739Z,30.6
2022-07-29T15:37:48.570Z,30.5
2022-07-29T15:42:39.752Z,30.2
2022-07-29T15:47:39.744Z,29.7
2022-07-29T15:52:39.746Z,29.3
2022-07-29T16:02:39.778Z,28.7
2022-07-29T16:07:39.750Z,28.8
2022-07-29T16:12:39.755Z,28.7
2022-07-29T16:17:39.777Z,28.5
2022-07-29T16:22:39.755Z,28.4
2022-07-29T16:27:39.759Z,28.2
2022-07-29T16:32:39.798Z,28.0
2022-07-29T16:37:39.758Z,28.1
2022-07-29T16:42:46.184Z,28.0
2022-07-29T16:47:39.767Z,27.8
2022-07-29T16:52:39.767Z,27.6
2022-07-29T16:57:39.776Z,27.3
2022-07-29T17:02:39.776Z,27.2
2022-07-29T17:07:39.777Z,27.0
2022-07-29T17:12:39.774Z,26.9
2022-07-29T17:17:56.406Z,27.2
2022-07-29T17:22:39.802Z,27.5
2022-07-29T17:27:39.792Z,27.8
2022-07-29T17:32:39.795Z,28.0
2022-07-29T17:37:39.796Z,28.2
2022-07-29T17:42:39.797Z,28.2
2022-07-29T17:47:39.808Z,28.1
2022-07-29T17:52:39.804Z,28.1
2022-07-29T17:57:39.807Z,28.1
2022-07-29T18:02:39.883Z,27.9
2022-07-29T18:07:39.809Z,27.8
2022-07-29T18:12:39.808Z,27.5
2022-07-29T18:17:56.898Z,27.2
2022-07-29T18:22:39.816Z,26.9
2022-07-29T18:27:39.828Z,26.7
2022-07-29T18:32:39.816Z,26.4
2022-07-29T18:38:01.160Z,26.2
2022-07-29T18:42:39.820Z,26.0
2022-07-29T18:47:39.816Z,25.8
2022-07-29T18:52:39.860Z,25.6
2022-07-29T18:57:55.911Z,25.5
2022-07-29T19:02:42.650Z,25.2
2022-07-29T19:07:39.932Z,25.0
2022-07-29T19:17:39.935Z,24.5
2022-07-29T19:22:39.935Z,24.2
2022-07-29T19:27:39.947Z,24.0
2022-07-29T19:32:39.955Z,23.8
2022-07-29T19:37:39.934Z,23.6
2022-07-29T19:42:39.941Z,23.4
2022-07-29T19:47:39.935Z,23.2
2022-07-29T19:52:39.939Z,23.0
2022-07-29T19:57:40.824Z,22.9
2022-07-29T20:02:40.161Z,22.7
2022-07-29T20:07:39.956Z,22.5
2022-07-29T20:12:39.949Z,22.4
2022-07-29T20:17:39.955Z,22.2
2022-07-29T20:22:39.952Z,22.0
2022-07-29T20:27:39.959Z,21.9
2022-07-29T20:32:39.960Z,21.8
2022-07-29T20:37:52.295Z,21.6
2022-07-29T20:42:39.976Z,21.5
2022-07-29T20:47:39.968Z,21.4
2022-07-29T20:52:39.961Z,21.3
2022-07-29T20:57:40.213Z,21.2
2022-07-29T21:02:40.072Z,21.1
2022-07-29T21:07:39.985Z,21.0
2022-07-29T21:12:39.982Z,20.8
2022-07-29T21:17:39.979Z,20.7
2022-07-29T21:22:39.976Z,20.7
2022-07-29T21:27:39.987Z,20.6
2022-07-29T21:32:40.070Z,20.5
2022-07-29T21:37:39.993Z,20.4
2022-07-29T21:42:39.988Z,20.3
2022-07-29T21:47:40.006Z,20.3
2022-07-29T21:52:40.035Z,20.2
2022-07-29T21:57:40.029Z,20.2
2022-07-29T22:02:39.998Z,20.1
2022-07-29T22:07:55.455Z,20.1
2022-07-29T22:12:40.006Z,20.0
2022-07-29T22:17:40.006Z,19.9
2022-07-29T22:22:40.017Z,19.8
2022-07-29T22:27:40.012Z,19.7
2022-07-29T22:32:40.021Z,19.6
2022-07-29T22:37:40.009Z,19.5
2022-07-29T22:42:40.755Z,19.3
2022-07-29T22:47:48.170Z,19.3
2022-07-29T22:52:40.037Z,19.2
2022-07-29T22:57:40.029Z,19.1
2022-07-29T23:02:40.025Z,19.0
2022-07-29T23:07:40.045Z,19.0
2022-07-29T23:12:40.030Z,18.9
2022-07-29T23:17:40.035Z,18.8
2022-07-29T23:22:40.043Z,18.7
2022-07-29T23:27:40.041Z,18.7
2022-07-29T23:32:40.038Z,18.6
2022-07-29T23:37:40.065Z,18.5
2022-07-29T23:42:40.044Z,18.5
2022-07-29T23:47:40.052Z,18.4
2022-07-29T23:52:40.047Z,18.4
2022-07-29T23:57:40.050Z,18.3
