createdAt,value
2023-04-16T00:01:05.763Z,16.97
2023-04-16T00:03:33.087Z,19.10
2023-04-16T00:06:00.582Z,18.67
2023-04-16T00:08:27.356Z,17.77
2023-04-16T00:10:54.274Z,16.80
2023-04-16T00:13:21.262Z,16.00
2023-04-16T00:15:48.036Z,19.93
2023-04-16T00:18:14.690Z,19.33
2023-04-16T00:20:41.509Z,16.87
2023-04-16T00:23:08.245Z,17.33
2023-04-16T00:25:34.999Z,19.67
2023-04-16T00:28:01.729Z,18.53
2023-04-16T00:30:28.514Z,16.07
2023-04-16T00:32:55.290Z,16.50
2023-04-16T00:35:22.095Z,17.43
2023-04-16T00:37:48.798Z,16.67
2023-04-16T00:40:15.521Z,16.30
2023-04-16T00:42:42.352Z,18.20
2023-04-16T00:45:10.117Z,16.87
2023-04-16T00:47:37.055Z,17.40
2023-04-16T00:50:04.794Z,17.90
2023-04-16T00:52:35.248Z,16.37
2023-04-16T00:55:02.201Z,17.20
2023-04-16T00:57:28.935Z,15.93
2023-04-16T00:59:56.352Z,15.50
2023-04-16T01:02:23.564Z,15.10
2023-04-16T01:04:51.645Z,15.23
2023-04-16T01:07:18.377Z,16.43
2023-04-16T01:09:45.042Z,19.17
2023-04-16T01:12:11.794Z,17.60
2023-04-16T01:14:38.507Z,19.60
2023-04-16T01:17:05.515Z,17.07
2023-04-16T01:19:32.553Z,16.03
2023-04-16T01:21:59.537Z,16.00
2023-04-16T01:24:26.460Z,16.23
2023-04-16T01:26:53.330Z,16.67
2023-04-16T01:29:20.320Z,17.67
2023-04-16T01:31:47.210Z,18.77
2023-04-16T01:34:14.123Z,18.43
2023-04-16T01:36:40.928Z,18.37
2023-04-16T01:39:09.563Z,17.50
2023-04-16T01:41:36.452Z,18.80
2023-04-16T01:44:03.257Z,17.20
2023-04-16T01:46:33.353Z,19.33
2023-04-16T01:49:00.664Z,17.10
2023-04-16T01:51:28.093Z,17.03
2023-04-16T01:53:55.970Z,16.00
2023-04-16T01:56:22.696Z,19.67
2023-04-16T01:58:49.672Z,18.30
2023-04-16T02:01:16.651Z,22.13
2023-04-16T02:03:43.498Z,18.50
2023-04-16T02:06:10.436Z,19.53
2023-04-16T02:08:37.283Z,18.60
2023-04-16T02:11:04.056Z,18.33
2023-04-16T02:13:30.764Z,20.67
2023-04-16T02:15:57.652Z,23.93
2023-04-16T02:18:24.393Z,21.17
2023-04-16T02:20:51.159Z,18.47
2023-04-16T02:23:17.901Z,18.97
2023-04-16T02:25:46.259Z,18.07
2023-04-16T02:28:15.973Z,17.63
2023-04-16T02:30:43.381Z,17.80
2023-04-16T02:33:11.746Z,18.17
2023-04-16T02:35:40.168Z,19.27
2023-04-16T02:38:08.017Z,17.80
2023-04-16T02:40:34.796Z,18.87
2023-04-16T02:43:01.867Z,20.73
2023-04-16T02:45:28.850Z,17.87
2023-04-16T02:47:55.615Z,18.70
2023-04-16T02:50:22.314Z,19.50
2023-04-16T02:52:49.044Z,18.23
2023-04-16T02:55:16.091Z,17.00
2023-04-16T02:57:42.840Z,17.60
2023-04-16T03:00:10.138Z,18.97
2023-04-16T03:02:37.082Z,16.90
2023-04-16T03:05:04.318Z,19.57
2023-04-16T03:07:31.049Z,18.57
2023-04-16T03:09:57.762Z,17.07
2023-04-16T03:12:24.472Z,16.90
2023-04-16T03:14:54.369Z,16.33
2023-04-16T03:17:21.151Z,18.27
2023-04-16T03:19:48.047Z,18.10
2023-04-16T03:22:14.826Z,17.13
2023-04-16T03:24:41.583Z,18.43
2023-04-16T03:27:08.429Z,17.27
2023-04-16T03:29:40.750Z,18.30
2023-04-16T03:32:07.635Z,19.10
2023-04-16T03:34:34.320Z,18.37
2023-04-16T03:37:01.525Z,16.93
2023-04-16T03:39:28.437Z,18.43
2023-04-16T03:41:55.158Z,17.27
2023-04-16T03:44:21.854Z,17.07
2023-04-16T03:46:48.548Z,16.47
2023-04-16T03:49:15.325Z,16.60
2023-04-16T03:51:42.151Z,16.07
2023-04-16T03:54:08.926Z,16.80
2023-04-16T03:56:35.642Z,17.40
2023-04-16T03:59:02.590Z,17.50
2023-04-16T04:01:29.299Z,17.00
2023-04-16T04:03:56.124Z,17.83
2023-04-16T04:06:22.905Z,17.77
2023-04-16T04:08:49.660Z,17.97
2023-04-16T04:11:16.390Z,18.40
2023-04-16T04:13:43.128Z,17.03
2023-04-16T04:16:09.821Z,17.70
2023-04-16T04:18:36.677Z,18.07
2023-04-16T04:21:10.362Z,19.90
2023-04-16T04:23:37.736Z,18.47
2023-04-16T04:26:05.656Z,20.03
2023-04-16T04:28:33.465Z,20.27
2023-04-16T04:31:01.248Z,19.97
2023-04-16T04:33:28.734Z,19.23
2023-04-16T04:35:55.770Z,20.30
2023-04-16T04:38:25.192Z,22.37
2023-04-16T04:40:52.797Z,21.13
2023-04-16T04:43:20.297Z,20.50
2023-04-16T04:45:47.349Z,21.33
2023-04-16T04:48:14.153Z,22.10
2023-04-16T04:50:41.469Z,20.07
2023-04-16T04:53:11.939Z,20.77
2023-04-16T04:55:39.352Z,19.80
2023-04-16T04:58:07.009Z,21.37
2023-04-16T05:00:35.104Z,20.63
2023-04-16T05:03:09.693Z,20.40
2023-04-16T05:05:36.550Z,19.50
2023-04-16T05:08:03.365Z,20.97
2023-04-16T05:10:30.033Z,22.93
2023-04-16T05:12:57.100Z,20.03
2023-04-16T05:15:23.902Z,19.77
2023-04-16T05:17:50.701Z,22.47
2023-04-16T05:20:17.526Z,21.47
2023-04-16T05:22:44.253Z,21.93
2023-04-16T05:25:11.046Z,21.80
2023-04-16T05:27:38.386Z,20.30
2023-04-16T05:30:05.713Z,18.73
2023-04-16T05:32:32.434Z,22.03
2023-04-16T05:34:59.142Z,21.20
2023-04-16T05:37:25.867Z,19.30
2023-04-16T05:39:52.626Z,21.93
2023-04-16T05:42:19.355Z,22.23
2023-04-16T05:44:46.129Z,21.33
2023-04-16T05:47:12.941Z,22.17
2023-04-16T05:49:39.625Z,21.37
2023-04-16T05:52:07.372Z,20.90
2023-04-16T05:54:34.087Z,22.17
2023-04-16T05:57:01.877Z,23.13
2023-04-16T05:59:29.406Z,23.23
2023-04-16T06:01:56.368Z,22.83
2023-04-16T06:04:23.245Z,23.87
2023-04-16T06:06:50.156Z,22.27
2023-04-16T06:09:16.845Z,22.13
2023-04-16T06:11:44.457Z,20.47
2023-04-16T06:14:11.169Z,22.50
2023-04-16T06:16:37.915Z,23.20
2023-04-16T06:19:04.572Z,20.50
2023-04-16T06:21:31.894Z,21.77
2023-04-16T06:23:58.714Z,22.00
2023-04-16T06:26:26.046Z,22.33
2023-04-16T06:28:52.797Z,19.67
2023-04-16T06:31:19.704Z,21.83
2023-04-16T06:33:46.644Z,20.57
2023-04-16T06:36:13.455Z,21.50
2023-04-16T06:38:40.255Z,23.57
2023-04-16T06:41:07.204Z,24.20
2023-04-16T06:43:34.085Z,22.90
2023-04-16T06:46:01.132Z,20.90
2023-04-16T06:48:28.152Z,23.13
2023-04-16T06:50:56.119Z,21.70
2023-04-16T06:53:23.664Z,21.17
2023-04-16T06:55:50.651Z,22.70
2023-04-16T06:58:17.369Z,23.47
2023-04-16T07:00:44.118Z,21.23
2023-04-16T07:03:11.002Z,21.30
2023-04-16T07:05:37.975Z,22.10
2023-04-16T07:08:04.762Z,22.00
2023-04-16T07:10:31.698Z,20.57
2023-04-16T07:12:58.990Z,22.10
2023-04-16T07:15:25.739Z,21.90
2023-04-16T07:17:52.534Z,20.00
2023-04-16T07:20:19.320Z,20.70
2023-04-16T07:22:46.202Z,19.37
2023-04-16T07:25:13.075Z,19.67
2023-04-16T07:27:39.762Z,19.90
2023-04-16T07:30:08.036Z,21.27
2023-04-16T07:32:35.478Z,20.50
2023-04-16T07:35:03.756Z,19.70
2023-04-16T07:37:30.933Z,19.13
2023-04-16T07:39:57.983Z,23.03
2023-04-16T07:42:24.702Z,21.87
2023-04-16T07:44:51.435Z,19.03
2023-04-16T07:47:18.272Z,19.93
2023-04-16T07:49:44.982Z,21.47
2023-04-16T07:52:12.121Z,20.03
2023-04-16T07:54:38.776Z,21.93
2023-04-16T07:57:05.621Z,21.27
2023-04-16T07:59:32.320Z,18.87
2023-04-16T08:01:59.201Z,19.83
2023-04-16T08:04:26.631Z,22.40
2023-04-16T08:06:54.218Z,20.67
2023-04-16T08:09:22.379Z,19.47
2023-04-16T08:11:49.879Z,20.97
2023-04-16T08:14:17.450Z,21.03
2023-04-16T08:16:44.343Z,20.33
2023-04-16T08:19:11.234Z,20.30
2023-04-16T08:21:38.197Z,21.53
2023-04-16T08:24:05.038Z,20.00
2023-04-16T08:26:31.694Z,21.07
2023-04-16T08:28:58.350Z,21.40
2023-04-16T08:31:25.166Z,20.80
2023-04-16T08:33:51.873Z,21.53
2023-04-16T08:36:18.547Z,19.80
2023-04-16T08:38:45.262Z,19.80
2023-04-16T08:41:13.371Z,20.33
2023-04-16T08:43:44.711Z,21.17
2023-04-16T08:46:12.494Z,19.60
2023-04-16T08:48:42.179Z,20.80
2023-04-16T08:51:10.995Z,21.00
2023-04-16T08:53:53.514Z,19.57
2023-04-16T08:56:29.639Z,20.30
2023-04-16T08:58:58.347Z,20.73
2023-04-16T09:01:26.898Z,21.53
2023-04-16T09:03:54.211Z,21.87
2023-04-16T09:06:21.138Z,19.33
2023-04-16T09:08:49.196Z,19.87
2023-04-16T09:11:18.310Z,22.37
2023-04-16T09:13:46.496Z,20.93
2023-04-16T09:16:14.422Z,22.27
2023-04-16T09:18:41.420Z,20.10
2023-04-16T09:21:11.300Z,19.17
2023-04-16T09:23:41.247Z,21.70
2023-04-16T09:26:08.059Z,20.97
2023-04-16T09:28:42.860Z,19.13
2023-04-16T09:31:16.906Z,20.03
2023-04-16T09:34:00.346Z,20.93
2023-04-16T09:36:27.836Z,20.67
2023-04-16T09:38:57.583Z,20.63
2023-04-16T09:41:27.459Z,18.90
2023-04-16T09:44:02.363Z,22.27
2023-04-16T09:46:35.446Z,20.77
2023-04-16T09:49:09.962Z,21.33
2023-04-16T09:51:38.509Z,21.37
2023-04-16T09:54:06.422Z,19.80
2023-04-16T09:56:33.424Z,19.97
2023-04-16T09:59:00.958Z,19.90
2023-04-16T10:01:27.822Z,19.33
2023-04-16T10:03:56.453Z,18.70
2023-04-16T10:06:25.540Z,20.30
2023-04-16T10:08:54.144Z,21.10
2023-04-16T10:11:21.698Z,20.80
2023-04-16T10:13:48.809Z,18.67
2023-04-16T10:16:15.868Z,19.50
2023-04-16T10:18:44.143Z,20.30
2023-04-16T10:21:15.416Z,20.13
2023-04-16T10:23:43.470Z,19.13
2023-04-16T10:26:10.628Z,20.30
2023-04-16T10:28:37.509Z,19.77
2023-04-16T10:31:07.360Z,22.10
2023-04-16T10:33:36.442Z,19.07
2023-04-16T10:36:17.437Z,19.57
2023-04-16T10:38:49.275Z,19.10
2023-04-16T10:41:19.572Z,19.20
2023-04-16T10:43:50.748Z,17.93
2023-04-16T10:46:18.672Z,19.73
2023-04-16T10:48:50.176Z,18.70
2023-04-16T10:51:32.351Z,17.50
2023-04-16T10:54:04.383Z,18.60
2023-04-16T10:56:35.363Z,17.47
2023-04-16T10:59:06.107Z,17.30
2023-04-16T11:01:35.794Z,17.33
2023-04-16T11:04:25.542Z,17.13
2023-04-16T11:07:34.502Z,18.37
2023-04-16T11:10:06.265Z,18.03
2023-04-16T11:12:44.909Z,20.73
2023-04-16T11:15:13.907Z,18.80
2023-04-16T11:17:43.857Z,17.87
2023-04-16T11:20:21.920Z,17.93
2023-04-16T11:22:50.039Z,17.37
2023-04-16T11:25:26.261Z,18.50
2023-04-16T11:27:53.777Z,17.80
2023-04-16T11:30:30.311Z,17.83
2023-04-16T11:32:57.036Z,18.30
2023-04-16T11:35:23.984Z,17.00
2023-04-16T11:37:55.313Z,16.20
2023-04-16T11:40:22.102Z,16.17
2023-04-16T11:42:48.851Z,15.27
2023-04-16T11:45:15.597Z,15.73
2023-04-16T11:47:55.430Z,16.40
2023-04-16T11:50:27.910Z,16.47
2023-04-16T11:53:04.877Z,15.03
2023-04-16T11:55:31.611Z,16.03
2023-04-16T11:58:11.054Z,15.40
2023-04-16T12:00:37.734Z,15.30
2023-04-16T12:03:04.589Z,13.57
2023-04-16T12:05:34.478Z,14.43
2023-04-16T12:08:03.304Z,13.10
2023-04-16T12:10:36.610Z,13.90
2023-04-16T12:13:14.703Z,15.47
2023-04-16T12:15:48.498Z,14.63
2023-04-16T12:18:16.610Z,15.90
2023-04-16T12:20:44.485Z,17.40
2023-04-16T12:23:22.191Z,15.53
2023-04-16T12:25:50.014Z,17.87
2023-04-16T12:28:31.172Z,15.73
2023-04-16T12:30:58.044Z,15.57
2023-04-16T12:33:24.821Z,16.33
2023-04-16T12:35:51.695Z,16.93
2023-04-16T12:38:18.970Z,16.70
2023-04-16T12:40:45.738Z,17.10
2023-04-16T12:43:13.017Z,16.07
2023-04-16T12:45:40.901Z,16.40
2023-04-16T12:48:07.581Z,15.73
2023-04-16T12:50:34.558Z,15.83
2023-04-16T12:53:01.316Z,15.13
2023-04-16T12:55:28.196Z,15.73
2023-04-16T12:57:54.967Z,16.90
2023-04-16T13:00:22.502Z,15.20
2023-04-16T13:02:49.476Z,16.83
2023-04-16T13:05:18.989Z,19.40
2023-04-16T13:07:46.151Z,15.43
2023-04-16T13:10:13.759Z,16.60
2023-04-16T13:12:40.632Z,17.03
2023-04-16T13:15:07.968Z,16.70
2023-04-16T13:17:34.795Z,16.93
2023-04-16T13:20:01.627Z,16.07
2023-04-16T13:22:28.763Z,16.13
2023-04-16T13:24:55.651Z,17.30
2023-04-16T13:27:22.466Z,17.50
2023-04-16T13:29:49.255Z,15.83
2023-04-16T13:32:16.124Z,15.97
2023-04-16T13:34:42.975Z,17.33
2023-04-16T13:37:09.790Z,15.90
2023-04-16T13:39:36.702Z,15.63
2023-04-16T13:42:03.499Z,13.87
2023-04-16T13:44:30.255Z,15.50
2023-04-16T13:46:57.244Z,15.10
2023-04-16T13:49:24.034Z,14.70
2023-04-16T13:51:50.927Z,16.27
2023-04-16T13:54:17.738Z,16.43
2023-04-16T13:56:44.567Z,16.90
2023-04-16T13:59:11.581Z,17.43
2023-04-16T14:01:38.565Z,15.23
2023-04-16T14:04:07.132Z,15.13
2023-04-16T14:06:37.007Z,15.30
2023-04-16T14:09:04.331Z,15.80
2023-04-16T14:11:31.685Z,15.63
2023-04-16T14:13:58.564Z,14.73
2023-04-16T14:16:26.084Z,14.60
2023-04-16T14:18:52.838Z,14.60
2023-04-16T14:21:19.727Z,14.23
2023-04-16T14:23:46.765Z,14.70
2023-04-16T14:26:13.595Z,12.77
2023-04-16T14:28:41.229Z,11.90
2023-04-16T14:31:08.192Z,13.90
2023-04-16T14:33:35.395Z,13.33
2023-04-16T14:36:03.345Z,12.40
2023-04-16T14:38:31.169Z,13.73
2023-04-16T14:40:58.089Z,13.93
2023-04-16T14:43:24.884Z,13.00
2023-04-16T14:45:52.695Z,14.00
2023-04-16T14:48:19.714Z,13.43
2023-04-16T14:50:46.612Z,13.00
2023-04-16T14:53:13.527Z,12.47
2023-04-16T14:55:40.312Z,12.67
2023-04-16T14:58:07.170Z,13.23
2023-04-16T15:00:37.109Z,11.93
2023-04-16T15:03:04.394Z,12.30
2023-04-16T15:05:31.803Z,12.10
2023-04-16T15:07:58.598Z,12.20
2023-04-16T15:10:25.503Z,11.97
2023-04-16T15:12:52.225Z,11.43
2023-04-16T15:15:19.165Z,11.17
2023-04-16T15:17:46.107Z,12.03
2023-04-16T15:20:13.536Z,12.50
2023-04-16T15:22:40.517Z,12.80
2023-04-16T15:25:11.084Z,12.87
2023-04-16T15:27:37.919Z,13.37
2023-04-16T15:30:06.521Z,12.13
2023-04-16T15:32:33.292Z,14.13
2023-04-16T15:35:01.887Z,14.00
2023-04-16T15:37:28.624Z,13.17
2023-04-16T15:39:55.293Z,13.00
2023-04-16T15:42:22.183Z,12.83
2023-04-16T15:44:48.949Z,11.90
2023-04-16T15:47:16.081Z,12.73
2023-04-16T15:49:42.855Z,11.97
2023-04-16T15:52:11.778Z,11.47
2023-04-16T15:54:38.654Z,10.73
2023-04-16T15:57:05.553Z,11.80
2023-04-16T15:59:32.852Z,11.73
2023-04-16T16:01:59.786Z,11.87
2023-04-16T16:04:28.127Z,9.90
2023-04-16T16:06:55.038Z,10.93
2023-04-16T16:09:25.840Z,10.83
2023-04-16T16:11:56.005Z,9.47
2023-04-16T16:14:23.362Z,10.90
2023-04-16T16:16:50.238Z,9.40
2023-04-16T16:19:17.581Z,9.27
2023-04-16T16:21:44.405Z,10.40
2023-04-16T16:24:11.211Z,9.60
2023-04-16T16:26:37.978Z,10.00
2023-04-16T16:29:05.674Z,9.90
2023-04-16T16:31:32.496Z,9.50
2023-04-16T16:33:59.403Z,10.10
2023-04-16T16:36:26.518Z,9.50
2023-04-16T16:38:53.428Z,10.93
2023-04-16T16:41:20.597Z,9.80
2023-04-16T16:43:47.350Z,10.90
2023-04-16T16:46:14.070Z,9.10
2023-04-16T16:48:40.924Z,10.07
2023-04-16T16:51:10.785Z,9.27
2023-04-16T16:53:37.569Z,9.37
2023-04-16T16:56:04.539Z,8.67
2023-04-16T16:58:31.482Z,9.00
2023-04-16T17:00:58.768Z,9.00
2023-04-16T17:03:25.555Z,9.00
2023-04-16T17:05:52.369Z,8.83
2023-04-16T17:08:19.180Z,9.87
2023-04-16T17:10:45.915Z,10.10
2023-04-16T17:13:13.704Z,9.30
2023-04-16T17:15:40.988Z,9.13
2023-04-16T17:18:07.791Z,9.70
2023-04-16T17:20:34.628Z,9.50
2023-04-16T17:23:01.527Z,9.93
2023-04-16T17:25:28.228Z,9.70
2023-04-16T17:27:54.888Z,10.10
2023-04-16T17:30:23.692Z,9.63
2023-04-16T17:32:50.456Z,9.57
2023-04-16T17:35:17.180Z,9.87
2023-04-16T17:37:43.903Z,11.10
2023-04-16T17:40:12.620Z,10.73
2023-04-16T17:42:39.321Z,10.40
2023-04-16T17:45:06.732Z,10.80
2023-04-16T17:47:36.707Z,11.50
2023-04-16T17:50:04.512Z,10.80
2023-04-16T17:52:31.432Z,10.50
2023-04-16T17:55:00.495Z,11.67
2023-04-16T17:57:28.370Z,10.50
2023-04-16T17:59:55.399Z,11.80
2023-04-16T18:02:22.478Z,10.17
2023-04-16T18:04:49.504Z,10.27
2023-04-16T18:07:16.618Z,11.23
2023-04-16T18:09:43.525Z,10.63
2023-04-16T18:12:10.492Z,11.70
2023-04-16T18:14:38.791Z,11.70
2023-04-16T18:17:06.673Z,11.70
2023-04-16T18:19:33.853Z,11.07
2023-04-16T18:22:00.715Z,10.60
2023-04-16T18:24:27.412Z,10.97
2023-04-16T18:26:55.323Z,10.87
2023-04-16T18:29:24.974Z,11.40
2023-04-16T18:31:52.486Z,10.53
2023-04-16T18:34:19.350Z,11.60
2023-04-16T18:36:46.268Z,12.07
2023-04-16T18:39:13.048Z,11.97
2023-04-16T18:41:40.851Z,13.53
2023-04-16T18:44:07.745Z,15.30
2023-04-16T18:46:34.464Z,16.37
2023-04-16T18:49:01.410Z,13.60
2023-04-16T18:51:28.790Z,13.13
2023-04-16T18:53:55.908Z,12.20
2023-04-16T18:56:22.926Z,12.03
2023-04-16T18:58:49.673Z,12.50
2023-04-16T19:01:16.762Z,12.37
2023-04-16T19:03:43.788Z,13.40
2023-04-16T19:06:10.652Z,15.03
2023-04-16T19:08:37.626Z,13.77
2023-04-16T19:11:04.357Z,15.93
2023-04-16T19:13:32.282Z,14.77
2023-04-16T19:16:00.215Z,14.67
2023-04-16T19:18:27.105Z,15.07
2023-04-16T19:21:00.871Z,16.60
2023-04-16T19:23:28.149Z,16.07
2023-04-16T19:25:56.955Z,18.17
2023-04-16T19:28:24.650Z,18.00
2023-04-16T19:30:52.382Z,15.70
2023-04-16T19:33:19.504Z,16.30
2023-04-16T19:35:46.910Z,17.13
2023-04-16T19:38:13.784Z,18.60
2023-04-16T19:40:41.088Z,18.43
2023-04-16T19:43:07.883Z,17.73
2023-04-16T19:45:35.111Z,17.70
2023-04-16T19:48:01.954Z,18.00
2023-04-16T19:50:28.762Z,17.53
2023-04-16T19:52:55.592Z,21.13
2023-04-16T19:55:22.762Z,17.60
2023-04-16T19:57:49.611Z,19.23
2023-04-16T20:00:17.009Z,19.00
2023-04-16T20:02:43.948Z,18.33
2023-04-16T20:05:10.904Z,18.33
2023-04-16T20:07:37.579Z,19.20
2023-04-16T20:10:04.537Z,17.87
2023-04-16T20:12:31.207Z,19.90
2023-04-16T20:14:57.928Z,22.10
2023-04-16T20:17:24.692Z,16.30
2023-04-16T20:19:51.549Z,17.40
2023-04-16T20:22:18.761Z,17.73
2023-04-16T20:24:48.129Z,19.00
2023-04-16T20:27:16.738Z,15.83
2023-04-16T20:29:43.484Z,16.67
2023-04-16T20:32:10.169Z,16.00
2023-04-16T20:34:38.023Z,17.50
2023-04-16T20:37:04.997Z,17.37
2023-04-16T20:39:34.631Z,17.17
2023-04-16T20:42:04.175Z,16.70
2023-04-16T20:44:40.380Z,17.30
2023-04-16T20:47:08.425Z,18.37
2023-04-16T20:49:35.492Z,19.43
2023-04-16T20:52:02.923Z,17.87
2023-04-16T20:54:30.447Z,16.50
2023-04-16T20:56:57.963Z,17.13
2023-04-16T20:59:28.702Z,16.47
2023-04-16T21:01:56.566Z,16.30
2023-04-16T21:04:23.612Z,17.47
2023-04-16T21:06:53.325Z,16.70
2023-04-16T21:09:20.818Z,17.17
2023-04-16T21:11:47.573Z,19.00
2023-04-16T21:14:16.916Z,18.00
2023-04-16T21:16:43.720Z,18.00
2023-04-16T21:19:10.921Z,18.00
2023-04-16T21:21:38.868Z,18.20
2023-04-16T21:24:05.992Z,17.93
2023-04-16T21:26:32.727Z,16.23
2023-04-16T21:28:59.412Z,19.50
2023-04-16T21:31:26.278Z,18.20
2023-04-16T21:33:53.087Z,16.97
2023-04-16T21:36:22.322Z,16.00
2023-04-16T21:38:49.078Z,17.17
2023-04-16T21:41:16.597Z,18.60
2023-04-16T21:43:43.322Z,16.60
2023-04-16T21:46:10.446Z,16.10
2023-04-16T21:48:37.326Z,15.73
2023-04-16T21:51:08.056Z,17.33
2023-04-16T21:53:34.912Z,16.67
2023-04-16T21:56:01.695Z,15.90
2023-04-16T21:58:28.370Z,15.33
2023-04-16T22:00:55.189Z,15.03
2023-04-16T22:03:27.576Z,15.60
2023-04-16T22:06:00.963Z,16.67
2023-04-16T22:08:29.141Z,14.40
2023-04-16T22:11:01.573Z,16.13
2023-04-16T22:13:32.168Z,16.97
2023-04-16T22:16:02.516Z,14.77
2023-04-16T22:18:32.965Z,15.30
2023-04-16T22:21:00.152Z,14.50
2023-04-16T22:23:26.952Z,15.90
2023-04-16T22:25:55.015Z,17.30
2023-04-16T22:28:24.821Z,17.10
2023-04-16T22:30:51.498Z,17.87
2023-04-16T22:33:18.304Z,17.07
2023-04-16T22:35:45.588Z,17.03
2023-04-16T22:38:12.338Z,17.63
2023-04-16T22:40:39.083Z,16.87
2023-04-16T22:43:08.112Z,17.20
2023-04-16T22:45:35.743Z,17.83
2023-04-16T22:48:02.812Z,16.37
2023-04-16T22:50:31.249Z,17.97
2023-04-16T22:52:58.311Z,18.30
2023-04-16T22:55:25.078Z,17.90
2023-04-16T22:57:52.064Z,17.63
2023-04-16T23:00:19.354Z,18.20
2023-04-16T23:02:46.195Z,18.17
2023-04-16T23:05:13.043Z,19.27
2023-04-16T23:07:39.933Z,20.33
2023-04-16T23:10:10.326Z,20.67
2023-04-16T23:12:40.240Z,21.00
2023-04-16T23:15:07.409Z,19.97
2023-04-16T23:17:35.165Z,21.37
2023-04-16T23:20:02.276Z,21.33
2023-04-16T23:22:29.060Z,20.30
2023-04-16T23:24:55.841Z,22.27
2023-04-16T23:27:22.584Z,21.00
2023-04-16T23:29:49.303Z,21.63
2023-04-16T23:32:16.355Z,21.87
2023-04-16T23:34:43.128Z,21.70
2023-04-16T23:37:11.094Z,22.27
2023-04-16T23:39:37.884Z,21.37
2023-04-16T23:42:04.734Z,21.73
2023-04-16T23:44:31.553Z,20.20
2023-04-16T23:46:58.312Z,21.50
2023-04-16T23:49:25.087Z,20.17
2023-04-16T23:51:51.974Z,19.97
2023-04-16T23:54:18.866Z,21.50
2023-04-16T23:56:45.527Z,21.23
2023-04-16T23:59:12.742Z,20.33
