createdAt,value
2022-10-24T00:00:03.000Z,15.2
2022-10-24T00:01:19.000Z,15.2
2022-10-24T00:02:36.000Z,15.2
2022-10-24T00:03:52.000Z,15.2
2022-10-24T00:05:08.000Z,15.2
2022-10-24T00:06:24.000Z,15.2
2022-10-24T00:07:40.000Z,15.2
2022-10-24T00:08:57.000Z,15.2
2022-10-24T00:10:13.000Z,15.2
2022-10-24T00:11:29.000Z,15.2
2022-10-24T00:12:44.000Z,15.3
2022-10-24T00:14:00.000Z,15.3
2022-10-24T00:15:17.000Z,15.3
2022-10-24T00:16:33.000Z,15.3
2022-10-24T00:17:49.000Z,15.3
2022-10-24T00:19:05.000Z,15.3
2022-10-24T00:20:21.000Z,15.3
2022-10-24T00:21:37.000Z,15.3
2022-10-24T00:22:54.000Z,15.3
2022-10-24T00:24:10.000Z,15.3
2022-10-24T00:25:26.000Z,15.3
2022-10-24T00:26:42.000Z,15.3
2022-10-24T00:27:58.000Z,15.3
2022-10-24T00:29:14.000Z,15.3
2022-10-24T00:30:30.000Z,15.3
2022-10-24T00:31:46.000Z,15.4
2022-10-24T00:33:02.000Z,15.4
2022-10-24T00:34:18.000Z,15.4
2022-10-24T00:35:34.000Z,15.4
2022-10-24T00:36:50.000Z,15.4
2022-10-24T00:38:06.000Z,15.4
2022-10-24T00:39:22.000Z,15.4
2022-10-24T00:40:38.000Z,15.4
2022-10-24T00:41:55.000Z,15.5
2022-10-24T00:43:11.000Z,15.5
2022-10-24T00:44:27.000Z,15.5
2022-10-24T00:45:43.000Z,15.5
2022-10-24T00:46:59.000Z,15.5
2022-10-24T00:48:16.000Z,15.6
2022-10-24T00:49:32.000Z,15.6
2022-10-24T00:50:48.000Z,15.6
2022-10-24T00:52:03.000Z,15.6
2022-10-24T00:53:19.000Z,15.6
2022-10-24T00:54:36.000Z,15.6
2022-10-24T00:55:52.000Z,15.6
2022-10-24T00:57:08.000Z,15.6
2022-10-24T00:58:24.000Z,15.6
2022-10-24T00:59:40.000Z,15.6
2022-10-24T01:00:57.000Z,15.6
2022-10-24T01:02:13.000Z,15.6
2022-10-24T01:03:57.333Z,15.6
2022-10-24T01:04:45.000Z,15.6
2022-10-24T01:06:01.000Z,15.6
2022-10-24T01:07:18.000Z,15.6
2022-10-24T01:08:33.000Z,15.6
2022-10-24T01:09:49.000Z,15.6
2022-10-24T01:11:05.000Z,15.6
2022-10-24T01:12:21.000Z,15.6
2022-10-24T01:13:37.000Z,15.6
2022-10-24T01:14:54.000Z,15.6
2022-10-24T01:16:19.278Z,15.6
2022-10-24T01:17:26.000Z,15.6
2022-10-24T01:18:42.000Z,15.6
2022-10-24T01:19:58.000Z,15.6
2022-10-24T01:21:15.000Z,15.6
2022-10-24T01:22:31.000Z,15.6
2022-10-24T01:23:47.000Z,15.5
2022-10-24T01:25:02.000Z,15.6
2022-10-24T01:26:18.000Z,15.6
2022-10-24T01:27:35.000Z,15.6
2022-10-24T01:28:51.000Z,15.5
2022-10-24T01:30:07.000Z,15.6
2022-10-24T01:31:23.000Z,15.6
2022-10-24T01:32:39.000Z,15.6
2022-10-24T01:33:56.000Z,15.6
2022-10-24T01:35:12.000Z,15.6
2022-10-24T01:36:28.000Z,15.6
2022-10-24T01:37:44.000Z,15.6
2022-10-24T01:39:00.000Z,15.6
2022-10-24T01:40:17.000Z,15.6
2022-10-24T01:41:32.000Z,15.6
2022-10-24T01:42:48.000Z,15.6
2022-10-24T01:44:04.000Z,15.5
2022-10-24T01:45:20.000Z,15.5
2022-10-24T01:46:37.000Z,15.5
2022-10-24T01:47:53.000Z,15.5
2022-10-24T01:49:09.000Z,15.5
2022-10-24T01:50:25.000Z,15.5
2022-10-24T01:51:41.000Z,15.5
2022-10-24T01:52:58.000Z,15.5
2022-10-24T01:54:14.000Z,15.5
2022-10-24T01:55:30.000Z,15.5
2022-10-24T01:56:46.000Z,15.5
2022-10-24T01:58:01.000Z,15.5
2022-10-24T01:59:17.000Z,15.5
2022-10-24T02:00:34.000Z,15.5
2022-10-24T02:01:50.000Z,15.5
2022-10-24T02:03:06.000Z,15.5
2022-10-24T02:04:22.000Z,15.5
2022-10-24T02:05:38.000Z,15.5
2022-10-24T02:06:55.000Z,15.5
2022-10-24T02:08:11.000Z,15.5
2022-10-24T02:09:27.000Z,15.5
2022-10-24T02:10:43.000Z,15.5
2022-10-24T02:11:59.000Z,15.5
2022-10-24T02:13:16.000Z,15.5
2022-10-24T02:14:31.000Z,15.5
2022-10-24T02:15:47.000Z,15.5
2022-10-24T02:17:03.000Z,15.5
2022-10-24T02:18:19.000Z,15.5
2022-10-24T02:19:36.000Z,15.5
2022-10-24T02:20:52.000Z,15.5
2022-10-24T02:22:08.000Z,15.5
2022-10-24T02:23:24.000Z,15.5
2022-10-24T02:24:40.000Z,15.5
2022-10-24T02:25:57.000Z,15.5
2022-10-24T02:27:13.000Z,15.5
2022-10-24T02:28:29.000Z,15.5
2022-10-24T02:29:45.000Z,15.5
2022-10-24T02:31:00.000Z,15.5
2022-10-24T02:32:17.000Z,15.5
2022-10-24T02:33:33.000Z,15.5
2022-10-24T02:34:49.000Z,15.5
2022-10-24T02:36:05.000Z,15.5
2022-10-24T02:37:21.000Z,15.5
2022-10-24T02:38:38.000Z,15.5
2022-10-24T02:39:54.000Z,15.5
2022-10-24T02:41:10.000Z,15.5
2022-10-24T02:42:26.000Z,15.5
2022-10-24T02:43:42.000Z,15.5
2022-10-24T02:44:58.000Z,15.5
2022-10-24T02:46:15.000Z,15.5
2022-10-24T02:47:59.268Z,15.5
2022-10-24T02:48:46.000Z,15.5
2022-10-24T02:50:02.000Z,15.5
2022-10-24T02:51:18.000Z,15.5
2022-10-24T02:52:35.000Z,15.5
2022-10-24T02:53:51.000Z,15.5
2022-10-24T02:55:07.000Z,15.5
2022-10-24T02:56:23.000Z,15.5
2022-10-24T02:57:39.000Z,15.5
2022-10-24T02:58:56.000Z,15.6
2022-10-24T03:00:12.000Z,15.6
2022-10-24T03:01:28.000Z,15.6
2022-10-24T03:02:44.000Z,15.6
2022-10-24T03:03:59.000Z,15.7
2022-10-24T03:05:16.000Z,15.7
2022-10-24T03:06:32.000Z,15.7
2022-10-24T03:07:48.000Z,15.7
2022-10-24T03:09:04.000Z,15.7
2022-10-24T03:10:20.000Z,15.7
2022-10-24T03:11:37.000Z,15.7
2022-10-24T03:12:53.000Z,15.7
2022-10-24T03:14:09.000Z,15.7
2022-10-24T03:15:25.000Z,15.7
2022-10-24T03:16:41.000Z,15.7
2022-10-24T03:18:53.913Z,15.8
2022-10-24T03:19:14.000Z,15.8
2022-10-24T03:20:29.000Z,15.8
2022-10-24T03:21:45.000Z,15.7
2022-10-24T03:23:01.000Z,15.7
2022-10-24T03:24:18.000Z,15.7
2022-10-24T03:25:34.000Z,15.7
2022-10-24T03:26:50.000Z,15.7
2022-10-24T03:28:06.000Z,15.7
2022-10-24T03:29:22.000Z,15.7
2022-10-24T03:30:38.000Z,15.7
2022-10-24T03:31:55.000Z,15.7
2022-10-24T03:33:11.000Z,15.7
2022-10-24T03:34:27.000Z,15.7
2022-10-24T03:35:43.000Z,15.7
2022-10-24T03:36:58.000Z,15.7
2022-10-24T03:38:15.000Z,15.7
2022-10-24T03:39:31.000Z,15.7
2022-10-24T03:40:47.000Z,15.6
2022-10-24T03:42:03.000Z,15.6
2022-10-24T03:43:19.000Z,15.6
2022-10-24T03:44:36.000Z,15.6
2022-10-24T03:45:52.000Z,15.6
2022-10-24T03:47:08.000Z,15.6
2022-10-24T03:48:24.000Z,15.6
2022-10-24T03:49:40.000Z,15.7
2022-10-24T03:50:57.000Z,15.7
2022-10-24T03:52:13.000Z,15.7
2022-10-24T03:53:28.000Z,15.7
2022-10-24T03:54:44.000Z,15.7
2022-10-24T03:56:00.000Z,15.7
2022-10-24T03:57:17.000Z,15.8
2022-10-24T03:58:33.000Z,15.8
2022-10-24T03:59:49.000Z,15.8
2022-10-24T04:01:09.519Z,15.8
2022-10-24T04:02:21.000Z,15.8
2022-10-24T04:03:38.000Z,15.8
2022-10-24T04:04:54.000Z,15.8
2022-10-24T04:06:10.000Z,15.8
2022-10-24T04:07:26.000Z,15.8
2022-10-24T04:08:42.000Z,15.8
2022-10-24T04:09:58.000Z,15.8
2022-10-24T04:11:14.000Z,15.9
2022-10-24T04:12:30.000Z,15.9
2022-10-24T04:13:46.000Z,15.9
2022-10-24T04:15:02.000Z,15.9
2022-10-24T04:16:19.000Z,16
2022-10-24T04:17:35.000Z,16
2022-10-24T04:18:51.000Z,16
2022-10-24T04:20:07.000Z,15.9
2022-10-24T04:21:23.000Z,15.9
2022-10-24T04:22:39.000Z,15.9
2022-10-24T04:23:56.000Z,16
2022-10-24T04:25:12.000Z,16
2022-10-24T04:26:53.433Z,16.1
2022-10-24T04:27:43.000Z,16.1
2022-10-24T04:28:59.000Z,16.1
2022-10-24T04:30:16.000Z,16.1
2022-10-24T04:31:32.000Z,16.1
2022-10-24T04:32:48.000Z,16.1
2022-10-24T04:34:04.000Z,16.1
2022-10-24T04:35:20.000Z,16.1
2022-10-24T04:36:37.000Z,16
2022-10-24T04:37:53.000Z,16.1
2022-10-24T04:39:09.000Z,16.1
2022-10-24T04:40:25.000Z,16.1
2022-10-24T04:41:41.000Z,16.1
2022-10-24T04:42:57.000Z,16.1
2022-10-24T04:44:13.000Z,16.2
2022-10-24T04:45:29.000Z,16.2
2022-10-24T04:46:45.000Z,16.2
2022-10-24T04:48:01.000Z,16.2
2022-10-24T04:49:18.000Z,16.2
2022-10-24T04:50:33.000Z,16.2
2022-10-24T04:51:49.000Z,16.2
2022-10-24T04:53:05.000Z,16.2
2022-10-24T04:54:21.000Z,16.2
2022-10-24T04:55:38.000Z,16.1
2022-10-24T04:56:54.000Z,16.1
2022-10-24T04:58:10.000Z,16.2
2022-10-24T04:59:26.000Z,16.2
2022-10-24T05:00:42.000Z,16.2
2022-10-24T05:01:59.000Z,16.2
2022-10-24T05:03:15.000Z,16.2
2022-10-24T05:05:01.306Z,16.2
2022-10-24T05:06:33.501Z,16.2
2022-10-24T05:07:02.000Z,16.2
2022-10-24T05:08:19.000Z,16.2
2022-10-24T05:09:35.000Z,16.2
2022-10-24T05:10:51.000Z,16.2
2022-10-24T05:12:07.000Z,16.2
2022-10-24T05:13:23.000Z,16.2
2022-10-24T05:14:40.000Z,16.2
2022-10-24T05:15:56.000Z,16.2
2022-10-24T05:17:12.000Z,16.3
2022-10-24T05:18:28.000Z,16.3
2022-10-24T05:19:44.000Z,16.3
2022-10-24T05:21:01.000Z,16.3
2022-10-24T05:22:17.000Z,16.2
2022-10-24T05:23:32.000Z,16.2
2022-10-24T05:24:48.000Z,16.2
2022-10-24T05:26:04.000Z,16.2
2022-10-24T05:27:21.000Z,16.2
2022-10-24T05:28:37.000Z,16.2
2022-10-24T05:29:53.000Z,16.1
2022-10-24T05:31:09.000Z,16.1
2022-10-24T05:32:25.000Z,16.1
2022-10-24T05:33:42.000Z,16.1
2022-10-24T05:34:58.000Z,16.1
2022-10-24T05:36:14.000Z,16.1
2022-10-24T05:37:30.000Z,16.1
2022-10-24T05:38:46.000Z,16.1
2022-10-24T05:40:02.000Z,16.1
2022-10-24T05:41:18.000Z,16.1
2022-10-24T05:42:34.000Z,16.1
2022-10-24T05:43:50.000Z,16.1
2022-10-24T05:45:06.000Z,16.1
2022-10-24T05:46:22.000Z,16.1
2022-10-24T05:47:39.000Z,16.2
2022-10-24T05:48:55.000Z,16.2
2022-10-24T05:50:11.000Z,16.1
2022-10-24T05:51:27.000Z,16.1
2022-10-24T05:52:43.000Z,16.1
2022-10-24T05:54:00.000Z,16.1
2022-10-24T05:55:16.000Z,16.1
2022-10-24T05:56:31.000Z,16.2
2022-10-24T05:57:47.000Z,16.2
2022-10-24T05:59:03.000Z,16.2
2022-10-24T06:00:20.000Z,16.3
2022-10-24T06:01:36.000Z,16.3
2022-10-24T06:02:52.000Z,16.3
2022-10-24T06:04:08.000Z,16.3
2022-10-24T06:05:24.000Z,16.3
2022-10-24T06:06:41.000Z,16.3
2022-10-24T06:08:53.103Z,16.3
2022-10-24T06:09:13.000Z,16.3
2022-10-24T06:10:29.000Z,16.3
2022-10-24T06:11:45.000Z,16.3
2022-10-24T06:13:01.000Z,16.4
2022-10-24T06:14:33.093Z,16.3
2022-10-24T06:15:33.000Z,16.3
2022-10-24T06:16:49.000Z,16.4
2022-10-24T06:18:05.000Z,16.4
2022-10-24T06:19:22.000Z,16.4
2022-10-24T06:21:15.067Z,16.4
2022-10-24T06:21:54.000Z,16.3
2022-10-24T06:23:10.000Z,16.3
2022-10-24T06:24:26.000Z,16.4
2022-10-24T06:25:43.000Z,16.4
2022-10-24T06:26:59.000Z,16.4
2022-10-24T06:28:15.000Z,16.4
2022-10-24T06:29:30.000Z,16.4
2022-10-24T06:30:46.000Z,16.4
2022-10-24T06:32:03.000Z,16.4
2022-10-24T06:33:19.000Z,16.4
2022-10-24T06:34:35.000Z,16.4
2022-10-24T06:35:51.000Z,16.5
2022-10-24T06:37:07.000Z,16.5
2022-10-24T06:38:24.000Z,16.5
2022-10-24T06:39:40.000Z,16.5
2022-10-24T06:40:56.000Z,16.5
2022-10-24T06:42:12.000Z,16.5
2022-10-24T06:43:28.000Z,16.5
2022-10-24T06:44:45.000Z,16.5
2022-10-24T06:46:00.000Z,16.5
2022-10-24T06:47:16.000Z,16.6
2022-10-24T06:48:32.000Z,16.6
2022-10-24T06:49:48.000Z,16.5
2022-10-24T06:51:05.000Z,16.6
2022-10-24T06:52:21.000Z,16.5
2022-10-24T06:53:37.000Z,16.6
2022-10-24T06:54:53.000Z,16.6
2022-10-24T06:56:09.000Z,16.6
2022-10-24T06:57:25.000Z,16.6
2022-10-24T06:58:42.000Z,16.6
2022-10-24T06:59:58.000Z,16.7
2022-10-24T07:01:14.000Z,16.7
2022-10-24T07:02:29.000Z,16.7
2022-10-24T07:03:45.000Z,16.7
2022-10-24T07:05:02.000Z,16.7
2022-10-24T07:06:18.000Z,16.7
2022-10-24T07:07:34.000Z,16.7
2022-10-24T07:08:50.000Z,16.7
2022-10-24T07:10:06.000Z,16.7
2022-10-24T07:11:44.912Z,16.7
2022-10-24T07:12:39.000Z,16.7
2022-10-24T07:13:55.000Z,16.7
2022-10-24T07:15:11.000Z,16.7
2022-10-24T07:16:27.000Z,16.7
2022-10-24T07:17:44.000Z,16.6
2022-10-24T07:18:59.000Z,16.6
2022-10-24T07:20:15.000Z,16.6
2022-10-24T07:21:31.000Z,16.6
2022-10-24T07:22:47.000Z,16.6
2022-10-24T07:24:06.874Z,16.6
2022-10-24T07:25:20.000Z,16.6
2022-10-24T07:26:36.000Z,16.6
2022-10-24T07:27:52.000Z,16.6
2022-10-24T07:29:08.000Z,16.6
2022-10-24T07:30:25.000Z,16.6
2022-10-24T07:31:41.000Z,16.7
2022-10-24T07:32:57.000Z,16.8
2022-10-24T07:34:13.000Z,16.9
2022-10-24T07:35:28.000Z,17.1
2022-10-24T07:36:45.000Z,17.2
2022-10-24T07:38:01.000Z,17.4
2022-10-24T07:39:17.000Z,17.5
2022-10-24T07:40:33.000Z,17.6
2022-10-24T07:41:49.000Z,17.7
2022-10-24T07:43:06.000Z,17.8
2022-10-24T07:44:22.000Z,17.8
2022-10-24T07:45:38.000Z,17.9
2022-10-24T07:46:54.000Z,18
2022-10-24T07:48:10.000Z,18.4
2022-10-24T07:49:27.000Z,19
2022-10-24T07:50:43.000Z,19.5
2022-10-24T07:51:58.000Z,20.1
2022-10-24T07:53:14.000Z,20.7
2022-10-24T07:54:30.000Z,20.8
2022-10-24T07:55:47.000Z,20.4
2022-10-24T07:57:03.000Z,19.8
2022-10-24T07:58:19.000Z,19.4
2022-10-24T07:59:35.000Z,19.1
2022-10-24T08:00:51.000Z,19.1
2022-10-24T08:02:08.000Z,19.1
2022-10-24T08:03:24.000Z,19
2022-10-24T08:04:40.000Z,19
2022-10-24T08:05:56.000Z,19
2022-10-24T08:07:12.000Z,18.9
2022-10-24T08:08:28.000Z,18.9
2022-10-24T08:09:44.000Z,18.9
2022-10-24T08:11:00.000Z,19
2022-10-24T08:12:16.000Z,19
2022-10-24T08:13:32.000Z,19
2022-10-24T08:15:36.721Z,19.2
2022-10-24T08:16:05.000Z,19.1
2022-10-24T08:17:21.000Z,19.3
2022-10-24T08:18:37.000Z,19.4
2022-10-24T08:19:53.000Z,19.6
2022-10-24T08:21:09.000Z,19.6
2022-10-24T08:22:26.000Z,19.4
2022-10-24T08:23:42.000Z,19.2
2022-10-24T08:24:57.000Z,18.8
2022-10-24T08:26:13.000Z,18.6
2022-10-24T08:27:29.000Z,18.4
2022-10-24T08:28:46.000Z,18.2
2022-10-24T08:30:02.000Z,18.1
2022-10-24T08:31:18.000Z,18.1
2022-10-24T08:32:34.000Z,18
2022-10-24T08:33:50.000Z,18.1
2022-10-24T08:35:07.000Z,18.1
2022-10-24T08:36:23.000Z,18.1
2022-10-24T08:37:39.000Z,18.1
2022-10-24T08:38:55.000Z,18.1
2022-10-24T08:40:11.000Z,18.1
2022-10-24T08:41:27.000Z,18.1
2022-10-24T08:42:43.000Z,18.1
2022-10-24T08:43:59.000Z,18.1
2022-10-24T08:45:15.000Z,18
2022-10-24T08:46:31.000Z,17.9
2022-10-24T08:47:48.000Z,17.9
2022-10-24T08:49:04.000Z,17.9
2022-10-24T08:50:20.000Z,17.9
2022-10-24T08:51:36.000Z,17.9
2022-10-24T08:52:52.000Z,17.9
2022-10-24T08:54:09.000Z,17.9
2022-10-24T08:55:25.000Z,17.8
2022-10-24T08:56:41.000Z,17.8
2022-10-24T08:57:56.000Z,17.8
2022-10-24T08:59:12.000Z,17.8
2022-10-24T09:00:29.000Z,17.8
2022-10-24T09:01:45.000Z,17.8
2022-10-24T09:03:01.000Z,17.8
2022-10-24T09:04:17.000Z,17.8
2022-10-24T09:05:32.000Z,17.8
2022-10-24T09:06:49.000Z,17.8
2022-10-24T09:08:05.000Z,17.8
2022-10-24T09:09:21.000Z,17.8
2022-10-24T09:10:37.000Z,17.8
2022-10-24T09:11:53.000Z,17.8
2022-10-24T09:13:10.000Z,17.8
2022-10-24T09:14:26.000Z,17.8
2022-10-24T09:15:42.000Z,17.8
2022-10-24T09:16:58.000Z,17.9
2022-10-24T09:18:27.538Z,17.9
2022-10-24T09:19:31.000Z,17.9
2022-10-24T09:20:47.000Z,17.9
2022-10-24T09:22:02.000Z,17.9
2022-10-24T09:23:18.000Z,17.9
2022-10-24T09:24:34.000Z,17.9
2022-10-24T09:25:51.000Z,17.9
2022-10-24T09:27:07.000Z,18
2022-10-24T09:28:23.000Z,18
2022-10-24T09:29:39.000Z,18
2022-10-24T09:30:55.000Z,18
2022-10-24T09:32:11.000Z,18.4
2022-10-24T09:33:28.000Z,18.7
2022-10-24T09:34:44.000Z,19.4
2022-10-24T09:36:00.000Z,20.1
2022-10-24T09:37:16.000Z,20.2
2022-10-24T09:38:31.000Z,20
2022-10-24T09:39:48.000Z,19.8
2022-10-24T09:41:04.000Z,20.2
2022-10-24T09:42:20.000Z,20.7
2022-10-24T09:43:36.000Z,21
2022-10-24T09:44:52.000Z,20.9
2022-10-24T09:46:09.000Z,21.1
2022-10-24T09:47:25.000Z,20.7
2022-10-24T09:48:41.000Z,20.5
2022-10-24T09:49:57.000Z,20.5
2022-10-24T09:51:13.000Z,20.4
2022-10-24T09:52:30.000Z,21.3
2022-10-24T09:53:46.000Z,21.2
2022-10-24T09:55:01.000Z,20.8
2022-10-24T09:56:33.434Z,20.3
2022-10-24T09:57:33.000Z,19.9
2022-10-24T09:58:50.000Z,19.6
2022-10-24T10:00:06.000Z,19.4
2022-10-24T10:01:22.000Z,19.2
2022-10-24T10:02:38.000Z,19.1
2022-10-24T10:03:54.000Z,19
2022-10-24T10:05:11.000Z,18.9
2022-10-24T10:06:27.000Z,18.9
2022-10-24T10:07:43.000Z,18.8
2022-10-24T10:08:59.000Z,18.7
2022-10-24T10:10:15.000Z,18.6
2022-10-24T10:11:31.000Z,18.6
2022-10-24T10:12:47.000Z,18.5
2022-10-24T10:14:03.000Z,18.5
2022-10-24T10:15:19.000Z,18.5
2022-10-24T10:16:35.000Z,18.5
2022-10-24T10:17:52.000Z,18.4
2022-10-24T10:19:08.000Z,18.4
2022-10-24T10:20:24.000Z,18.5
2022-10-24T10:21:40.000Z,18.6
2022-10-24T10:22:56.000Z,18.7
2022-10-24T10:24:13.000Z,18.7
2022-10-24T10:25:29.000Z,18.7
2022-10-24T10:26:45.000Z,18.8
2022-10-24T10:28:00.000Z,18.7
2022-10-24T10:29:16.000Z,18.7
2022-10-24T10:30:33.000Z,18.7
2022-10-24T10:31:49.000Z,18.7
2022-10-24T10:33:05.000Z,18.6
2022-10-24T10:34:41.308Z,18.6
2022-10-24T10:35:37.000Z,18.6
2022-10-24T10:36:54.000Z,18.6
2022-10-24T10:38:10.000Z,18.9
2022-10-24T10:39:26.000Z,19.2
2022-10-24T10:40:42.000Z,19.4
2022-10-24T10:41:58.000Z,19.7
2022-10-24T10:43:14.000Z,19.9
2022-10-24T10:44:30.000Z,20
2022-10-24T10:45:46.000Z,20
2022-10-24T10:47:02.000Z,20.1
2022-10-24T10:48:18.000Z,20.3
2022-10-24T10:49:34.000Z,20.3
2022-10-24T10:50:51.000Z,20.3
2022-10-24T10:52:07.000Z,20.5
2022-10-24T10:53:23.000Z,20.6
2022-10-24T10:54:39.000Z,20.6
2022-10-24T10:55:55.000Z,20.7
2022-10-24T10:57:12.000Z,20.8
2022-10-24T10:58:28.000Z,20.7
2022-10-24T10:59:44.000Z,20.7
2022-10-24T11:00:59.000Z,20.7
2022-10-24T11:02:15.000Z,20.7
2022-10-24T11:03:32.000Z,20.7
2022-10-24T11:04:48.000Z,20.6
2022-10-24T11:06:04.000Z,20.6
2022-10-24T11:07:20.000Z,20.5
2022-10-24T11:08:36.000Z,20.5
2022-10-24T11:09:53.000Z,20.3
2022-10-24T11:11:09.000Z,20.2
2022-10-24T11:12:25.000Z,20.1
2022-10-24T11:13:41.000Z,20.1
2022-10-24T11:14:57.000Z,20.1
2022-10-24T11:16:14.000Z,20.2
2022-10-24T11:17:29.000Z,20.2
2022-10-24T11:18:45.000Z,20.3
2022-10-24T11:20:01.000Z,20.3
2022-10-24T11:21:17.000Z,20.3
2022-10-24T11:22:34.000Z,20.4
2022-10-24T11:23:50.000Z,20.3
2022-10-24T11:25:11.164Z,20.2
2022-10-24T11:26:22.000Z,20
2022-10-24T11:27:38.000Z,20
2022-10-24T11:28:55.000Z,19.9
2022-10-24T11:30:11.000Z,19.8
2022-10-24T11:31:27.000Z,19.8
2022-10-24T11:32:43.000Z,19.9
2022-10-24T11:33:58.000Z,20
2022-10-24T11:35:15.000Z,19.9
2022-10-24T11:36:31.000Z,19.9
2022-10-24T11:37:47.000Z,20
2022-10-24T11:39:03.000Z,20.1
2022-10-24T11:40:19.000Z,20.1
2022-10-24T11:41:36.000Z,20.1
2022-10-24T11:42:52.000Z,20
2022-10-24T11:44:08.000Z,20
2022-10-24T11:45:24.000Z,20.1
2022-10-24T11:46:40.000Z,20.1
2022-10-24T11:47:57.000Z,20
2022-10-24T11:49:13.000Z,19.9
2022-10-24T11:50:28.000Z,19.9
2022-10-24T11:51:44.000Z,19.8
2022-10-24T11:53:00.000Z,19.7
2022-10-24T11:54:17.000Z,19.6
2022-10-24T11:55:33.000Z,19.6
2022-10-24T11:56:49.000Z,19.5
2022-10-24T11:58:05.000Z,19.5
2022-10-24T11:59:21.000Z,19.5
2022-10-24T12:00:37.000Z,19.6
2022-10-24T12:01:54.000Z,19.6
2022-10-24T12:03:19.052Z,19.7
2022-10-24T12:04:26.000Z,19.8
2022-10-24T12:05:42.000Z,19.8
2022-10-24T12:06:57.000Z,19.9
2022-10-24T12:08:14.000Z,19.7
2022-10-24T12:09:30.000Z,19.7
2022-10-24T12:10:46.000Z,19.7
2022-10-24T12:12:02.000Z,19.8
2022-10-24T12:13:18.000Z,19.8
2022-10-24T12:14:35.000Z,19.8
2022-10-24T12:15:51.000Z,19.8
2022-10-24T12:17:07.000Z,19.7
2022-10-24T12:18:23.000Z,19.7
2022-10-24T12:19:39.000Z,19.8
2022-10-24T12:20:56.000Z,19.8
2022-10-24T12:22:12.000Z,19.7
2022-10-24T12:23:27.000Z,19.8
2022-10-24T12:24:43.000Z,19.8
2022-10-24T12:25:59.000Z,19.9
2022-10-24T12:27:16.000Z,19.9
2022-10-24T12:28:32.000Z,19.8
2022-10-24T12:29:48.000Z,19.8
2022-10-24T12:31:04.000Z,19.8
2022-10-24T12:32:20.000Z,19.9
2022-10-24T12:33:37.000Z,19.9
2022-10-24T12:34:53.000Z,19.9
2022-10-24T12:36:09.000Z,19.8
2022-10-24T12:37:25.000Z,19.8
2022-10-24T12:38:41.000Z,19.8
2022-10-24T12:39:57.000Z,19.8
2022-10-24T12:41:13.000Z,19.7
2022-10-24T12:42:29.000Z,19.7
2022-10-24T12:43:45.000Z,19.8
2022-10-24T12:45:01.000Z,19.8
2022-10-24T12:46:18.000Z,19.8
2022-10-24T12:47:34.000Z,19.7
2022-10-24T12:48:50.000Z,19.7
2022-10-24T12:50:06.000Z,19.7
2022-10-24T12:51:22.000Z,19.6
2022-10-24T12:52:39.000Z,19.6
2022-10-24T12:55:21.094Z,19.5
2022-10-24T12:56:26.000Z,19.5
2022-10-24T12:58:23.501Z,19.5
2022-10-24T12:58:59.000Z,19.5
2022-10-24T13:00:15.000Z,19.5
2022-10-24T13:01:31.000Z,19.5
2022-10-24T13:02:47.000Z,19.5
2022-10-24T13:04:03.000Z,19.5
2022-10-24T13:05:20.000Z,19.5
2022-10-24T13:06:36.000Z,19.6
2022-10-24T13:07:52.000Z,19.6
2022-10-24T13:09:08.000Z,19.6
2022-10-24T13:10:24.000Z,19.6
2022-10-24T13:11:41.000Z,19.6
2022-10-24T13:12:56.000Z,19.6
2022-10-24T13:14:12.000Z,19.6
2022-10-24T13:15:28.000Z,19.6
2022-10-24T13:16:44.000Z,19.5
2022-10-24T13:18:01.000Z,19.5
2022-10-24T13:19:17.000Z,19.4
2022-10-24T13:20:32.000Z,19.4
2022-10-24T13:21:48.000Z,19.3
2022-10-24T13:23:04.000Z,19.4
2022-10-24T13:24:21.000Z,19.4
2022-10-24T13:25:37.000Z,19.4
2022-10-24T13:26:53.000Z,19.3
2022-10-24T13:28:09.000Z,19.3
2022-10-24T13:29:25.000Z,19.2
2022-10-24T13:30:41.000Z,19.2
2022-10-24T13:31:58.000Z,19.2
2022-10-24T13:33:14.000Z,19.2
2022-10-24T13:34:30.000Z,19.2
2022-10-24T13:35:46.000Z,19.2
2022-10-24T13:37:01.000Z,19.2
2022-10-24T13:38:18.000Z,19.1
2022-10-24T13:39:34.000Z,19
2022-10-24T13:40:50.000Z,19
2022-10-24T13:42:06.000Z,19
2022-10-24T13:43:22.000Z,18.9
2022-10-24T13:44:39.000Z,18.9
2022-10-24T13:45:55.000Z,18.9
2022-10-24T13:47:11.000Z,18.9
2022-10-24T13:48:27.000Z,18.9
2022-10-24T13:49:43.000Z,19
2022-10-24T13:51:00.000Z,19
2022-10-24T13:52:16.000Z,19
2022-10-24T13:53:31.000Z,19
2022-10-24T13:54:47.000Z,18.9
2022-10-24T13:56:03.000Z,18.9
2022-10-24T13:57:38.697Z,18.9
2022-10-24T13:58:36.000Z,18.9
2022-10-24T13:59:52.000Z,18.9
2022-10-24T14:01:08.000Z,18.8
2022-10-24T14:02:24.000Z,18.8
2022-10-24T14:03:41.000Z,18.8
2022-10-24T14:04:57.000Z,18.8
2022-10-24T14:06:13.000Z,18.8
2022-10-24T14:07:29.000Z,18.8
2022-10-24T14:08:45.000Z,18.8
2022-10-24T14:10:01.000Z,18.9
2022-10-24T14:11:17.000Z,18.9
2022-10-24T14:12:33.000Z,18.9
2022-10-24T14:13:49.000Z,18.9
2022-10-24T14:15:05.000Z,18.9
2022-10-24T14:16:21.000Z,18.9
2022-10-24T14:17:38.000Z,18.9
2022-10-24T14:18:54.000Z,18.9
2022-10-24T14:20:10.000Z,18.8
2022-10-24T14:21:26.000Z,18.8
2022-10-24T14:22:42.000Z,18.7
2022-10-24T14:23:59.000Z,18.7
2022-10-24T14:25:15.000Z,18.7
2022-10-24T14:26:30.000Z,18.6
2022-10-24T14:27:46.000Z,18.6
2022-10-24T14:29:02.000Z,18.5
2022-10-24T14:30:19.000Z,18.5
2022-10-24T14:31:35.000Z,18.5
2022-10-24T14:32:51.000Z,18.4
2022-10-24T14:34:07.000Z,18.5
2022-10-24T14:35:23.000Z,18.5
2022-10-24T14:36:40.000Z,18.5
2022-10-24T14:37:56.000Z,18.5
2022-10-24T14:39:12.000Z,18.5
2022-10-24T14:40:28.000Z,18.5
2022-10-24T14:41:44.000Z,18.5
2022-10-24T14:43:00.000Z,18.5
2022-10-24T14:44:16.000Z,18.4
2022-10-24T14:45:32.000Z,18.4
2022-10-24T14:46:48.000Z,18.3
2022-10-24T14:48:07.461Z,18.3
2022-10-24T14:49:40.653Z,18.3
2022-10-24T14:50:37.000Z,18.2
2022-10-24T14:51:53.000Z,18.2
2022-10-24T14:53:09.000Z,18.2
2022-10-24T14:54:25.000Z,18.2
2022-10-24T14:55:42.000Z,18.1
2022-10-24T14:56:58.000Z,18.1
2022-10-24T14:58:14.000Z,18.1
2022-10-24T14:59:29.000Z,18.1
2022-10-24T15:00:45.000Z,18.1
2022-10-24T15:02:02.000Z,18
2022-10-24T15:03:18.000Z,18
2022-10-24T15:04:34.000Z,18
2022-10-24T15:05:50.000Z,18
2022-10-24T15:07:06.000Z,18
2022-10-24T15:08:22.000Z,18
2022-10-24T15:09:39.000Z,18
2022-10-24T15:10:55.000Z,18
2022-10-24T15:12:11.000Z,18
2022-10-24T15:13:27.000Z,18.1
2022-10-24T15:14:43.000Z,18.1
2022-10-24T15:15:59.000Z,18
2022-10-24T15:17:15.000Z,18
2022-10-24T15:18:31.000Z,18
2022-10-24T15:19:47.000Z,18
2022-10-24T15:21:03.000Z,18
2022-10-24T15:22:20.000Z,18
2022-10-24T15:23:36.000Z,18.1
2022-10-24T15:24:52.000Z,18
2022-10-24T15:26:08.000Z,18
2022-10-24T15:27:24.000Z,18
2022-10-24T15:28:41.000Z,17.9
2022-10-24T15:29:57.000Z,17.9
2022-10-24T15:31:13.000Z,17.9
2022-10-24T15:32:28.000Z,17.9
2022-10-24T15:33:44.000Z,17.9
2022-10-24T15:35:01.000Z,17.9
2022-10-24T15:36:17.000Z,17.9
2022-10-24T15:37:33.000Z,17.9
2022-10-24T15:39:37.219Z,17.9
2022-10-24T15:40:05.000Z,17.9
2022-10-24T15:41:22.000Z,17.9
2022-10-24T15:42:38.000Z,17.8
2022-10-24T15:43:54.000Z,17.8
2022-10-24T15:45:10.000Z,17.8
2022-10-24T15:46:26.000Z,17.8
2022-10-24T15:47:43.000Z,17.7
2022-10-24T15:48:58.000Z,17.7
2022-10-24T15:50:14.000Z,17.7
2022-10-24T15:52:00.167Z,17.6
2022-10-24T15:52:46.000Z,17.6
2022-10-24T15:54:02.000Z,17.6
2022-10-24T15:55:19.000Z,17.6
2022-10-24T15:56:35.000Z,17.6
2022-10-24T15:57:51.000Z,17.5
2022-10-24T15:59:07.000Z,17.4
2022-10-24T16:00:23.000Z,17.4
2022-10-24T16:01:40.000Z,17.4
2022-10-24T16:02:56.000Z,17.4
2022-10-24T16:04:12.000Z,17.3
2022-10-24T16:05:27.000Z,17.3
2022-10-24T16:06:43.000Z,17.3
2022-10-24T16:08:00.000Z,17.3
2022-10-24T16:09:16.000Z,17.2
2022-10-24T16:10:32.000Z,17.2
2022-10-24T16:11:48.000Z,17.1
2022-10-24T16:13:04.000Z,17.1
2022-10-24T16:14:21.000Z,17.1
2022-10-24T16:15:37.000Z,17
2022-10-24T16:16:53.000Z,17
2022-10-24T16:18:09.000Z,17
2022-10-24T16:19:25.000Z,17
2022-10-24T16:20:42.000Z,17
2022-10-24T16:21:57.000Z,17
2022-10-24T16:23:13.000Z,17
2022-10-24T16:24:29.000Z,16.9
2022-10-24T16:25:45.000Z,16.9
2022-10-24T16:27:02.000Z,16.9
2022-10-24T16:28:18.000Z,16.8
2022-10-24T16:29:34.000Z,16.8
2022-10-24T16:30:50.000Z,16.8
2022-10-24T16:32:06.000Z,16.7
2022-10-24T16:33:23.000Z,16.8
2022-10-24T16:34:39.000Z,16.7
2022-10-24T16:35:55.000Z,16.7
2022-10-24T16:37:11.000Z,16.7
2022-10-24T16:38:26.000Z,16.7
2022-10-24T16:39:43.000Z,16.7
2022-10-24T16:40:59.000Z,16.7
2022-10-24T16:42:28.937Z,16.7
2022-10-24T16:43:31.000Z,16.7
2022-10-24T16:44:47.000Z,16.7
2022-10-24T16:46:03.000Z,16.7
2022-10-24T16:47:20.000Z,16.6
2022-10-24T16:48:36.000Z,16.6
2022-10-24T16:49:52.000Z,16.6
2022-10-24T16:51:08.000Z,16.5
2022-10-24T16:52:24.000Z,16.5
2022-10-24T16:53:41.000Z,16.5
2022-10-24T16:55:50.883Z,16.5
2022-10-24T16:56:12.000Z,16.5
2022-10-24T16:57:28.000Z,16.4
2022-10-24T16:58:44.000Z,16.4