createdAt,value
2023-05-19T00:01:21.727Z,7.50
2023-05-19T00:03:54.723Z,7.50
2023-05-19T00:06:29.346Z,7.40
2023-05-19T00:09:05.244Z,7.40
2023-05-19T00:11:36.328Z,7.40
2023-05-19T00:14:06.745Z,7.40
2023-05-19T00:16:34.565Z,7.30
2023-05-19T00:19:04.360Z,7.20
2023-05-19T00:21:32.173Z,7.10
2023-05-19T00:23:59.209Z,7.10
2023-05-19T00:26:28.265Z,7.10
2023-05-19T00:28:56.451Z,7.00
2023-05-19T00:31:23.528Z,7.00
2023-05-19T00:33:50.563Z,7.00
2023-05-19T00:36:17.613Z,7.00
2023-05-19T00:38:44.606Z,7.00
2023-05-19T00:41:11.910Z,7.00
2023-05-19T00:43:38.962Z,7.00
2023-05-19T00:46:07.232Z,7.00
2023-05-19T00:48:34.291Z,7.00
2023-05-19T00:51:04.588Z,7.00
2023-05-19T00:53:35.623Z,7.00
2023-05-19T00:56:04.028Z,7.00
2023-05-19T00:58:32.952Z,7.00
2023-05-19T01:01:04.508Z,6.90
2023-05-19T01:03:35.735Z,6.80
2023-05-19T01:06:07.848Z,6.80
2023-05-19T01:08:37.713Z,6.70
2023-05-19T01:11:06.798Z,6.70
2023-05-19T01:13:35.959Z,6.60
2023-05-19T01:16:19.300Z,6.60
2023-05-19T01:19:25.535Z,6.60
2023-05-19T01:22:35.601Z,6.60
2023-05-19T01:25:42.660Z,6.50
2023-05-19T01:28:39.331Z,6.40
2023-05-19T01:31:09.811Z,6.40
2023-05-19T01:33:40.291Z,6.30
2023-05-19T01:36:08.747Z,6.20
2023-05-19T01:38:39.082Z,6.20
2023-05-19T01:41:08.386Z,6.10
2023-05-19T01:43:36.420Z,6.00
2023-05-19T01:46:03.648Z,6.00
2023-05-19T01:48:32.305Z,6.00
2023-05-19T01:50:59.658Z,6.00
2023-05-19T01:53:26.763Z,5.90
2023-05-19T01:55:56.457Z,5.90
2023-05-19T01:58:34.703Z,6.00
2023-05-19T02:01:14.680Z,6.00
2023-05-19T02:04:18.632Z,6.00
2023-05-19T02:06:57.830Z,5.90
2023-05-19T02:09:48.962Z,5.80
2023-05-19T02:12:37.789Z,5.80
2023-05-19T02:15:15.880Z,5.80
2023-05-19T02:17:50.773Z,5.80
2023-05-19T02:20:18.515Z,5.80
2023-05-19T02:22:45.666Z,5.80
2023-05-19T02:25:12.693Z,5.80
2023-05-19T02:27:40.110Z,5.90
2023-05-19T02:30:08.876Z,5.90
2023-05-19T02:32:36.665Z,5.90
2023-05-19T02:35:04.293Z,5.90
2023-05-19T02:37:32.549Z,6.00
2023-05-19T02:39:59.705Z,5.90
2023-05-19T02:42:26.661Z,5.90
2023-05-19T02:44:55.285Z,5.80
2023-05-19T02:47:23.412Z,5.80
2023-05-19T02:49:50.422Z,5.80
2023-05-19T02:52:17.545Z,5.80
2023-05-19T02:54:44.983Z,5.80
2023-05-19T02:57:12.042Z,5.70
2023-05-19T02:59:39.007Z,5.70
2023-05-19T03:02:06.057Z,5.70
2023-05-19T03:04:33.116Z,5.70
2023-05-19T03:07:00.053Z,5.70
2023-05-19T03:09:27.121Z,5.80
2023-05-19T03:11:54.047Z,5.80
2023-05-19T03:14:24.040Z,5.80
2023-05-19T03:16:51.449Z,5.80
2023-05-19T03:19:18.587Z,5.80
2023-05-19T03:21:45.641Z,5.60
2023-05-19T03:24:12.620Z,5.60
2023-05-19T03:26:39.611Z,5.50
2023-05-19T03:29:06.647Z,5.40
2023-05-19T03:31:33.607Z,5.30
2023-05-19T03:34:00.949Z,5.30
2023-05-19T03:36:32.189Z,5.30
2023-05-19T03:38:59.773Z,5.30
2023-05-19T03:41:26.747Z,5.30
2023-05-19T03:43:53.696Z,5.30
2023-05-19T03:46:20.988Z,5.30
2023-05-19T03:48:48.204Z,5.30
2023-05-19T03:51:15.252Z,5.30
2023-05-19T03:53:42.547Z,5.30
2023-05-19T03:56:13.685Z,5.30
2023-05-19T03:58:44.404Z,5.30
2023-05-19T04:01:12.524Z,5.40
2023-05-19T04:03:39.591Z,5.30
2023-05-19T04:06:07.050Z,5.30
2023-05-19T04:08:34.028Z,5.30
2023-05-19T04:11:01.492Z,5.30
2023-05-19T04:13:28.483Z,5.40
2023-05-19T04:15:55.992Z,5.30
2023-05-19T04:18:23.081Z,5.30
2023-05-19T04:20:50.080Z,5.40
2023-05-19T04:23:17.065Z,5.40
2023-05-19T04:25:44.153Z,5.40
2023-05-19T04:28:11.383Z,5.50
2023-05-19T04:30:38.685Z,5.50
2023-05-19T04:33:05.673Z,5.50
2023-05-19T04:35:32.825Z,5.50
2023-05-19T04:38:00.006Z,5.50
2023-05-19T04:40:27.603Z,5.60
2023-05-19T04:42:54.837Z,5.70
2023-05-19T04:45:23.287Z,5.80
2023-05-19T04:47:50.410Z,5.80
2023-05-19T04:50:17.558Z,5.90
2023-05-19T04:52:47.104Z,5.90
2023-05-19T04:55:14.097Z,5.90
2023-05-19T04:57:41.740Z,6.00
2023-05-19T05:00:13.259Z,6.00
2023-05-19T05:02:41.456Z,6.10
2023-05-19T05:05:09.472Z,6.20
2023-05-19T05:07:36.602Z,6.30
2023-05-19T05:10:04.083Z,6.40
2023-05-19T05:12:32.072Z,6.50
2023-05-19T05:14:59.524Z,6.60
2023-05-19T05:17:27.207Z,6.80
2023-05-19T05:19:54.849Z,6.90
2023-05-19T05:22:22.236Z,7.00
2023-05-19T05:24:49.613Z,7.00
2023-05-19T05:27:16.723Z,7.10
2023-05-19T05:29:43.756Z,7.20
2023-05-19T05:32:11.777Z,7.30
2023-05-19T05:34:41.037Z,7.50
2023-05-19T05:37:08.078Z,7.60
2023-05-19T05:39:35.455Z,7.80
2023-05-19T05:42:02.603Z,7.90
2023-05-19T05:44:29.686Z,8.00
2023-05-19T05:46:57.149Z,8.20
2023-05-19T05:49:24.449Z,8.30
2023-05-19T05:52:04.922Z,8.40
2023-05-19T05:54:33.971Z,8.60
2023-05-19T05:57:02.525Z,8.80
2023-05-19T05:59:29.715Z,8.90
2023-05-19T06:01:56.903Z,9.10
2023-05-19T06:04:25.607Z,9.20
2023-05-19T06:06:52.682Z,9.30
2023-05-19T06:09:19.763Z,9.40
2023-05-19T06:11:46.760Z,9.50
2023-05-19T06:14:13.685Z,9.70
2023-05-19T06:16:41.078Z,9.80
2023-05-19T06:19:08.206Z,10.00
2023-05-19T06:21:35.264Z,10.10
2023-05-19T06:24:02.347Z,10.30
2023-05-19T06:26:29.378Z,10.40
2023-05-19T06:28:57.004Z,10.50
2023-05-19T06:31:26.530Z,10.70
2023-05-19T06:33:53.806Z,10.80
2023-05-19T06:36:21.065Z,11.00
2023-05-19T06:38:48.043Z,11.10
2023-05-19T06:41:15.001Z,11.30
2023-05-19T06:43:42.924Z,11.40
2023-05-19T06:46:10.617Z,11.50
2023-05-19T06:48:37.551Z,11.60
2023-05-19T06:51:04.998Z,11.80
2023-05-19T06:53:31.987Z,11.80
2023-05-19T06:56:00.257Z,11.90
2023-05-19T06:58:27.932Z,12.10
2023-05-19T07:00:54.911Z,12.20
2023-05-19T07:03:21.958Z,12.20
2023-05-19T07:05:49.346Z,12.30
2023-05-19T07:08:16.405Z,12.40
2023-05-19T07:10:44.614Z,12.50
2023-05-19T07:13:11.539Z,12.60
2023-05-19T07:15:38.512Z,12.70
2023-05-19T07:18:05.471Z,12.80
2023-05-19T07:20:32.698Z,13.00
2023-05-19T07:23:00.151Z,13.20
2023-05-19T07:25:28.998Z,13.30
2023-05-19T07:27:56.730Z,13.50
2023-05-19T07:30:23.877Z,14.00
2023-05-19T07:32:50.877Z,14.50
2023-05-19T07:35:17.877Z,15.10
2023-05-19T07:37:45.133Z,15.40
2023-05-19T07:40:12.595Z,15.50
2023-05-19T07:42:39.536Z,15.30
2023-05-19T07:45:07.288Z,15.00
2023-05-19T07:47:34.313Z,15.20
2023-05-19T07:50:01.306Z,15.40
2023-05-19T07:52:28.307Z,15.40
2023-05-19T07:54:55.703Z,15.30
2023-05-19T07:57:22.750Z,15.30
2023-05-19T07:59:49.699Z,15.30
2023-05-19T08:02:16.665Z,15.30
2023-05-19T08:04:43.686Z,15.30
2023-05-19T08:07:10.873Z,15.30
2023-05-19T08:09:37.785Z,15.40
2023-05-19T08:12:05.025Z,15.40
2023-05-19T08:14:33.401Z,15.50
2023-05-19T08:17:00.670Z,15.60
2023-05-19T08:19:27.763Z,15.80
2023-05-19T08:21:55.842Z,16.10
2023-05-19T08:24:22.798Z,16.40
2023-05-19T08:26:49.840Z,16.40
2023-05-19T08:29:16.790Z,16.50
2023-05-19T08:31:43.795Z,16.50
2023-05-19T08:34:10.960Z,16.60
2023-05-19T08:36:38.057Z,17.00
2023-05-19T08:39:10.786Z,17.40
2023-05-19T08:41:37.840Z,17.90
2023-05-19T08:44:05.773Z,18.30
2023-05-19T08:46:32.909Z,18.70
2023-05-19T08:49:14.915Z,18.90
2023-05-19T08:51:50.517Z,19.10
2023-05-19T08:54:46.972Z,19.10
2023-05-19T08:57:14.394Z,19.10
2023-05-19T08:59:43.644Z,19.10
2023-05-19T09:02:13.342Z,19.20
2023-05-19T09:04:42.254Z,19.10
2023-05-19T09:07:10.914Z,19.30
2023-05-19T09:09:37.956Z,19.20
2023-05-19T09:12:05.094Z,19.10
2023-05-19T09:14:35.659Z,19.10
2023-05-19T09:17:03.045Z,19.00
2023-05-19T09:19:30.343Z,19.00
2023-05-19T09:22:03.904Z,19.10
2023-05-19T09:24:32.140Z,19.20
2023-05-19T09:27:00.312Z,19.40
2023-05-19T09:29:27.872Z,19.50
2023-05-19T09:32:00.756Z,19.60
2023-05-19T09:34:28.234Z,19.70
2023-05-19T09:36:55.335Z,19.80
2023-05-19T09:39:24.052Z,19.80
2023-05-19T09:41:56.206Z,19.90
2023-05-19T09:44:24.605Z,19.80
2023-05-19T09:46:53.815Z,19.90
2023-05-19T09:49:31.169Z,20.00
2023-05-19T09:52:00.561Z,20.00
2023-05-19T09:54:28.456Z,20.10
2023-05-19T09:57:03.636Z,20.40
2023-05-19T09:59:33.392Z,20.70
2023-05-19T10:02:02.571Z,20.70
2023-05-19T10:04:33.941Z,21.00
2023-05-19T10:07:05.696Z,21.10
2023-05-19T10:09:33.594Z,21.10
2023-05-19T10:12:00.699Z,21.40
2023-05-19T10:14:29.770Z,21.30
2023-05-19T10:16:58.729Z,21.40
2023-05-19T10:19:28.803Z,21.40
2023-05-19T10:21:59.096Z,21.50
2023-05-19T10:24:26.804Z,21.50
2023-05-19T10:27:01.517Z,21.30
2023-05-19T10:29:41.776Z,21.40
2023-05-19T10:32:15.967Z,21.70
2023-05-19T10:35:07.600Z,21.70
2023-05-19T10:37:40.454Z,21.90
2023-05-19T10:40:13.808Z,22.10
2023-05-19T10:42:58.706Z,22.40
2023-05-19T10:45:31.649Z,22.70
2023-05-19T10:47:58.956Z,22.80
2023-05-19T10:50:26.588Z,22.70
2023-05-19T10:52:56.437Z,22.70
2023-05-19T10:55:47.696Z,22.70
2023-05-19T10:58:14.800Z,23.10
2023-05-19T11:00:42.068Z,23.50
2023-05-19T11:03:24.470Z,23.60
2023-05-19T11:05:52.363Z,23.70
2023-05-19T11:08:33.677Z,23.80
2023-05-19T11:11:23.300Z,23.60
2023-05-19T11:13:56.128Z,23.70
2023-05-19T11:16:31.758Z,23.80
2023-05-19T11:19:02.250Z,24.10
2023-05-19T11:22:12.288Z,24.20
2023-05-19T11:24:52.253Z,24.20
2023-05-19T11:27:38.486Z,24.30
2023-05-19T11:30:19.129Z,24.10
2023-05-19T11:32:48.513Z,24.20
2023-05-19T11:35:19.111Z,24.40
2023-05-19T11:37:47.703Z,24.10
2023-05-19T11:40:16.043Z,23.90
2023-05-19T11:42:44.923Z,23.70
2023-05-19T11:45:12.018Z,23.80
2023-05-19T11:47:57.177Z,23.80
2023-05-19T11:50:26.711Z,24.10
2023-05-19T11:52:56.317Z,24.00
2023-05-19T11:55:23.320Z,23.70
2023-05-19T12:00:37.265Z,23.40
2023-05-19T12:03:05.375Z,23.70
2023-05-19T12:05:35.446Z,23.90
2023-05-19T12:08:06.367Z,24.00
2023-05-19T12:10:36.433Z,24.00
2023-05-19T12:13:03.845Z,24.20
2023-05-19T12:15:32.816Z,24.40
2023-05-19T12:18:02.497Z,24.70
2023-05-19T12:20:32.491Z,24.80
2023-05-19T12:23:01.492Z,24.70
2023-05-19T12:25:29.866Z,24.70
2023-05-19T12:28:04.752Z,24.70
2023-05-19T12:30:33.661Z,24.90
2023-05-19T12:33:02.836Z,25.10
2023-05-19T12:35:33.820Z,25.20
2023-05-19T12:38:05.402Z,24.90
2023-05-19T12:40:35.515Z,24.90
2023-05-19T12:43:03.435Z,24.80
2023-05-19T12:45:38.694Z,25.00
2023-05-19T12:48:11.491Z,24.90
2023-05-19T12:50:38.940Z,24.40
2023-05-19T12:53:10.000Z,24.40
2023-05-19T12:55:45.650Z,24.80
2023-05-19T12:58:13.519Z,25.00
2023-05-19T13:00:46.889Z,25.40
2023-05-19T13:03:21.261Z,25.50
2023-05-19T13:05:50.672Z,25.60
2023-05-19T13:08:24.067Z,25.30
2023-05-19T13:10:51.286Z,25.00
2023-05-19T13:13:18.674Z,24.70
2023-05-19T13:15:51.026Z,24.70
2023-05-19T13:18:18.672Z,24.40
2023-05-19T13:20:47.353Z,24.00
2023-05-19T13:23:16.185Z,23.60
2023-05-19T13:25:46.148Z,23.60
2023-05-19T13:28:13.126Z,23.90
2023-05-19T13:30:41.654Z,24.20
2023-05-19T13:33:08.958Z,24.40
2023-05-19T13:35:39.053Z,24.50
2023-05-19T13:38:10.091Z,24.20
2023-05-19T13:40:38.066Z,23.70
2023-05-19T13:43:05.925Z,23.40
2023-05-19T13:45:33.125Z,23.20
2023-05-19T13:48:00.228Z,23.60
2023-05-19T13:50:27.332Z,23.70
2023-05-19T13:52:54.384Z,24.00
2023-05-19T13:55:22.481Z,24.20
2023-05-19T13:57:49.463Z,23.80
2023-05-19T14:00:18.398Z,23.50
2023-05-19T14:02:45.581Z,23.60
2023-05-19T14:05:12.955Z,23.70
2023-05-19T14:07:39.982Z,23.60
2023-05-19T14:10:07.754Z,23.70
2023-05-19T14:12:49.425Z,23.60
2023-05-19T14:15:23.712Z,23.30
2023-05-19T14:17:50.879Z,22.90
2023-05-19T14:20:17.887Z,22.50
2023-05-19T14:22:44.870Z,22.70
2023-05-19T14:25:11.827Z,23.00
2023-05-19T14:27:40.048Z,23.30
2023-05-19T14:30:08.617Z,23.30
2023-05-19T14:32:36.008Z,23.30
2023-05-19T14:35:03.224Z,23.50
2023-05-19T14:37:31.873Z,23.40
2023-05-19T14:39:59.364Z,23.00
2023-05-19T14:42:26.343Z,22.50
2023-05-19T14:44:53.417Z,22.40
2023-05-19T14:47:20.331Z,22.50
2023-05-19T14:49:47.481Z,22.70
2023-05-19T14:52:14.454Z,22.90
2023-05-19T14:54:41.370Z,22.70
2023-05-19T14:57:08.390Z,22.30
2023-05-19T14:59:39.062Z,22.30
2023-05-19T15:02:06.680Z,22.10
2023-05-19T15:04:33.594Z,22.00
2023-05-19T15:09:30.572Z,22.00
2023-05-19T15:11:57.724Z,22.00
2023-05-19T15:14:24.687Z,22.00
2023-05-19T15:16:51.656Z,21.90
2023-05-19T15:19:18.650Z,21.70
2023-05-19T15:21:45.921Z,21.50
2023-05-19T15:24:12.862Z,21.50
2023-05-19T15:26:39.882Z,21.60
2023-05-19T15:29:06.830Z,21.30
2023-05-19T15:31:35.783Z,21.50
2023-05-19T15:34:04.367Z,21.70
2023-05-19T15:36:31.649Z,22.00
2023-05-19T15:38:58.689Z,21.80
2023-05-19T15:41:25.854Z,21.50
2023-05-19T15:43:53.662Z,21.20
2023-05-19T15:46:20.786Z,21.30
2023-05-19T15:48:47.792Z,21.30
2023-05-19T15:51:14.898Z,21.50
2023-05-19T15:53:41.961Z,21.60
2023-05-19T15:56:08.989Z,21.60
2023-05-19T15:58:35.938Z,21.80
2023-05-19T16:01:03.354Z,21.70
2023-05-19T16:03:30.503Z,21.80
2023-05-19T16:05:57.825Z,21.90
2023-05-19T16:08:25.405Z,22.10
2023-05-19T16:10:52.483Z,22.00
2023-05-19T16:13:19.597Z,21.80
2023-05-19T16:15:46.596Z,21.70
2023-05-19T16:18:13.676Z,21.70
2023-05-19T16:20:40.783Z,21.60
2023-05-19T16:23:07.859Z,21.50
2023-05-19T16:25:34.772Z,21.50
2023-05-19T16:28:01.739Z,21.40
2023-05-19T16:30:28.678Z,21.30
2023-05-19T16:32:55.804Z,21.40
2023-05-19T16:35:22.923Z,21.50
2023-05-19T16:37:49.998Z,21.40
2023-05-19T16:40:16.968Z,21.40
2023-05-19T16:42:43.969Z,21.30
2023-05-19T16:45:11.106Z,21.30
2023-05-19T16:47:38.139Z,21.50
2023-05-19T16:50:05.900Z,21.50
2023-05-19T16:52:32.911Z,21.50
2023-05-19T16:54:59.888Z,21.50
2023-05-19T16:57:26.997Z,21.40
2023-05-19T16:59:54.017Z,21.10
2023-05-19T17:02:21.008Z,21.10
2023-05-19T17:04:48.091Z,20.90
2023-05-19T17:07:17.933Z,20.70
2023-05-19T17:09:44.995Z,20.50
2023-05-19T17:12:11.953Z,20.50
2023-05-19T17:14:39.389Z,20.30
2023-05-19T17:17:06.365Z,20.00
2023-05-19T17:19:33.640Z,19.80
2023-05-19T17:22:00.776Z,19.60
2023-05-19T17:24:28.881Z,19.40
2023-05-19T17:26:55.903Z,19.30
2023-05-19T17:29:22.963Z,19.10
2023-05-19T17:31:50.002Z,18.90
2023-05-19T17:34:17.092Z,18.60
2023-05-19T17:36:44.071Z,18.50
2023-05-19T17:39:11.054Z,18.40
2023-05-19T17:41:38.046Z,18.20
2023-05-19T17:44:06.762Z,18.00
2023-05-19T17:46:38.913Z,17.90
2023-05-19T17:49:06.484Z,17.90
2023-05-19T17:51:33.840Z,17.90
2023-05-19T17:54:01.193Z,17.80
2023-05-19T17:56:30.712Z,17.70
2023-05-19T17:58:58.076Z,17.70
2023-05-19T18:01:25.826Z,17.60
2023-05-19T18:03:53.312Z,17.60
2023-05-19T18:06:21.040Z,17.60
2023-05-19T18:08:50.706Z,17.60
2023-05-19T18:11:18.795Z,17.50
2023-05-19T18:13:46.005Z,17.50
2023-05-19T18:16:13.172Z,17.40
2023-05-19T18:18:43.596Z,17.40
2023-05-19T18:21:17.837Z,17.30
2023-05-19T18:23:45.923Z,17.20
2023-05-19T18:26:13.588Z,17.20
2023-05-19T18:28:41.803Z,17.20
2023-05-19T18:31:10.932Z,17.20
2023-05-19T18:33:37.866Z,17.20
2023-05-19T18:36:05.095Z,17.20
2023-05-19T18:38:32.060Z,17.20
2023-05-19T18:41:00.761Z,17.10
2023-05-19T18:43:30.143Z,17.00
2023-05-19T18:45:57.242Z,17.00
2023-05-19T18:48:25.621Z,17.00
2023-05-19T18:50:52.806Z,16.90
2023-05-19T18:53:22.503Z,16.80
2023-05-19T18:55:49.454Z,16.70
2023-05-19T18:58:18.791Z,16.60
2023-05-19T19:00:45.821Z,16.50
2023-05-19T19:03:12.948Z,16.50
2023-05-19T19:05:40.568Z,16.50
2023-05-19T19:08:07.615Z,16.40
2023-05-19T19:10:38.935Z,16.30
2023-05-19T19:13:06.450Z,16.30
2023-05-19T19:15:33.488Z,16.20
2023-05-19T19:18:00.466Z,16.10
2023-05-19T19:20:27.671Z,16.00
2023-05-19T19:22:54.722Z,15.90
2023-05-19T19:25:23.554Z,15.80
2023-05-19T19:27:51.241Z,15.80
2023-05-19T19:30:18.259Z,15.70
2023-05-19T19:32:45.467Z,15.70
2023-05-19T19:35:12.578Z,15.60
2023-05-19T19:37:39.523Z,15.50
2023-05-19T19:40:07.361Z,15.40
2023-05-19T19:42:34.534Z,15.40
2023-05-19T19:45:01.548Z,15.30
2023-05-19T19:47:28.551Z,15.20
2023-05-19T19:49:56.186Z,15.10
2023-05-19T19:52:23.112Z,15.10
2023-05-19T19:54:50.096Z,15.10
2023-05-19T19:57:17.380Z,15.00
2023-05-19T19:59:44.375Z,14.90
2023-05-19T20:02:11.600Z,14.90
2023-05-19T20:04:38.824Z,14.90
2023-05-19T20:07:05.863Z,14.90
2023-05-19T20:09:32.819Z,14.80
2023-05-19T20:11:59.817Z,14.80
2023-05-19T20:14:26.826Z,14.70
2023-05-19T20:16:53.776Z,14.70
2023-05-19T20:19:21.263Z,14.60
2023-05-19T20:21:48.353Z,14.60
2023-05-19T20:24:15.341Z,14.50
2023-05-19T20:26:42.419Z,14.50
2023-05-19T20:29:09.500Z,14.40
2023-05-19T20:31:36.555Z,14.40
2023-05-19T20:34:03.725Z,14.40
2023-05-19T20:36:30.937Z,14.30
2023-05-19T20:38:58.015Z,14.20
2023-05-19T20:41:25.106Z,14.20
2023-05-19T20:43:52.189Z,14.10
2023-05-19T20:46:19.192Z,14.10
2023-05-19T20:48:46.307Z,14.00
2023-05-19T20:51:13.396Z,13.90
2023-05-19T20:53:40.563Z,13.90
2023-05-19T20:56:10.512Z,13.90
2023-05-19T20:58:37.899Z,13.80
2023-05-19T21:01:05.103Z,13.80
2023-05-19T21:03:32.258Z,13.80
2023-05-19T21:05:59.256Z,13.70
2023-05-19T21:08:26.317Z,13.60
2023-05-19T21:10:53.342Z,13.60
2023-05-19T21:13:20.407Z,13.50
2023-05-19T21:15:47.690Z,13.40
2023-05-19T21:18:14.728Z,13.40
2023-05-19T21:20:41.669Z,13.30
2023-05-19T21:23:08.737Z,13.20
2023-05-19T21:25:35.866Z,13.20
2023-05-19T21:28:03.299Z,13.10
2023-05-19T21:30:30.275Z,13.10
2023-05-19T21:32:57.495Z,13.10
2023-05-19T21:35:24.535Z,13.00
2023-05-19T21:37:51.462Z,13.00
2023-05-19T21:40:18.458Z,13.00
2023-05-19T21:42:46.084Z,12.90
2023-05-19T21:45:13.085Z,12.90
2023-05-19T21:47:40.145Z,12.80
2023-05-19T21:50:08.030Z,12.80
2023-05-19T21:52:36.592Z,12.80
2023-05-19T21:55:03.870Z,12.70
2023-05-19T21:57:30.795Z,12.70
2023-05-19T21:59:57.713Z,12.60
2023-05-19T22:02:24.755Z,12.60
2023-05-19T22:04:51.740Z,12.50
2023-05-19T22:07:18.727Z,12.50
2023-05-19T22:09:48.139Z,12.40
2023-05-19T22:12:15.940Z,12.40
2023-05-19T22:14:42.892Z,12.30
2023-05-19T22:17:09.860Z,12.30
2023-05-19T22:19:36.805Z,12.20
2023-05-19T22:22:13.161Z,12.20
2023-05-19T22:24:41.588Z,12.10
2023-05-19T22:27:08.795Z,12.10
2023-05-19T22:29:38.494Z,12.00
2023-05-19T22:32:09.327Z,12.00
2023-05-19T22:34:36.399Z,12.00
2023-05-19T22:37:03.465Z,12.00
2023-05-19T22:39:30.574Z,11.90
2023-05-19T22:41:57.585Z,11.80
2023-05-19T22:44:24.534Z,11.80
2023-05-19T22:46:51.518Z,11.70
2023-05-19T22:49:18.455Z,11.70
2023-05-19T22:51:45.754Z,11.60
2023-05-19T22:54:13.412Z,11.50
2023-05-19T22:56:44.318Z,11.50
2023-05-19T22:59:12.162Z,11.50
2023-05-19T23:01:39.199Z,11.40
2023-05-19T23:04:06.392Z,11.40
2023-05-19T23:06:33.400Z,11.40
2023-05-19T23:09:04.775Z,11.40
2023-05-19T23:11:31.717Z,11.30
2023-05-19T23:13:58.645Z,11.30
2023-05-19T23:16:26.107Z,11.20
2023-05-19T23:18:53.253Z,11.20
2023-05-19T23:21:20.437Z,11.10
2023-05-19T23:23:47.371Z,11.00
2023-05-19T23:26:14.377Z,11.00
2023-05-19T23:28:44.794Z,11.00
2023-05-19T23:31:11.819Z,10.90
2023-05-19T23:33:38.880Z,10.80
2023-05-19T23:36:08.521Z,10.70
2023-05-19T23:38:36.791Z,10.70
2023-05-19T23:41:04.871Z,10.60
2023-05-19T23:43:32.514Z,10.60
2023-05-19T23:45:59.988Z,10.60
2023-05-19T23:48:28.825Z,10.50
2023-05-19T23:50:56.845Z,10.40
2023-05-19T23:53:24.220Z,10.30
2023-05-19T23:55:51.650Z,10.30
2023-05-19T23:58:18.963Z,10.30
