createdAt,value
2017-08-01T00:01:17.882Z,98765.95
2017-08-01T00:03:49.944Z,98780.77
2017-08-01T00:06:26.262Z,98785.16
2017-08-01T00:08:58.273Z,98798.59
2017-08-01T00:11:31.500Z,98783.81
2017-08-01T00:14:03.774Z,98775.55
2017-08-01T00:16:36.003Z,98790.09
2017-08-01T00:19:08.752Z,98794.75
2017-08-01T00:21:41.415Z,98787.80
2017-08-01T00:24:14.134Z,98795.31
2017-08-01T00:26:46.801Z,98802.77
2017-08-01T00:29:19.208Z,98809.30
2017-08-01T00:31:51.225Z,98809.14
2017-08-01T00:34:29.324Z,98797.37
2017-08-01T00:37:01.261Z,98799.83
2017-08-01T00:39:33.433Z,98799.09
2017-08-01T00:42:06.394Z,98833.38
2017-08-01T00:44:39.324Z,98840.84
2017-08-01T00:47:11.722Z,98798.75
2017-08-01T00:49:44.563Z,98831.48
2017-08-01T00:52:18.727Z,98836.86
2017-08-01T00:54:51.143Z,98843.58
2017-08-01T00:57:26.164Z,98825.37
2017-08-01T00:59:58.163Z,98821.77
2017-08-01T01:02:31.349Z,98811.64
2017-08-01T01:05:05.237Z,98820.98
2017-08-01T01:07:38.195Z,98822.90
2017-08-01T01:10:11.576Z,98862.30
2017-08-01T01:12:46.374Z,98846.67
2017-08-01T01:15:19.329Z,98850.23
2017-08-01T01:17:52.492Z,98845.45
2017-08-01T01:20:29.052Z,98893.91
2017-08-01T01:23:01.541Z,98905.81
2017-08-01T01:25:34.596Z,98931.34
2017-08-01T01:28:07.172Z,98936.55
2017-08-01T01:30:39.302Z,98914.47
2017-08-01T01:33:12.001Z,98913.71
2017-08-01T01:35:45.269Z,98894.72
2017-08-01T01:38:17.979Z,98884.16
2017-08-01T01:40:50.810Z,98844.19
2017-08-01T01:43:26.474Z,98823.58
2017-08-01T01:45:59.345Z,98841.81
2017-08-01T01:48:32.595Z,98791.33
2017-08-01T01:51:08.257Z,98727.65
2017-08-01T01:53:40.411Z,98780.73
2017-08-01T01:56:12.793Z,98784.98
2017-08-01T01:58:45.303Z,98744.08
2017-08-01T02:01:17.657Z,98743.13
2017-08-01T02:03:50.589Z,98738.83
2017-08-01T02:06:25.279Z,98718.02
2017-08-01T02:08:58.208Z,98711.47
2017-08-01T02:11:31.243Z,98754.81
2017-08-01T02:14:03.893Z,98762.83
2017-08-01T02:16:36.606Z,98780.13
2017-08-01T02:19:08.845Z,98783.67
2017-08-01T02:21:41.903Z,98791.02
2017-08-01T02:24:15.295Z,98730.18
2017-08-01T02:26:48.070Z,98671.12
2017-08-01T02:29:20.527Z,98657.42
2017-08-01T02:31:55.950Z,98671.84
2017-08-01T02:34:29.308Z,98690.63
2017-08-01T02:37:02.983Z,98744.41
2017-08-01T02:39:35.877Z,98773.64
2017-08-01T02:42:08.648Z,98827.13
2017-08-01T02:44:40.901Z,98847.27
2017-08-01T02:47:13.157Z,98887.87
2017-08-01T02:49:45.566Z,98898.78
2017-08-01T02:52:18.387Z,98887.17
2017-08-01T02:54:51.175Z,98879.91
2017-08-01T02:57:27.036Z,98877.61
2017-08-01T02:59:59.930Z,98928.57
2017-08-01T03:02:32.720Z,98944.05
2017-08-01T03:05:05.864Z,98992.80
2017-08-01T03:07:38.847Z,99055.14
2017-08-01T03:10:11.248Z,99148.78
2017-08-01T03:12:43.581Z,99157.66
2017-08-01T03:15:16.162Z,99215.56
2017-08-01T03:17:48.112Z,99260.11
2017-08-01T03:20:22.754Z,99313.81
2017-08-01T03:22:55.142Z,99315.64
2017-08-01T03:25:29.477Z,99267.80
2017-08-01T03:28:02.036Z,99317.47
2017-08-01T03:30:34.963Z,99314.45
2017-08-01T03:33:07.691Z,99318.09
2017-08-01T03:35:39.966Z,99233.80
2017-08-01T03:38:12.613Z,99193.11
2017-08-01T03:40:45.335Z,99175.25
2017-08-01T03:43:18.197Z,99154.64
2017-08-01T03:45:50.922Z,99163.42
2017-08-01T03:48:25.539Z,99171.86
2017-08-01T03:50:58.030Z,99158.91
2017-08-01T03:53:30.509Z,99118.95
2017-08-01T03:56:03.092Z,99066.34
2017-08-01T03:58:35.745Z,99068.97
2017-08-01T04:01:07.922Z,99038.09
2017-08-01T04:03:40.534Z,98985.36
2017-08-01T04:06:13.850Z,98959.36
2017-08-01T04:08:46.214Z,98961.84
2017-08-01T04:11:18.589Z,98934.55
2017-08-01T04:13:51.408Z,98940.06
2017-08-01T04:16:28.575Z,98938.27
2017-08-01T04:19:01.560Z,98923.73
2017-08-01T04:21:34.152Z,98920.22
2017-08-01T04:24:06.224Z,98894.40
2017-08-01T04:26:38.865Z,98919.87
2017-08-01T04:29:11.828Z,98861.73
2017-08-01T04:31:44.509Z,98884.72
2017-08-01T04:34:17.528Z,98924.98
2017-08-01T04:36:50.820Z,98952.05
2017-08-01T04:39:26.816Z,98948.52
2017-08-01T04:41:59.963Z,98881.91
2017-08-01T04:44:40.799Z,98897.59
2017-08-01T04:47:14.547Z,98941.83
2017-08-01T04:49:46.677Z,98953.02
2017-08-01T04:52:18.834Z,98973.80
2017-08-01T04:54:52.100Z,98947.89
2017-08-01T04:57:28.892Z,98982.16
2017-08-01T05:00:01.389Z,98968.50
2017-08-01T05:02:33.973Z,98935.52
2017-08-01T05:05:06.986Z,98948.52
2017-08-01T05:07:39.830Z,98942.20
2017-08-01T05:10:13.137Z,98959.55
2017-08-01T05:12:46.629Z,98992.82
2017-08-01T05:15:19.782Z,98950.41
2017-08-01T05:17:53.272Z,98929.28
2017-08-01T05:20:28.701Z,98968.05
2017-08-01T05:23:00.817Z,98994.87
2017-08-01T05:25:33.190Z,98968.69
2017-08-01T05:28:06.731Z,98988.45
2017-08-01T05:30:39.899Z,98965.81
2017-08-01T05:33:12.999Z,98931.12
2017-08-01T05:35:46.072Z,98931.57
2017-08-01T05:38:18.193Z,98925.05
2017-08-01T05:40:50.275Z,98895.41
2017-08-01T05:43:25.289Z,98903.59
2017-08-01T05:45:57.969Z,98894.63
2017-08-01T05:48:30.991Z,98906.98
2017-08-01T05:51:03.664Z,98919.71
2017-08-01T05:53:36.770Z,98906.27
2017-08-01T05:59:09.182Z,98945.15
2017-08-01T06:01:41.718Z,98952.34
2017-08-01T06:04:14.102Z,98936.03
2017-08-01T06:06:48.345Z,98937.56
2017-08-01T06:11:58.998Z,98930.39
2017-08-01T06:14:32.761Z,98936.50
2017-08-01T06:17:05.929Z,98944.61
2017-08-01T06:19:38.371Z,98916.38
2017-08-01T06:22:11.093Z,98941.95
2017-08-01T06:24:46.572Z,98948.66
2017-08-01T06:27:18.679Z,98962.98
2017-08-01T06:29:51.037Z,98965.63
2017-08-01T06:32:26.570Z,98958.80
2017-08-01T06:34:58.657Z,98940.50
2017-08-01T06:37:31.022Z,98948.09
2017-08-01T06:40:03.356Z,98926.52
2017-08-01T06:42:36.969Z,98918.42
2017-08-01T06:45:09.651Z,98911.30
2017-08-01T06:47:41.814Z,98905.25
2017-08-01T06:50:14.264Z,98900.52
2017-08-01T06:52:48.065Z,98906.88
2017-08-01T06:55:22.507Z,98894.08
2017-08-01T06:57:55.023Z,98900.72
2017-08-01T07:00:28.973Z,98875.08
2017-08-01T07:03:01.954Z,98872.11
2017-08-01T07:05:34.238Z,98865.59
2017-08-01T07:08:06.999Z,98873.92
2017-08-01T07:10:39.265Z,98826.30
2017-08-01T07:13:11.872Z,98855.04
2017-08-01T07:15:44.758Z,98880.48
2017-08-01T07:18:17.193Z,98870.57
2017-08-01T07:20:50.117Z,98835.63
2017-08-01T07:23:25.448Z,98803.90
2017-08-01T07:25:57.884Z,98856.78
2017-08-01T07:28:29.836Z,98872.03
2017-08-01T07:31:02.736Z,98868.34
2017-08-01T07:33:34.905Z,98860.92
2017-08-01T07:36:08.088Z,98841.84
2017-08-01T07:38:42.105Z,98828.70
2017-08-01T07:41:15.796Z,98847.02
2017-08-01T07:43:50.518Z,98847.45
2017-08-01T07:46:26.867Z,98824.59
2017-08-01T07:49:00.204Z,98828.14
2017-08-01T07:51:33.479Z,98842.91
2017-08-01T07:54:06.571Z,98836.00
2017-08-01T07:56:41.249Z,98862.82
2017-08-01T07:59:14.025Z,98841.73
2017-08-01T08:01:47.453Z,98842.25
2017-08-01T08:04:24.823Z,98860.85
2017-08-01T08:06:57.493Z,98843.63
2017-08-01T08:09:30.734Z,98824.05
2017-08-01T08:12:05.302Z,98860.65
2017-08-01T08:14:37.977Z,98836.19
2017-08-01T08:17:12.156Z,98876.16
2017-08-01T08:19:45.179Z,98878.89
2017-08-01T08:22:17.292Z,98896.19
2017-08-01T08:24:49.215Z,98907.91
2017-08-01T08:27:23.773Z,98915.11
2017-08-01T08:29:55.944Z,98889.13
2017-08-01T08:32:28.763Z,98877.53
2017-08-01T08:35:01.660Z,98892.27
2017-08-01T08:37:34.312Z,98893.34
2017-08-01T08:40:06.762Z,98913.28
2017-08-01T08:42:40.124Z,98922.44
2017-08-01T08:45:12.221Z,98923.43
2017-08-01T08:47:45.287Z,98866.96
2017-08-01T08:50:17.498Z,98899.10
2017-08-01T08:52:50.942Z,98901.74
2017-08-01T08:55:26.567Z,98919.78
2017-08-01T08:58:00.180Z,98928.00
2017-08-01T09:00:32.579Z,98916.52
2017-08-01T09:03:05.045Z,98890.16
2017-08-01T09:05:46.788Z,98888.18
2017-08-01T09:08:20.589Z,98874.66
2017-08-01T09:10:54.870Z,98875.67
2017-08-01T09:13:29.798Z,98868.42
2017-08-01T09:16:01.776Z,98907.20
2017-08-01T09:18:34.176Z,98898.05
2017-08-01T09:21:06.489Z,98893.58
2017-08-01T09:23:38.520Z,98895.04
2017-08-01T09:26:10.408Z,98890.88
2017-08-01T09:28:43.683Z,98878.33
2017-08-01T09:31:16.014Z,98890.21
2017-08-01T09:33:48.012Z,98893.77
2017-08-01T09:36:20.422Z,98894.91
2017-08-01T09:38:55.743Z,98888.24
2017-08-01T09:41:29.174Z,98889.88
2017-08-01T09:44:01.531Z,98867.00
2017-08-01T09:46:33.545Z,98877.95
2017-08-01T09:49:05.581Z,98881.59
2017-08-01T09:51:37.927Z,98883.73
2017-08-01T09:54:10.129Z,98891.80
2017-08-01T09:56:43.503Z,98885.30
2017-08-01T09:59:16.473Z,98881.84
2017-08-01T10:01:48.656Z,98877.47
2017-08-01T10:04:22.891Z,98881.97
2017-08-01T10:06:55.283Z,98881.22
2017-08-01T10:09:29.391Z,98890.88
2017-08-01T10:12:02.133Z,98887.53
2017-08-01T10:14:34.705Z,98910.19
2017-08-01T10:17:06.754Z,98922.61
2017-08-01T10:19:38.646Z,98929.52
2017-08-01T10:22:10.827Z,98939.55
2017-08-01T10:24:43.019Z,98941.74
2017-08-01T10:27:15.633Z,98954.72
2017-08-01T10:29:47.891Z,98947.68
2017-08-01T10:32:20.026Z,98947.73
2017-08-01T10:34:54.627Z,98946.88
2017-08-01T10:37:28.994Z,98930.59
2017-08-01T10:40:01.356Z,98883.69
2017-08-01T10:42:37.824Z,98918.10
2017-08-01T10:45:09.995Z,98918.39
2017-08-01T10:47:42.374Z,98922.20
2017-08-01T10:50:14.438Z,98896.73
2017-08-01T10:52:53.849Z,98901.42
2017-08-01T10:55:29.100Z,98899.76
2017-08-01T10:58:01.366Z,98906.72
2017-08-01T11:00:33.349Z,98918.30
2017-08-01T11:03:05.539Z,98904.98
2017-08-01T11:05:37.549Z,98912.45
2017-08-01T11:08:09.588Z,98892.33
2017-08-01T11:10:42.478Z,98887.89
2017-08-01T11:13:14.653Z,98887.80
2017-08-01T11:15:47.600Z,98879.77
2017-08-01T11:18:20.047Z,98881.49
2017-08-01T11:20:52.264Z,98878.58
2017-08-01T11:23:26.889Z,98869.33
2017-08-01T11:25:59.319Z,98870.91
2017-08-01T11:28:31.539Z,98872.42
2017-08-01T11:31:03.760Z,98861.21
2017-08-01T11:33:36.329Z,98841.27
2017-08-01T11:36:08.840Z,98875.45
2017-08-01T11:38:41.136Z,98857.22
2017-08-01T11:41:13.293Z,98858.26
2017-08-01T11:43:45.605Z,98851.31
2017-08-01T11:46:17.813Z,98849.88
2017-08-01T11:48:49.955Z,98838.48
2017-08-01T11:51:24.377Z,98853.17
2017-08-01T11:53:56.600Z,98846.01
2017-08-01T11:56:29.330Z,98803.81
2017-08-01T11:59:03.757Z,98824.31
2017-08-01T12:01:35.853Z,98798.20
2017-08-01T12:04:09.663Z,98820.37
2017-08-01T12:06:44.100Z,98809.48
2017-08-01T12:09:16.519Z,98813.22
2017-08-01T12:11:48.694Z,98813.09
2017-08-01T12:14:34.938Z,98812.46
2017-08-01T12:17:06.891Z,98802.24
2017-08-01T12:19:39.222Z,98792.95
2017-08-01T12:22:11.969Z,98814.64
2017-08-01T12:24:47.992Z,98807.66
2017-08-01T12:27:20.751Z,98805.69
2017-08-01T12:29:53.682Z,98810.23
2017-08-01T12:32:26.296Z,98782.06
2017-08-01T12:34:58.462Z,98804.41
2017-08-01T12:37:30.465Z,98809.06
2017-08-01T12:40:03.042Z,98806.22
2017-08-01T12:42:35.060Z,98806.50
2017-08-01T12:45:07.968Z,98830.22
2017-08-01T12:47:41.844Z,98816.26
2017-08-01T12:50:14.209Z,98821.48
2017-08-01T12:52:48.241Z,98833.92
2017-08-01T12:55:20.522Z,98822.78
2017-08-01T12:57:52.731Z,98818.45
2017-08-01T13:00:25.194Z,98820.25
2017-08-01T13:02:57.270Z,98821.34
2017-08-01T13:05:29.634Z,98814.16
2017-08-01T13:08:02.476Z,98813.30
2017-08-01T13:10:34.591Z,98821.22
2017-08-01T13:13:07.936Z,98824.53
2017-08-01T13:15:40.339Z,98824.87
2017-08-01T13:18:15.327Z,98830.61
2017-08-01T13:20:49.425Z,98793.66
2017-08-01T13:23:21.859Z,98797.30
2017-08-01T13:25:53.817Z,98820.77
2017-08-01T13:28:26.255Z,98822.80
2017-08-01T13:30:58.554Z,98835.89
2017-08-01T13:33:30.582Z,98836.62
2017-08-01T13:36:02.513Z,98842.06
2017-08-01T13:38:36.240Z,98842.82
2017-08-01T13:41:08.892Z,98838.53
2017-08-01T13:43:43.911Z,98830.58
2017-08-01T13:46:16.582Z,98787.95
2017-08-01T13:48:49.286Z,98793.36
2017-08-01T13:51:21.625Z,98797.48
2017-08-01T13:53:54.124Z,98807.31
2017-08-01T13:56:26.498Z,98809.87
2017-08-01T13:58:58.840Z,98815.27
2017-08-01T14:01:31.073Z,98811.02
2017-08-01T14:04:03.148Z,98811.95
2017-08-01T14:06:35.184Z,98810.95
2017-08-01T14:09:07.808Z,98791.78
2017-08-01T14:11:42.925Z,98792.41
2017-08-01T14:14:15.269Z,98792.35
2017-08-01T14:16:48.047Z,98761.28
2017-08-01T14:19:21.640Z,98791.39
2017-08-01T14:21:53.759Z,98779.34
2017-08-01T14:24:26.393Z,98810.86
2017-08-01T14:26:59.937Z,98815.41
2017-08-01T14:29:36.677Z,98785.24
2017-08-01T14:32:09.428Z,98830.75
2017-08-01T14:34:48.770Z,98840.23
2017-08-01T14:37:20.742Z,98832.37
2017-08-01T14:39:53.119Z,98845.45
2017-08-01T14:42:25.271Z,98858.42
2017-08-01T14:44:57.273Z,98859.08
2017-08-01T14:47:29.369Z,98862.91
2017-08-01T14:50:01.483Z,98890.02
2017-08-01T14:52:42.742Z,98879.98
2017-08-01T14:55:15.645Z,98884.56
2017-08-01T14:57:48.128Z,98871.20
2017-08-01T15:00:20.396Z,98882.88
2017-08-01T15:02:52.688Z,98888.43
2017-08-01T15:05:24.824Z,98892.31
2017-08-01T15:07:58.491Z,98899.16
2017-08-01T15:10:31.621Z,98907.70
2017-08-01T15:13:24.352Z,98906.27
2017-08-01T15:16:15.582Z,98903.94
2017-08-01T15:18:48.756Z,98899.16
2017-08-01T15:21:20.821Z,98900.93
2017-08-01T15:23:53.259Z,98906.89
2017-08-01T15:26:25.140Z,98910.02
2017-08-01T15:28:59.180Z,98906.06
2017-08-01T15:31:33.114Z,98849.21
2017-08-01T15:34:06.924Z,98915.33
2017-08-01T15:36:42.562Z,98917.50
2017-08-01T15:39:19.591Z,98929.61
2017-08-01T15:41:51.960Z,98937.34
2017-08-01T15:44:24.148Z,98944.51
2017-08-01T15:46:56.210Z,98943.19
2017-08-01T15:49:28.211Z,98951.84
2017-08-01T15:52:02.681Z,98955.83
2017-08-01T15:54:35.341Z,98971.70
2017-08-01T15:57:07.451Z,98984.16
2017-08-01T15:59:53.592Z,99004.14
2017-08-01T16:02:25.737Z,99005.94
2017-08-01T16:06:13.784Z,99005.72
2017-08-01T16:08:49.257Z,98961.81
2017-08-01T16:11:21.254Z,98981.53
2017-08-01T16:13:54.665Z,98980.02
2017-08-01T16:16:28.648Z,98975.98
2017-08-01T16:19:00.884Z,98977.73
2017-08-01T16:21:35.778Z,98969.64
2017-08-01T16:24:07.889Z,98908.10
2017-08-01T16:26:44.942Z,98851.60
2017-08-01T16:29:17.525Z,98887.00
2017-08-01T16:31:50.573Z,98867.00
2017-08-01T16:34:22.585Z,98895.03
2017-08-01T16:36:56.121Z,98915.93
2017-08-01T16:39:29.234Z,98911.70
2017-08-01T16:42:02.431Z,98886.52
2017-08-01T16:44:34.949Z,98891.42
2017-08-01T16:47:08.690Z,98918.22
2017-08-01T16:49:45.358Z,98950.76
2017-08-01T16:52:17.870Z,98951.20
2017-08-01T16:54:51.306Z,98938.28
2017-08-01T16:57:24.817Z,98935.03
2017-08-01T16:59:57.599Z,98932.30
2017-08-01T17:02:31.214Z,98935.77
2017-08-01T17:05:03.612Z,98953.29
2017-08-01T17:07:35.591Z,98961.59
2017-08-01T17:10:08.578Z,98922.22
2017-08-01T17:12:42.918Z,98915.33
2017-08-01T17:15:16.224Z,98900.93
2017-08-01T17:17:48.960Z,98914.62
2017-08-01T17:20:22.455Z,98911.67
2017-08-01T17:22:55.193Z,98903.39
2017-08-01T17:25:28.028Z,98865.61
2017-08-01T17:28:00.157Z,98877.94
2017-08-01T17:30:33.366Z,98865.25
2017-08-01T17:33:05.689Z,98844.59
2017-08-01T17:35:42.814Z,98844.59
2017-08-01T17:38:15.075Z,98772.99
2017-08-01T17:40:48.756Z,98783.95
2017-08-01T17:43:21.126Z,98836.58
2017-08-01T17:45:55.103Z,98826.61
2017-08-01T17:48:28.036Z,98796.87
2017-08-01T17:51:00.638Z,98786.61
2017-08-01T17:53:33.030Z,98797.31
2017-08-01T17:56:05.651Z,98776.84
2017-08-01T17:58:47.976Z,98751.16
2017-08-01T18:01:21.439Z,98744.70
2017-08-01T18:06:32.452Z,98732.19
2017-08-01T18:09:06.411Z,98746.84
2017-08-01T18:11:38.483Z,98760.28
2017-08-01T18:14:12.074Z,98783.92
2017-08-01T18:16:44.523Z,98804.05
2017-08-01T18:19:16.854Z,98761.19
2017-08-01T18:21:50.877Z,98867.45
2017-08-01T18:24:26.881Z,98867.61
2017-08-01T18:27:18.689Z,98854.81
2017-08-01T18:29:52.506Z,98848.35
2017-08-01T18:32:25.361Z,98853.80
2017-08-01T18:35:00.006Z,98877.33
2017-08-01T18:37:34.133Z,98894.85
2017-08-01T18:40:14.532Z,98950.92
2017-08-01T18:42:50.234Z,98937.69
2017-08-01T18:45:23.549Z,98938.98
2017-08-01T18:47:55.874Z,98926.07
2017-08-01T18:50:27.970Z,98900.08
2017-08-01T18:53:00.194Z,98902.75
2017-08-01T18:55:32.525Z,98906.17
2017-08-01T18:58:04.735Z,98937.25
2017-08-01T19:00:37.061Z,98935.47
2017-08-01T19:03:09.073Z,98938.56
2017-08-01T19:05:44.520Z,98936.03
2017-08-01T19:08:17.249Z,98897.83
2017-08-01T19:10:50.288Z,98921.70
2017-08-01T19:13:22.715Z,98911.16
2017-08-01T19:15:56.139Z,98899.83
2017-08-01T19:18:28.487Z,98889.94
2017-08-01T19:21:01.246Z,98877.70
2017-08-01T19:23:35.274Z,98882.03
2017-08-01T19:26:08.209Z,98896.64
2017-08-01T19:28:44.346Z,98911.86
2017-08-01T19:31:17.162Z,98882.98
2017-08-01T19:33:49.774Z,98897.34
2017-08-01T19:36:23.933Z,98906.47
2017-08-01T19:38:56.218Z,98902.39
2017-08-01T19:41:28.689Z,98915.30
2017-08-01T19:44:00.948Z,98922.03
2017-08-01T19:46:33.251Z,98917.47
2017-08-01T19:49:07.805Z,98934.55
2017-08-01T19:51:44.262Z,98936.55
2017-08-01T19:54:16.961Z,98931.33
2017-08-01T19:56:49.647Z,98920.45
2017-08-01T19:59:22.102Z,98921.25
2017-08-01T20:01:54.416Z,98904.13
2017-08-01T20:04:26.805Z,98920.69
2017-08-01T20:06:59.362Z,98914.38
2017-08-01T20:09:31.832Z,98905.98
2017-08-01T20:12:04.718Z,98922.03
2017-08-01T20:14:36.862Z,98918.55
2017-08-01T20:17:10.996Z,98917.77
2017-08-01T20:19:46.015Z,98928.87
2017-08-01T20:22:18.104Z,98933.92
2017-08-01T20:24:50.254Z,98942.39
2017-08-01T20:27:22.901Z,98941.64
2017-08-01T20:29:55.129Z,98928.30
2017-08-01T20:32:27.324Z,98942.48
2017-08-01T20:34:59.633Z,98920.13
2017-08-01T20:37:32.514Z,98921.63
2017-08-01T20:40:05.584Z,98934.17
2017-08-01T20:42:39.271Z,98953.80
2017-08-01T20:45:15.513Z,98962.28
2017-08-01T20:47:48.615Z,98924.76
2017-08-01T20:50:20.773Z,98966.42
2017-08-01T20:52:53.519Z,98977.93
2017-08-01T20:55:26.032Z,98981.11
2017-08-01T20:57:58.910Z,98977.03
2017-08-01T21:00:31.194Z,99000.76
2017-08-01T21:03:03.994Z,99033.44
2017-08-01T21:05:36.337Z,99035.11
2017-08-01T21:08:08.401Z,99033.50
2017-08-01T21:10:43.070Z,99032.81
2017-08-01T21:13:15.942Z,99009.66
2017-08-01T21:15:55.191Z,98988.84
2017-08-01T21:18:29.049Z,99023.05
2017-08-01T21:21:01.078Z,99033.05
2017-08-01T21:23:33.874Z,99021.47
2017-08-01T21:26:06.238Z,99028.78
2017-08-01T21:28:39.183Z,99014.52
2017-08-01T21:31:11.846Z,99029.44
2017-08-01T21:33:47.499Z,99040.89
2017-08-01T21:36:20.115Z,99047.05
2017-08-01T21:38:53.998Z,99053.38
2017-08-01T21:41:25.882Z,99049.47
2017-08-01T21:43:58.641Z,99056.94
2017-08-01T21:46:30.590Z,99059.00
2017-08-01T21:49:02.784Z,99047.88
2017-08-01T21:51:35.874Z,99031.50
2017-08-01T21:54:08.305Z,98998.76
2017-08-01T21:56:43.194Z,99004.53
2017-08-01T21:59:15.902Z,99019.42
2017-08-01T22:01:53.364Z,99006.19
2017-08-01T22:04:26.156Z,99038.23
2017-08-01T22:06:58.792Z,99039.90
2017-08-01T22:09:30.997Z,99042.41
2017-08-01T22:12:03.591Z,99048.37
2017-08-01T22:14:36.642Z,99054.77
2017-08-01T22:17:08.785Z,99037.30
2017-08-01T22:19:44.314Z,99055.61
2017-08-01T22:22:17.239Z,99031.81
2017-08-01T22:24:49.289Z,99047.28
2017-08-01T22:27:22.570Z,99065.20
2017-08-01T22:29:54.670Z,99071.69
2017-08-01T22:32:26.873Z,99061.78
2017-08-01T22:35:00.223Z,99053.56
2017-08-01T22:37:32.511Z,99044.70
2017-08-01T22:40:05.728Z,99041.11
2017-08-01T22:42:39.629Z,99051.39
2017-08-01T22:45:13.930Z,99056.70
2017-08-01T22:47:48.094Z,99061.41
2017-08-01T22:50:21.091Z,99057.50
2017-08-01T22:52:53.127Z,99055.89
2017-08-01T22:55:25.153Z,99061.66
2017-08-01T22:57:57.345Z,99056.43
2017-08-01T23:00:29.951Z,99064.33
2017-08-01T23:03:02.753Z,99063.07
2017-08-01T23:05:34.895Z,99064.73
2017-08-01T23:08:08.011Z,99064.42
2017-08-01T23:10:40.966Z,99054.53
2017-08-01T23:13:14.473Z,99055.23
2017-08-01T23:15:50.698Z,99004.40
2017-08-01T23:18:22.874Z,99054.61
2017-08-01T23:20:54.919Z,99053.30
2017-08-01T23:23:28.438Z,99050.94
2017-08-01T23:26:00.777Z,99047.02
2017-08-01T23:28:33.383Z,99048.36
2017-08-01T23:31:05.811Z,99042.08
2017-08-01T23:33:37.718Z,99040.81
2017-08-01T23:36:09.885Z,99014.68
2017-08-01T23:38:44.170Z,99030.84
2017-08-01T23:41:16.308Z,99031.20
2017-08-01T23:43:48.929Z,99004.23
2017-08-01T23:46:21.222Z,99025.27
2017-08-01T23:48:53.984Z,99023.72
2017-08-01T23:51:26.097Z,99014.61
2017-08-01T23:53:57.865Z,99009.35
2017-08-01T23:56:30.078Z,99010.55
2017-08-01T23:59:02.071Z,99004.02
