createdAt,value
2023-02-24T00:09:09.356Z,0.00
2023-02-24T00:19:09.454Z,0.00
2023-02-24T00:29:09.703Z,0.00
2023-02-24T00:39:10.005Z,0.00
2023-02-24T00:49:10.091Z,0.00
2023-02-24T00:59:10.129Z,0.00
2023-02-24T01:09:10.466Z,0.00
2023-02-24T01:19:10.524Z,0.00
2023-02-24T01:29:11.193Z,0.00
2023-02-24T01:39:11.016Z,0.00
2023-02-24T01:49:11.307Z,0.00
2023-02-24T01:59:11.350Z,0.00
2023-02-24T02:09:11.690Z,0.00
2023-02-24T02:19:22.825Z,0.00
2023-02-24T02:29:11.871Z,0.00
2023-02-24T02:39:12.170Z,0.00
2023-02-24T02:49:13.946Z,0.00
2023-02-24T02:59:12.388Z,0.00
2023-02-24T03:09:12.614Z,0.00
2023-02-24T03:19:12.863Z,0.00
2023-02-24T03:29:13.098Z,0.00
2023-02-24T03:39:13.461Z,0.00
2023-02-24T03:49:13.527Z,0.00
2023-02-24T03:59:13.814Z,0.00
2023-02-24T04:09:13.858Z,0.00
2023-02-24T04:19:14.221Z,0.00
2023-02-24T04:29:14.209Z,0.00
2023-02-24T04:39:14.463Z,0.00
2023-02-24T04:49:14.685Z,0.00
2023-02-24T04:59:15.021Z,0.00
2023-02-24T05:09:15.071Z,0.00
2023-02-24T05:19:15.401Z,0.00
2023-02-24T05:29:15.543Z,0.00
2023-02-24T05:39:15.890Z,0.00
2023-02-24T05:49:15.987Z,0.00
2023-02-24T05:59:16.138Z,0.00
2023-02-24T06:09:16.171Z,0.00
2023-02-24T06:19:17.642Z,0.00
2023-02-24T06:29:16.660Z,0.00
2023-02-24T06:39:16.712Z,0.00
2023-02-24T06:49:16.963Z,0.00
2023-02-24T06:59:17.222Z,5.62
2023-02-24T07:09:17.447Z,5.62
2023-02-24T07:19:17.688Z,11.25
2023-02-24T07:29:17.937Z,11.25
2023-02-24T07:39:18.390Z,16.88
2023-02-24T07:49:18.419Z,22.50
2023-02-24T07:59:18.664Z,28.12
2023-02-24T08:09:18.904Z,45.00
2023-02-24T08:19:19.242Z,45.00
2023-02-24T08:29:19.268Z,56.25
2023-02-24T08:39:19.513Z,33.75
2023-02-24T08:49:19.962Z,39.38
2023-02-24T08:59:20.091Z,95.62
2023-02-24T09:09:20.132Z,106.88
2023-02-24T09:19:20.472Z,106.88
2023-02-24T09:29:20.544Z,106.88
2023-02-24T09:39:20.623Z,84.38
2023-02-24T09:49:20.856Z,39.38
2023-02-24T09:59:22.118Z,50.62
2023-02-24T10:09:21.353Z,45.00
2023-02-24T10:19:21.671Z,67.50
2023-02-24T10:29:22.634Z,106.88
2023-02-24T10:39:21.944Z,151.88
2023-02-24T10:49:22.173Z,146.25
2023-02-24T10:59:22.528Z,163.12
2023-02-24T11:09:22.688Z,168.75
2023-02-24T11:19:22.779Z,163.12
2023-02-24T11:29:22.820Z,174.38
2023-02-24T11:39:23.162Z,84.38
2023-02-24T11:49:23.185Z,185.62
2023-02-24T11:59:23.531Z,50.62
2023-02-24T12:09:23.563Z,61.88
2023-02-24T12:19:23.961Z,61.88
2023-02-24T12:29:24.026Z,56.25
2023-02-24T12:39:24.044Z,45.00
2023-02-24T12:49:24.354Z,50.62
2023-02-24T12:59:24.420Z,45.00
2023-02-24T13:09:24.458Z,33.75
2023-02-24T13:19:24.813Z,28.12
2023-02-24T13:29:24.837Z,33.75
2023-02-24T13:39:27.549Z,28.12
2023-02-24T13:49:25.206Z,33.75
2023-02-24T13:59:26.508Z,22.50
2023-02-24T14:09:25.545Z,28.12
2023-02-24T14:19:25.809Z,95.62
2023-02-24T14:29:26.036Z,33.75
2023-02-24T14:39:26.329Z,22.50
2023-02-24T14:49:26.401Z,16.88
2023-02-24T14:59:26.770Z,16.88
2023-02-24T15:09:26.850Z,11.25
2023-02-24T15:19:27.171Z,11.25
2023-02-24T15:29:27.219Z,11.25
2023-02-24T15:39:27.509Z,5.62
2023-02-24T15:49:27.568Z,5.62
2023-02-24T15:59:27.885Z,5.62
2023-02-24T16:09:27.946Z,5.62
2023-02-24T16:19:28.245Z,0.00
2023-02-24T16:29:28.477Z,0.00
2023-02-24T16:39:28.439Z,0.00
2023-02-24T16:49:28.737Z,0.00
2023-02-24T16:59:28.772Z,0.00
2023-02-24T17:09:28.811Z,0.00
2023-02-24T17:19:29.355Z,0.00
2023-02-24T17:29:29.216Z,0.00
2023-02-24T17:39:29.735Z,0.00
2023-02-24T17:49:29.687Z,0.00
2023-02-24T17:59:29.843Z,0.00
2023-02-24T18:09:29.877Z,0.00
2023-02-24T18:19:30.309Z,0.00
2023-02-24T18:29:30.398Z,0.00
2023-02-24T18:39:30.499Z,0.00
2023-02-24T18:49:30.612Z,0.00
2023-02-24T18:59:30.608Z,0.00
2023-02-24T19:09:31.661Z,0.00
2023-02-24T19:19:31.066Z,0.00
2023-02-24T19:29:31.227Z,0.00
2023-02-24T19:39:31.505Z,0.00
2023-02-24T19:49:31.455Z,0.00
2023-02-24T19:59:32.489Z,0.00
2023-02-24T20:09:31.704Z,0.00
2023-02-24T20:19:32.068Z,0.00
2023-02-24T20:29:32.044Z,0.00
2023-02-24T20:39:32.316Z,0.00
2023-02-24T20:49:32.314Z,0.00
2023-02-24T20:59:44.006Z,0.00
2023-02-24T21:09:33.483Z,0.00
2023-02-24T21:19:32.525Z,0.00
2023-02-24T21:29:32.607Z,0.00
2023-02-24T21:39:32.732Z,0.00
2023-02-24T21:49:32.967Z,0.00
2023-02-24T21:59:32.887Z,0.00
2023-02-24T22:09:33.124Z,0.00
2023-02-24T22:19:33.465Z,0.00
2023-02-24T22:29:33.514Z,0.00
2023-02-24T22:39:34.923Z,0.00
2023-02-24T22:49:33.956Z,0.00
2023-02-24T22:59:34.224Z,0.00
2023-02-24T23:09:34.446Z,0.00
2023-02-24T23:19:34.805Z,0.00
2023-02-24T23:29:34.853Z,0.00
2023-02-24T23:39:35.173Z,0.00
2023-02-24T23:49:47.570Z,0.00
2023-02-24T23:59:36.279Z,0.00
