createdAt,value
2022-10-01T00:01:12.060Z,12.32
2022-10-01T00:03:39.503Z,11.60
2022-10-01T00:06:17.700Z,16.33
2022-10-01T00:08:49.326Z,13.85
2022-10-01T00:11:22.315Z,14.10
2022-10-01T00:13:49.807Z,13.18
2022-10-01T00:16:22.845Z,13.40
2022-10-01T00:18:50.701Z,13.63
2022-10-01T00:21:19.968Z,13.35
2022-10-01T00:23:47.727Z,13.80
2022-10-01T00:26:20.957Z,15.38
2022-10-01T00:28:49.361Z,15.80
2022-10-01T00:31:16.806Z,17.30
2022-10-01T00:33:44.302Z,16.85
2022-10-01T00:36:12.036Z,17.00
2022-10-01T00:38:40.335Z,17.42
2022-10-01T00:41:07.999Z,17.17
2022-10-01T00:43:42.788Z,19.10
2022-10-01T00:46:18.876Z,18.73
2022-10-01T00:49:07.323Z,16.70
2022-10-01T00:51:39.928Z,19.88
2022-10-01T00:54:10.366Z,20.58
2022-10-01T00:56:38.175Z,19.55
2022-10-01T00:59:06.312Z,23.23
2022-10-01T01:01:34.158Z,26.08
2022-10-01T01:04:01.760Z,22.90
2022-10-01T01:06:29.328Z,26.80
2022-10-01T01:08:56.730Z,28.58
2022-10-01T01:11:40.056Z,24.15
2022-10-01T01:14:42.398Z,29.40
2022-10-01T01:17:23.454Z,24.88
2022-10-01T01:20:23.952Z,25.23
2022-10-01T01:23:02.510Z,25.88
2022-10-01T01:25:39.346Z,28.95
2022-10-01T01:28:18.946Z,27.73
2022-10-01T01:30:47.566Z,24.48
2022-10-01T01:33:17.690Z,26.30
2022-10-01T01:36:15.978Z,25.70
2022-10-01T01:38:45.127Z,24.25
2022-10-01T01:41:12.391Z,24.23
2022-10-01T01:43:41.113Z,26.67
2022-10-01T01:46:08.772Z,23.90
2022-10-01T01:48:36.542Z,32.88
2022-10-01T01:51:12.460Z,24.50
2022-10-01T01:53:39.777Z,30.10
2022-10-01T01:56:07.866Z,27.48
2022-10-01T01:58:35.721Z,25.90
2022-10-01T02:01:03.322Z,28.95
2022-10-01T02:03:30.707Z,27.02
2022-10-01T02:06:19.032Z,25.63
2022-10-01T02:09:04.242Z,25.10
2022-10-01T02:11:36.962Z,25.73
2022-10-01T02:14:28.141Z,23.42
2022-10-01T02:17:06.488Z,24.50
2022-10-01T02:19:41.195Z,24.48
2022-10-01T02:22:19.943Z,22.85
2022-10-01T02:24:48.505Z,25.05
2022-10-01T02:27:30.630Z,23.55
2022-10-01T02:29:58.775Z,25.92
2022-10-01T02:32:26.561Z,23.38
2022-10-01T02:34:53.896Z,24.55
2022-10-01T02:37:23.504Z,24.52
2022-10-01T02:39:51.082Z,23.20
2022-10-01T02:42:18.570Z,22.42
2022-10-01T02:44:45.909Z,25.02
2022-10-01T02:47:34.199Z,24.48
2022-10-01T02:50:02.240Z,22.10
2022-10-01T02:52:46.089Z,21.80
2022-10-01T02:55:24.369Z,23.00
2022-10-01T02:57:51.657Z,22.05
2022-10-01T03:00:22.170Z,21.15
2022-10-01T03:02:49.844Z,21.92
2022-10-01T03:05:17.524Z,21.27
2022-10-01T03:07:44.878Z,22.45
2022-10-01T03:10:12.265Z,19.35
2022-10-01T03:12:44.131Z,18.38
2022-10-01T03:15:12.540Z,18.98
2022-10-01T03:17:39.889Z,19.75
2022-10-01T03:20:07.707Z,18.83
2022-10-01T03:22:35.022Z,19.88
2022-10-01T03:25:02.403Z,18.80
2022-10-01T03:27:30.020Z,17.42
2022-10-01T03:29:57.356Z,19.23
2022-10-01T03:32:24.643Z,17.63
2022-10-01T03:34:51.963Z,17.35
2022-10-01T03:37:19.345Z,17.95
2022-10-01T03:39:46.696Z,19.67
2022-10-01T03:42:14.871Z,18.08
2022-10-01T03:44:42.479Z,19.80
2022-10-01T03:47:10.276Z,21.40
2022-10-01T03:49:37.942Z,20.38
2022-10-01T03:52:06.806Z,17.52
2022-10-01T03:54:34.144Z,17.65
2022-10-01T03:57:01.845Z,16.27
2022-10-01T03:59:29.586Z,16.17
2022-10-01T04:01:57.008Z,17.55
2022-10-01T04:04:24.415Z,16.48
2022-10-01T04:06:51.970Z,20.00
2022-10-01T04:09:19.258Z,17.83
2022-10-01T04:11:46.544Z,14.90
2022-10-01T04:14:14.212Z,16.42
2022-10-01T04:16:41.468Z,17.23
2022-10-01T04:19:08.790Z,19.15
2022-10-01T04:21:37.384Z,15.52
2022-10-01T04:24:05.483Z,15.60
2022-10-01T04:26:32.855Z,14.13
2022-10-01T04:29:00.171Z,15.30
2022-10-01T04:31:27.620Z,14.50
2022-10-01T04:33:56.287Z,12.32
2022-10-01T04:36:24.264Z,15.88
2022-10-01T04:39:00.732Z,13.55
2022-10-01T04:41:30.986Z,13.13
2022-10-01T04:43:59.857Z,13.40
2022-10-01T04:46:29.132Z,14.60
2022-10-01T04:48:56.463Z,12.57
2022-10-01T04:51:23.840Z,12.48
2022-10-01T04:53:51.097Z,13.45
2022-10-01T04:56:18.471Z,12.00
2022-10-01T04:58:45.775Z,11.40
2022-10-01T05:01:13.148Z,13.63
2022-10-01T05:03:41.277Z,13.13
2022-10-01T05:06:08.589Z,12.40
2022-10-01T05:08:36.792Z,13.10
2022-10-01T05:11:04.109Z,11.85
2022-10-01T05:13:31.921Z,11.93
2022-10-01T05:15:59.493Z,14.13
2022-10-01T05:18:26.855Z,14.25
2022-10-01T05:20:54.171Z,12.52
2022-10-01T05:23:21.478Z,13.02
2022-10-01T05:25:48.807Z,13.60
2022-10-01T05:28:21.335Z,13.48
2022-10-01T05:30:49.714Z,13.93
2022-10-01T05:33:17.146Z,14.75
2022-10-01T05:35:44.601Z,15.02
2022-10-01T05:38:11.911Z,15.43
2022-10-01T05:40:39.203Z,12.95
2022-10-01T05:43:06.516Z,14.38
2022-10-01T05:45:34.064Z,12.07
2022-10-01T05:48:03.009Z,13.30
2022-10-01T05:50:33.775Z,13.52
2022-10-01T05:53:01.412Z,14.02
2022-10-01T05:55:33.227Z,13.00
2022-10-01T05:58:01.418Z,14.95
2022-10-01T06:00:29.154Z,14.10
2022-10-01T06:02:57.929Z,14.65
2022-10-01T06:05:25.613Z,14.07
2022-10-01T06:07:53.568Z,13.60
2022-10-01T06:10:21.471Z,15.30
2022-10-01T06:12:48.907Z,11.98
2022-10-01T06:15:16.651Z,13.05
2022-10-01T06:17:45.186Z,12.93
2022-10-01T06:20:17.204Z,12.13
2022-10-01T06:22:44.839Z,15.18
2022-10-01T06:25:12.738Z,12.07
2022-10-01T06:27:40.208Z,14.20
2022-10-01T06:30:08.125Z,13.57
2022-10-01T06:32:35.540Z,19.95
2022-10-01T06:35:03.552Z,14.85
2022-10-01T06:37:30.849Z,12.13
2022-10-01T06:39:58.163Z,14.90
2022-10-01T06:42:25.535Z,13.00
2022-10-01T06:44:52.922Z,16.70
2022-10-01T06:47:20.239Z,17.15
2022-10-01T06:49:47.884Z,14.48
2022-10-01T06:52:35.510Z,15.98
2022-10-01T06:55:03.170Z,14.60
2022-10-01T06:57:30.968Z,21.13
2022-10-01T06:59:58.440Z,15.85
2022-10-01T07:02:28.937Z,16.52
2022-10-01T07:04:58.946Z,27.30
2022-10-01T07:07:31.082Z,19.77
2022-10-01T07:10:02.311Z,19.95
2022-10-01T07:12:29.623Z,16.33
2022-10-01T07:14:56.951Z,17.35
2022-10-01T07:17:24.270Z,16.65
2022-10-01T07:19:51.583Z,11.10
2022-10-01T07:22:19.460Z,10.65
2022-10-01T07:24:46.847Z,12.73
2022-10-01T07:27:14.511Z,9.82
2022-10-01T07:29:42.044Z,9.57
2022-10-01T07:32:10.541Z,11.00
2022-10-01T07:34:40.354Z,9.27
2022-10-01T07:37:08.459Z,10.07
2022-10-01T07:39:36.525Z,8.50
2022-10-01T07:42:04.270Z,10.20
2022-10-01T07:44:31.625Z,9.23
2022-10-01T07:46:59.114Z,9.88
2022-10-01T07:49:26.510Z,9.45
2022-10-01T07:51:54.617Z,7.50
2022-10-01T07:54:22.301Z,8.43
2022-10-01T07:56:52.805Z,6.97
2022-10-01T07:59:20.178Z,7.55
2022-10-01T08:01:51.867Z,7.35
2022-10-01T08:04:40.789Z,5.75
2022-10-01T08:07:08.362Z,4.78
2022-10-01T08:09:35.888Z,5.93
2022-10-01T08:12:03.200Z,4.80
2022-10-01T08:14:30.641Z,4.95
2022-10-01T08:16:58.161Z,4.93
2022-10-01T08:19:26.029Z,4.30
2022-10-01T08:21:53.312Z,5.07
2022-10-01T08:24:20.803Z,4.53
2022-10-01T08:26:53.437Z,4.28
2022-10-01T08:29:21.136Z,4.68
2022-10-01T08:31:49.127Z,5.00
2022-10-01T08:34:16.673Z,3.40
2022-10-01T08:36:44.094Z,8.07
2022-10-01T08:39:13.491Z,5.07
2022-10-01T08:42:07.836Z,3.65
2022-10-01T08:44:45.575Z,8.65
2022-10-01T08:47:55.959Z,7.70
2022-10-01T08:50:35.230Z,4.40
2022-10-01T08:53:04.452Z,4.88
2022-10-01T08:55:36.366Z,4.25
2022-10-01T08:58:06.456Z,7.57
2022-10-01T09:00:36.015Z,4.57
2022-10-01T09:03:07.278Z,5.25
2022-10-01T09:05:51.632Z,2.33
2022-10-01T09:08:25.004Z,4.80
2022-10-01T09:11:04.321Z,4.60
2022-10-01T09:13:41.706Z,3.45
2022-10-01T09:16:30.203Z,4.90
2022-10-01T09:19:23.045Z,6.80
2022-10-01T09:21:57.969Z,3.85
2022-10-01T09:24:43.231Z,5.78
2022-10-01T09:27:18.458Z,4.65
2022-10-01T09:29:51.584Z,7.05
2022-10-01T09:32:22.270Z,4.00
2022-10-01T09:34:49.599Z,2.83
2022-10-01T09:37:42.509Z,5.22
2022-10-01T09:40:49.300Z,3.20
2022-10-01T09:43:19.971Z,1.98
2022-10-01T09:45:47.494Z,2.30
2022-10-01T09:48:20.867Z,4.47
2022-10-01T09:50:55.713Z,3.45
2022-10-01T09:53:26.476Z,3.08
2022-10-01T09:55:56.503Z,3.30
2022-10-01T09:58:24.782Z,1.73
2022-10-01T10:00:53.627Z,5.22
2022-10-01T10:03:24.447Z,4.50
2022-10-01T10:05:51.892Z,3.05
2022-10-01T10:08:38.250Z,2.40
2022-10-01T10:11:07.892Z,3.13
2022-10-01T10:13:39.207Z,3.05
2022-10-01T10:16:26.366Z,3.72
2022-10-01T10:18:56.692Z,6.97
2022-10-01T10:21:26.518Z,4.20
2022-10-01T10:23:59.006Z,3.25
2022-10-01T10:26:35.562Z,2.42
2022-10-01T10:29:03.538Z,3.45
2022-10-01T10:31:51.615Z,4.68
2022-10-01T10:34:26.131Z,5.47
2022-10-01T10:36:58.132Z,2.92
2022-10-01T10:39:30.323Z,8.20
2022-10-01T10:41:58.577Z,3.70
2022-10-01T10:44:30.269Z,3.85
2022-10-01T10:47:00.491Z,5.32
2022-10-01T10:49:30.089Z,5.75
2022-10-01T10:51:58.475Z,4.03
2022-10-01T10:54:29.287Z,3.80
2022-10-01T10:57:21.346Z,3.25
2022-10-01T10:59:58.612Z,3.25
2022-10-01T11:02:27.545Z,3.38
2022-10-01T11:04:55.049Z,3.17
2022-10-01T11:07:23.456Z,5.07
2022-10-01T11:09:56.730Z,4.57
2022-10-01T11:12:42.599Z,6.13
2022-10-01T11:15:18.788Z,6.38
2022-10-01T11:18:10.630Z,4.30
2022-10-01T11:21:05.683Z,4.95
2022-10-01T11:26:11.048Z,6.10
2022-10-01T11:28:46.094Z,7.35
2022-10-01T11:31:23.680Z,5.93
2022-10-01T11:34:18.959Z,7.35
2022-10-01T11:36:54.693Z,6.82
2022-10-01T11:39:23.571Z,6.90
2022-10-01T11:41:53.324Z,7.50
2022-10-01T11:44:43.054Z,10.40
2022-10-01T11:47:14.300Z,5.63
2022-10-01T11:49:47.874Z,4.85
2022-10-01T11:52:27.817Z,8.20
2022-10-01T11:54:56.661Z,6.85
2022-10-01T11:57:42.823Z,6.78
2022-10-01T12:00:11.398Z,5.80
2022-10-01T12:02:49.882Z,9.90
2022-10-01T12:05:19.728Z,8.00
2022-10-01T12:08:02.394Z,9.18
2022-10-01T12:10:42.310Z,10.77
2022-10-01T12:13:15.977Z,5.53
2022-10-01T12:15:58.833Z,8.13
2022-10-01T12:18:39.323Z,7.65
2022-10-01T12:21:19.506Z,5.00
2022-10-01T12:24:12.948Z,6.68
2022-10-01T12:26:58.977Z,4.35
2022-10-01T12:29:51.947Z,7.15
2022-10-01T12:32:54.419Z,8.95
2022-10-01T12:35:28.818Z,5.20
2022-10-01T12:41:14.799Z,7.57
2022-10-01T12:43:54.137Z,10.15
2022-10-01T12:46:41.531Z,7.90
2022-10-01T12:49:12.190Z,5.05
2022-10-01T12:51:52.440Z,8.63
2022-10-01T12:54:53.142Z,8.13
2022-10-01T12:57:33.130Z,5.00
2022-10-01T13:00:11.373Z,9.15
2022-10-01T13:03:12.209Z,15.27
2022-10-01T13:05:42.276Z,13.63
2022-10-01T13:08:24.630Z,13.77
2022-10-01T13:11:10.796Z,10.95
2022-10-01T13:13:38.626Z,13.07
2022-10-01T13:16:27.085Z,8.38
2022-10-01T13:19:14.406Z,9.25
2022-10-01T13:22:10.902Z,7.45
2022-10-01T13:25:16.698Z,10.27
2022-10-01T13:27:47.596Z,7.32
2022-10-01T13:30:19.157Z,6.85
2022-10-01T13:32:58.456Z,10.88
2022-10-01T13:35:35.556Z,8.20
2022-10-01T13:38:38.734Z,7.05
2022-10-01T13:41:22.912Z,6.30
2022-10-01T13:43:59.132Z,6.53
2022-10-01T13:46:31.635Z,7.82
2022-10-01T13:49:07.417Z,3.28
2022-10-01T13:51:36.093Z,8.35
2022-10-01T13:54:07.319Z,4.75
2022-10-01T13:56:37.367Z,2.85
2022-10-01T13:59:25.274Z,1.23
2022-10-01T14:01:52.805Z,1.65
2022-10-01T14:04:23.645Z,2.15
2022-10-01T14:06:57.102Z,2.30
2022-10-01T14:09:37.749Z,2.80
2022-10-01T14:12:26.076Z,2.20
2022-10-01T14:15:14.856Z,1.92
2022-10-01T14:17:43.335Z,1.75
2022-10-01T14:20:21.561Z,2.13
2022-10-01T14:23:13.309Z,1.42
2022-10-01T14:25:58.848Z,2.80
2022-10-01T14:28:35.286Z,3.90
2022-10-01T14:31:05.868Z,1.70
2022-10-01T14:33:36.260Z,2.30
2022-10-01T14:36:09.420Z,3.08
2022-10-01T14:38:36.735Z,2.90
2022-10-01T14:41:04.219Z,2.13
2022-10-01T14:43:32.104Z,4.20
2022-10-01T14:46:04.360Z,4.60
2022-10-01T14:48:33.484Z,3.03
2022-10-01T14:51:02.531Z,2.15
2022-10-01T14:53:35.016Z,2.53
2022-10-01T14:56:12.827Z,3.08
2022-10-01T14:58:44.881Z,2.88
2022-10-01T15:01:23.057Z,2.50
2022-10-01T15:03:51.662Z,4.80
2022-10-01T15:06:21.404Z,4.45
2022-10-01T15:08:50.671Z,5.53
2022-10-01T15:11:27.544Z,8.35
2022-10-01T15:14:08.316Z,5.70
2022-10-01T15:16:36.325Z,7.35
2022-10-01T15:19:09.888Z,9.25
2022-10-01T15:21:47.988Z,6.13
2022-10-01T15:24:42.640Z,7.47
2022-10-01T15:27:11.289Z,7.30
2022-10-01T15:29:40.116Z,6.38
2022-10-01T15:32:07.754Z,5.43
2022-10-01T15:34:35.155Z,4.32
2022-10-01T15:37:02.502Z,5.03
2022-10-01T15:39:35.592Z,4.70
2022-10-01T15:42:25.687Z,7.88
2022-10-01T15:45:08.351Z,4.68
2022-10-01T15:47:38.747Z,4.75
2022-10-01T15:50:11.812Z,3.33
2022-10-01T15:52:49.652Z,3.45
2022-10-01T15:55:29.726Z,5.40
2022-10-01T15:58:15.344Z,7.35
2022-10-01T16:00:57.764Z,7.38
2022-10-01T16:03:31.863Z,7.82
2022-10-01T16:06:01.805Z,1.42
2022-10-01T16:08:34.510Z,1.80
2022-10-01T16:11:32.118Z,3.55
2022-10-01T16:14:36.678Z,1.85
2022-10-01T16:17:19.653Z,4.47
2022-10-01T16:19:48.177Z,1.80
2022-10-01T16:22:19.242Z,2.45
2022-10-01T16:25:07.233Z,1.88
2022-10-01T16:27:45.160Z,2.47
2022-10-01T16:30:19.556Z,3.72
2022-10-01T16:35:20.997Z,3.97
2022-10-01T16:37:50.034Z,2.65
2022-10-01T16:40:18.227Z,2.70
2022-10-01T16:42:45.938Z,2.60
2022-10-01T16:45:18.422Z,2.05
2022-10-01T16:47:45.902Z,3.03
2022-10-01T16:50:14.972Z,1.90
2022-10-01T16:52:42.251Z,3.80
2022-10-01T16:55:22.802Z,2.50
2022-10-01T16:57:50.817Z,2.47
2022-10-01T17:00:19.538Z,1.35
2022-10-01T17:02:47.016Z,2.35
2022-10-01T17:05:29.071Z,3.13
2022-10-01T17:08:01.119Z,3.08
2022-10-01T17:10:31.051Z,2.10
2022-10-01T17:12:59.533Z,2.42
2022-10-01T17:15:27.555Z,1.92
2022-10-01T17:17:55.314Z,2.17
2022-10-01T17:20:23.292Z,3.97
2022-10-01T17:22:50.844Z,1.58
2022-10-01T17:25:20.019Z,1.73
2022-10-01T17:27:47.695Z,1.83
2022-10-01T17:30:15.210Z,4.57
2022-10-01T17:32:46.654Z,1.98
2022-10-01T17:35:14.661Z,2.25
2022-10-01T17:37:42.338Z,2.65
2022-10-01T17:40:10.224Z,2.03
2022-10-01T17:42:37.684Z,1.30
2022-10-01T17:45:07.922Z,2.67
2022-10-01T17:47:35.384Z,1.95
2022-10-01T17:50:03.088Z,2.35
2022-10-01T17:52:32.141Z,1.95
2022-10-01T17:54:59.484Z,2.28
2022-10-01T17:57:26.841Z,2.38
2022-10-01T17:59:54.203Z,1.38
2022-10-01T18:02:40.926Z,3.53
2022-10-01T18:05:09.655Z,5.18
2022-10-01T18:07:37.296Z,1.75
2022-10-01T18:10:05.652Z,5.85
2022-10-01T18:12:33.823Z,2.95
2022-10-01T18:15:01.522Z,4.47
2022-10-01T18:17:29.224Z,2.08
2022-10-01T18:19:57.202Z,2.03
2022-10-01T18:22:24.635Z,2.25
2022-10-01T18:24:53.232Z,2.78
2022-10-01T18:27:20.624Z,1.45
2022-10-01T18:29:48.019Z,1.90
2022-10-01T18:32:23.615Z,1.27
2022-10-01T18:35:01.169Z,1.48
2022-10-01T18:37:49.405Z,1.88
2022-10-01T18:40:32.600Z,1.75
2022-10-01T18:43:11.267Z,1.70
2022-10-01T18:45:48.515Z,3.80
2022-10-01T18:48:53.116Z,1.80
2022-10-01T18:51:31.003Z,3.33
2022-10-01T18:54:10.227Z,3.38
2022-10-01T18:56:38.912Z,3.58
2022-10-01T18:59:15.313Z,1.67
2022-10-01T19:01:57.329Z,1.88
2022-10-01T19:04:31.384Z,2.05
2022-10-01T19:06:58.887Z,2.35
2022-10-01T19:09:29.228Z,2.28
2022-10-01T19:12:14.722Z,1.70
2022-10-01T19:14:51.032Z,1.40
2022-10-01T19:17:33.239Z,1.75
2022-10-01T19:20:28.547Z,2.22
2022-10-01T19:23:04.908Z,2.45
2022-10-01T19:25:53.575Z,4.60
2022-10-01T19:28:47.018Z,2.28
2022-10-01T19:31:35.370Z,1.55
2022-10-01T19:34:28.556Z,1.80
2022-10-01T19:37:06.863Z,2.33
2022-10-01T19:39:37.715Z,1.42
2022-10-01T19:42:08.368Z,2.40
2022-10-01T19:44:56.355Z,1.23
2022-10-01T19:47:44.013Z,3.13
2022-10-01T19:50:30.133Z,2.40
2022-10-01T19:52:58.158Z,1.58
2022-10-01T19:55:25.696Z,1.40
2022-10-01T19:57:53.096Z,1.25
2022-10-01T20:00:21.749Z,1.38
2022-10-01T20:02:54.628Z,1.33
2022-10-01T20:05:29.445Z,1.10
2022-10-01T20:08:05.452Z,1.33
2022-10-01T20:11:20.582Z,1.00
2022-10-01T20:13:58.064Z,1.33
2022-10-01T20:16:36.263Z,1.08
2022-10-01T20:19:22.373Z,1.88
2022-10-01T20:21:49.680Z,1.63
2022-10-01T20:24:44.680Z,1.10
2022-10-01T20:29:53.218Z,2.22
2022-10-01T20:32:27.367Z,1.55
2022-10-01T20:35:01.646Z,5.50
2022-10-01T20:37:38.280Z,2.47
2022-10-01T20:40:11.172Z,2.00
2022-10-01T20:42:39.782Z,2.25
2022-10-01T20:45:13.641Z,2.67
2022-10-01T20:47:44.327Z,2.63
2022-10-01T20:50:32.870Z,1.60
2022-10-01T20:53:53.201Z,2.58
2022-10-01T20:56:38.933Z,2.50
2022-10-01T20:59:19.410Z,1.20
2022-10-01T21:02:21.768Z,1.17
2022-10-01T21:04:53.014Z,2.55
2022-10-01T21:07:44.884Z,1.33
2022-10-01T21:10:36.751Z,1.83
2022-10-01T21:13:11.782Z,3.05
2022-10-01T21:15:52.572Z,2.05
2022-10-01T21:18:31.468Z,1.67
2022-10-01T21:21:12.557Z,0.80
2022-10-01T21:23:51.770Z,1.45
2022-10-01T21:26:24.505Z,0.93
2022-10-01T21:29:10.706Z,1.77
2022-10-01T21:32:06.425Z,0.80
2022-10-01T21:35:01.132Z,4.38
2022-10-01T21:37:36.638Z,6.45
2022-10-01T21:40:25.252Z,2.85
2022-10-01T21:42:55.117Z,2.63
2022-10-01T21:45:54.321Z,0.80
2022-10-01T21:48:30.672Z,3.63
2022-10-01T21:51:05.157Z,0.98
2022-10-01T21:53:57.499Z,0.93
2022-10-01T21:56:35.860Z,3.97
2022-10-01T21:59:17.092Z,1.83
2022-10-01T22:01:58.822Z,2.20
2022-10-01T22:04:41.576Z,2.03
2022-10-01T22:07:11.908Z,1.70
2022-10-01T22:09:45.100Z,1.00
2022-10-01T22:12:12.441Z,3.80
2022-10-01T22:14:40.918Z,2.70
2022-10-01T22:17:12.632Z,1.30
2022-10-01T22:19:41.980Z,1.50
2022-10-01T22:22:16.680Z,1.17
2022-10-01T22:24:49.070Z,1.23
2022-10-01T22:27:32.118Z,1.80
2022-10-01T22:30:11.423Z,1.10
2022-10-01T22:32:44.854Z,1.08
2022-10-01T22:35:43.495Z,2.17
2022-10-01T22:38:36.487Z,4.47
2022-10-01T22:41:14.381Z,1.63
2022-10-01T22:43:43.045Z,2.13
2022-10-01T22:46:28.776Z,0.80
2022-10-01T22:49:16.558Z,2.75
2022-10-01T22:52:05.664Z,0.80
2022-10-01T22:54:48.475Z,1.80
2022-10-01T22:57:22.977Z,2.47
2022-10-01T23:00:08.687Z,3.00
2022-10-01T23:02:51.232Z,1.48
2022-10-01T23:05:24.615Z,3.92
2022-10-01T23:08:26.677Z,1.67
2022-10-01T23:11:16.184Z,3.10
2022-10-01T23:13:59.408Z,5.15
2022-10-01T23:16:52.182Z,3.22
2022-10-01T23:19:25.472Z,2.55
2022-10-01T23:22:07.990Z,3.67
2022-10-01T23:24:53.740Z,4.93
2022-10-01T23:27:30.946Z,5.55
2022-10-01T23:30:11.759Z,1.80
2022-10-01T23:33:06.671Z,3.05
2022-10-01T23:36:08.555Z,4.32
2022-10-01T23:39:07.855Z,2.53
2022-10-01T23:41:48.226Z,2.85
2022-10-01T23:44:37.630Z,4.80
2022-10-01T23:47:09.236Z,3.65
2022-10-01T23:49:37.368Z,2.50
2022-10-01T23:52:24.693Z,2.95
2022-10-01T23:54:55.179Z,5.15
2022-10-01T23:57:34.246Z,3.58
