createdAt,value
2018-12-25T00:00:11.145Z,10.33
2018-12-25T00:02:40.764Z,11.77
2018-12-25T00:05:10.693Z,7.07
2018-12-25T00:07:40.340Z,8.67
2018-12-25T00:10:09.950Z,6.53
2018-12-25T00:12:39.608Z,6.80
2018-12-25T00:15:09.214Z,5.97
2018-12-25T00:17:38.837Z,6.63
2018-12-25T00:20:08.479Z,8.20
2018-12-25T00:22:38.105Z,6.87
2018-12-25T00:25:07.764Z,8.33
2018-12-25T00:27:37.404Z,8.57
2018-12-25T00:30:07.626Z,13.97
2018-12-25T00:32:37.332Z,19.23
2018-12-25T00:35:07.023Z,15.53
2018-12-25T00:37:36.706Z,15.20
2018-12-25T00:40:06.399Z,16.30
2018-12-25T00:42:38.054Z,13.77
2018-12-25T00:45:08.479Z,24.20
2018-12-25T00:47:38.169Z,19.23
2018-12-25T00:50:07.844Z,21.07
2018-12-25T00:52:38.037Z,20.17
2018-12-25T00:55:07.725Z,28.97
2018-12-25T00:57:37.441Z,25.20
2018-12-25T01:00:07.602Z,16.03
2018-12-25T01:02:37.297Z,16.20
2018-12-25T01:05:07.301Z,21.97
2018-12-25T01:07:39.623Z,25.23
2018-12-25T01:10:20.128Z,25.67
2018-12-25T01:12:49.933Z,42.00
2018-12-25T01:15:19.747Z,26.00
2018-12-25T01:17:49.475Z,17.77
2018-12-25T01:20:19.240Z,13.67
2018-12-25T01:22:49.433Z,13.37
2018-12-25T01:25:19.177Z,9.90
2018-12-25T01:27:51.838Z,18.43
2018-12-25T01:30:21.535Z,24.03
2018-12-25T01:32:51.250Z,16.73
2018-12-25T01:35:20.986Z,21.47
2018-12-25T01:37:50.715Z,18.73
2018-12-25T01:40:20.384Z,19.57
2018-12-25T01:42:50.141Z,38.60
2018-12-25T01:45:19.872Z,26.10
2018-12-25T01:47:49.650Z,25.80
2018-12-25T01:50:19.421Z,16.73
2018-12-25T01:52:49.057Z,14.23
2018-12-25T01:55:18.690Z,9.20
2018-12-25T01:57:48.732Z,8.70
2018-12-25T02:00:18.431Z,7.37
2018-12-25T02:02:49.841Z,10.67
2018-12-25T02:05:19.700Z,12.87
2018-12-25T02:07:49.286Z,6.77
2018-12-25T02:10:19.276Z,5.07
2018-12-25T02:12:48.907Z,5.43
2018-12-25T02:15:18.526Z,4.17
2018-12-25T02:17:48.225Z,4.27
2018-12-25T02:20:17.867Z,5.13
2018-12-25T02:22:47.504Z,4.33
2018-12-25T02:25:17.145Z,6.83
2018-12-25T02:27:46.796Z,6.53
2018-12-25T02:30:16.583Z,6.23
2018-12-25T02:32:46.600Z,7.13
2018-12-25T02:35:17.901Z,7.33
2018-12-25T02:37:48.184Z,6.73
2018-12-25T02:40:17.830Z,5.00
2018-12-25T02:42:47.521Z,6.87
2018-12-25T02:45:17.401Z,10.37
2018-12-25T02:47:47.005Z,5.70
2018-12-25T02:50:16.635Z,7.20
2018-12-25T02:52:46.598Z,8.67
2018-12-25T02:55:16.226Z,10.93
2018-12-25T02:57:45.831Z,9.53
2018-12-25T03:00:15.504Z,10.13
2018-12-25T03:02:45.209Z,10.73
2018-12-25T03:05:14.832Z,8.33
2018-12-25T03:07:44.485Z,12.60
2018-12-25T03:10:14.105Z,9.67
2018-12-25T03:12:43.708Z,10.40
2018-12-25T03:15:13.696Z,8.50
2018-12-25T03:17:43.291Z,6.30
2018-12-25T03:20:12.914Z,7.43
2018-12-25T03:22:42.603Z,9.37
2018-12-25T03:25:12.416Z,8.27
2018-12-25T03:27:42.072Z,10.63
2018-12-25T03:30:12.239Z,9.93
2018-12-25T03:32:41.936Z,9.07
2018-12-25T03:35:11.584Z,8.70
2018-12-25T03:37:41.521Z,8.70
2018-12-25T03:40:11.140Z,11.47
2018-12-25T03:42:40.753Z,11.33
2018-12-25T03:45:10.806Z,11.37
2018-12-25T03:47:43.476Z,10.53
2018-12-25T03:50:13.389Z,17.77
2018-12-25T03:52:43.036Z,10.60
2018-12-25T03:55:12.658Z,12.53
2018-12-25T03:57:42.350Z,14.87
2018-12-25T04:00:12.064Z,11.30
2018-12-25T04:02:41.701Z,14.57
2018-12-25T04:05:11.467Z,14.63
2018-12-25T04:07:41.204Z,13.37
2018-12-25T04:10:11.253Z,28.77
2018-12-25T04:12:41.433Z,17.50
2018-12-25T04:15:11.070Z,14.17
2018-12-25T04:17:40.701Z,13.77
2018-12-25T04:20:19.558Z,13.00
2018-12-25T04:22:41.670Z,14.20
2018-12-25T04:25:11.893Z,16.13
2018-12-25T04:27:41.519Z,16.60
2018-12-25T04:30:11.143Z,14.17
2018-12-25T04:32:40.792Z,15.63
2018-12-25T04:35:10.498Z,16.40
2018-12-25T04:37:40.134Z,12.97
2018-12-25T04:40:10.590Z,18.15
2018-12-25T04:42:40.220Z,22.87
2018-12-25T04:45:09.878Z,17.57
2018-12-25T04:47:39.873Z,16.40
2018-12-25T04:50:09.529Z,19.70
2018-12-25T04:52:39.160Z,17.90
2018-12-25T04:55:09.408Z,20.83
2018-12-25T04:57:39.053Z,27.30
2018-12-25T05:00:17.306Z,24.63
2018-12-25T05:02:46.955Z,24.07
2018-12-25T05:05:16.578Z,21.07
2018-12-25T05:07:46.286Z,30.43
2018-12-25T05:10:15.931Z,33.53
2018-12-25T05:12:45.607Z,31.43
2018-12-25T05:15:15.273Z,22.43
2018-12-25T05:17:44.900Z,20.08
2018-12-25T05:20:14.563Z,20.17
2018-12-25T05:22:44.468Z,18.80
2018-12-25T05:25:14.104Z,13.53
2018-12-25T05:27:43.742Z,14.37
2018-12-25T05:30:13.473Z,13.57
2018-12-25T05:32:43.149Z,13.03
2018-12-25T05:35:12.818Z,12.10
2018-12-25T05:37:42.633Z,14.00
2018-12-25T05:40:12.261Z,12.87
2018-12-25T05:42:41.962Z,13.10
2018-12-25T05:45:12.049Z,13.90
2018-12-25T05:47:41.639Z,15.17
2018-12-25T05:50:12.921Z,18.80
2018-12-25T05:52:42.546Z,22.83
2018-12-25T05:55:12.218Z,22.10
2018-12-25T05:57:41.941Z,30.27
2018-12-25T06:00:11.953Z,37.13
2018-12-25T06:02:41.591Z,38.80
2018-12-25T06:05:11.671Z,50.43
2018-12-25T06:07:41.303Z,75.33
2018-12-25T06:10:11.208Z,87.77
2018-12-25T06:12:40.947Z,105.23
2018-12-25T06:15:10.613Z,109.10
2018-12-25T06:17:40.239Z,93.10
2018-12-25T06:20:09.899Z,74.73
2018-12-25T06:22:39.576Z,88.97
2018-12-25T06:25:09.193Z,55.50
2018-12-25T06:27:39.326Z,44.20
2018-12-25T06:30:09.061Z,41.50
2018-12-25T06:32:40.534Z,26.57
2018-12-25T06:35:10.251Z,17.07
2018-12-25T06:37:39.954Z,17.90
2018-12-25T06:40:09.645Z,22.23
2018-12-25T06:42:39.245Z,19.17
2018-12-25T06:45:09.020Z,22.67
2018-12-25T06:47:38.932Z,17.63
2018-12-25T06:50:08.563Z,15.53
2018-12-25T06:52:38.227Z,14.53
2018-12-25T06:55:07.902Z,15.45
2018-12-25T06:57:37.643Z,14.47
2018-12-25T07:00:08.341Z,11.67
2018-12-25T07:02:38.067Z,9.93
2018-12-25T07:05:07.706Z,7.30
2018-12-25T07:07:37.323Z,8.57
2018-12-25T07:10:07.338Z,10.63
2018-12-25T07:12:36.957Z,12.07
2018-12-25T07:15:06.586Z,9.87
2018-12-25T07:17:36.285Z,11.17
2018-12-25T07:20:06.373Z,9.90
2018-12-25T07:22:36.652Z,10.97
2018-12-25T07:25:07.502Z,8.67
2018-12-25T07:27:37.142Z,10.10
2018-12-25T07:30:07.610Z,10.00
2018-12-25T07:32:37.246Z,12.43
2018-12-25T07:35:06.945Z,12.67
2018-12-25T07:37:40.471Z,11.97
2018-12-25T07:43:05.914Z,15.00
2018-12-25T07:45:35.717Z,14.03
2018-12-25T07:48:05.353Z,13.70
2018-12-25T07:50:35.060Z,17.97
2018-12-25T07:53:11.067Z,17.80
2018-12-25T07:55:40.691Z,20.70
2018-12-25T07:58:10.691Z,16.83
2018-12-25T08:00:40.411Z,19.40
2018-12-25T08:03:10.057Z,17.03
2018-12-25T08:05:39.849Z,14.07
2018-12-25T08:08:09.500Z,16.27
2018-12-25T08:10:59.799Z,14.20
2018-12-25T08:13:30.455Z,14.10
2018-12-25T08:16:03.596Z,16.75
2018-12-25T08:18:33.503Z,17.57
2018-12-25T08:21:03.319Z,15.50
2018-12-25T08:26:24.977Z,16.17
2018-12-25T09:14:36.157Z,18.57
2018-12-25T10:00:21.716Z,21.30
2018-12-25T11:22:19.910Z,33.53
2018-12-25T11:24:46.961Z,18.63
2018-12-25T11:27:15.696Z,16.87
2018-12-25T11:29:45.997Z,21.93
2018-12-25T11:32:14.683Z,21.17
2018-12-25T11:34:46.445Z,25.07
2018-12-25T11:37:15.627Z,21.70
2018-12-25T11:39:57.004Z,21.53
2018-12-25T11:42:26.117Z,16.83
2018-12-25T11:44:57.928Z,17.23
2018-12-25T11:50:18.594Z,21.57
2018-12-25T11:53:06.892Z,17.40
2018-12-25T11:55:37.427Z,18.97
2018-12-25T11:58:12.084Z,20.40
2018-12-25T12:00:40.928Z,18.70
2018-12-25T12:03:15.126Z,20.47
2018-12-25T12:05:44.267Z,20.70
2018-12-25T12:08:15.067Z,19.93
2018-12-25T12:10:44.907Z,19.57
2018-12-25T12:13:14.206Z,17.17
2018-12-25T12:15:42.927Z,18.97
2018-12-25T12:18:11.620Z,18.57
2018-12-25T12:20:40.307Z,16.83
2018-12-25T12:23:14.439Z,16.80
2018-12-25T12:25:43.121Z,16.17
2018-12-25T12:28:11.779Z,19.30
2018-12-25T12:30:42.965Z,18.33
2018-12-25T12:33:11.709Z,16.87
2018-12-25T12:35:40.410Z,18.00
2018-12-25T12:38:11.171Z,16.83
2018-12-25T12:40:40.605Z,16.47
2018-12-25T12:43:09.355Z,19.17
2018-12-25T12:45:40.917Z,19.80
2018-12-25T12:48:12.486Z,15.67
2018-12-25T12:50:55.819Z,15.77
2018-12-25T12:53:24.570Z,20.20
2018-12-25T12:55:58.900Z,17.50
2018-12-25T12:58:30.373Z,17.53
2018-12-25T13:01:00.418Z,17.37
2018-12-25T13:03:29.115Z,15.07
2018-12-25T13:05:57.801Z,14.83
2018-12-25T13:08:26.507Z,18.40
2018-12-25T13:10:55.204Z,20.33
2018-12-25T13:13:23.913Z,17.77
2018-12-25T13:15:53.783Z,17.50
2018-12-25T13:18:24.897Z,16.83
2018-12-25T13:20:53.662Z,17.87
2018-12-25T13:23:23.108Z,16.20
2018-12-25T13:25:51.770Z,13.73
2018-12-25T13:28:21.380Z,14.77
2018-12-25T13:30:50.460Z,16.83
2018-12-25T13:33:19.151Z,13.63
2018-12-25T13:35:47.848Z,17.27
2018-12-25T13:38:16.935Z,15.97
2018-12-25T13:40:45.589Z,18.50
2018-12-25T13:43:14.272Z,16.67
2018-12-25T13:45:43.308Z,12.93
2018-12-25T13:48:12.082Z,15.33
2018-12-25T13:50:42.275Z,15.93
2018-12-25T13:53:19.770Z,15.40
2018-12-25T13:55:55.980Z,13.20
2018-12-25T14:23:14.473Z,19.60
2018-12-25T14:25:44.906Z,14.20
2018-12-25T14:28:16.896Z,15.93
2018-12-25T14:30:46.133Z,15.10
2018-12-25T14:33:15.852Z,14.47
2018-12-25T14:35:44.636Z,15.53
2018-12-25T14:38:13.802Z,16.03
2018-12-25T14:40:42.430Z,13.37
2018-12-25T14:43:13.093Z,18.73
2018-12-25T14:45:41.826Z,17.45
2018-12-25T14:53:42.240Z,17.60
2018-12-25T14:56:10.890Z,18.10
2018-12-25T14:58:39.593Z,15.45
2018-12-25T15:01:09.581Z,18.82
2018-12-25T15:03:38.281Z,14.80
2018-12-25T15:06:06.921Z,16.93
2018-12-25T15:08:35.872Z,13.73
2018-12-25T15:11:04.537Z,18.60
2018-12-25T15:13:33.208Z,20.50
2018-12-25T15:16:01.953Z,16.73
2018-12-25T15:18:30.606Z,19.10
2018-12-25T15:21:00.820Z,20.60
2018-12-25T15:23:30.653Z,22.37
2018-12-25T15:25:59.349Z,21.13
2018-12-25T15:28:27.987Z,21.10
2018-12-25T15:30:56.741Z,21.57
2018-12-25T15:33:25.371Z,23.23
2018-12-25T15:35:55.027Z,24.33
2018-12-25T15:38:23.965Z,24.57
2018-12-25T15:40:52.626Z,28.40
2018-12-25T15:43:21.276Z,31.00
2018-12-25T15:45:50.423Z,25.27
2018-12-25T15:48:19.124Z,35.30
2018-12-25T15:50:47.960Z,36.00
2018-12-25T15:53:17.073Z,35.90
2018-12-25T15:55:45.842Z,35.13
2018-12-25T16:00:50.751Z,34.60
2018-12-25T16:03:19.468Z,37.83
2018-12-25T16:05:48.105Z,35.77
2018-12-25T16:08:18.667Z,35.27
2018-12-25T16:10:47.297Z,37.60
2018-12-25T16:13:18.627Z,37.50
2018-12-25T16:15:47.563Z,37.00
2018-12-25T16:18:16.234Z,35.33
2018-12-25T16:20:44.868Z,36.93
2018-12-25T16:23:13.951Z,35.70
2018-12-25T16:25:42.652Z,36.67
2018-12-25T16:28:11.286Z,27.13
2018-12-25T16:30:40.006Z,28.77
2018-12-25T16:33:11.224Z,33.57
2018-12-25T16:35:39.863Z,32.13
2018-12-25T16:38:08.561Z,35.03
2018-12-25T16:40:37.211Z,27.67
2018-12-25T16:43:05.866Z,34.30
2018-12-25T16:45:34.800Z,29.03
2018-12-25T16:48:03.484Z,36.23
2018-12-25T16:50:32.141Z,29.67
2018-12-25T16:53:01.096Z,34.27
2018-12-25T16:55:29.773Z,29.13
2018-12-25T16:57:58.426Z,28.93
2018-12-25T17:00:27.637Z,23.87
2018-12-25T17:02:56.413Z,21.63
2018-12-25T17:05:25.116Z,21.43
2018-12-25T17:07:53.783Z,14.47
2018-12-25T17:10:22.429Z,16.60
2018-12-25T17:12:51.065Z,19.90
2018-12-25T17:15:20.043Z,18.77
2018-12-25T17:17:48.705Z,17.63
2018-12-25T17:20:17.343Z,17.90
2018-12-25T17:22:46.264Z,18.30
2018-12-25T17:25:14.928Z,18.60
2018-12-25T17:27:43.553Z,17.87
2018-12-25T17:30:12.246Z,19.63
2018-12-25T17:32:40.900Z,18.27
2018-12-25T17:35:11.112Z,19.93
2018-12-25T17:37:40.365Z,18.60
2018-12-25T17:40:09.505Z,22.02
2018-12-25T17:42:38.152Z,16.57
2018-12-25T17:45:07.145Z,27.40
2018-12-25T17:47:35.774Z,17.57
2018-12-25T17:50:05.525Z,11.53
2018-12-25T17:52:34.235Z,20.03
2018-12-25T17:55:02.888Z,17.97
2018-12-25T17:57:31.544Z,21.73
2018-12-25T18:00:00.587Z,21.47
2018-12-25T18:02:29.216Z,19.83
2018-12-25T18:04:57.877Z,24.32
2018-12-25T18:07:26.599Z,21.37
2018-12-25T18:09:55.978Z,24.43
2018-12-25T18:12:24.676Z,21.07
2018-12-25T18:14:54.615Z,19.60
2018-12-25T18:17:23.343Z,18.13
2018-12-25T18:19:52.006Z,25.47
2018-12-25T18:22:22.376Z,21.73
2018-12-25T18:24:51.046Z,29.73
2018-12-25T18:27:19.709Z,25.43
2018-12-25T18:29:48.405Z,21.10
2018-12-25T18:32:17.054Z,26.20
2018-12-25T18:34:47.350Z,27.33
2018-12-25T18:37:17.426Z,25.87
2018-12-25T18:39:54.222Z,26.90
2018-12-25T18:42:23.587Z,26.93
2018-12-25T18:44:52.343Z,23.97
2018-12-25T18:47:21.045Z,24.80
2018-12-25T18:49:49.733Z,23.50
2018-12-25T18:52:18.416Z,28.90
2018-12-25T18:54:47.084Z,27.37
2018-12-25T18:57:16.202Z,22.50
2018-12-25T18:59:44.816Z,21.33
2018-12-25T19:02:15.510Z,25.37
2018-12-25T19:04:43.881Z,21.77
2018-12-25T19:07:12.634Z,29.07
2018-12-25T19:09:41.298Z,26.07
2018-12-25T19:12:10.084Z,23.90
2018-12-25T19:14:41.848Z,18.03
2018-12-25T19:17:10.520Z,23.20
2018-12-25T19:19:39.220Z,27.47
2018-12-25T19:22:07.892Z,28.40
2018-12-25T19:24:36.667Z,24.40
2018-12-25T19:27:05.370Z,24.90
2018-12-25T19:29:34.023Z,23.23
2018-12-25T19:32:02.707Z,28.53
2018-12-25T19:34:31.410Z,22.43
2018-12-25T19:37:00.081Z,21.00
2018-12-25T19:39:28.762Z,25.40
2018-12-25T19:41:57.690Z,28.17
2018-12-25T19:44:26.320Z,27.93
2018-12-25T19:46:54.968Z,20.83
2018-12-25T19:49:23.674Z,28.30
2018-12-25T19:51:52.316Z,28.73
2018-12-25T19:54:20.983Z,26.63
2018-12-25T19:56:49.702Z,25.47
2018-12-25T19:59:18.353Z,23.77
2018-12-25T20:01:46.994Z,26.43
2018-12-25T20:04:25.159Z,27.20
2018-12-25T20:07:08.777Z,30.00
2018-12-25T20:09:53.063Z,24.70
2018-12-25T20:12:58.010Z,30.83
2018-12-25T20:15:48.083Z,29.77
2018-12-25T20:18:37.906Z,28.53
2018-12-25T20:21:38.479Z,30.73
2018-12-25T20:24:19.493Z,25.00
2018-12-25T20:27:08.236Z,33.13
2018-12-25T20:29:51.837Z,29.20
2018-12-25T20:32:44.789Z,33.07
2018-12-25T20:35:31.347Z,30.43
2018-12-25T20:38:09.321Z,32.37
2018-12-25T20:40:50.043Z,37.20
2018-12-25T20:43:30.759Z,30.27
2018-12-25T20:46:11.645Z,27.30
2018-12-25T20:48:46.458Z,28.50
2018-12-25T20:51:51.374Z,28.17
2018-12-25T20:54:23.588Z,25.33
2018-12-25T20:57:26.948Z,28.63
2018-12-25T21:00:29.001Z,28.83
2018-12-25T21:03:15.850Z,29.87
2018-12-25T21:06:02.531Z,32.33
2018-12-25T21:08:37.147Z,26.27
2018-12-25T21:11:31.447Z,26.33
2018-12-25T21:14:21.554Z,31.03
2018-12-25T21:17:15.097Z,27.53
2018-12-25T21:19:56.166Z,28.63
2018-12-25T21:22:47.500Z,30.10
2018-12-25T21:25:52.693Z,23.67
2018-12-25T21:28:20.389Z,23.73
2018-12-25T21:30:48.934Z,29.30
2018-12-25T21:33:17.611Z,30.17
2018-12-25T21:35:46.851Z,30.03
2018-12-25T21:38:15.621Z,34.05
2018-12-25T21:40:44.282Z,29.63
2018-12-25T21:43:12.988Z,25.37
2018-12-25T21:45:41.787Z,27.70
2018-12-25T21:48:10.418Z,27.07
2018-12-25T21:50:39.113Z,25.43
2018-12-25T21:53:07.745Z,25.57
2018-12-25T21:55:36.425Z,30.47
2018-12-25T21:58:05.143Z,28.67
2018-12-25T22:00:35.374Z,25.70
2018-12-25T22:03:04.270Z,23.23
2018-12-25T22:05:33.225Z,23.07
2018-12-25T22:08:01.887Z,27.23
2018-12-25T22:10:30.527Z,27.60
2018-12-25T22:12:59.617Z,27.37
2018-12-25T22:15:30.315Z,30.67
2018-12-25T22:17:58.961Z,24.40
2018-12-25T22:20:28.103Z,28.47
2018-12-25T22:22:56.734Z,24.50
2018-12-25T22:25:27.195Z,28.00
2018-12-25T22:27:56.284Z,34.57
2018-12-25T22:30:24.951Z,26.50
2018-12-25T22:32:53.611Z,33.27
2018-12-25T22:35:22.340Z,28.57
2018-12-25T22:37:50.989Z,25.07
2018-12-25T22:40:19.636Z,27.77
2018-12-25T22:42:48.560Z,33.88
2018-12-25T22:45:17.215Z,31.30
2018-12-25T22:47:45.852Z,30.67
2018-12-25T22:50:15.095Z,31.27
2018-12-25T22:52:43.744Z,25.80
2018-12-25T22:55:12.418Z,30.30
2018-12-25T22:57:41.442Z,24.27
2018-12-25T23:00:11.580Z,25.00
2018-12-25T23:02:40.247Z,31.97
2018-12-25T23:05:08.953Z,35.53
2018-12-25T23:07:37.612Z,30.60
2018-12-25T23:10:07.071Z,31.17
2018-12-25T23:12:35.761Z,31.87
2018-12-25T23:15:04.520Z,30.97
2018-12-25T23:17:33.191Z,31.27
2018-12-25T23:20:01.892Z,29.07
2018-12-25T23:22:30.525Z,26.87
2018-12-25T23:24:59.186Z,19.03
2018-12-25T23:27:28.112Z,29.43
2018-12-25T23:29:56.766Z,24.17
2018-12-25T23:32:25.402Z,28.77
2018-12-25T23:34:54.508Z,24.93
2018-12-25T23:37:23.156Z,29.77
2018-12-25T23:39:51.800Z,28.40
2018-12-25T23:42:20.490Z,26.97
2018-12-25T23:44:49.144Z,23.20
2018-12-25T23:47:17.795Z,24.17
2018-12-25T23:49:46.945Z,24.40
2018-12-25T23:52:15.600Z,26.97
2018-12-25T23:54:44.259Z,25.53
2018-12-25T23:57:12.947Z,25.43
2018-12-25T23:59:41.681Z,21.80
