createdAt,value
2017-05-16T00:01:08.264Z,3.55
2017-05-16T00:03:35.216Z,5.15
2017-05-16T00:06:02.172Z,3.73
2017-05-16T00:08:29.140Z,2.85
2017-05-16T00:10:56.740Z,4.58
2017-05-16T00:13:23.674Z,4.28
2017-05-16T00:15:50.596Z,3.08
2017-05-16T00:18:17.558Z,3.07
2017-05-16T00:20:44.482Z,3.15
2017-05-16T00:23:11.428Z,3.40
2017-05-16T00:25:38.398Z,3.28
2017-05-16T00:28:05.324Z,3.62
2017-05-16T00:30:32.246Z,4.28
2017-05-16T00:32:59.431Z,3.25
2017-05-16T00:35:26.360Z,5.37
2017-05-16T00:37:53.405Z,3.50
2017-05-16T00:40:20.390Z,3.60
2017-05-16T00:42:48.065Z,3.77
2017-05-16T00:45:15.016Z,2.77
2017-05-16T00:47:41.980Z,3.28
2017-05-16T00:50:08.895Z,2.98
2017-05-16T00:52:35.841Z,3.63
2017-05-16T00:55:02.802Z,2.95
2017-05-16T00:57:29.729Z,4.10
2017-05-16T00:59:56.649Z,3.50
2017-05-16T01:02:24.425Z,3.77
2017-05-16T01:04:52.101Z,4.50
2017-05-16T01:07:19.040Z,5.62
2017-05-16T01:09:46.018Z,3.37
2017-05-16T01:12:12.949Z,3.33
2017-05-16T01:14:39.875Z,3.27
2017-05-16T01:17:06.852Z,3.93
2017-05-16T01:19:33.783Z,2.72
2017-05-16T01:22:00.721Z,3.02
2017-05-16T01:24:27.682Z,3.42
2017-05-16T01:26:54.693Z,4.88
2017-05-16T01:29:21.624Z,3.65
2017-05-16T01:31:48.581Z,3.30
2017-05-16T01:34:16.280Z,5.37
2017-05-16T01:36:43.233Z,3.82
2017-05-16T01:39:10.180Z,2.83
2017-05-16T01:41:37.692Z,2.82
2017-05-16T01:44:04.637Z,3.87
2017-05-16T01:46:32.315Z,3.55
2017-05-16T01:48:59.299Z,3.37
2017-05-16T01:51:26.238Z,6.27
2017-05-16T01:53:53.179Z,3.23
2017-05-16T01:56:20.152Z,3.72
2017-05-16T01:58:47.081Z,3.12
2017-05-16T02:01:14.029Z,3.17
2017-05-16T02:03:41.019Z,2.60
2017-05-16T02:06:08.028Z,4.70
2017-05-16T02:08:34.954Z,4.05
2017-05-16T02:11:01.935Z,4.25
2017-05-16T02:13:28.939Z,3.55
2017-05-16T02:15:55.896Z,3.33
2017-05-16T02:18:22.807Z,4.18
2017-05-16T02:20:49.724Z,4.72
2017-05-16T02:23:17.423Z,3.93
2017-05-16T02:25:44.396Z,3.10
2017-05-16T02:28:11.317Z,3.03
2017-05-16T02:30:38.250Z,7.12
2017-05-16T02:33:05.211Z,7.28
2017-05-16T02:35:32.180Z,5.73
2017-05-16T02:37:59.209Z,3.87
2017-05-16T02:40:26.148Z,3.68
2017-05-16T02:42:53.096Z,4.13
2017-05-16T02:45:20.036Z,3.32
2017-05-16T02:47:46.954Z,3.93
2017-05-16T02:50:13.937Z,5.98
2017-05-16T02:52:40.920Z,4.03
2017-05-16T02:55:08.582Z,4.70
2017-05-16T02:57:36.306Z,4.18
2017-05-16T03:00:03.243Z,3.60
2017-05-16T03:02:30.169Z,3.10
2017-05-16T03:04:57.133Z,4.50
2017-05-16T03:07:24.076Z,3.40
2017-05-16T03:09:51.012Z,4.37
2017-05-16T03:12:17.960Z,5.02
2017-05-16T03:14:44.895Z,14.13
2017-05-16T03:17:11.813Z,17.13
2017-05-16T03:19:38.832Z,47.87
2017-05-16T03:22:05.765Z,33.37
2017-05-16T03:24:32.697Z,25.95
2017-05-16T03:26:59.653Z,8.73
2017-05-16T03:29:26.584Z,10.93
2017-05-16T03:31:53.501Z,14.50
2017-05-16T03:34:20.473Z,13.47
2017-05-16T03:36:47.408Z,15.25
2017-05-16T03:39:14.352Z,12.77
2017-05-16T03:41:41.307Z,12.45
2017-05-16T03:44:08.232Z,23.22
2017-05-16T03:46:35.172Z,16.08
2017-05-16T03:49:02.140Z,13.43
2017-05-16T03:51:29.074Z,10.48
2017-05-16T03:53:56.001Z,9.80
2017-05-16T03:56:22.958Z,8.90
2017-05-16T03:58:49.893Z,7.70
2017-05-16T04:01:16.817Z,8.27
2017-05-16T04:03:43.779Z,8.75
2017-05-16T04:06:10.728Z,9.08
2017-05-16T04:08:37.675Z,9.30
2017-05-16T04:11:04.652Z,7.82
2017-05-16T04:13:31.585Z,6.65
2017-05-16T04:15:58.518Z,7.03
2017-05-16T04:18:25.504Z,6.57
2017-05-16T04:20:52.434Z,9.77
2017-05-16T04:23:19.355Z,7.48
2017-05-16T04:25:46.312Z,4.82
2017-05-16T04:28:13.231Z,5.42
2017-05-16T04:30:40.205Z,4.93
2017-05-16T04:33:07.173Z,7.23
2017-05-16T04:35:34.868Z,4.42
2017-05-16T04:38:01.933Z,3.77
2017-05-16T04:40:28.876Z,3.33
2017-05-16T04:42:55.809Z,3.82
2017-05-16T04:45:22.746Z,4.97
2017-05-16T04:47:49.729Z,4.57
2017-05-16T04:50:16.680Z,5.52
2017-05-16T04:52:43.607Z,2.68
2017-05-16T04:55:10.556Z,4.93
2017-05-16T04:57:37.780Z,2.98
2017-05-16T05:00:04.725Z,4.32
2017-05-16T05:02:31.685Z,4.62
2017-05-16T05:04:58.602Z,3.65
2017-05-16T05:07:25.541Z,2.18
2017-05-16T05:09:53.249Z,3.80
2017-05-16T05:12:20.180Z,3.75
2017-05-16T05:14:47.105Z,2.90
2017-05-16T05:17:14.082Z,2.22
2017-05-16T05:19:41.049Z,2.72
2017-05-16T05:22:08.004Z,4.42
2017-05-16T05:24:34.957Z,3.48
2017-05-16T05:27:01.933Z,3.73
2017-05-16T05:29:28.868Z,3.98
2017-05-16T05:31:56.069Z,3.93
2017-05-16T05:34:22.989Z,3.97
2017-05-16T05:36:49.928Z,3.40
2017-05-16T05:39:16.899Z,4.80
2017-05-16T05:41:43.840Z,1.92
2017-05-16T05:44:10.760Z,2.78
2017-05-16T05:46:37.716Z,1.80
2017-05-16T05:49:04.646Z,2.23
2017-05-16T05:51:31.591Z,4.78
2017-05-16T05:53:58.644Z,3.48
2017-05-16T05:56:25.578Z,3.48
2017-05-16T05:58:52.516Z,2.52
2017-05-16T06:01:19.497Z,2.67
2017-05-16T06:03:46.426Z,2.45
2017-05-16T06:06:13.357Z,2.68
2017-05-16T06:08:40.334Z,2.07
2017-05-16T06:11:07.253Z,6.60
2017-05-16T06:13:34.186Z,4.53
2017-05-16T06:16:01.141Z,2.60
2017-05-16T06:18:28.065Z,3.50
2017-05-16T06:20:54.991Z,2.82
2017-05-16T06:23:22.690Z,3.22
2017-05-16T06:25:49.629Z,3.78
2017-05-16T06:28:16.569Z,4.32
2017-05-16T06:30:43.589Z,2.90
2017-05-16T06:33:10.554Z,4.88
2017-05-16T06:35:37.512Z,5.27
2017-05-16T06:38:04.473Z,3.50
2017-05-16T06:40:31.392Z,2.60
2017-05-16T06:42:58.344Z,3.47
2017-05-16T06:45:25.277Z,2.33
2017-05-16T06:47:52.251Z,3.63
2017-05-16T06:50:19.214Z,2.20
2017-05-16T06:52:46.150Z,3.07
2017-05-16T06:55:13.141Z,3.22
2017-05-16T06:57:40.875Z,2.35
2017-05-16T07:00:07.837Z,3.22
2017-05-16T07:02:34.813Z,3.92
2017-05-16T07:05:01.752Z,2.63
2017-05-16T07:07:28.677Z,3.20
2017-05-16T07:09:56.522Z,3.30
2017-05-16T07:12:23.460Z,2.43
2017-05-16T07:14:50.466Z,2.88
2017-05-16T07:17:17.404Z,2.60
2017-05-16T07:19:44.343Z,5.55
2017-05-16T07:22:11.335Z,4.47
2017-05-16T07:24:38.344Z,6.38
2017-05-16T07:27:05.288Z,2.75
2017-05-16T07:29:32.258Z,2.70
2017-05-16T07:31:59.198Z,3.00
2017-05-16T07:34:26.141Z,3.10
2017-05-16T07:36:53.117Z,5.63
2017-05-16T07:39:20.071Z,2.90
2017-05-16T07:41:47.010Z,4.78
2017-05-16T07:44:13.969Z,3.80
2017-05-16T07:46:40.912Z,3.00
2017-05-16T07:49:07.854Z,3.75
2017-05-16T07:51:34.816Z,3.07
2017-05-16T07:54:01.787Z,3.05
2017-05-16T07:56:28.720Z,2.47
2017-05-16T07:58:55.709Z,3.67
2017-05-16T08:01:22.640Z,2.43
2017-05-16T08:03:49.582Z,2.73
2017-05-16T08:06:16.560Z,4.23
2017-05-16T08:08:43.504Z,2.60
2017-05-16T08:11:10.466Z,3.35
2017-05-16T08:13:37.401Z,2.10
2017-05-16T08:16:04.346Z,2.45
2017-05-16T08:18:31.326Z,2.68
2017-05-16T08:20:58.272Z,3.43
2017-05-16T08:23:25.233Z,2.10
2017-05-16T08:25:52.204Z,3.17
2017-05-16T08:28:19.157Z,1.62
2017-05-16T08:30:46.092Z,9.27
2017-05-16T08:33:13.644Z,2.68
2017-05-16T08:35:40.595Z,3.15
2017-05-16T08:38:07.554Z,2.02
2017-05-16T08:40:34.538Z,3.47
2017-05-16T08:43:01.528Z,1.72
2017-05-16T08:45:28.501Z,5.12
2017-05-16T08:47:55.432Z,1.72
2017-05-16T08:50:22.374Z,2.28
2017-05-16T08:52:49.362Z,3.38
2017-05-16T08:55:18.046Z,1.90
2017-05-16T08:57:44.988Z,2.50
2017-05-16T09:00:11.966Z,2.63
2017-05-16T09:02:38.925Z,2.80
2017-05-16T09:05:05.977Z,2.38
2017-05-16T09:07:32.986Z,2.42
2017-05-16T09:09:59.937Z,3.68
2017-05-16T09:12:26.869Z,2.85
2017-05-16T09:14:53.833Z,2.27
2017-05-16T09:20:01.989Z,2.88
2017-05-16T09:22:28.944Z,2.92
2017-05-16T09:24:55.881Z,1.68
2017-05-16T09:27:22.866Z,4.33
2017-05-16T09:29:49.814Z,2.70
2017-05-16T09:32:17.500Z,3.80
2017-05-16T09:34:44.494Z,1.83
2017-05-16T09:37:11.457Z,4.28
2017-05-16T09:39:38.417Z,1.87
2017-05-16T09:42:05.422Z,1.62
2017-05-16T09:44:32.387Z,3.42
2017-05-16T09:47:00.089Z,1.75
2017-05-16T09:49:27.063Z,4.52
2017-05-16T09:51:54.029Z,2.82
2017-05-16T09:54:21.032Z,2.05
2017-05-16T09:56:48.055Z,2.67
2017-05-16T09:59:15.006Z,5.18
2017-05-16T10:01:41.985Z,2.00
2017-05-16T10:04:08.928Z,2.40
2017-05-16T10:06:35.881Z,2.60
2017-05-16T10:09:02.931Z,1.57
2017-05-16T10:11:29.961Z,2.22
2017-05-16T10:13:56.905Z,2.12
2017-05-16T10:16:23.900Z,1.97
2017-05-16T10:18:50.841Z,3.55
2017-05-16T10:21:17.778Z,1.58
2017-05-16T10:23:45.513Z,2.78
2017-05-16T10:26:14.045Z,2.60
2017-05-16T10:28:40.993Z,2.28
2017-05-16T10:31:08.711Z,3.65
2017-05-16T10:33:35.703Z,3.20
2017-05-16T10:38:28.421Z,2.93
2017-05-16T10:40:55.411Z,2.82
2017-05-16T10:43:22.373Z,2.22
2017-05-16T10:45:49.352Z,3.65
2017-05-16T10:48:16.365Z,3.92
2017-05-16T10:50:43.238Z,4.47
2017-05-16T10:53:10.180Z,3.95
2017-05-16T10:55:37.167Z,1.68
2017-05-16T10:58:05.841Z,2.72
2017-05-16T11:00:32.789Z,4.57
2017-05-16T11:02:59.749Z,3.95
2017-05-16T11:05:27.486Z,2.15
2017-05-16T11:07:54.426Z,2.40
2017-05-16T11:10:21.424Z,2.40
2017-05-16T11:12:48.373Z,1.95
2017-05-16T11:15:15.330Z,1.70
2017-05-16T11:17:42.322Z,2.55
2017-05-16T11:20:09.417Z,3.92
2017-05-16T11:22:36.358Z,1.78
2017-05-16T11:25:03.334Z,1.68
2017-05-16T11:27:30.273Z,5.22
2017-05-16T11:29:57.233Z,1.53
2017-05-16T11:32:24.188Z,2.50
2017-05-16T11:34:51.147Z,3.47
2017-05-16T11:37:18.090Z,2.92
2017-05-16T11:39:45.067Z,2.77
2017-05-16T11:42:12.060Z,2.00
2017-05-16T11:44:39.040Z,2.87
2017-05-16T11:47:06.714Z,2.55
2017-05-16T11:49:33.716Z,2.17
2017-05-16T11:52:00.700Z,2.95
2017-05-16T11:54:27.645Z,2.00
2017-05-16T11:56:54.593Z,3.85
2017-05-16T11:59:21.598Z,4.42
2017-05-16T12:01:48.529Z,3.25
2017-05-16T12:04:15.525Z,3.77
2017-05-16T12:06:42.486Z,4.10
2017-05-16T12:09:09.426Z,4.47
2017-05-16T12:11:36.418Z,3.27
2017-05-16T12:14:03.384Z,3.53
2017-05-16T12:16:31.061Z,5.50
2017-05-16T12:18:58.129Z,2.27
2017-05-16T12:21:25.090Z,2.92
2017-05-16T12:23:52.030Z,4.07
2017-05-16T12:26:19.013Z,5.58
2017-05-16T12:28:45.974Z,1.72
2017-05-16T12:31:13.721Z,2.97
2017-05-16T12:33:40.683Z,2.67
2017-05-16T12:36:07.705Z,4.13
2017-05-16T12:38:34.652Z,1.95
2017-05-16T12:41:01.580Z,3.82
2017-05-16T12:43:28.571Z,3.07
2017-05-16T12:45:56.273Z,4.10
2017-05-16T12:48:23.492Z,3.03
2017-05-16T12:50:50.439Z,3.18
2017-05-16T12:53:17.401Z,3.87
2017-05-16T12:55:44.347Z,2.62
2017-05-16T12:58:11.337Z,2.43
2017-05-16T13:00:38.337Z,2.23
2017-05-16T13:03:05.337Z,2.02
2017-05-16T13:05:32.289Z,3.40
2017-05-16T13:07:59.990Z,4.50
2017-05-16T13:10:26.958Z,2.08
2017-05-16T13:12:53.939Z,2.18
2017-05-16T13:15:20.881Z,5.22
2017-05-16T13:17:47.908Z,2.28
2017-05-16T13:20:14.853Z,3.03
2017-05-16T13:22:41.903Z,2.13
2017-05-16T13:25:08.893Z,3.48
2017-05-16T13:27:35.913Z,1.90
2017-05-16T13:30:02.915Z,1.95
2017-05-16T13:32:29.884Z,2.77
2017-05-16T13:34:56.828Z,4.32
2017-05-16T13:37:23.819Z,5.13
2017-05-16T13:39:50.768Z,5.52
2017-05-16T13:42:17.709Z,2.75
2017-05-16T13:44:44.694Z,2.97
2017-05-16T13:47:11.641Z,2.88
2017-05-16T13:49:38.582Z,3.08
2017-05-16T13:52:05.540Z,2.88
2017-05-16T13:54:32.508Z,3.23
2017-05-16T13:56:59.449Z,4.18
2017-05-16T13:59:26.408Z,3.58
2017-05-16T14:01:53.399Z,2.42
2017-05-16T14:04:20.608Z,3.75
2017-05-16T14:06:48.301Z,2.88
2017-05-16T14:09:15.253Z,3.00
2017-05-16T14:11:42.272Z,2.72
2017-05-16T14:14:09.275Z,5.07
2017-05-16T14:16:36.224Z,2.55
2017-05-16T14:19:03.372Z,3.35
2017-05-16T14:21:30.341Z,3.58
2017-05-16T14:23:57.343Z,2.72
2017-05-16T14:26:24.295Z,2.65
2017-05-16T14:28:51.285Z,3.80
2017-05-16T14:31:18.984Z,4.52
2017-05-16T14:33:45.960Z,4.83
2017-05-16T14:36:12.897Z,2.23
2017-05-16T14:38:39.850Z,3.20
2017-05-16T14:41:06.820Z,2.58
2017-05-16T14:43:33.761Z,2.48
2017-05-16T14:46:01.484Z,3.92
2017-05-16T14:48:28.428Z,4.37
2017-05-16T14:50:55.404Z,6.63
2017-05-16T14:53:22.376Z,3.25
2017-05-16T14:55:49.325Z,2.20
2017-05-16T14:58:16.318Z,3.17
2017-05-16T15:00:43.263Z,2.68
2017-05-16T15:03:10.209Z,6.27
2017-05-16T15:05:37.218Z,1.92
2017-05-16T15:08:04.189Z,3.83
2017-05-16T15:10:31.149Z,4.88
2017-05-16T15:12:58.186Z,3.02
2017-05-16T15:15:25.129Z,2.33
2017-05-16T15:17:52.061Z,3.27
2017-05-16T15:20:19.037Z,3.80
2017-05-16T15:22:45.989Z,2.35
2017-05-16T15:25:12.997Z,4.08
2017-05-16T15:27:39.956Z,2.62
2017-05-16T15:30:06.909Z,6.00
2017-05-16T15:32:33.930Z,3.77
2017-05-16T15:35:00.877Z,4.88
2017-05-16T15:37:27.822Z,3.03
2017-05-16T15:39:54.780Z,4.15
2017-05-16T15:42:21.737Z,2.65
2017-05-16T15:44:48.701Z,2.65
2017-05-16T15:47:16.745Z,5.93
2017-05-16T15:49:43.701Z,3.27
2017-05-16T15:52:10.666Z,4.22
2017-05-16T15:54:38.465Z,3.67
2017-05-16T15:57:05.402Z,6.63
2017-05-16T15:59:32.372Z,5.05
2017-05-16T16:02:00.312Z,4.23
2017-05-16T16:04:27.259Z,5.15
2017-05-16T16:06:54.222Z,5.92
2017-05-16T16:09:21.189Z,3.85
2017-05-16T16:11:48.161Z,5.25
2017-05-16T16:14:15.882Z,5.97
2017-05-16T16:16:42.851Z,3.65
2017-05-16T16:19:09.836Z,2.43
2017-05-16T16:21:37.508Z,5.62
2017-05-16T16:24:04.469Z,7.98
2017-05-16T16:26:31.437Z,7.88
2017-05-16T16:28:58.464Z,5.82
2017-05-16T16:31:25.405Z,4.73
2017-05-16T16:33:52.360Z,5.67
2017-05-16T16:36:19.345Z,3.75
2017-05-16T16:38:46.692Z,6.93
2017-05-16T16:41:13.689Z,2.70
2017-05-16T16:43:40.628Z,3.40
2017-05-16T16:46:07.588Z,16.25
2017-05-16T16:48:34.559Z,9.60
2017-05-16T16:51:01.517Z,2.93
2017-05-16T16:53:28.458Z,5.08
2017-05-16T16:55:55.424Z,17.45
2017-05-16T16:58:22.410Z,8.28
2017-05-16T17:00:50.100Z,2.77
2017-05-16T17:03:17.068Z,2.68
2017-05-16T17:05:44.014Z,5.53
2017-05-16T17:08:11.747Z,5.40
2017-05-16T17:10:38.680Z,4.03
2017-05-16T17:13:05.637Z,2.97
2017-05-16T17:15:32.624Z,1.92
2017-05-16T17:18:00.327Z,2.90
2017-05-16T17:20:27.355Z,5.43
2017-05-16T17:22:55.070Z,3.15
2017-05-16T17:25:22.011Z,3.90
2017-05-16T17:27:48.984Z,4.55
2017-05-16T17:30:16.753Z,2.95
2017-05-16T17:32:43.716Z,3.55
2017-05-16T17:35:10.704Z,2.98
2017-05-16T17:37:37.648Z,2.42
2017-05-16T17:40:04.599Z,4.15
2017-05-16T17:42:31.640Z,4.15
2017-05-16T17:44:58.596Z,4.03
2017-05-16T17:47:25.571Z,2.92
2017-05-16T17:49:53.273Z,3.05
2017-05-16T17:52:20.244Z,3.33
2017-05-16T17:54:47.220Z,4.07
2017-05-16T17:57:14.899Z,7.20
2017-05-16T17:59:41.876Z,2.72
2017-05-16T18:02:08.817Z,4.52
2017-05-16T18:04:35.804Z,3.25
2017-05-16T18:07:02.765Z,3.53
2017-05-16T18:09:30.445Z,4.75
2017-05-16T18:11:57.432Z,3.05
2017-05-16T18:14:24.367Z,4.52
2017-05-16T18:16:51.372Z,3.73
2017-05-16T18:19:18.357Z,3.05
2017-05-16T18:21:45.312Z,3.88
2017-05-16T18:24:12.265Z,2.52
2017-05-16T18:26:39.254Z,4.02
2017-05-16T18:29:06.190Z,3.85
2017-05-16T18:31:33.152Z,2.68
2017-05-16T18:34:00.136Z,3.32
2017-05-16T18:36:27.085Z,2.82
2017-05-16T18:38:54.036Z,4.78
2017-05-16T18:41:21.026Z,3.05
2017-05-16T18:43:47.986Z,2.77
2017-05-16T18:46:14.957Z,4.28
2017-05-16T18:48:41.969Z,3.72
2017-05-16T18:51:08.997Z,2.47
2017-05-16T18:53:36.675Z,4.45
2017-05-16T18:56:03.628Z,2.95
2017-05-16T18:58:30.591Z,2.83
2017-05-16T19:00:57.576Z,4.38
2017-05-16T19:03:24.620Z,4.27
2017-05-16T19:05:51.585Z,5.60
2017-05-16T19:08:19.276Z,2.08
2017-05-16T19:10:46.248Z,2.52
2017-05-16T19:13:13.195Z,3.43
2017-05-16T19:15:40.154Z,4.40
2017-05-16T19:18:07.152Z,3.12
2017-05-16T19:20:34.172Z,4.13
2017-05-16T19:23:01.871Z,2.83
2017-05-16T19:25:28.816Z,3.98
2017-05-16T19:27:55.819Z,3.00
2017-05-16T19:30:23.504Z,4.05
2017-05-16T19:32:50.461Z,2.67
2017-05-16T19:35:19.636Z,2.72
2017-05-16T19:37:49.047Z,4.22
2017-05-16T19:40:18.485Z,3.90
2017-05-16T19:42:47.894Z,2.75
2017-05-16T19:45:19.348Z,2.18
2017-05-16T19:47:48.772Z,3.18
2017-05-16T19:50:18.180Z,4.12
2017-05-16T19:52:47.616Z,4.25
2017-05-16T19:55:17.021Z,5.60
2017-05-16T19:57:46.465Z,3.57
2017-05-16T20:00:15.869Z,3.35
2017-05-16T20:02:45.292Z,3.40
2017-05-16T20:05:14.690Z,2.90
2017-05-16T20:07:44.121Z,3.55
2017-05-16T20:10:13.525Z,5.13
2017-05-16T20:12:42.961Z,2.73
2017-05-16T20:15:12.386Z,5.13
2017-05-16T20:17:41.837Z,4.60
2017-05-16T20:20:11.239Z,2.85
2017-05-16T20:22:40.681Z,3.03
2017-05-16T20:25:10.093Z,5.05
2017-05-16T20:27:39.524Z,5.28
2017-05-16T20:30:08.920Z,6.32
2017-05-16T20:32:38.344Z,5.72
2017-05-16T20:35:07.773Z,6.73
2017-05-16T20:37:37.918Z,4.30
2017-05-16T20:40:07.354Z,3.83
2017-05-16T20:42:36.757Z,3.80
2017-05-16T20:45:06.219Z,6.53
2017-05-16T20:47:35.624Z,5.52
2017-05-16T20:50:05.074Z,5.72
2017-05-16T20:52:34.484Z,4.88
2017-05-16T20:55:04.732Z,4.28
2017-05-16T20:57:34.872Z,5.63
2017-05-16T21:00:04.309Z,4.37
2017-05-16T21:02:33.706Z,3.68
2017-05-16T21:05:03.128Z,4.15
2017-05-16T21:07:32.533Z,4.55
2017-05-16T21:10:01.955Z,5.18
2017-05-16T21:12:32.099Z,5.97
2017-05-16T21:15:01.526Z,2.63
2017-05-16T21:17:30.915Z,2.70
2017-05-16T21:20:00.351Z,3.22
2017-05-16T21:22:29.760Z,5.40
2017-05-16T21:24:59.215Z,2.07
2017-05-16T21:27:28.616Z,4.03
2017-05-16T21:29:58.053Z,2.68
2017-05-16T21:32:27.513Z,3.67
2017-05-16T21:34:57.706Z,3.45
2017-05-16T21:37:27.104Z,4.68
2017-05-16T21:39:56.537Z,3.30
2017-05-16T21:42:26.672Z,2.68
2017-05-16T21:44:56.114Z,2.72
2017-05-16T21:47:25.514Z,2.88
2017-05-16T21:49:54.971Z,2.65
2017-05-16T21:52:25.109Z,3.55
2017-05-16T21:54:54.549Z,4.70
2017-05-16T21:57:23.935Z,2.58
2017-05-16T21:59:53.362Z,3.12
2017-05-16T22:02:22.763Z,4.90
2017-05-16T22:04:52.204Z,2.85
2017-05-16T22:07:22.356Z,2.93
2017-05-16T22:09:51.794Z,2.65
2017-05-16T22:12:21.200Z,4.15
2017-05-16T22:14:50.652Z,2.60
2017-05-16T22:17:20.055Z,3.33
2017-05-16T22:19:49.496Z,3.48
2017-05-16T22:22:18.906Z,3.65
2017-05-16T22:24:48.332Z,3.27
2017-05-16T22:27:18.476Z,4.45
2017-05-16T22:29:47.893Z,2.63
2017-05-16T22:32:17.300Z,3.30
2017-05-16T22:34:46.752Z,3.25
2017-05-16T22:37:16.165Z,8.95
2017-05-16T22:39:46.337Z,4.77
2017-05-16T22:42:15.736Z,5.10
2017-05-16T22:44:45.901Z,3.22
2017-05-16T22:47:16.045Z,3.38
2017-05-16T22:49:45.476Z,4.22
2017-05-16T22:52:14.877Z,3.85
2017-05-16T22:54:44.317Z,4.33
2017-05-16T22:57:13.729Z,3.82
2017-05-16T22:59:43.156Z,2.98
2017-05-16T23:02:12.590Z,4.28
2017-05-16T23:04:41.993Z,3.65
2017-05-16T23:07:11.428Z,4.00
2017-05-16T23:09:40.832Z,3.18
2017-05-16T23:12:10.268Z,4.02
2017-05-16T23:14:39.686Z,4.12
2017-05-16T23:17:09.128Z,7.22
2017-05-16T23:19:38.532Z,5.92
2017-05-16T23:22:07.957Z,4.42
2017-05-16T23:24:38.128Z,5.12
2017-05-16T23:27:07.525Z,3.80
2017-05-16T23:29:36.966Z,6.10
2017-05-16T23:32:06.373Z,5.23
2017-05-16T23:34:35.820Z,5.00
2017-05-16T23:37:05.221Z,6.15
2017-05-16T23:39:34.657Z,3.77
2017-05-16T23:42:04.099Z,4.23
2017-05-16T23:44:33.535Z,2.77
2017-05-16T23:47:02.945Z,4.75
2017-05-16T23:49:32.377Z,3.42
2017-05-16T23:52:01.782Z,6.28
2017-05-16T23:54:31.233Z,3.52
2017-05-16T23:57:00.644Z,5.55
2017-05-16T23:59:30.088Z,3.52
