createdAt,value
2017-12-13T00:00:06.918Z,1006.12
2017-12-13T00:01:06.952Z,1006.19
2017-12-13T00:02:06.916Z,1006.10
2017-12-13T00:03:07.003Z,1006.12
2017-12-13T00:04:06.922Z,1006.08
2017-12-13T00:05:06.926Z,1006.08
2017-12-13T00:06:06.976Z,1006.07
2017-12-13T00:07:06.935Z,1006.07
2017-12-13T00:08:06.987Z,1006.02
2017-12-13T00:09:06.989Z,1006.06
2017-12-13T00:10:06.955Z,1006.05
2017-12-13T00:11:06.954Z,1006.07
2017-12-13T00:12:06.956Z,1006.09
2017-12-13T00:13:06.961Z,1006.06
2017-12-13T00:14:06.967Z,1005.97
2017-12-13T00:15:07.005Z,1006.03
2017-12-13T00:16:06.971Z,1006.04
2017-12-13T00:17:06.993Z,1006.06
2017-12-13T00:18:06.980Z,1005.99
2017-12-13T00:19:06.983Z,1005.99
2017-12-13T00:20:06.987Z,1006.04
2017-12-13T00:21:06.995Z,1005.98
2017-12-13T00:22:07.000Z,1006.02
2017-12-13T00:23:07.003Z,1006.04
2017-12-13T00:24:07.031Z,1006.01
2017-12-13T00:25:07.014Z,1005.98
2017-12-13T00:26:07.050Z,1006.01
2017-12-13T00:27:07.019Z,1006.00
2017-12-13T00:28:07.026Z,1005.96
2017-12-13T00:29:07.022Z,1005.94
2017-12-13T00:30:07.099Z,1005.91
2017-12-13T00:31:07.045Z,1005.90
2017-12-13T00:32:07.053Z,1005.87
2017-12-13T00:33:07.051Z,1005.88
2017-12-13T00:34:07.114Z,1005.86
2017-12-13T00:35:07.063Z,1005.84
2017-12-13T00:36:07.056Z,1005.87
2017-12-13T00:37:07.052Z,1005.82
2017-12-13T00:38:07.066Z,1005.80
2017-12-13T00:39:07.067Z,1005.79
2017-12-13T00:40:07.072Z,1005.77
2017-12-13T00:41:07.083Z,1005.78
2017-12-13T00:42:07.092Z,1005.73
2017-12-13T00:43:07.089Z,1005.78
2017-12-13T00:44:07.122Z,1005.74
2017-12-13T00:45:07.095Z,1005.77
2017-12-13T00:46:07.098Z,1005.75
2017-12-13T00:47:07.125Z,1005.75
2017-12-13T00:48:07.109Z,1005.66
2017-12-13T00:49:07.120Z,1005.63
2017-12-13T00:50:07.121Z,1005.64
2017-12-13T00:51:07.113Z,1005.64
2017-12-13T00:52:07.123Z,1005.67
2017-12-13T00:53:07.128Z,1005.64
2017-12-13T00:54:07.129Z,1005.65
2017-12-13T00:55:07.134Z,1005.61
2017-12-13T00:56:07.133Z,1005.59
2017-12-13T00:57:07.242Z,1005.62
2017-12-13T00:58:07.150Z,1005.61
2017-12-13T00:59:07.145Z,1005.63
2017-12-13T01:00:07.169Z,1005.62
2017-12-13T01:01:07.160Z,1005.52
2017-12-13T01:02:07.159Z,1005.46
2017-12-13T01:03:07.165Z,1005.52
2017-12-13T01:04:07.166Z,1005.52
2017-12-13T01:05:07.178Z,1005.50
2017-12-13T01:06:07.184Z,1005.51
2017-12-13T01:07:07.169Z,1005.46
2017-12-13T01:08:07.190Z,1005.46
2017-12-13T01:09:07.190Z,1005.48
2017-12-13T01:10:07.198Z,1005.44
2017-12-13T01:11:07.194Z,1005.47
2017-12-13T01:12:07.204Z,1005.45
2017-12-13T01:13:07.207Z,1005.40
2017-12-13T01:14:07.209Z,1005.44
2017-12-13T01:15:07.215Z,1005.39
2017-12-13T01:16:07.216Z,1005.34
2017-12-13T01:17:07.217Z,1005.42
2017-12-13T01:18:07.239Z,1005.36
2017-12-13T01:19:07.232Z,1005.35
2017-12-13T01:20:07.315Z,1005.38
2017-12-13T01:21:07.237Z,1005.36
2017-12-13T01:22:07.239Z,1005.29
2017-12-13T01:23:07.242Z,1005.26
2017-12-13T01:24:07.248Z,1005.29
2017-12-13T01:25:07.252Z,1005.35
2017-12-13T01:26:07.259Z,1005.29
2017-12-13T01:27:07.263Z,1005.32
2017-12-13T01:28:07.263Z,1005.29
2017-12-13T01:29:07.267Z,1005.23
2017-12-13T01:30:07.272Z,1005.27
2017-12-13T01:31:07.276Z,1005.34
2017-12-13T01:32:07.281Z,1005.24
2017-12-13T01:33:07.281Z,1005.23
2017-12-13T01:34:07.294Z,1005.30
2017-12-13T01:35:07.290Z,1005.27
2017-12-13T01:36:07.333Z,1005.25
2017-12-13T01:37:07.301Z,1005.28
2017-12-13T01:38:07.320Z,1005.32
2017-12-13T01:39:07.302Z,1005.27
2017-12-13T01:40:07.309Z,1005.25
2017-12-13T01:41:07.312Z,1005.29
2017-12-13T01:42:07.313Z,1005.31
2017-12-13T01:43:07.325Z,1005.29
2017-12-13T01:44:07.348Z,1005.30
2017-12-13T01:45:07.327Z,1005.38
2017-12-13T01:46:07.328Z,1005.35
2017-12-13T01:47:07.341Z,1005.37
2017-12-13T01:48:07.947Z,1005.34
2017-12-13T01:49:07.348Z,1005.36
2017-12-13T01:50:07.364Z,1005.30
2017-12-13T01:51:07.350Z,1005.28
2017-12-13T01:52:07.379Z,1005.24
2017-12-13T01:53:07.354Z,1005.17
2017-12-13T01:54:07.362Z,1005.28
2017-12-13T01:55:07.361Z,1005.19
2017-12-13T01:56:07.364Z,1005.15
2017-12-13T01:57:07.369Z,1005.18
2017-12-13T01:58:07.371Z,1005.07
2017-12-13T01:59:07.372Z,1005.09
2017-12-13T02:00:07.377Z,1005.10
2017-12-13T02:01:07.503Z,1005.07
2017-12-13T02:02:07.398Z,1005.05
2017-12-13T02:03:07.395Z,1005.03
2017-12-13T02:04:07.402Z,1005.05
2017-12-13T02:05:07.402Z,1004.99
2017-12-13T02:06:07.537Z,1005.05
2017-12-13T02:07:07.412Z,1004.94
2017-12-13T02:08:07.417Z,1004.96
2017-12-13T02:09:07.416Z,1004.94
2017-12-13T02:10:07.420Z,1004.91
2017-12-13T02:11:07.426Z,1004.80
2017-12-13T02:12:07.430Z,1004.83
2017-12-13T02:13:07.431Z,1004.82
2017-12-13T02:14:07.433Z,1004.83
2017-12-13T02:15:07.435Z,1004.77
2017-12-13T02:16:07.460Z,1004.82
2017-12-13T02:17:07.449Z,1004.80
2017-12-13T02:18:07.450Z,1004.79
2017-12-13T02:19:07.487Z,1004.78
2017-12-13T02:20:07.455Z,1004.80
2017-12-13T02:21:07.468Z,1004.79
2017-12-13T02:22:07.466Z,1004.73
2017-12-13T02:23:07.471Z,1004.64
2017-12-13T02:24:07.478Z,1004.69
2017-12-13T02:25:07.474Z,1004.66
2017-12-13T02:26:07.478Z,1004.58
2017-12-13T02:27:07.482Z,1004.65
2017-12-13T02:28:07.490Z,1004.65
2017-12-13T02:29:07.492Z,1004.61
2017-12-13T02:30:07.495Z,1004.61
2017-12-13T02:31:07.498Z,1004.61
2017-12-13T02:32:07.502Z,1004.56
2017-12-13T02:33:07.508Z,1004.59
2017-12-13T02:34:07.515Z,1004.51
2017-12-13T02:35:07.514Z,1004.52
2017-12-13T02:36:07.514Z,1004.50
2017-12-13T02:37:07.519Z,1004.48
2017-12-13T02:38:07.527Z,1004.54
2017-12-13T02:39:07.527Z,1004.50
2017-12-13T02:40:07.531Z,1004.47
2017-12-13T02:41:07.537Z,1004.47
2017-12-13T02:42:07.531Z,1004.52
2017-12-13T02:43:07.543Z,1004.48
2017-12-13T02:44:07.548Z,1004.48
2017-12-13T02:45:07.554Z,1004.49
2017-12-13T02:46:07.557Z,1004.43
2017-12-13T02:47:07.563Z,1004.50
2017-12-13T02:48:07.557Z,1004.43
2017-12-13T02:49:07.568Z,1004.44
2017-12-13T02:50:07.570Z,1004.32
2017-12-13T02:51:07.570Z,1004.33
2017-12-13T02:52:07.574Z,1004.25
2017-12-13T02:53:07.590Z,1004.28
2017-12-13T02:54:07.584Z,1004.21
2017-12-13T02:55:07.588Z,1004.17
2017-12-13T02:56:07.587Z,1004.20
2017-12-13T02:57:07.584Z,1004.13
2017-12-13T02:58:07.593Z,1004.19
2017-12-13T02:59:07.598Z,1004.14
2017-12-13T03:00:07.605Z,1004.17
2017-12-13T03:01:07.605Z,1004.15
2017-12-13T03:02:07.612Z,1004.15
2017-12-13T03:03:07.616Z,1004.15
2017-12-13T03:04:07.615Z,1004.08
2017-12-13T03:05:07.674Z,1004.14
2017-12-13T03:06:07.628Z,1004.09
2017-12-13T03:07:07.630Z,1004.07
2017-12-13T03:08:07.635Z,1004.06
2017-12-13T03:09:07.640Z,1004.05
2017-12-13T03:10:07.643Z,1003.95
2017-12-13T03:11:07.643Z,1004.05
2017-12-13T03:12:07.646Z,1004.01
2017-12-13T03:13:07.686Z,1003.91
2017-12-13T03:14:07.688Z,1003.92
2017-12-13T03:15:07.666Z,1003.99
2017-12-13T03:16:07.660Z,1003.96
2017-12-13T03:17:07.759Z,1003.90
2017-12-13T03:18:07.658Z,1003.89
2017-12-13T03:19:07.689Z,1003.83
2017-12-13T03:20:07.717Z,1003.88
2017-12-13T03:21:07.678Z,1003.92
2017-12-13T03:22:07.812Z,1003.91
2017-12-13T03:23:07.690Z,1003.87
2017-12-13T03:24:07.691Z,1003.81
2017-12-13T03:25:07.693Z,1003.78
2017-12-13T03:26:07.704Z,1003.87
2017-12-13T03:27:07.699Z,1003.82
2017-12-13T03:28:07.708Z,1003.74
2017-12-13T03:29:07.699Z,1003.75
2017-12-13T03:30:07.708Z,1003.69
2017-12-13T03:31:07.715Z,1003.71
2017-12-13T03:32:07.723Z,1003.73
2017-12-13T03:33:07.727Z,1003.65
2017-12-13T03:34:07.726Z,1003.64
2017-12-13T03:35:07.731Z,1003.64
2017-12-13T03:36:07.736Z,1003.57
2017-12-13T03:37:07.738Z,1003.64
2017-12-13T03:38:07.745Z,1003.71
2017-12-13T03:39:07.745Z,1003.71
2017-12-13T03:40:07.746Z,1003.65
2017-12-13T03:41:07.755Z,1003.69
2017-12-13T03:42:07.757Z,1003.59
2017-12-13T03:43:07.760Z,1003.62
2017-12-13T03:44:07.764Z,1003.60
2017-12-13T03:45:07.762Z,1003.58
2017-12-13T03:46:07.774Z,1003.54
2017-12-13T03:47:07.783Z,1003.49
2017-12-13T03:48:07.776Z,1003.34
2017-12-13T03:49:07.786Z,1003.49
2017-12-13T03:50:07.778Z,1003.47
2017-12-13T03:51:07.786Z,1003.43
2017-12-13T03:52:07.785Z,1003.33
2017-12-13T03:53:07.793Z,1003.35
2017-12-13T03:54:07.793Z,1003.39
2017-12-13T03:55:07.804Z,1003.36
2017-12-13T03:56:07.800Z,1003.32
2017-12-13T03:57:07.807Z,1003.33
2017-12-13T03:58:07.807Z,1003.19
2017-12-13T03:59:07.818Z,1003.29
2017-12-13T04:00:07.819Z,1003.30
2017-12-13T04:01:07.824Z,1003.22
2017-12-13T04:02:07.826Z,1003.28
2017-12-13T04:03:07.830Z,1003.27
2017-12-13T04:04:07.838Z,1003.25
2017-12-13T04:05:07.848Z,1003.30
2017-12-13T04:06:07.838Z,1003.24
2017-12-13T04:07:07.851Z,1003.32
2017-12-13T04:08:07.851Z,1003.25
2017-12-13T04:09:07.854Z,1003.24
2017-12-13T04:10:07.876Z,1003.27
2017-12-13T04:11:07.858Z,1003.27
2017-12-13T04:12:07.873Z,1003.28
2017-12-13T04:13:07.865Z,1003.28
2017-12-13T04:14:07.869Z,1003.22
2017-12-13T04:15:07.873Z,1003.20
2017-12-13T04:16:07.876Z,1003.20
2017-12-13T04:17:07.881Z,1003.14
2017-12-13T04:18:07.890Z,1003.20
2017-12-13T04:19:07.884Z,1003.22
2017-12-13T04:20:07.893Z,1003.13
2017-12-13T04:21:07.890Z,1003.17
2017-12-13T04:22:07.895Z,1003.18
2017-12-13T04:23:07.895Z,1003.17
2017-12-13T04:24:07.904Z,1003.02
2017-12-13T04:25:07.907Z,1003.09
2017-12-13T04:26:07.910Z,1003.08
2017-12-13T04:27:07.913Z,1003.06
2017-12-13T04:28:07.922Z,1002.99
2017-12-13T04:29:07.937Z,1002.94
2017-12-13T04:30:08.447Z,1002.95
2017-12-13T04:31:07.934Z,1002.91
2017-12-13T04:32:07.931Z,1002.92
2017-12-13T04:33:07.945Z,1002.93
2017-12-13T04:34:07.944Z,1002.86
2017-12-13T04:35:07.952Z,1002.88
2017-12-13T04:36:07.946Z,1002.87
2017-12-13T04:37:07.947Z,1002.78
2017-12-13T04:38:07.951Z,1002.81
2017-12-13T04:39:07.959Z,1002.81
2017-12-13T04:40:07.971Z,1002.80
2017-12-13T04:41:07.977Z,1002.80
2017-12-13T04:42:07.969Z,1002.71
2017-12-13T04:43:07.976Z,1002.73
2017-12-13T04:44:07.977Z,1002.66
2017-12-13T04:45:07.978Z,1002.62
2017-12-13T04:46:07.982Z,1002.64
2017-12-13T04:47:07.986Z,1002.63
2017-12-13T04:48:07.994Z,1002.58
2017-12-13T04:49:07.997Z,1002.54
2017-12-13T04:50:07.991Z,1002.57
2017-12-13T04:51:08.018Z,1002.57
2017-12-13T04:52:08.009Z,1002.47
2017-12-13T04:53:08.014Z,1002.59
2017-12-13T04:54:08.019Z,1002.45
2017-12-13T04:55:08.034Z,1002.52
2017-12-13T04:56:08.015Z,1002.48
2017-12-13T04:57:08.026Z,1002.39
2017-12-13T04:58:08.030Z,1002.38
2017-12-13T04:59:08.042Z,1002.30
2017-12-13T05:00:08.040Z,1002.36
2017-12-13T05:01:08.045Z,1002.31
2017-12-13T05:02:08.050Z,1002.34
2017-12-13T05:03:08.053Z,1002.35
2017-12-13T05:04:08.051Z,1002.26
2017-12-13T05:05:08.060Z,1002.27
2017-12-13T05:06:08.065Z,1002.30
2017-12-13T05:07:08.075Z,1002.24
2017-12-13T05:08:08.070Z,1002.28
2017-12-13T05:09:08.078Z,1002.26
2017-12-13T05:10:08.079Z,1002.23
2017-12-13T05:11:08.138Z,1002.19
2017-12-13T05:12:08.085Z,1002.21
2017-12-13T05:13:08.088Z,1002.32
2017-12-13T05:14:08.095Z,1002.17
2017-12-13T05:15:08.094Z,1002.28
2017-12-13T05:16:08.104Z,1002.19
2017-12-13T05:17:08.107Z,1002.22
2017-12-13T05:18:08.105Z,1002.17
2017-12-13T05:19:08.110Z,1002.08
2017-12-13T05:20:08.116Z,1002.15
2017-12-13T05:21:08.115Z,1002.09
2017-12-13T05:22:08.121Z,1002.17
2017-12-13T05:23:08.129Z,1002.19
2017-12-13T05:24:08.157Z,1002.09
2017-12-13T05:25:08.133Z,1002.09
2017-12-13T05:26:08.134Z,1002.07
2017-12-13T05:27:08.145Z,1002.00
2017-12-13T05:28:08.147Z,1001.98
2017-12-13T05:29:08.149Z,1001.92
2017-12-13T05:30:08.154Z,1001.92
2017-12-13T05:31:08.151Z,1001.85
2017-12-13T05:32:08.159Z,1001.93
2017-12-13T05:33:08.160Z,1001.89
2017-12-13T05:34:08.168Z,1001.85
2017-12-13T05:35:08.169Z,1001.83
2017-12-13T05:36:08.174Z,1001.81
2017-12-13T05:37:08.178Z,1001.74
2017-12-13T05:38:08.183Z,1001.71
2017-12-13T05:39:08.185Z,1001.70
2017-12-13T05:40:08.191Z,1001.58
2017-12-13T05:41:08.192Z,1001.69
2017-12-13T05:42:08.199Z,1001.70
2017-12-13T05:43:08.201Z,1001.66
2017-12-13T05:44:08.207Z,1001.67
2017-12-13T05:45:08.213Z,1001.64
2017-12-13T05:46:08.210Z,1001.66
2017-12-13T05:47:08.218Z,1001.61
2017-12-13T05:48:08.225Z,1001.61
2017-12-13T05:49:08.214Z,1001.56
2017-12-13T05:50:08.223Z,1001.59
2017-12-13T05:51:08.226Z,1001.62
2017-12-13T05:52:08.231Z,1001.56
2017-12-13T05:53:08.239Z,1001.60
2017-12-13T05:54:08.246Z,1001.55
2017-12-13T05:55:08.263Z,1001.53
2017-12-13T05:56:08.252Z,1001.51
2017-12-13T05:57:08.248Z,1001.50
2017-12-13T05:58:08.256Z,1001.50
2017-12-13T05:59:08.262Z,1001.50
2017-12-13T06:00:08.277Z,1001.44
2017-12-13T06:01:08.270Z,1001.49
2017-12-13T06:02:08.274Z,1001.46
2017-12-13T06:03:08.281Z,1001.48
2017-12-13T06:04:08.282Z,1001.40
2017-12-13T06:05:08.301Z,1001.34
2017-12-13T06:06:08.287Z,1001.33
2017-12-13T06:07:08.286Z,1001.29
2017-12-13T06:08:08.300Z,1001.24
2017-12-13T06:09:08.303Z,1001.22
2017-12-13T06:10:08.315Z,1001.24
2017-12-13T06:11:08.297Z,1001.17
2017-12-13T06:12:08.307Z,1001.12
2017-12-13T06:13:08.314Z,1001.10
2017-12-13T06:14:08.312Z,1001.05
2017-12-13T06:15:08.317Z,1001.07
2017-12-13T06:16:08.322Z,1001.06
2017-12-13T06:17:08.325Z,1001.03
2017-12-13T06:18:09.016Z,1001.04
2017-12-13T06:19:08.335Z,1001.02
2017-12-13T06:20:08.344Z,1000.99
2017-12-13T06:21:08.347Z,1000.98
2017-12-13T06:22:08.349Z,1000.97
2017-12-13T06:23:08.353Z,1000.91
2017-12-13T06:24:08.353Z,1000.88
2017-12-13T06:25:08.363Z,1000.82
2017-12-13T06:26:08.362Z,1000.85
2017-12-13T06:27:08.380Z,1000.78
2017-12-13T06:28:08.372Z,1000.80
2017-12-13T06:29:08.373Z,1000.75
2017-12-13T06:31:08.394Z,1000.67
2017-12-13T06:32:08.385Z,1000.65
2017-12-13T06:33:08.390Z,1000.76
2017-12-13T06:34:08.399Z,1000.75
2017-12-13T06:35:08.403Z,1000.66
2017-12-13T06:36:08.415Z,1000.68
2017-12-13T06:37:08.401Z,1000.62
2017-12-13T06:38:08.409Z,1000.64
2017-12-13T06:39:08.417Z,1000.55
2017-12-13T06:40:08.419Z,1000.51
2017-12-13T06:41:08.421Z,1000.57
2017-12-13T06:42:08.425Z,1000.62
2017-12-13T06:43:08.428Z,1000.44
2017-12-13T06:44:08.430Z,1000.60
2017-12-13T06:45:08.435Z,1000.57
2017-12-13T06:46:08.441Z,1000.60
2017-12-13T06:47:08.438Z,1000.54
2017-12-13T06:48:08.449Z,1000.42
2017-12-13T06:49:08.501Z,1000.42
2017-12-13T06:50:08.450Z,1000.42
2017-12-13T06:51:08.472Z,1000.32
2017-12-13T06:52:08.459Z,1000.43
2017-12-13T06:53:08.466Z,1000.36
2017-12-13T06:54:08.476Z,1000.37
2017-12-13T06:55:08.486Z,1000.22
2017-12-13T06:56:08.480Z,1000.33
2017-12-13T06:57:08.477Z,1000.34
2017-12-13T06:58:08.486Z,1000.25
2017-12-13T06:59:08.559Z,1000.12
2017-12-13T07:00:08.495Z,1000.11
2017-12-13T07:01:08.500Z,1000.20
2017-12-13T07:02:08.508Z,1000.15
2017-12-13T07:03:08.510Z,1000.10
2017-12-13T07:04:08.508Z,1000.14
2017-12-13T07:05:08.523Z,1000.11
2017-12-13T07:06:08.520Z,1000.08
2017-12-13T07:07:08.521Z,1000.08
2017-12-13T07:08:08.529Z,1000.05
2017-12-13T07:09:08.528Z,1000.04
2017-12-13T07:10:08.535Z,999.96
2017-12-13T07:11:08.538Z,999.97
2017-12-13T07:12:08.558Z,1000.02
2017-12-13T07:13:08.546Z,1000.04
2017-12-13T07:14:08.548Z,1000.03
2017-12-13T07:15:08.560Z,999.97
2017-12-13T07:16:08.556Z,1000.01
2017-12-13T07:17:08.594Z,999.87
2017-12-13T07:18:08.562Z,999.87
2017-12-13T07:19:08.570Z,999.89
2017-12-13T07:20:08.574Z,999.75
2017-12-13T07:21:08.591Z,999.79
2017-12-13T07:22:08.583Z,999.81
2017-12-13T07:23:08.586Z,999.68
2017-12-13T07:24:08.596Z,999.75
2017-12-13T07:25:08.597Z,999.75
2017-12-13T07:26:08.595Z,999.71
2017-12-13T07:27:08.692Z,999.69
2017-12-13T07:28:08.608Z,999.62
2017-12-13T07:29:08.622Z,999.64
2017-12-13T07:30:08.620Z,999.70
2017-12-13T07:31:08.620Z,999.69
2017-12-13T07:32:08.625Z,999.77
2017-12-13T07:33:08.631Z,999.65
2017-12-13T07:34:08.635Z,999.70
2017-12-13T07:35:08.637Z,999.58
2017-12-13T07:36:08.641Z,999.64
2017-12-13T07:37:08.648Z,999.57
2017-12-13T07:38:08.650Z,999.55
2017-12-13T07:39:08.651Z,999.57
2017-12-13T07:40:08.707Z,999.62
2017-12-13T07:41:08.674Z,999.54
2017-12-13T07:42:08.672Z,999.46
2017-12-13T07:43:08.668Z,999.42
2017-12-13T07:44:08.677Z,999.43
2017-12-13T07:45:08.722Z,999.46
2017-12-13T07:46:08.685Z,999.44
2017-12-13T07:47:08.692Z,999.40
2017-12-13T07:48:08.694Z,999.36
2017-12-13T07:49:08.697Z,999.35
2017-12-13T07:50:08.723Z,999.36
2017-12-13T07:51:08.703Z,999.32
2017-12-13T07:52:08.717Z,999.36
2017-12-13T07:53:08.729Z,999.28
2017-12-13T07:54:14.745Z,999.24
2017-12-13T07:55:08.725Z,999.24
2017-12-13T07:56:08.726Z,999.25
2017-12-13T07:57:08.731Z,999.22
2017-12-13T07:58:08.741Z,999.20
2017-12-13T07:59:08.745Z,999.12
2017-12-13T08:00:08.743Z,999.06
2017-12-13T08:01:08.750Z,998.98
2017-12-13T08:02:08.755Z,999.10
2017-12-13T08:03:08.827Z,999.11
2017-12-13T08:04:08.779Z,999.01
2017-12-13T08:05:08.778Z,999.05
2017-12-13T08:06:08.770Z,999.08
2017-12-13T08:07:08.777Z,999.07
2017-12-13T08:08:08.782Z,999.05
2017-12-13T08:09:08.799Z,998.98
2017-12-13T08:10:08.797Z,999.04
2017-12-13T08:11:08.799Z,999.02
2017-12-13T08:12:08.799Z,999.00
2017-12-13T08:13:08.809Z,998.90
2017-12-13T08:14:08.811Z,998.92
2017-12-13T08:15:08.819Z,998.92
2017-12-13T08:16:08.821Z,998.89
2017-12-13T08:17:08.821Z,998.83
2017-12-13T08:18:08.820Z,998.89
2017-12-13T08:19:08.836Z,998.84
2017-12-13T08:20:08.832Z,998.84
2017-12-13T08:21:08.850Z,998.79
2017-12-13T08:22:08.852Z,998.80
2017-12-13T08:23:08.857Z,998.77
2017-12-13T08:24:08.879Z,998.78
2017-12-13T08:25:08.865Z,998.65
2017-12-13T08:26:08.873Z,998.72
2017-12-13T08:27:08.875Z,998.73
2017-12-13T08:28:08.898Z,998.64
2017-12-13T08:29:08.900Z,998.60
2017-12-13T08:30:08.888Z,998.67
2017-12-13T08:31:08.942Z,998.57
2017-12-13T08:32:08.903Z,998.60
2017-12-13T08:33:08.904Z,998.53
2017-12-13T08:34:08.907Z,998.64
2017-12-13T08:35:08.916Z,998.58
2017-12-13T08:36:08.921Z,998.47
2017-12-13T08:37:08.924Z,998.50
2017-12-13T08:38:08.924Z,998.43
2017-12-13T08:39:08.932Z,998.42
2017-12-13T08:40:08.926Z,998.32
2017-12-13T08:41:08.938Z,998.26
2017-12-13T08:42:08.951Z,998.24
2017-12-13T08:43:08.953Z,998.30
2017-12-13T08:44:09.949Z,998.26
2017-12-13T08:45:08.955Z,998.20
2017-12-13T08:46:08.963Z,998.20
2017-12-13T08:47:13.993Z,998.17
2017-12-13T08:48:08.979Z,998.12
2017-12-13T08:49:09.037Z,997.95
2017-12-13T08:50:08.982Z,998.05
2017-12-13T08:51:08.995Z,997.99
2017-12-13T08:52:09.009Z,998.06
2017-12-13T08:53:09.004Z,998.00
2017-12-13T08:54:09.068Z,997.97
2017-12-13T08:55:09.013Z,997.98
2017-12-13T08:56:09.026Z,998.03
2017-12-13T08:57:09.011Z,997.81
2017-12-13T08:58:09.025Z,997.98
2017-12-13T08:59:09.027Z,997.98
2017-12-13T09:00:09.068Z,997.91
2017-12-13T09:01:09.039Z,997.94
2017-12-13T09:02:09.050Z,997.90
2017-12-13T09:03:09.057Z,997.88
2017-12-13T09:04:09.059Z,997.86
2017-12-13T09:05:09.063Z,997.77
2017-12-13T09:06:09.063Z,997.85
2017-12-13T09:07:09.069Z,997.88
2017-12-13T09:08:09.075Z,997.78
2017-12-13T09:09:09.085Z,997.79
2017-12-13T09:10:09.096Z,997.78
2017-12-13T09:11:09.089Z,997.76
2017-12-13T09:12:09.129Z,997.69
2017-12-13T09:13:09.101Z,997.71
2017-12-13T09:14:09.125Z,997.70
2017-12-13T09:15:09.108Z,997.64
2017-12-13T09:16:09.116Z,997.62
2017-12-13T09:17:09.123Z,997.56
2017-12-13T09:18:09.117Z,997.58
2017-12-13T09:19:09.124Z,997.62
2017-12-13T09:20:09.139Z,997.56
2017-12-13T09:21:09.150Z,997.54
2017-12-13T09:22:09.958Z,997.50
2017-12-13T09:23:09.150Z,997.39
2017-12-13T09:24:09.150Z,997.46
2017-12-13T09:25:09.207Z,997.42
2017-12-13T09:26:09.170Z,997.42
2017-12-13T09:27:09.179Z,997.38
2017-12-13T09:28:09.175Z,997.40
2017-12-13T09:29:09.186Z,997.29
2017-12-13T09:30:09.205Z,997.30
2017-12-13T09:31:09.197Z,997.36
2017-12-13T09:32:09.201Z,997.10
2017-12-13T09:33:09.215Z,997.10
2017-12-13T09:34:09.211Z,997.10
2017-12-13T09:35:09.225Z,997.01
2017-12-13T09:36:09.235Z,997.04
2017-12-13T09:37:09.222Z,997.05
2017-12-13T09:38:09.226Z,996.98
2017-12-13T09:39:09.225Z,997.08
2017-12-13T09:40:09.236Z,996.95
2017-12-13T09:41:09.242Z,997.07
2017-12-13T09:42:09.256Z,996.95
2017-12-13T09:43:09.250Z,996.95
2017-12-13T09:44:09.257Z,996.97
2017-12-13T09:45:09.283Z,996.90
2017-12-13T09:46:09.271Z,996.89
2017-12-13T09:47:09.274Z,996.85
2017-12-13T09:48:09.291Z,996.77
2017-12-13T09:49:09.286Z,996.86
2017-12-13T09:50:09.290Z,996.87
2017-12-13T09:51:09.294Z,996.81
2017-12-13T09:52:09.306Z,996.74
2017-12-13T09:53:09.309Z,996.66
2017-12-13T09:54:09.324Z,996.65
2017-12-13T09:55:09.323Z,996.54
2017-12-13T09:56:09.332Z,996.47
2017-12-13T09:57:09.352Z,996.52
2017-12-13T09:58:09.347Z,996.53
2017-12-13T09:59:09.334Z,996.52
2017-12-13T10:00:09.337Z,996.35
2017-12-13T10:01:09.347Z,996.20
2017-12-13T10:02:09.348Z,996.34
2017-12-13T10:03:09.346Z,996.40
2017-12-13T10:04:09.360Z,996.32
2017-12-13T10:05:09.369Z,996.32
2017-12-13T10:06:09.368Z,996.07
2017-12-13T10:07:09.370Z,996.26
2017-12-13T10:08:09.378Z,996.16
2017-12-13T10:09:09.390Z,996.20
2017-12-13T10:10:09.390Z,996.08
2017-12-13T10:11:09.398Z,996.11
2017-12-13T10:12:09.399Z,996.06
2017-12-13T10:13:09.413Z,996.04
2017-12-13T10:14:09.422Z,996.00
2017-12-13T10:15:09.410Z,995.88
2017-12-13T10:16:09.423Z,995.89
2017-12-13T10:17:09.423Z,995.85
2017-12-13T10:18:09.428Z,995.99
2017-12-13T10:19:09.438Z,995.80
2017-12-13T10:20:09.460Z,995.94
2017-12-13T10:21:09.444Z,995.58
2017-12-13T10:22:09.508Z,995.77
2017-12-13T10:23:09.457Z,995.83
2017-12-13T10:24:09.470Z,995.75
2017-12-13T10:25:09.463Z,995.69
2017-12-13T10:26:09.513Z,995.68
2017-12-13T10:27:09.468Z,995.73
2017-12-13T10:28:09.480Z,995.47
2017-12-13T10:29:09.486Z,995.63
2017-12-13T10:30:09.490Z,995.59
2017-12-13T10:31:09.509Z,995.63
2017-12-13T10:32:09.500Z,995.56
2017-12-13T10:33:09.503Z,995.56
2017-12-13T10:34:09.509Z,995.49
2017-12-13T10:35:09.519Z,995.44
2017-12-13T10:36:09.516Z,995.46
2017-12-13T10:37:09.524Z,995.42
2017-12-13T10:38:09.537Z,995.43
2017-12-13T10:39:09.536Z,995.41
2017-12-13T10:40:09.541Z,995.29
2017-12-13T10:41:09.546Z,995.21
2017-12-13T10:42:09.552Z,995.30
2017-12-13T10:43:09.559Z,995.19
2017-12-13T10:44:09.575Z,995.07
2017-12-13T10:45:09.553Z,995.14
2017-12-13T10:46:09.561Z,995.08
2017-12-13T10:47:09.573Z,994.97
2017-12-13T10:48:09.577Z,994.96
2017-12-13T10:49:09.586Z,994.98
2017-12-13T10:50:09.583Z,994.95
2017-12-13T10:51:09.596Z,994.90
2017-12-13T10:52:09.602Z,994.91
2017-12-13T10:53:09.605Z,994.96
2017-12-13T10:54:09.669Z,994.81
2017-12-13T10:55:09.614Z,994.72
2017-12-13T10:56:09.611Z,994.81
2017-12-13T10:57:09.621Z,994.76
2017-12-13T10:58:09.640Z,994.55
2017-12-13T10:59:09.627Z,994.50
2017-12-13T11:00:09.629Z,994.03
2017-12-13T11:01:09.647Z,994.49
2017-12-13T11:02:09.647Z,994.51
2017-12-13T11:03:09.655Z,994.47
2017-12-13T11:04:09.656Z,994.43
2017-12-13T11:05:09.671Z,994.39
2017-12-13T11:06:09.677Z,994.29
2017-12-13T11:07:09.669Z,994.35
2017-12-13T11:08:09.675Z,994.22
2017-12-13T11:09:09.678Z,994.34
2017-12-13T11:10:09.691Z,994.23
2017-12-13T11:11:09.687Z,994.23
2017-12-13T11:12:09.698Z,994.22
2017-12-13T11:13:09.700Z,994.18
2017-12-13T11:14:09.701Z,994.22
2017-12-13T11:15:09.706Z,994.16
2017-12-13T11:16:09.711Z,994.17
2017-12-13T11:17:09.799Z,994.07
2017-12-13T11:18:09.722Z,994.21
2017-12-13T11:19:09.728Z,993.92
2017-12-13T11:20:09.741Z,993.87
2017-12-13T11:21:09.741Z,993.93
2017-12-13T11:22:09.742Z,993.95
2017-12-13T11:23:09.741Z,994.07
2017-12-13T11:24:09.751Z,993.99
2017-12-13T11:25:09.761Z,993.83
2017-12-13T11:26:09.758Z,993.79
2017-12-13T11:27:09.764Z,993.76
2017-12-13T11:28:09.776Z,993.73
2017-12-13T11:29:09.762Z,993.63
2017-12-13T11:30:09.782Z,993.58
2017-12-13T11:31:09.782Z,993.61
2017-12-13T11:32:09.785Z,993.47
2017-12-13T11:33:09.798Z,993.60
2017-12-13T11:34:09.795Z,993.57
2017-12-13T11:35:09.793Z,993.26
2017-12-13T11:36:09.824Z,993.42
2017-12-13T11:37:09.804Z,993.47
2017-12-13T11:38:09.808Z,993.49
2017-12-13T11:39:09.812Z,993.33
2017-12-13T11:40:09.837Z,993.38
2017-12-13T11:41:09.822Z,993.19
2017-12-13T11:42:09.831Z,993.44
2017-12-13T11:43:09.838Z,993.23
2017-12-13T11:45:09.943Z,993.23
2017-12-13T11:46:09.849Z,993.20
2017-12-13T11:47:09.849Z,993.15
2017-12-13T11:48:09.855Z,993.12
2017-12-13T11:49:09.862Z,992.98
2017-12-13T11:50:09.872Z,993.19
2017-12-13T11:51:09.871Z,993.10
2017-12-13T11:52:09.879Z,993.07
2017-12-13T11:53:09.890Z,992.98
2017-12-13T11:54:09.907Z,992.96
2017-12-13T11:55:09.908Z,993.01
2017-12-13T11:56:09.905Z,992.91
2017-12-13T11:57:09.896Z,992.75
2017-12-13T11:58:09.976Z,992.92
2017-12-13T11:59:09.906Z,992.89
2017-12-13T12:00:09.947Z,992.73
2017-12-13T12:01:09.953Z,992.85
2017-12-13T12:02:09.934Z,992.78
2017-12-13T12:03:09.971Z,992.80
2017-12-13T12:04:09.946Z,992.77
2017-12-13T12:06:09.941Z,992.72
2017-12-13T12:07:09.941Z,992.69
2017-12-13T12:08:09.966Z,992.47
2017-12-13T12:09:09.956Z,992.50
2017-12-13T12:10:09.960Z,992.52
2017-12-13T12:11:09.978Z,992.57
2017-12-13T12:12:09.975Z,992.52
2017-12-13T12:13:10.038Z,992.43
2017-12-13T12:14:09.992Z,992.48
2017-12-13T12:15:10.285Z,992.36
2017-12-13T12:16:10.027Z,992.33
2017-12-13T12:17:09.996Z,992.23