createdAt,value
2023-04-02T00:02:33.897Z,100700.38
2023-04-02T00:05:54.874Z,100701.94
2023-04-02T00:09:02.625Z,100710.09
2023-04-02T00:12:19.985Z,100719.66
2023-04-02T00:15:22.981Z,100724.69
2023-04-02T00:18:27.770Z,100722.22
2023-04-02T00:21:34.650Z,100723.00
2023-04-02T00:24:40.453Z,100729.22
2023-04-02T00:27:44.729Z,100734.44
2023-04-02T00:30:49.711Z,100736.19
2023-04-02T00:33:54.161Z,100750.13
2023-04-02T00:36:57.883Z,100746.00
2023-04-02T00:40:10.038Z,100755.44
2023-04-02T00:43:20.945Z,100757.19
2023-04-02T00:46:32.076Z,100760.66
2023-04-02T00:49:40.122Z,100763.09
2023-04-02T00:52:48.012Z,100766.56
2023-04-02T00:55:52.841Z,100770.13
2023-04-02T00:58:58.000Z,100777.88
2023-04-02T01:02:28.729Z,100773.69
2023-04-02T01:05:36.104Z,100775.53
2023-04-02T01:08:58.023Z,100781.53
2023-04-02T01:12:29.431Z,100787.41
2023-04-02T01:15:38.550Z,100791.72
2023-04-02T01:18:51.862Z,100792.66
2023-04-02T01:21:59.023Z,100802.00
2023-04-02T01:25:04.568Z,100806.41
2023-04-02T01:28:19.416Z,100822.69
2023-04-02T01:31:24.914Z,100824.41
2023-04-02T01:34:30.268Z,100832.13
2023-04-02T01:37:40.033Z,100838.97
2023-04-02T01:40:48.837Z,100831.44
2023-04-02T01:44:02.417Z,100844.22
2023-04-02T01:47:12.675Z,100842.56
2023-04-02T01:50:31.589Z,100851.09
2023-04-02T01:53:35.386Z,100857.09
2023-04-02T01:56:39.649Z,100862.41
2023-04-02T01:59:43.676Z,100869.19
2023-04-02T02:02:51.497Z,100877.72
2023-04-02T02:05:55.908Z,100887.06
2023-04-02T02:09:04.814Z,100887.22
2023-04-02T02:12:14.170Z,100900.22
2023-04-02T02:15:19.633Z,100903.63
2023-04-02T02:18:24.811Z,100901.03
2023-04-02T02:21:39.490Z,100914.81
2023-04-02T02:24:43.324Z,100913.91
2023-04-02T02:27:59.288Z,100916.25
2023-04-02T02:31:05.795Z,100922.38
2023-04-02T02:34:21.095Z,100924.19
2023-04-02T02:37:29.947Z,100925.88
2023-04-02T02:40:44.882Z,100936.22
2023-04-02T02:44:01.237Z,100939.56
2023-04-02T02:47:10.648Z,100955.00
2023-04-02T02:50:22.898Z,100959.44
2023-04-02T02:53:26.782Z,100963.75
2023-04-02T02:56:36.891Z,100960.19
2023-04-02T02:59:40.468Z,100978.22
2023-04-02T03:02:45.891Z,100978.41
2023-04-02T03:05:55.008Z,100987.03
2023-04-02T03:09:09.328Z,100995.53
2023-04-02T03:12:36.142Z,100990.16
2023-04-02T03:15:44.711Z,101007.34
2023-04-02T03:18:55.354Z,101002.25
2023-04-02T03:22:07.738Z,101015.13
2023-04-02T03:25:26.508Z,101017.69
2023-04-02T03:28:38.942Z,101027.97
2023-04-02T03:31:46.028Z,101022.84
2023-04-02T03:34:58.682Z,101040.03
2023-04-02T03:38:09.252Z,101043.41
2023-04-02T03:41:18.667Z,101046.88
2023-04-02T03:44:29.282Z,101045.94
2023-04-02T03:47:39.587Z,101061.31
2023-04-02T03:50:51.452Z,101055.38
2023-04-02T03:53:57.224Z,101065.66
2023-04-02T03:57:01.433Z,101069.13
2023-04-02T04:00:13.597Z,101070.66
2023-04-02T04:03:25.280Z,101080.22
2023-04-02T04:06:32.330Z,101089.72
2023-04-02T04:09:40.304Z,101086.19
2023-04-02T04:12:48.372Z,101089.72
2023-04-02T04:16:01.067Z,101109.47
2023-04-02T04:19:10.879Z,101102.66
2023-04-02T04:22:30.001Z,101117.94
2023-04-02T04:25:40.837Z,101112.91
2023-04-02T04:29:05.644Z,101121.41
2023-04-02T04:32:27.104Z,101121.41
2023-04-02T04:35:40.083Z,101136.00
2023-04-02T04:38:55.635Z,101143.63
2023-04-02T04:42:04.779Z,101143.53
2023-04-02T04:45:29.830Z,101146.19
2023-04-02T04:48:39.425Z,101155.44
2023-04-02T04:55:38.370Z,101164.91
2023-04-02T05:02:55.798Z,101174.22
2023-04-02T05:06:24.191Z,101180.97
2023-04-02T05:09:40.464Z,101187.84
2023-04-02T05:12:52.929Z,101192.22
2023-04-02T05:16:11.073Z,101207.47
2023-04-02T05:19:24.690Z,101203.16
2023-04-02T05:22:36.169Z,101218.53
2023-04-02T05:25:52.449Z,101217.75
2023-04-02T05:29:01.901Z,101222.91
2023-04-02T05:32:13.757Z,101227.84
2023-04-02T05:35:20.686Z,101237.31
2023-04-02T05:38:27.518Z,101233.69
2023-04-02T05:41:36.772Z,101244.78
2023-04-02T05:44:57.460Z,101249.84
2023-04-02T05:48:07.599Z,101257.50
2023-04-02T05:51:23.512Z,101251.31
2023-04-02T05:54:32.214Z,101256.28
2023-04-02T05:57:49.516Z,101262.25
2023-04-02T06:01:12.053Z,101268.09
2023-04-02T06:04:25.866Z,101276.66
2023-04-02T06:07:33.283Z,101281.75
2023-04-02T06:10:47.573Z,101288.69
2023-04-02T06:13:51.063Z,101286.91
2023-04-02T06:16:54.182Z,101292.88
2023-04-02T06:20:00.659Z,101296.34
2023-04-02T06:23:12.396Z,101300.47
2023-04-02T06:26:25.408Z,101308.91
2023-04-02T06:29:52.714Z,101311.19
2023-04-02T06:32:57.482Z,101311.06
2023-04-02T06:36:14.687Z,101325.44
2023-04-02T06:39:22.828Z,101321.78
2023-04-02T06:42:32.364Z,101334.06
2023-04-02T06:45:58.758Z,101341.78
2023-04-02T06:49:30.335Z,101347.19
2023-04-02T06:52:48.754Z,101346.31
2023-04-02T06:55:57.675Z,101359.75
2023-04-02T06:59:17.588Z,101368.75
2023-04-02T07:02:35.050Z,101368.44
2023-04-02T07:05:42.508Z,101366.94
2023-04-02T07:09:04.024Z,101372.69
2023-04-02T07:12:13.212Z,101376.97
2023-04-02T07:18:39.472Z,101375.34
2023-04-02T07:21:43.675Z,101378.44
2023-04-02T07:24:51.123Z,101382.44
2023-04-02T07:27:55.454Z,101381.91
2023-04-02T07:30:59.080Z,101390.34
2023-04-02T07:34:02.849Z,101387.16
2023-04-02T07:37:06.979Z,101405.34
2023-04-02T07:40:19.055Z,101396.91
2023-04-02T07:43:23.177Z,101392.63
2023-04-02T07:46:26.570Z,101407.06
2023-04-02T07:49:32.423Z,101416.56
2023-04-02T07:52:37.637Z,101421.06
2023-04-02T07:55:43.863Z,101430.06
2023-04-02T07:58:47.924Z,101431.19
2023-04-02T08:01:53.187Z,101438.94
2023-04-02T08:04:58.584Z,101445.09
2023-04-02T08:08:02.222Z,101458.84
2023-04-02T08:11:08.608Z,101464.16
2023-04-02T08:14:12.668Z,101459.53
2023-04-02T08:17:15.973Z,101474.06
2023-04-02T08:20:22.740Z,101471.50
2023-04-02T08:23:27.145Z,101473.31
2023-04-02T08:26:40.335Z,101467.94
2023-04-02T08:29:45.096Z,101476.91
2023-04-02T08:32:48.773Z,101483.69
2023-04-02T08:36:28.873Z,101477.94
2023-04-02T08:40:13.660Z,101489.53
2023-04-02T08:44:15.320Z,101494.09
2023-04-02T08:47:20.400Z,101508.72
2023-04-02T08:50:32.933Z,101507.84
2023-04-02T08:53:57.392Z,101512.94
2023-04-02T08:57:27.928Z,101515.28
2023-04-02T09:01:08.734Z,101520.09
2023-04-02T09:04:22.125Z,101534.13
2023-04-02T09:07:31.040Z,101544.72
2023-04-02T09:10:46.042Z,101555.69
2023-04-02T09:13:58.005Z,101557.59
2023-04-02T09:17:05.100Z,101553.31
2023-04-02T09:20:21.402Z,101552.22
2023-04-02T09:23:43.792Z,101551.88
2023-04-02T09:26:47.835Z,101561.41
2023-04-02T09:29:55.367Z,101563.72
2023-04-02T09:33:02.462Z,101570.47
2023-04-02T09:36:19.307Z,101568.75
2023-04-02T09:39:26.850Z,101571.44
2023-04-02T09:42:38.150Z,101582.59
2023-04-02T09:45:43.715Z,101577.22
2023-04-02T09:49:01.346Z,101594.19
2023-04-02T09:52:32.291Z,101592.69
2023-04-02T09:55:39.772Z,101590.66
2023-04-02T09:58:45.714Z,101592.97
2023-04-02T10:02:33.430Z,101603.16
2023-04-02T10:05:45.794Z,101598.91
2023-04-02T10:08:54.212Z,101610.97
2023-04-02T10:12:02.785Z,101618.19
2023-04-02T10:15:16.578Z,101621.09
2023-04-02T10:18:39.300Z,101632.91
2023-04-02T10:21:53.906Z,101629.53
2023-04-02T10:25:07.867Z,101630.47
2023-04-02T10:28:29.448Z,101634.03
2023-04-02T10:31:52.777Z,101636.28
2023-04-02T10:35:03.818Z,101647.56
2023-04-02T10:38:27.583Z,101635.38
2023-04-02T10:41:34.055Z,101647.41
2023-04-02T10:44:54.840Z,101647.09
2023-04-02T10:48:17.573Z,101645.16
2023-04-02T10:51:36.031Z,101660.22
2023-04-02T10:54:50.667Z,101655.22
2023-04-02T10:58:07.617Z,101668.31
2023-04-02T11:01:21.029Z,101673.97
2023-04-02T11:04:32.965Z,101676.88
2023-04-02T11:07:52.960Z,101675.97
2023-04-02T11:11:16.318Z,101677.91
2023-04-02T11:14:25.505Z,101685.88
2023-04-02T11:17:46.458Z,101694.81
2023-04-02T11:21:54.830Z,101700.66
2023-04-02T11:25:15.499Z,101710.19
2023-04-02T11:28:34.786Z,101719.84
2023-04-02T11:31:38.808Z,101711.00
2023-04-02T11:35:58.097Z,101727.22
2023-04-02T11:39:19.295Z,101724.34
2023-04-02T11:42:37.371Z,101726.31
2023-04-02T11:45:59.227Z,101726.59
2023-04-02T11:49:57.648Z,101727.00
2023-04-02T11:56:42.236Z,101728.19
2023-04-02T12:00:01.847Z,101736.47
2023-04-02T12:03:53.527Z,101734.75
2023-04-02T12:07:35.307Z,101735.13
2023-04-02T12:11:03.686Z,101728.41
2023-04-02T12:14:31.884Z,101737.72
2023-04-02T12:17:43.013Z,101757.25
2023-04-02T12:20:56.046Z,101760.94
2023-04-02T12:24:02.277Z,101761.50
2023-04-02T12:27:46.583Z,101764.75
2023-04-02T12:30:51.661Z,101763.34
2023-04-02T12:34:05.727Z,101763.03
2023-04-02T12:37:29.170Z,101768.19
2023-04-02T12:40:32.298Z,101772.34
2023-04-02T12:43:41.284Z,101771.81
2023-04-02T12:46:54.396Z,101769.72
2023-04-02T12:50:00.025Z,101756.66
2023-04-02T12:53:21.445Z,101769.22
2023-04-02T12:56:25.862Z,101776.28
2023-04-02T12:59:33.671Z,101769.63
2023-04-02T13:02:47.914Z,101776.63
2023-04-02T13:05:55.470Z,101784.00
2023-04-02T13:09:01.602Z,101764.88
2023-04-02T13:12:05.655Z,101767.34
2023-04-02T13:15:19.998Z,101770.06
2023-04-02T13:18:24.281Z,101778.31
2023-04-02T13:21:28.846Z,101790.41
2023-04-02T13:24:34.235Z,101787.72
2023-04-02T13:27:37.363Z,101776.41
2023-04-02T13:30:40.387Z,101785.75
2023-04-02T13:33:43.511Z,101792.50
2023-04-02T13:36:46.999Z,101800.13
2023-04-02T13:39:51.351Z,101801.31
2023-04-02T13:42:54.381Z,101800.50
2023-04-02T13:46:00.951Z,101797.31
2023-04-02T13:49:04.308Z,101798.28
2023-04-02T13:52:15.097Z,101801.59
2023-04-02T13:55:25.328Z,101804.84
2023-04-02T13:58:28.307Z,101807.81
2023-04-02T14:01:32.883Z,101807.38
2023-04-02T14:04:40.498Z,101807.56
2023-04-02T14:07:58.878Z,101809.38
2023-04-02T14:11:22.337Z,101809.38
2023-04-02T14:14:41.957Z,101797.84
2023-04-02T14:18:05.096Z,101807.09
2023-04-02T14:21:18.259Z,101829.81
2023-04-02T14:24:28.949Z,101828.69
2023-04-02T14:27:43.097Z,101829.19
2023-04-02T14:31:00.046Z,101824.88
2023-04-02T14:34:17.914Z,101826.63
2023-04-02T14:37:30.721Z,101842.88
2023-04-02T14:40:42.658Z,101852.44
2023-04-02T14:43:53.147Z,101839.72
2023-04-02T14:47:06.558Z,101846.84
2023-04-02T14:50:14.982Z,101841.81
2023-04-02T14:53:26.517Z,101857.84
2023-04-02T14:56:33.892Z,101872.34
2023-04-02T14:59:47.390Z,101871.44
2023-04-02T15:02:58.134Z,101865.44
2023-04-02T15:06:04.371Z,101857.16
2023-04-02T15:09:15.400Z,101859.66
2023-04-02T15:12:23.977Z,101877.00
2023-04-02T15:15:41.315Z,101876.78
2023-04-02T15:18:44.348Z,101883.75
2023-04-02T15:22:17.523Z,101881.88
2023-04-02T15:25:33.048Z,101891.47
2023-04-02T15:28:44.632Z,101903.09
2023-04-02T15:31:49.059Z,101898.94
2023-04-02T15:35:00.639Z,101901.16
2023-04-02T15:38:12.989Z,101906.72
2023-04-02T15:41:25.277Z,101918.66
2023-04-02T15:44:28.470Z,101916.63
2023-04-02T15:47:48.689Z,101918.66
2023-04-02T15:51:04.232Z,101929.13
2023-04-02T15:54:22.971Z,101937.13
2023-04-02T15:57:48.963Z,101929.53
2023-04-02T16:01:06.893Z,101940.72
2023-04-02T16:04:35.595Z,101947.50
2023-04-02T16:08:17.004Z,101951.00
2023-04-02T16:11:20.885Z,101954.34
2023-04-02T16:14:28.114Z,101954.63
2023-04-02T16:17:39.825Z,101968.16
2023-04-02T16:20:51.038Z,101975.75
2023-04-02T16:23:54.289Z,101985.19
2023-04-02T16:27:14.767Z,101980.00
2023-04-02T16:30:42.795Z,101991.97
2023-04-02T16:34:02.370Z,101998.97
2023-04-02T16:37:13.662Z,102003.72
2023-04-02T16:40:30.977Z,102008.44
2023-04-02T16:43:42.178Z,102018.22
2023-04-02T16:47:03.201Z,102022.63
2023-04-02T16:50:22.631Z,102030.53
2023-04-02T16:53:47.819Z,102035.69
2023-04-02T16:57:18.950Z,102029.09
2023-04-02T17:00:27.764Z,102039.56
2023-04-02T17:03:52.483Z,102041.69
2023-04-02T17:07:11.697Z,102052.13
2023-04-02T17:10:31.315Z,102057.59
2023-04-02T17:13:41.787Z,102055.84
2023-04-02T17:16:47.267Z,102062.03
2023-04-02T17:19:54.453Z,102062.94
2023-04-02T17:22:57.927Z,102068.28
2023-04-02T17:26:08.177Z,102072.09
2023-04-02T17:29:18.525Z,102083.34
2023-04-02T17:32:27.412Z,102081.75
2023-04-02T17:35:41.278Z,102090.53
2023-04-02T17:38:53.146Z,102094.13
2023-04-02T17:42:11.095Z,102101.25
2023-04-02T17:45:20.418Z,102103.03
2023-04-02T17:48:33.135Z,102112.69
2023-04-02T17:51:43.398Z,102109.19
2023-04-02T17:54:59.050Z,102123.16
2023-04-02T17:58:11.251Z,102125.06
2023-04-02T18:01:25.321Z,102132.97
2023-04-02T18:04:39.658Z,102139.16
2023-04-02T18:07:53.127Z,102134.94
2023-04-02T18:11:09.527Z,102147.13
2023-04-02T18:14:36.608Z,102146.34
2023-04-02T18:17:49.561Z,102160.28
2023-04-02T18:21:06.395Z,102161.25
2023-04-02T18:24:25.557Z,102161.44
2023-04-02T18:27:43.843Z,102165.84
2023-04-02T18:30:55.860Z,102172.91
2023-04-02T18:34:41.565Z,102181.63
2023-04-02T18:37:58.521Z,102185.22
2023-04-02T18:41:19.463Z,102195.66
2023-04-02T18:44:50.363Z,102193.19
2023-04-02T18:48:09.712Z,102206.16
2023-04-02T18:51:21.291Z,102207.97
2023-04-02T18:54:32.079Z,102220.16
2023-04-02T18:57:38.887Z,102221.06
2023-04-02T19:00:46.127Z,102233.97
2023-04-02T19:03:54.254Z,102235.00
2023-04-02T19:07:13.947Z,102244.53
2023-04-02T19:10:31.232Z,102246.34
2023-04-02T19:13:35.966Z,102253.19
2023-04-02T19:16:59.242Z,102260.16
2023-04-02T19:20:15.754Z,102258.50
2023-04-02T19:23:38.570Z,102268.06
2023-04-02T19:26:48.949Z,102276.69
2023-04-02T19:30:08.709Z,102277.66
2023-04-02T19:33:35.772Z,102281.19
2023-04-02T19:36:48.774Z,102281.19
2023-04-02T19:40:15.273Z,102288.16
2023-04-02T19:43:21.633Z,102294.22
2023-04-02T19:46:28.904Z,102296.84
2023-04-02T19:49:37.433Z,102294.31
2023-04-02T19:52:41.746Z,102303.81
2023-04-02T19:55:45.469Z,102306.41
2023-04-02T19:58:48.460Z,102307.31
2023-04-02T20:01:52.608Z,102314.25
2023-04-02T20:04:56.565Z,102311.69
2023-04-02T20:08:01.273Z,102320.34
2023-04-02T20:11:04.667Z,102316.97
2023-04-02T20:14:07.856Z,102331.56
2023-04-02T20:17:11.095Z,102335.03
2023-04-02T20:20:16.128Z,102330.81
2023-04-02T20:23:21.195Z,102338.59
2023-04-02T20:26:24.379Z,102341.19
2023-04-02T20:29:29.515Z,102337.81
2023-04-02T20:32:33.907Z,102348.97
2023-04-02T20:35:40.665Z,102345.59
2023-04-02T20:38:45.940Z,102358.50
2023-04-02T20:41:49.472Z,102358.53
2023-04-02T20:44:52.849Z,102358.59
2023-04-02T20:47:56.626Z,102371.41
2023-04-02T20:51:01.990Z,102380.03
2023-04-02T20:54:06.891Z,102386.94
2023-04-02T20:57:10.018Z,102395.53
2023-04-02T21:00:14.658Z,102387.03
2023-04-02T21:03:17.802Z,102393.88
2023-04-02T21:06:24.323Z,102393.03
2023-04-02T21:09:28.682Z,102400.78
2023-04-02T21:12:32.062Z,102395.69
2023-04-02T21:15:35.412Z,102398.28
2023-04-02T21:18:38.760Z,102409.44
2023-04-02T21:21:44.134Z,102401.72
2023-04-02T21:24:48.438Z,102409.44
2023-04-02T21:27:51.724Z,102409.53
2023-04-02T21:31:03.746Z,102413.78
2023-04-02T21:34:09.192Z,102415.56
2023-04-02T21:37:12.513Z,102424.13
2023-04-02T21:40:17.173Z,102418.16
2023-04-02T21:43:20.376Z,102430.13
2023-04-02T21:46:26.118Z,102425.88
2023-04-02T21:49:29.748Z,102431.88
2023-04-02T21:52:32.788Z,102437.00
2023-04-02T21:55:37.390Z,102437.03
2023-04-02T21:58:40.664Z,102442.22
2023-04-02T22:01:47.025Z,102451.63
2023-04-02T22:04:51.963Z,102447.38
2023-04-02T22:07:55.369Z,102457.63
2023-04-02T22:11:07.376Z,102458.53
2023-04-02T22:14:11.474Z,102460.25
2023-04-02T22:17:14.567Z,102461.97
2023-04-02T22:20:17.851Z,102458.56
2023-04-02T22:23:21.522Z,102463.72
2023-04-02T22:26:27.423Z,102456.84
2023-04-02T22:29:30.599Z,102465.41
2023-04-02T22:32:33.789Z,102467.97
2023-04-02T22:35:36.932Z,102469.69
2023-04-02T22:38:40.799Z,102468.00
2023-04-02T22:41:45.250Z,102469.72
2023-04-02T22:44:49.264Z,102473.13
2023-04-02T22:47:52.501Z,102466.28
2023-04-02T22:50:55.930Z,102488.53
2023-04-02T22:53:59.273Z,102487.69
2023-04-02T22:57:03.622Z,102491.97
2023-04-02T23:00:11.352Z,102495.41
2023-04-02T23:03:15.829Z,102497.94
2023-04-02T23:06:19.544Z,102505.66
2023-04-02T23:09:22.544Z,102507.38
2023-04-02T23:12:27.606Z,102509.97
2023-04-02T23:15:30.821Z,102514.25
2023-04-02T23:18:35.570Z,102515.06
2023-04-02T23:21:38.575Z,102511.66
2023-04-02T23:24:41.610Z,102526.22
2023-04-02T23:27:47.586Z,102518.53
2023-04-02T23:30:50.853Z,102527.09
2023-04-02T23:33:53.986Z,102515.09
2023-04-02T23:36:57.108Z,102521.13
2023-04-02T23:40:00.527Z,102527.97
2023-04-02T23:43:04.961Z,102530.53
2023-04-02T23:46:08.065Z,102537.38
2023-04-02T23:49:12.823Z,102538.22
2023-04-02T23:52:16.288Z,102536.53
2023-04-02T23:55:19.586Z,102533.09
2023-04-02T23:58:24.109Z,102537.38
