createdAt,value
2022-10-22T00:00:14.186Z,100.00
2022-10-22T00:02:43.146Z,100.00
2022-10-22T00:05:12.328Z,99.75
2022-10-22T00:07:39.695Z,99.89
2022-10-22T00:10:07.339Z,100.00
2022-10-22T00:12:35.118Z,98.91
2022-10-22T00:15:04.719Z,98.67
2022-10-22T00:17:31.654Z,99.13
2022-10-22T00:19:59.657Z,98.87
2022-10-22T00:22:28.624Z,97.92
2022-10-22T00:24:56.522Z,97.86
2022-10-22T00:27:23.555Z,98.83
2022-10-22T00:29:51.250Z,99.48
2022-10-22T00:32:18.319Z,100.00
2022-10-22T00:34:45.309Z,100.00
2022-10-22T00:37:12.265Z,100.00
2022-10-22T00:39:40.213Z,100.00
2022-10-22T00:42:07.247Z,100.00
2022-10-22T00:45:03.281Z,100.00
2022-10-22T00:47:57.081Z,100.00
2022-10-22T00:50:31.743Z,100.00
2022-10-22T00:52:59.160Z,100.00
2022-10-22T00:55:28.927Z,100.00
2022-10-22T00:57:58.045Z,100.00
2022-10-22T01:00:25.872Z,100.00
2022-10-22T01:02:55.839Z,100.00
2022-10-22T01:05:29.695Z,100.00
2022-10-22T01:07:58.223Z,100.00
2022-10-22T01:10:46.255Z,100.00
2022-10-22T01:13:43.907Z,100.00
2022-10-22T01:16:19.907Z,100.00
2022-10-22T01:18:55.589Z,100.00
2022-10-22T01:21:44.694Z,100.00
2022-10-22T01:24:54.870Z,100.00
2022-10-22T01:27:36.916Z,100.00
2022-10-22T01:30:09.897Z,100.00
2022-10-22T01:33:00.904Z,100.00
2022-10-22T01:35:37.302Z,100.00
2022-10-22T01:38:11.138Z,100.00
2022-10-22T01:40:40.276Z,100.00
2022-10-22T01:43:09.670Z,100.00
2022-10-22T01:45:58.732Z,100.00
2022-10-22T01:48:52.998Z,100.00
2022-10-22T01:51:38.533Z,100.00
2022-10-22T01:54:14.523Z,100.00
2022-10-22T01:56:58.928Z,100.00
2022-10-22T01:59:42.157Z,100.00
2022-10-22T02:02:34.229Z,100.00
2022-10-22T02:05:10.351Z,100.00
2022-10-22T02:07:43.954Z,100.00
2022-10-22T02:10:11.247Z,100.00
2022-10-22T02:12:41.277Z,100.00
2022-10-22T02:15:12.281Z,100.00
2022-10-22T02:17:42.749Z,100.00
2022-10-22T02:20:26.279Z,100.00
2022-10-22T02:22:53.586Z,100.00
2022-10-22T02:25:24.753Z,100.00
2022-10-22T02:28:13.187Z,100.00
2022-10-22T02:30:44.635Z,100.00
2022-10-22T02:33:23.420Z,100.00
2022-10-22T02:35:52.549Z,100.00
2022-10-22T02:38:21.885Z,100.00
2022-10-22T02:40:49.006Z,100.00
2022-10-22T02:43:15.908Z,100.00
2022-10-22T02:45:43.087Z,100.00
2022-10-22T02:48:12.327Z,100.00
2022-10-22T02:50:39.283Z,100.00
2022-10-22T02:53:06.233Z,100.00
2022-10-22T02:55:33.228Z,100.00
2022-10-22T02:58:01.114Z,100.00
2022-10-22T03:00:30.168Z,100.00
2022-10-22T03:02:58.238Z,100.00
2022-10-22T03:05:25.088Z,100.00
2022-10-22T03:07:52.053Z,100.00
2022-10-22T03:10:21.016Z,100.00
2022-10-22T03:12:48.591Z,100.00
2022-10-22T03:15:16.570Z,100.00
2022-10-22T03:17:43.671Z,100.00
2022-10-22T03:20:10.717Z,100.00
2022-10-22T03:22:41.520Z,100.00
2022-10-22T03:25:14.121Z,100.00
2022-10-22T03:27:42.387Z,100.00
2022-10-22T03:30:10.521Z,100.00
2022-10-22T03:32:37.424Z,100.00
2022-10-22T03:35:05.863Z,100.00
2022-10-22T03:37:34.178Z,100.00
2022-10-22T03:40:03.862Z,100.00
2022-10-22T03:42:32.871Z,100.00
2022-10-22T03:44:59.919Z,100.00
2022-10-22T03:47:26.907Z,100.00
2022-10-22T03:49:53.870Z,100.00
2022-10-22T03:52:20.830Z,99.58
2022-10-22T03:54:48.732Z,99.03
2022-10-22T03:57:16.725Z,99.18
2022-10-22T03:59:46.389Z,98.49
2022-10-22T04:02:14.491Z,98.02
2022-10-22T04:04:41.547Z,98.13
2022-10-22T04:07:08.726Z,97.97
2022-10-22T04:09:37.191Z,97.60
2022-10-22T04:12:06.745Z,97.62
2022-10-22T04:14:34.789Z,97.46
2022-10-22T04:17:02.972Z,97.46
2022-10-22T04:19:30.923Z,97.45
2022-10-22T04:22:01.559Z,98.02
2022-10-22T04:24:30.190Z,97.93
2022-10-22T04:26:58.430Z,97.82
2022-10-22T04:29:25.464Z,97.96
2022-10-22T04:31:52.600Z,97.39
2022-10-22T04:34:19.603Z,97.66
2022-10-22T04:36:47.891Z,97.42
2022-10-22T04:39:15.934Z,97.55
2022-10-22T04:41:42.883Z,97.70
2022-10-22T04:44:12.391Z,98.27
2022-10-22T04:46:44.527Z,98.30
2022-10-22T04:49:11.829Z,97.94
2022-10-22T04:51:39.822Z,97.87
2022-10-22T04:54:06.837Z,97.94
2022-10-22T04:56:33.783Z,97.77
2022-10-22T04:59:05.682Z,97.18
2022-10-22T05:01:39.993Z,96.90
2022-10-22T05:04:12.964Z,96.47
2022-10-22T05:06:40.212Z,96.17
2022-10-22T05:09:13.280Z,95.99
2022-10-22T05:11:42.244Z,95.79
2022-10-22T05:14:10.729Z,95.89
2022-10-22T05:16:40.930Z,95.60
2022-10-22T05:19:08.572Z,95.92
2022-10-22T05:21:38.036Z,95.58
2022-10-22T05:24:05.303Z,95.17
2022-10-22T05:26:33.294Z,96.03
2022-10-22T05:29:01.192Z,96.42
2022-10-22T05:31:31.103Z,95.09
2022-10-22T05:33:58.276Z,94.50
2022-10-22T05:36:25.309Z,94.59
2022-10-22T05:38:52.609Z,95.45
2022-10-22T05:41:23.760Z,95.53
2022-10-22T05:43:50.737Z,96.01
2022-10-22T05:46:22.754Z,95.81
2022-10-22T05:48:55.333Z,95.87
2022-10-22T05:51:22.952Z,95.27
2022-10-22T05:53:55.154Z,94.80
2022-10-22T05:56:22.874Z,94.72
2022-10-22T05:58:50.232Z,95.26
2022-10-22T06:01:20.133Z,95.65
2022-10-22T06:03:48.938Z,95.60
2022-10-22T06:06:25.694Z,95.75
2022-10-22T06:08:54.963Z,96.08
2022-10-22T06:11:23.418Z,95.89
2022-10-22T06:13:51.242Z,95.51
2022-10-22T06:16:18.463Z,95.09
2022-10-22T06:18:45.458Z,95.34
2022-10-22T06:21:15.213Z,94.50
2022-10-22T06:23:44.545Z,94.54
2022-10-22T06:26:11.725Z,94.16
2022-10-22T06:28:39.800Z,94.47
2022-10-22T06:31:07.206Z,93.48
2022-10-22T06:33:35.108Z,92.51
2022-10-22T06:36:10.115Z,91.93
2022-10-22T06:38:37.119Z,91.56
2022-10-22T06:41:10.483Z,91.89
2022-10-22T06:43:37.425Z,91.40
2022-10-22T06:46:09.903Z,90.88
2022-10-22T06:48:38.253Z,90.46
2022-10-22T06:51:07.976Z,90.73
2022-10-22T06:53:36.272Z,90.25
2022-10-22T06:56:23.497Z,90.45
2022-10-22T06:58:52.405Z,88.63
2022-10-22T07:01:24.354Z,88.76
2022-10-22T07:03:52.789Z,89.30
2022-10-22T07:06:20.867Z,89.60
2022-10-22T07:08:47.814Z,87.99
2022-10-22T07:11:18.060Z,86.95
2022-10-22T07:13:45.714Z,87.04
2022-10-22T07:16:13.794Z,88.14
2022-10-22T07:18:41.795Z,87.73
2022-10-22T07:21:09.874Z,87.82
2022-10-22T07:23:37.239Z,88.11
2022-10-22T07:26:07.411Z,88.13
2022-10-22T07:28:36.759Z,88.31
2022-10-22T07:31:03.849Z,87.50
2022-10-22T07:33:30.767Z,87.90
2022-10-22T07:36:00.158Z,88.34
2022-10-22T07:38:27.596Z,88.04
2022-10-22T07:40:54.854Z,87.74
2022-10-22T07:43:22.475Z,86.86
2022-10-22T07:45:49.396Z,87.32
2022-10-22T07:48:16.877Z,86.42
2022-10-22T07:53:11.604Z,86.05
2022-10-22T07:55:38.516Z,86.75
2022-10-22T07:58:05.441Z,87.80
2022-10-22T08:00:32.350Z,87.64
2022-10-22T08:02:59.287Z,87.30
2022-10-22T08:05:26.366Z,87.21
2022-10-22T08:07:53.317Z,87.50
2022-10-22T08:10:21.303Z,87.76
2022-10-22T08:12:48.256Z,87.44
2022-10-22T08:15:16.214Z,87.78
2022-10-22T08:17:43.633Z,88.76
2022-10-22T08:20:11.230Z,88.62
2022-10-22T08:22:38.156Z,87.97
2022-10-22T08:25:06.267Z,88.25
2022-10-22T08:27:33.229Z,87.27
2022-10-22T08:30:00.099Z,87.92
2022-10-22T08:34:58.811Z,88.16
2022-10-22T08:37:26.203Z,88.32
2022-10-22T08:39:53.218Z,87.63
2022-10-22T08:42:41.909Z,87.32
2022-10-22T08:45:13.700Z,87.54
2022-10-22T08:47:48.365Z,88.04
2022-10-22T08:50:20.049Z,87.95
2022-10-22T08:52:52.572Z,88.77
2022-10-22T08:55:23.687Z,89.36
2022-10-22T08:57:56.402Z,87.83
2022-10-22T09:00:40.555Z,88.69
2022-10-22T09:03:29.295Z,89.61
2022-10-22T09:05:59.371Z,89.42
2022-10-22T09:08:26.473Z,89.52
2022-10-22T09:11:03.725Z,88.27
2022-10-22T09:13:31.113Z,87.40
2022-10-22T09:16:14.458Z,87.73
2022-10-22T09:18:53.965Z,88.13
2022-10-22T09:21:52.321Z,87.83
2022-10-22T09:24:49.514Z,87.28
2022-10-22T09:27:18.724Z,88.09
2022-10-22T09:29:47.830Z,87.64
2022-10-22T09:32:16.274Z,88.27
2022-10-22T09:34:50.032Z,88.28
2022-10-22T09:37:18.146Z,87.29
2022-10-22T09:39:51.579Z,87.31
2022-10-22T09:42:21.044Z,87.17
2022-10-22T09:44:58.622Z,87.67
2022-10-22T09:50:55.480Z,86.86
2022-10-22T09:53:27.274Z,87.34
2022-10-22T09:55:59.931Z,87.79
2022-10-22T09:58:28.013Z,87.52
2022-10-22T10:00:58.013Z,86.60
2022-10-22T10:03:33.640Z,86.00
2022-10-22T10:06:05.924Z,86.55
2022-10-22T10:08:33.482Z,86.46
2022-10-22T10:11:06.949Z,85.35
2022-10-22T10:14:08.558Z,85.05
2022-10-22T10:16:50.622Z,84.76
2022-10-22T10:19:26.136Z,84.68
2022-10-22T10:22:16.125Z,84.67
2022-10-22T10:25:03.490Z,83.55
2022-10-22T10:27:37.344Z,84.06
2022-10-22T10:30:10.235Z,83.21
2022-10-22T10:32:53.215Z,82.90
2022-10-22T10:35:32.489Z,84.02
2022-10-22T10:38:35.040Z,84.90
2022-10-22T10:41:10.947Z,83.87
2022-10-22T10:44:04.468Z,83.73
2022-10-22T10:46:40.850Z,83.22
2022-10-22T10:49:19.087Z,83.25
2022-10-22T10:52:02.462Z,82.90
2022-10-22T10:54:54.820Z,83.39
2022-10-22T10:57:49.331Z,82.89
2022-10-22T11:00:20.337Z,81.98
2022-10-22T11:03:09.063Z,81.95
2022-10-22T11:05:56.073Z,82.06
2022-10-22T11:08:34.576Z,82.25
2022-10-22T11:11:33.384Z,83.74
2022-10-22T11:14:25.330Z,84.30
2022-10-22T11:17:14.830Z,84.58
2022-10-22T11:19:54.628Z,83.42
2022-10-22T11:22:29.810Z,83.07
2022-10-22T11:25:17.978Z,83.21
2022-10-22T11:28:06.595Z,84.71
2022-10-22T11:30:38.461Z,83.64
2022-10-22T11:33:12.122Z,83.02
2022-10-22T11:35:43.753Z,82.95
2022-10-22T11:38:16.399Z,83.13
2022-10-22T11:40:58.042Z,82.28
2022-10-22T11:43:31.928Z,82.68
2022-10-22T11:46:22.349Z,82.54
2022-10-22T11:49:15.566Z,82.77
2022-10-22T11:51:46.300Z,83.05
2022-10-22T11:54:42.794Z,83.62
2022-10-22T11:57:20.241Z,83.24
2022-10-22T11:59:47.145Z,83.42
2022-10-22T12:02:41.762Z,84.06
2022-10-22T12:05:40.377Z,84.66
2022-10-22T12:08:21.418Z,85.00
2022-10-22T12:11:16.549Z,85.20
2022-10-22T12:14:02.181Z,85.10
2022-10-22T12:16:57.296Z,85.81
2022-10-22T12:19:29.439Z,86.70
2022-10-22T12:22:26.211Z,87.37
2022-10-22T12:25:01.147Z,87.84
2022-10-22T12:27:42.224Z,88.18
2022-10-22T12:30:27.104Z,87.37
2022-10-22T12:32:56.976Z,86.39
2022-10-22T12:35:33.412Z,86.88
2022-10-22T12:38:08.850Z,87.53
2022-10-22T12:40:36.193Z,87.49
2022-10-22T12:43:12.695Z,88.37
2022-10-22T12:45:40.005Z,87.16
2022-10-22T12:48:34.758Z,87.01
2022-10-22T12:51:04.340Z,87.34
2022-10-22T12:53:35.479Z,87.49
2022-10-22T12:56:18.285Z,86.35
2022-10-22T12:59:05.811Z,86.58
2022-10-22T13:01:39.279Z,87.33
2022-10-22T13:04:37.913Z,89.01
2022-10-22T13:07:12.675Z,89.67
2022-10-22T13:09:46.329Z,89.62
2022-10-22T13:12:17.905Z,90.12
2022-10-22T13:14:46.961Z,89.85
2022-10-22T13:17:17.468Z,90.55
2022-10-22T13:19:49.980Z,90.50
2022-10-22T13:22:35.511Z,90.31
2022-10-22T13:25:19.800Z,90.57
2022-10-22T13:27:51.319Z,89.35
2022-10-22T13:30:28.318Z,89.01
2022-10-22T13:32:59.541Z,89.44
2022-10-22T13:35:29.764Z,89.60
2022-10-22T13:37:56.588Z,90.03
2022-10-22T13:40:23.689Z,90.33
2022-10-22T13:42:51.637Z,91.40
2022-10-22T13:45:19.131Z,92.84
2022-10-22T13:47:52.369Z,92.67
2022-10-22T13:50:21.071Z,93.48
2022-10-22T13:52:54.493Z,94.74
2022-10-22T13:55:30.987Z,94.25
2022-10-22T13:58:24.162Z,95.57
2022-10-22T14:00:57.641Z,96.30
2022-10-22T14:03:32.526Z,97.41
2022-10-22T14:05:59.711Z,98.11
2022-10-22T14:08:28.925Z,99.17
2022-10-22T14:10:56.400Z,99.95
2022-10-22T14:13:23.776Z,100.00
2022-10-22T14:15:52.586Z,100.00
2022-10-22T14:18:25.632Z,100.00
2022-10-22T14:21:07.844Z,100.00
2022-10-22T14:23:36.844Z,100.00
2022-10-22T14:26:05.094Z,100.00
2022-10-22T14:28:40.931Z,100.00
2022-10-22T14:31:13.796Z,100.00
2022-10-22T14:33:41.003Z,100.00
2022-10-22T14:36:13.899Z,100.00
2022-10-22T14:38:42.853Z,100.00
2022-10-22T14:41:21.909Z,100.00
2022-10-22T14:43:49.893Z,100.00
2022-10-22T14:46:17.923Z,100.00
2022-10-22T14:48:45.434Z,100.00
2022-10-22T14:51:20.530Z,100.00
2022-10-22T14:53:48.177Z,100.00
2022-10-22T14:56:18.662Z,100.00
2022-10-22T14:58:45.951Z,100.00
2022-10-22T15:01:13.376Z,100.00
2022-10-22T15:03:40.561Z,100.00
2022-10-22T15:06:07.963Z,100.00
2022-10-22T15:08:54.042Z,100.00
2022-10-22T15:11:22.484Z,100.00
2022-10-22T15:13:49.518Z,100.00
2022-10-22T15:16:16.934Z,100.00
2022-10-22T15:18:44.329Z,100.00
2022-10-22T15:21:20.153Z,100.00
2022-10-22T15:23:49.709Z,100.00
2022-10-22T15:26:17.871Z,100.00
2022-10-22T15:28:46.230Z,100.00
2022-10-22T15:31:15.031Z,100.00
2022-10-22T15:33:43.388Z,100.00
2022-10-22T15:36:13.103Z,100.00
2022-10-22T15:38:40.713Z,100.00
2022-10-22T15:41:12.316Z,100.00
2022-10-22T15:43:39.307Z,100.00
2022-10-22T15:46:18.558Z,100.00
2022-10-22T15:48:47.524Z,100.00
2022-10-22T15:51:17.285Z,100.00
2022-10-22T15:53:44.849Z,100.00
2022-10-22T15:56:12.679Z,100.00
2022-10-22T15:58:39.750Z,100.00
2022-10-22T16:01:12.429Z,100.00
2022-10-22T16:03:40.541Z,100.00
2022-10-22T16:06:09.724Z,100.00
2022-10-22T16:08:37.383Z,100.00
2022-10-22T16:11:05.042Z,100.00
2022-10-22T16:13:32.140Z,100.00
2022-10-22T16:15:59.253Z,100.00
2022-10-22T16:18:27.364Z,100.00
2022-10-22T16:20:54.376Z,100.00
2022-10-22T16:23:21.739Z,100.00
2022-10-22T16:25:49.805Z,100.00
2022-10-22T16:28:17.147Z,100.00
2022-10-22T16:30:44.338Z,100.00
2022-10-22T16:33:12.265Z,100.00
2022-10-22T16:35:42.878Z,100.00
2022-10-22T16:38:11.414Z,100.00
2022-10-22T16:40:38.709Z,100.00
2022-10-22T16:43:06.129Z,100.00
2022-10-22T16:45:33.221Z,100.00
2022-10-22T16:48:00.116Z,100.00
2022-10-22T16:50:27.680Z,100.00
2022-10-22T16:52:54.807Z,100.00
2022-10-22T16:55:21.996Z,100.00
2022-10-22T16:57:54.537Z,100.00
2022-10-22T17:00:22.462Z,100.00
2022-10-22T17:02:54.673Z,100.00
2022-10-22T17:05:22.409Z,100.00
2022-10-22T17:07:50.088Z,100.00
2022-10-22T17:10:20.427Z,100.00
2022-10-22T17:12:48.507Z,100.00
2022-10-22T17:15:16.263Z,100.00
2022-10-22T17:17:48.712Z,100.00
2022-10-22T17:20:16.957Z,100.00
2022-10-22T17:22:44.933Z,100.00
2022-10-22T17:25:15.268Z,100.00
2022-10-22T17:27:44.290Z,100.00
2022-10-22T17:30:17.637Z,100.00
2022-10-22T17:32:46.252Z,100.00
2022-10-22T17:35:15.951Z,100.00
2022-10-22T17:37:43.351Z,100.00
2022-10-22T17:40:12.251Z,100.00
2022-10-22T17:42:40.358Z,100.00
2022-10-22T17:45:08.541Z,100.00
2022-10-22T17:47:37.178Z,100.00
2022-10-22T17:50:04.892Z,100.00
2022-10-22T17:52:32.157Z,100.00
2022-10-22T17:54:59.559Z,100.00
2022-10-22T17:57:26.823Z,100.00
2022-10-22T17:59:53.843Z,100.00
2022-10-22T18:02:22.337Z,100.00
2022-10-22T18:04:54.439Z,100.00
2022-10-22T18:07:22.079Z,100.00
2022-10-22T18:09:49.634Z,100.00
2022-10-22T18:12:18.653Z,100.00
2022-10-22T18:14:47.834Z,100.00
2022-10-22T18:19:50.519Z,100.00
2022-10-22T18:22:17.546Z,100.00
2022-10-22T18:24:45.894Z,100.00
2022-10-22T18:27:14.496Z,100.00
2022-10-22T18:29:42.175Z,100.00
2022-10-22T18:32:13.156Z,100.00
2022-10-22T18:34:41.009Z,100.00
2022-10-22T18:37:08.635Z,100.00
2022-10-22T18:39:36.069Z,100.00
2022-10-22T18:42:06.910Z,100.00
2022-10-22T18:44:35.689Z,100.00
2022-10-22T18:47:03.222Z,100.00
2022-10-22T18:49:31.363Z,100.00
2022-10-22T18:52:01.300Z,100.00
2022-10-22T18:54:30.098Z,100.00
2022-10-22T18:57:03.071Z,100.00
2022-10-22T18:59:30.944Z,100.00
2022-10-22T19:02:01.756Z,100.00
2022-10-22T19:04:37.265Z,100.00
2022-10-22T19:07:06.703Z,100.00
2022-10-22T19:09:35.494Z,100.00
2022-10-22T19:12:02.730Z,100.00
2022-10-22T19:14:29.729Z,100.00
2022-10-22T19:16:58.075Z,100.00
2022-10-22T19:19:25.331Z,100.00
2022-10-22T19:21:52.836Z,100.00
2022-10-22T19:24:21.266Z,100.00
2022-10-22T19:26:49.254Z,100.00
2022-10-22T19:29:24.031Z,100.00
2022-10-22T19:31:51.918Z,100.00
2022-10-22T19:34:21.064Z,100.00
2022-10-22T19:36:53.120Z,100.00
2022-10-22T19:39:20.865Z,100.00
2022-10-22T19:41:48.475Z,100.00
2022-10-22T19:44:17.967Z,100.00
2022-10-22T19:46:47.734Z,100.00
2022-10-22T19:49:18.958Z,100.00
2022-10-22T19:51:52.333Z,100.00
2022-10-22T19:54:21.729Z,100.00
2022-10-22T19:56:50.377Z,100.00
2022-10-22T19:59:21.214Z,100.00
2022-10-22T20:01:49.128Z,100.00
2022-10-22T20:04:17.945Z,100.00
2022-10-22T20:06:47.371Z,100.00
2022-10-22T20:09:14.403Z,100.00
2022-10-22T20:11:42.094Z,100.00
2022-10-22T20:14:10.160Z,100.00
2022-10-22T20:16:37.395Z,100.00
2022-10-22T20:19:07.792Z,100.00
2022-10-22T20:21:35.749Z,100.00
2022-10-22T20:24:02.859Z,100.00
2022-10-22T20:26:31.894Z,100.00
2022-10-22T20:29:00.462Z,100.00
2022-10-22T20:31:31.517Z,100.00
2022-10-22T20:34:02.999Z,100.00
2022-10-22T20:36:31.899Z,100.00
2022-10-22T20:39:07.177Z,100.00
2022-10-22T20:41:38.140Z,100.00
2022-10-22T20:44:05.753Z,100.00
2022-10-22T20:46:34.301Z,100.00
2022-10-22T20:49:27.793Z,100.00
2022-10-22T20:51:55.853Z,100.00
2022-10-22T20:54:23.358Z,100.00
2022-10-22T20:56:51.788Z,100.00
2022-10-22T20:59:19.139Z,100.00
2022-10-22T21:01:52.242Z,100.00
2022-10-22T21:04:21.660Z,100.00
2022-10-22T21:06:50.478Z,100.00
2022-10-22T21:09:21.293Z,100.00
2022-10-22T21:11:49.470Z,100.00
2022-10-22T21:14:20.118Z,100.00
2022-10-22T21:16:51.197Z,100.00
2022-10-22T21:19:20.254Z,100.00
2022-10-22T21:21:48.636Z,100.00
2022-10-22T21:24:15.710Z,100.00
2022-10-22T21:26:44.415Z,100.00
2022-10-22T21:29:13.069Z,100.00
2022-10-22T21:31:40.701Z,100.00
2022-10-22T21:34:07.713Z,100.00
2022-10-22T21:36:35.826Z,100.00
2022-10-22T21:39:04.258Z,100.00
2022-10-22T21:41:31.520Z,100.00
2022-10-22T21:43:58.902Z,100.00
2022-10-22T21:46:28.205Z,100.00
2022-10-22T21:49:03.338Z,100.00
2022-10-22T21:51:33.394Z,100.00
2022-10-22T21:54:00.592Z,100.00
2022-10-22T21:56:33.936Z,100.00
2022-10-22T21:59:02.028Z,100.00
2022-10-22T22:01:29.169Z,100.00
2022-10-22T22:03:56.253Z,100.00
2022-10-22T22:06:28.372Z,100.00
2022-10-22T22:08:58.131Z,100.00
2022-10-22T22:11:26.922Z,100.00
2022-10-22T22:13:57.685Z,100.00
2022-10-22T22:16:28.643Z,100.00
2022-10-22T22:18:58.276Z,100.00
2022-10-22T22:21:25.306Z,100.00
2022-10-22T22:23:52.320Z,100.00
2022-10-22T22:26:25.469Z,100.00
2022-10-22T22:28:58.472Z,100.00
2022-10-22T22:31:29.054Z,100.00
2022-10-22T22:34:11.238Z,100.00
2022-10-22T22:36:40.934Z,100.00
2022-10-22T22:39:10.968Z,100.00
2022-10-22T22:41:37.896Z,100.00
2022-10-22T22:44:05.359Z,100.00
2022-10-22T22:46:33.614Z,100.00
2022-10-22T22:49:00.755Z,100.00
2022-10-22T22:51:27.931Z,100.00
2022-10-22T22:53:57.050Z,100.00
2022-10-22T22:56:26.555Z,100.00
2022-10-22T22:58:53.667Z,100.00
2022-10-22T23:01:26.240Z,100.00
2022-10-22T23:04:00.211Z,100.00
2022-10-22T23:06:29.615Z,100.00
2022-10-22T23:08:58.348Z,100.00
2022-10-22T23:11:26.872Z,100.00
2022-10-22T23:13:56.278Z,100.00
2022-10-22T23:16:25.608Z,100.00
2022-10-22T23:18:55.264Z,100.00
2022-10-22T23:21:28.305Z,100.00
2022-10-22T23:23:59.026Z,100.00
2022-10-22T23:26:33.218Z,100.00
2022-10-22T23:29:21.989Z,100.00
2022-10-22T23:31:50.182Z,100.00
2022-10-22T23:34:20.388Z,100.00
2022-10-22T23:36:47.687Z,100.00
2022-10-22T23:39:17.677Z,100.00
2022-10-22T23:41:44.838Z,100.00
2022-10-22T23:44:12.818Z,100.00
2022-10-22T23:46:40.043Z,100.00
2022-10-22T23:49:09.260Z,100.00
2022-10-22T23:51:36.660Z,100.00
2022-10-22T23:54:07.018Z,100.00
2022-10-22T23:56:36.434Z,100.00
2022-10-22T23:59:04.528Z,100.00
