createdAt,value
2019-03-20T00:00:00.906Z,101966.45
2019-03-20T00:02:29.093Z,101967.95
2019-03-20T00:04:57.209Z,101974.24
2019-03-20T00:07:25.379Z,101972.53
2019-03-20T00:09:53.750Z,101971.80
2019-03-20T00:12:21.956Z,101969.07
2019-03-20T00:14:50.178Z,101966.91
2019-03-20T00:17:18.387Z,101972.87
2019-03-20T00:19:46.551Z,101968.75
2019-03-20T00:22:14.683Z,101972.41
2019-03-20T00:24:42.905Z,101967.80
2019-03-20T00:27:11.130Z,101965.83
2019-03-20T00:29:39.346Z,101967.50
2019-03-20T00:32:07.532Z,101967.30
2019-03-20T00:34:35.905Z,101963.39
2019-03-20T00:37:04.053Z,101973.45
2019-03-20T00:39:32.404Z,101968.02
2019-03-20T00:42:00.640Z,101961.55
2019-03-20T00:44:28.956Z,101958.49
2019-03-20T00:46:57.152Z,101963.15
2019-03-20T00:49:25.408Z,101969.95
2019-03-20T00:51:53.575Z,101965.10
2019-03-20T00:54:21.758Z,101968.72
2019-03-20T00:56:49.958Z,101972.46
2019-03-20T00:59:18.162Z,101971.70
2019-03-20T01:01:46.312Z,101964.30
2019-03-20T01:04:14.510Z,101969.49
2019-03-20T01:06:42.692Z,101959.66
2019-03-20T01:09:11.026Z,101962.52
2019-03-20T01:11:39.225Z,101967.70
2019-03-20T01:14:07.434Z,101963.22
2019-03-20T01:16:35.695Z,101961.81
2019-03-20T01:19:03.953Z,101958.42
2019-03-20T01:21:32.057Z,101962.56
2019-03-20T01:24:00.233Z,101967.15
2019-03-20T01:26:28.359Z,101961.59
2019-03-20T01:28:56.526Z,101964.77
2019-03-20T01:31:24.719Z,101957.23
2019-03-20T01:33:54.860Z,101966.20
2019-03-20T01:36:22.748Z,101970.83
2019-03-20T01:38:50.943Z,101967.55
2019-03-20T01:41:19.074Z,101972.84
2019-03-20T01:43:47.203Z,101972.23
2019-03-20T01:46:15.349Z,101971.06
2019-03-20T01:48:43.509Z,101976.66
2019-03-20T01:51:18.813Z,101970.02
2019-03-20T01:53:47.134Z,101968.52
2019-03-20T01:56:15.396Z,101969.75
2019-03-20T01:58:43.593Z,101969.75
2019-03-20T02:01:11.730Z,101970.33
2019-03-20T02:03:40.979Z,101976.16
2019-03-20T02:06:09.349Z,101971.30
2019-03-20T02:08:37.525Z,101972.56
2019-03-20T02:11:05.845Z,101968.78
2019-03-20T02:13:33.958Z,101971.18
2019-03-20T02:16:02.100Z,101967.31
2019-03-20T02:18:30.187Z,101967.12
2019-03-20T02:21:18.865Z,101966.86
2019-03-20T02:23:47.133Z,101972.14
2019-03-20T02:26:15.215Z,101969.17
2019-03-20T02:28:46.496Z,101970.52
2019-03-20T02:31:14.609Z,101972.45
2019-03-20T02:33:44.184Z,101976.42
2019-03-20T02:36:12.392Z,101974.45
2019-03-20T02:38:40.569Z,101972.95
2019-03-20T02:41:08.726Z,101970.20
2019-03-20T02:43:36.889Z,101972.63
2019-03-20T02:46:05.077Z,101968.05
2019-03-20T02:48:33.210Z,101974.58
2019-03-20T02:51:01.351Z,101976.11
2019-03-20T02:53:29.503Z,101980.82
2019-03-20T02:55:57.658Z,101984.30
2019-03-20T02:58:25.820Z,101980.80
2019-03-20T03:00:54.026Z,101986.73
2019-03-20T03:03:22.238Z,101985.23
2019-03-20T03:05:50.442Z,101984.73
2019-03-20T03:08:18.725Z,101989.23
2019-03-20T03:10:46.984Z,101990.70
2019-03-20T03:13:15.146Z,101986.72
2019-03-20T03:15:43.377Z,101980.88
2019-03-20T03:18:11.581Z,101984.98
2019-03-20T03:20:39.788Z,101980.42
2019-03-20T03:23:07.966Z,101980.22
2019-03-20T03:25:36.219Z,101980.56
2019-03-20T03:28:04.423Z,101981.48
2019-03-20T03:30:32.658Z,101972.70
2019-03-20T03:33:00.830Z,101983.19
2019-03-20T03:35:29.048Z,101983.19
2019-03-20T03:37:57.225Z,101979.45
2019-03-20T03:40:25.395Z,101981.73
2019-03-20T03:42:53.629Z,101977.17
2019-03-20T03:45:21.752Z,101976.08
2019-03-20T03:47:49.906Z,101981.55
2019-03-20T03:50:18.131Z,101987.62
2019-03-20T03:52:46.238Z,101987.76
2019-03-20T03:55:14.515Z,101980.45
2019-03-20T03:57:42.892Z,101978.51
2019-03-20T04:00:12.962Z,101981.30
2019-03-20T04:02:41.165Z,101985.69
2019-03-20T04:05:09.541Z,101984.80
2019-03-20T04:07:37.838Z,101989.15
2019-03-20T04:10:07.306Z,101984.59
2019-03-20T04:12:35.412Z,101986.36
2019-03-20T04:15:03.588Z,101979.81
2019-03-20T04:17:31.812Z,101979.42
2019-03-20T04:20:00.274Z,101985.27
2019-03-20T04:22:29.959Z,101988.38
2019-03-20T04:24:58.232Z,101991.38
2019-03-20T04:27:26.431Z,101989.74
2019-03-20T04:29:54.608Z,101982.39
2019-03-20T04:32:22.809Z,101991.78
2019-03-20T04:34:51.070Z,101979.82
2019-03-20T04:37:19.351Z,101985.02
2019-03-20T04:39:47.615Z,101983.02
2019-03-20T04:42:15.884Z,101986.33
2019-03-20T04:44:44.056Z,101984.89
2019-03-20T04:47:12.412Z,101981.77
2019-03-20T04:49:40.706Z,101986.54
2019-03-20T04:52:08.878Z,101987.12
2019-03-20T04:54:37.106Z,101981.34
2019-03-20T04:57:05.447Z,101986.80
2019-03-20T04:59:33.709Z,101987.64
2019-03-20T05:02:01.879Z,101991.02
2019-03-20T05:04:30.293Z,101528.52
2019-03-20T05:06:59.382Z,101995.41
2019-03-20T05:09:27.603Z,101996.84
2019-03-20T05:11:55.813Z,102001.75
2019-03-20T05:14:23.975Z,101998.86
2019-03-20T05:16:52.236Z,101999.97
2019-03-20T05:19:20.517Z,101998.44
2019-03-20T05:21:48.705Z,101994.28
2019-03-20T05:24:17.003Z,101998.91
2019-03-20T05:26:45.107Z,102002.58
2019-03-20T05:29:13.499Z,102006.99
2019-03-20T05:31:41.657Z,102012.96
2019-03-20T05:34:09.893Z,102012.38
2019-03-20T05:36:38.137Z,102013.34
2019-03-20T05:39:08.336Z,102017.78
2019-03-20T05:41:36.497Z,102030.81
2019-03-20T05:44:04.771Z,102027.85
2019-03-20T05:46:32.874Z,102035.25
2019-03-20T05:49:01.055Z,102030.27
2019-03-20T05:51:29.241Z,102033.31
2019-03-20T05:53:57.436Z,102043.30
2019-03-20T05:56:25.570Z,102040.29
2019-03-20T05:58:53.795Z,102047.99
2019-03-20T06:01:21.922Z,102048.62
2019-03-20T06:03:50.587Z,102045.44
2019-03-20T06:06:20.272Z,102046.53
2019-03-20T06:08:48.811Z,102053.53
2019-03-20T06:11:17.116Z,102061.19
2019-03-20T06:13:45.285Z,102058.27
2019-03-20T06:16:13.503Z,102065.86
2019-03-20T06:18:43.181Z,102068.02
2019-03-20T06:21:11.430Z,102063.77
2019-03-20T06:23:39.678Z,102065.44
2019-03-20T06:26:07.966Z,102063.29
2019-03-20T06:28:36.195Z,102073.76
2019-03-20T06:31:04.378Z,102073.63
2019-03-20T06:33:32.551Z,102072.98
2019-03-20T06:36:00.757Z,102067.22
2019-03-20T06:38:29.011Z,102074.19
2019-03-20T06:40:57.127Z,102072.11
2019-03-20T06:43:25.347Z,102075.59
2019-03-20T06:45:53.558Z,102074.47
2019-03-20T06:48:21.863Z,102076.27
2019-03-20T06:50:50.043Z,102073.07
2019-03-20T06:53:18.192Z,102074.78
2019-03-20T06:55:46.333Z,102068.22
2019-03-20T06:58:14.582Z,102070.69
2019-03-20T07:00:55.110Z,102061.28
2019-03-20T07:03:39.194Z,102068.84
2019-03-20T07:06:37.424Z,102077.28
2019-03-20T07:09:36.328Z,102075.14
2019-03-20T07:12:04.472Z,102077.52
2019-03-20T07:14:32.688Z,102077.20
2019-03-20T07:17:00.854Z,102085.32
2019-03-20T07:19:28.982Z,102080.58
2019-03-20T07:21:57.220Z,102080.24
2019-03-20T07:24:25.526Z,102082.02
2019-03-20T07:26:53.686Z,102082.71
2019-03-20T07:29:21.930Z,102084.55
2019-03-20T07:31:50.167Z,102089.56
2019-03-20T07:34:18.357Z,102085.75
2019-03-20T07:36:46.513Z,102081.89
2019-03-20T07:39:14.647Z,102086.80
2019-03-20T07:41:42.805Z,102089.00
2019-03-20T07:44:10.969Z,102093.38
2019-03-20T07:46:39.165Z,102102.02
2019-03-20T07:49:07.461Z,102100.64
2019-03-20T07:51:35.668Z,102102.17
2019-03-20T07:54:03.826Z,102109.55
2019-03-20T07:56:32.032Z,102112.09
2019-03-20T07:59:00.198Z,102113.67
2019-03-20T08:01:28.512Z,102117.22
2019-03-20T08:03:56.710Z,102115.11
2019-03-20T08:06:24.847Z,102125.56
2019-03-20T08:08:53.224Z,102120.04
2019-03-20T08:11:21.492Z,102118.77
2019-03-20T08:13:49.760Z,102123.36
2019-03-20T08:16:17.908Z,102124.90
2019-03-20T08:18:46.082Z,102130.30
2019-03-20T08:21:14.394Z,102129.56
2019-03-20T08:23:42.519Z,102127.48
2019-03-20T08:26:10.798Z,102132.08
2019-03-20T08:28:38.951Z,102133.81
2019-03-20T08:31:07.230Z,102132.05
2019-03-20T08:33:35.358Z,102139.81
2019-03-20T08:36:03.554Z,102139.84
2019-03-20T08:38:31.705Z,101899.66
2019-03-20T08:40:59.877Z,102144.36
2019-03-20T08:43:28.186Z,102139.02
2019-03-20T08:45:56.355Z,102138.94
2019-03-20T08:48:24.579Z,102143.80
2019-03-20T08:50:52.864Z,102136.63
2019-03-20T08:53:21.003Z,102141.81
2019-03-20T08:55:49.193Z,102139.69
2019-03-20T08:58:17.399Z,102139.07
2019-03-20T09:00:45.587Z,102137.63
2019-03-20T09:03:13.821Z,102136.55
2019-03-20T09:05:42.101Z,101894.41
2019-03-20T09:08:10.315Z,102130.55
2019-03-20T09:10:38.643Z,102129.36
2019-03-20T09:13:06.810Z,102128.03
2019-03-20T09:15:35.260Z,102121.37
2019-03-20T09:18:03.444Z,102120.08
2019-03-20T09:20:31.673Z,102115.05
2019-03-20T09:22:59.888Z,102117.63
2019-03-20T09:25:28.194Z,102113.38
2019-03-20T09:27:56.358Z,102109.77
2019-03-20T09:30:24.761Z,102110.34
2019-03-20T09:32:52.980Z,102109.00
2019-03-20T09:35:21.380Z,102112.57
2019-03-20T09:37:52.237Z,102113.04
2019-03-20T09:40:19.632Z,102108.78
2019-03-20T09:42:47.810Z,102112.36
2019-03-20T09:45:16.640Z,102118.22
2019-03-20T09:47:44.930Z,102112.48
2019-03-20T09:50:14.941Z,102111.10
2019-03-20T09:52:43.238Z,102114.59
2019-03-20T09:55:11.498Z,102110.37
2019-03-20T09:57:39.792Z,102115.42
2019-03-20T10:00:15.375Z,102110.13
2019-03-20T10:02:43.777Z,102118.50
2019-03-20T10:05:11.989Z,102114.67
2019-03-20T10:07:40.213Z,102105.70
2019-03-20T10:10:09.275Z,102097.63
2019-03-20T10:12:37.529Z,102094.61
2019-03-20T10:15:07.557Z,102096.06
2019-03-20T10:17:35.708Z,102098.47
2019-03-20T10:20:04.346Z,102095.09
2019-03-20T10:22:32.758Z,102095.16
2019-03-20T10:25:00.992Z,102096.80
2019-03-20T10:27:29.131Z,102093.42
2019-03-20T10:29:57.289Z,102095.58
2019-03-20T10:32:25.595Z,102083.66
2019-03-20T10:34:54.343Z,102088.92
2019-03-20T10:37:22.606Z,102086.86
2019-03-20T10:39:50.762Z,102082.33
2019-03-20T10:42:18.977Z,102093.70
2019-03-20T10:44:47.160Z,102090.05
2019-03-20T10:47:15.449Z,102091.45
2019-03-20T10:49:43.802Z,102091.05
2019-03-20T10:52:11.938Z,102087.69
2019-03-20T10:54:40.276Z,102089.84
2019-03-20T10:57:08.596Z,102085.11
2019-03-20T10:59:36.778Z,102087.52
2019-03-20T11:02:05.369Z,102091.41
2019-03-20T11:04:33.591Z,102103.16
2019-03-20T11:07:01.804Z,102102.70
2019-03-20T11:09:29.990Z,102098.92
2019-03-20T11:11:58.255Z,102104.33
2019-03-20T11:14:26.427Z,102104.33
2019-03-20T11:16:54.801Z,102110.70
2019-03-20T11:19:22.983Z,102110.70
2019-03-20T11:21:51.172Z,102107.55
2019-03-20T11:24:19.392Z,102113.09
2019-03-20T11:26:47.570Z,102106.64
2019-03-20T11:29:21.264Z,102115.12
2019-03-20T11:31:45.728Z,102121.16
2019-03-20T11:34:13.979Z,102120.76
2019-03-20T11:36:42.195Z,102118.41
2019-03-20T11:39:10.831Z,102123.84
2019-03-20T11:41:38.989Z,102124.79
2019-03-20T11:44:07.185Z,102114.54
2019-03-20T11:46:35.560Z,102109.97
2019-03-20T11:49:03.781Z,102110.47
2019-03-20T11:51:31.949Z,102108.06
2019-03-20T11:54:00.180Z,102116.00
2019-03-20T11:56:28.322Z,102123.20
2019-03-20T11:58:56.529Z,102121.03
2019-03-20T12:01:24.827Z,102127.67
2019-03-20T12:03:53.090Z,102119.05
2019-03-20T12:06:21.337Z,102117.73
2019-03-20T12:08:49.744Z,102116.05
2019-03-20T12:11:17.950Z,102116.80
2019-03-20T12:13:46.267Z,102121.28
2019-03-20T12:16:14.494Z,102125.97
2019-03-20T12:18:43.950Z,102125.97
2019-03-20T12:21:12.241Z,102125.34
2019-03-20T12:23:40.518Z,102124.19
2019-03-20T12:26:08.740Z,102124.97
2019-03-20T12:28:36.875Z,102116.88
2019-03-20T12:31:06.709Z,102116.73
2019-03-20T12:33:35.444Z,102118.93
2019-03-20T12:36:03.619Z,102120.30
2019-03-20T12:38:32.005Z,102125.21
2019-03-20T12:41:00.181Z,102122.55
2019-03-20T12:43:28.471Z,102115.98
2019-03-20T12:45:56.774Z,102111.73
2019-03-20T12:48:25.002Z,102118.36
2019-03-20T12:50:53.331Z,102121.66
2019-03-20T12:53:21.917Z,102127.98
2019-03-20T12:55:50.041Z,102127.98
2019-03-20T12:58:18.433Z,102123.85
2019-03-20T13:03:16.917Z,102137.14
2019-03-20T13:05:45.455Z,102133.92
2019-03-20T13:08:13.744Z,102136.55
2019-03-20T13:10:42.027Z,102134.95
2019-03-20T13:13:10.400Z,102147.15
2019-03-20T13:15:38.588Z,102144.25
2019-03-20T13:18:06.882Z,102139.34
2019-03-20T13:20:35.120Z,102138.95
2019-03-20T13:23:06.244Z,102140.38
2019-03-20T13:25:34.676Z,102148.28
2019-03-20T13:28:03.104Z,102142.16
2019-03-20T13:30:34.564Z,102140.72
2019-03-20T13:33:03.015Z,102140.68
2019-03-20T13:35:31.270Z,102138.38
2019-03-20T13:37:59.490Z,102134.03
2019-03-20T13:40:27.769Z,102134.82
2019-03-20T13:42:56.112Z,102130.95
2019-03-20T13:45:24.422Z,102138.53
2019-03-20T13:47:52.824Z,102144.74
2019-03-20T13:50:21.061Z,102135.92
2019-03-20T13:52:49.363Z,102133.20
2019-03-20T13:55:17.851Z,102138.08
2019-03-20T13:57:46.062Z,102135.88
2019-03-20T14:00:16.581Z,102145.61
2019-03-20T14:02:44.805Z,102136.56
2019-03-20T14:05:13.244Z,102135.52
2019-03-20T14:07:41.436Z,102139.52
2019-03-20T14:10:10.991Z,102132.30
2019-03-20T14:12:39.277Z,102137.62
2019-03-20T14:15:08.270Z,102139.51
2019-03-20T14:17:36.502Z,102139.90
2019-03-20T14:20:07.108Z,102135.75
2019-03-20T14:22:35.467Z,102140.18
2019-03-20T14:25:03.950Z,102139.66
2019-03-20T14:27:32.160Z,102148.37
2019-03-20T14:30:00.429Z,102135.94
2019-03-20T14:32:28.696Z,102130.64
2019-03-20T14:34:57.088Z,102126.23
2019-03-20T14:37:25.270Z,102126.11
2019-03-20T14:39:53.613Z,102128.60
2019-03-20T14:42:21.965Z,102126.86
2019-03-20T14:44:51.802Z,102128.87
2019-03-20T14:47:20.080Z,102123.77
2019-03-20T14:49:48.910Z,102124.92
2019-03-20T14:52:17.221Z,102128.88
2019-03-20T14:54:45.465Z,102118.67
2019-03-20T14:57:13.724Z,102117.50
2019-03-20T14:59:41.907Z,102111.66
2019-03-20T15:02:10.253Z,102105.51
2019-03-20T15:04:38.611Z,102107.37
2019-03-20T15:07:07.107Z,102105.82
2019-03-20T15:09:35.766Z,102108.39
2019-03-20T15:12:04.233Z,102107.49
2019-03-20T15:14:32.412Z,102108.00
2019-03-20T15:17:00.799Z,102109.59
2019-03-20T15:19:29.320Z,102104.20
2019-03-20T15:21:57.586Z,102095.97
2019-03-20T15:24:26.490Z,102097.40
2019-03-20T15:26:55.014Z,102102.23
2019-03-20T15:29:23.379Z,102087.59
2019-03-20T15:31:51.683Z,102087.59
2019-03-20T15:34:19.997Z,102094.14
2019-03-20T15:36:48.251Z,102094.70
2019-03-20T15:39:16.538Z,102100.11
2019-03-20T15:41:44.765Z,102093.81
2019-03-20T15:44:13.096Z,102084.91
2019-03-20T15:46:41.396Z,102087.75
2019-03-20T15:49:09.658Z,102086.80
2019-03-20T15:51:37.861Z,102090.21
2019-03-20T15:54:06.138Z,102088.52
2019-03-20T15:56:34.329Z,102088.48
2019-03-20T15:59:02.754Z,102090.55
2019-03-20T16:01:31.054Z,102087.84
2019-03-20T16:03:59.375Z,102093.38
2019-03-20T16:06:27.696Z,102093.59
2019-03-20T16:08:56.960Z,102092.96
2019-03-20T16:11:34.498Z,102087.28
2019-03-20T16:14:02.918Z,102092.03
2019-03-20T16:16:31.484Z,102091.54
2019-03-20T16:18:59.809Z,102093.84
2019-03-20T16:21:28.211Z,102096.72
2019-03-20T16:23:56.588Z,102100.78
2019-03-20T16:26:24.909Z,102100.78
2019-03-20T16:28:53.429Z,102103.20
2019-03-20T16:31:21.917Z,102109.70
2019-03-20T16:33:50.447Z,102115.29
2019-03-20T16:36:18.791Z,102108.95
2019-03-20T16:38:47.109Z,102116.14
2019-03-20T16:41:17.043Z,102109.99
2019-03-20T16:43:45.504Z,102112.97
2019-03-20T16:46:13.893Z,102119.66
2019-03-20T16:48:42.603Z,102120.28
2019-03-20T16:51:11.031Z,102113.70
2019-03-20T16:53:39.702Z,102110.58
2019-03-20T16:56:08.395Z,102112.46
2019-03-20T16:58:36.746Z,102111.78
2019-03-20T17:01:05.109Z,102107.52
2019-03-20T17:03:33.440Z,102110.69
2019-03-20T17:06:01.980Z,102110.69
2019-03-20T17:08:30.504Z,102121.23
2019-03-20T17:10:59.040Z,102120.36
2019-03-20T17:13:27.295Z,102121.99
2019-03-20T17:15:55.604Z,102116.35
2019-03-20T17:18:23.835Z,102120.73
2019-03-20T17:20:52.497Z,102124.76
2019-03-20T17:23:21.730Z,102122.53
2019-03-20T17:25:49.934Z,102123.95
2019-03-20T17:28:18.340Z,102121.28
2019-03-20T17:30:47.829Z,102119.23
2019-03-20T17:33:16.340Z,102113.58
2019-03-20T17:35:44.757Z,102113.58
2019-03-20T17:38:13.732Z,102120.91
2019-03-20T17:40:41.933Z,102121.04
2019-03-20T17:43:11.549Z,102122.73
2019-03-20T17:45:39.950Z,102122.45
2019-03-20T17:48:08.944Z,102121.63
2019-03-20T17:50:37.309Z,102128.80
2019-03-20T17:53:05.908Z,102125.88
2019-03-20T17:55:35.131Z,102123.61
2019-03-20T17:58:03.959Z,102130.33
2019-03-20T18:00:37.691Z,102126.81
2019-03-20T18:03:06.504Z,102132.95
2019-03-20T18:05:35.919Z,102134.83
2019-03-20T18:08:04.851Z,102134.57
2019-03-20T18:10:33.899Z,102131.07
2019-03-20T18:13:02.458Z,102139.61
2019-03-20T18:15:31.292Z,102146.03
2019-03-20T18:18:00.312Z,102143.00
2019-03-20T18:20:28.738Z,102154.30
2019-03-20T18:22:57.240Z,102158.38
2019-03-20T18:25:25.935Z,102165.66
2019-03-20T18:27:54.588Z,102164.52
2019-03-20T18:30:43.935Z,102168.13
2019-03-20T18:33:13.514Z,102168.65
2019-03-20T18:35:42.370Z,102178.73
2019-03-20T18:38:10.998Z,102179.09
2019-03-20T18:40:39.999Z,102182.87
2019-03-20T18:43:08.862Z,102184.59
2019-03-20T18:45:37.826Z,102189.57
2019-03-20T18:48:06.926Z,102193.28
2019-03-20T18:50:35.974Z,102190.14
2019-03-20T18:53:05.674Z,102195.55
2019-03-20T18:55:34.608Z,102192.48
2019-03-20T18:58:03.989Z,102197.48
2019-03-20T19:00:33.714Z,102199.74
2019-03-20T19:03:03.795Z,102197.58
2019-03-20T19:05:43.386Z,102203.82
2019-03-20T19:08:13.480Z,102194.02
2019-03-20T19:10:42.055Z,102189.66
2019-03-20T19:13:10.702Z,102195.63
2019-03-20T19:15:39.499Z,102192.05
2019-03-20T19:18:08.425Z,102193.98
2019-03-20T19:20:36.858Z,102199.22
2019-03-20T19:23:05.682Z,102202.30
2019-03-20T19:25:34.738Z,102199.64
2019-03-20T19:28:03.137Z,102190.72
2019-03-20T19:30:32.249Z,102195.78
2019-03-20T19:33:01.097Z,102192.95
2019-03-20T19:35:30.346Z,102196.61
2019-03-20T19:37:59.811Z,102193.47
2019-03-20T19:40:28.879Z,102193.06
2019-03-20T19:42:58.282Z,102203.37
2019-03-20T19:45:27.564Z,102200.69
2019-03-20T19:47:56.828Z,102199.37
2019-03-20T19:50:26.836Z,102204.75
2019-03-20T19:52:56.574Z,102210.56
2019-03-20T19:55:26.379Z,102210.59
2019-03-20T19:57:55.959Z,102209.72
2019-03-20T20:00:25.899Z,102215.97
2019-03-20T20:02:55.742Z,102210.22
2019-03-20T20:05:25.693Z,102196.80
2019-03-20T20:07:55.272Z,102200.44
2019-03-20T20:10:27.983Z,102190.19
2019-03-20T20:12:57.082Z,102185.77
2019-03-20T20:15:27.120Z,102187.55
2019-03-20T20:17:56.251Z,102191.56
2019-03-20T20:20:27.701Z,102190.68
2019-03-20T20:22:56.994Z,102197.38
2019-03-20T20:25:26.975Z,102192.89
2019-03-20T20:27:56.447Z,102193.36
2019-03-20T20:30:26.039Z,102202.23
2019-03-20T20:32:55.383Z,102197.34
2019-03-20T20:35:24.704Z,102202.22
2019-03-20T20:37:53.389Z,102199.97
2019-03-20T20:40:22.573Z,102199.08
2019-03-20T20:42:52.225Z,102203.90
2019-03-20T20:45:21.578Z,102209.62
2019-03-20T20:47:50.017Z,102205.75
2019-03-20T20:50:19.999Z,102201.31
2019-03-20T20:52:49.120Z,102197.30
2019-03-20T20:55:17.892Z,102204.87
2019-03-20T20:57:47.104Z,102202.00
2019-03-20T21:00:20.316Z,102203.90
2019-03-20T21:02:49.224Z,102204.23
2019-03-20T21:05:17.577Z,102198.63
2019-03-20T21:07:46.959Z,102193.17
2019-03-20T21:10:15.961Z,102194.79
2019-03-20T21:12:55.679Z,102199.14
2019-03-20T21:15:20.956Z,102189.76
2019-03-20T21:18:25.761Z,102188.44
2019-03-20T21:20:54.551Z,102194.69
2019-03-20T21:24:08.517Z,102191.22
2019-03-20T21:26:40.569Z,102193.84
2019-03-20T21:29:58.635Z,102202.91
2019-03-20T21:32:35.539Z,102202.56
2019-03-20T21:35:41.985Z,102196.30
2019-03-20T21:38:10.889Z,102200.72
2019-03-20T21:41:24.835Z,102209.59
2019-03-20T21:44:05.500Z,102210.31
2019-03-20T21:47:17.659Z,102208.19
2019-03-20T21:49:46.506Z,102211.74
2019-03-20T21:52:15.339Z,102215.89
2019-03-20T21:55:29.527Z,102211.64
2019-03-20T21:58:19.852Z,102216.13
2019-03-20T22:01:33.524Z,102221.77
2019-03-20T22:04:02.556Z,102221.71
2019-03-20T22:07:08.741Z,102225.63
2019-03-20T22:10:31.368Z,102222.46
2019-03-20T22:13:33.856Z,102222.31
2019-03-20T22:16:48.175Z,102222.89
2019-03-20T22:19:49.015Z,102235.73
2019-03-20T22:22:57.101Z,102235.61
2019-03-20T22:25:43.875Z,102240.64
2019-03-20T22:28:49.127Z,102231.09
2019-03-20T22:31:17.980Z,102228.09
2019-03-20T22:34:21.603Z,102231.06
2019-03-20T22:36:50.369Z,102224.22
2019-03-20T22:40:11.520Z,102230.55
2019-03-20T22:42:47.809Z,102235.44
2019-03-20T22:45:47.523Z,102239.70
2019-03-20T22:49:02.535Z,102234.40
2019-03-20T22:51:45.817Z,102237.70
2019-03-20T22:54:59.466Z,102239.18
2019-03-20T22:57:43.383Z,102245.22
2019-03-20T23:00:12.219Z,102250.63
2019-03-20T23:03:03.781Z,102247.96
2019-03-20T23:05:32.644Z,102255.86
2019-03-20T23:08:01.512Z,102248.09
2019-03-20T23:10:30.318Z,102243.27
2019-03-20T23:12:59.092Z,102250.61
2019-03-20T23:15:28.226Z,102247.41
2019-03-20T23:17:56.982Z,102252.05
2019-03-20T23:20:26.578Z,102248.66
2019-03-20T23:22:55.469Z,102247.50
2019-03-20T23:25:24.168Z,102255.45
2019-03-20T23:27:53.012Z,102255.25
2019-03-20T23:30:24.014Z,102263.02
2019-03-20T23:32:52.708Z,102264.95
2019-03-20T23:35:21.731Z,102260.23
2019-03-20T23:37:50.372Z,102260.95
2019-03-20T23:40:19.141Z,102262.92
2019-03-20T23:42:48.344Z,102260.42
2019-03-20T23:45:17.803Z,102259.91
2019-03-20T23:48:02.353Z,102269.20
2019-03-20T23:50:30.962Z,102266.18
2019-03-20T23:52:59.641Z,102268.43
2019-03-20T23:55:28.339Z,102263.08
2019-03-20T23:57:57.010Z,102258.69
