createdAt,value
2023-06-11T00:02:16.865Z,55.40
2023-06-11T00:04:47.025Z,55.40
2023-06-11T00:07:15.710Z,55.40
2023-06-11T00:09:43.852Z,55.40
2023-06-11T00:12:12.293Z,55.40
2023-06-11T00:14:40.424Z,55.40
2023-06-11T00:17:08.889Z,55.50
2023-06-11T00:19:37.051Z,55.50
2023-06-11T00:22:06.521Z,55.40
2023-06-11T00:24:34.706Z,55.50
2023-06-11T00:27:03.694Z,55.50
2023-06-11T00:29:31.911Z,55.50
2023-06-11T00:32:00.723Z,55.50
2023-06-11T00:34:29.058Z,55.50
2023-06-11T00:36:57.147Z,55.50
2023-06-11T00:39:25.271Z,55.50
2023-06-11T00:41:54.831Z,55.50
2023-06-11T00:44:23.237Z,55.50
2023-06-11T00:46:54.321Z,55.50
2023-06-11T00:49:23.307Z,55.40
2023-06-11T00:51:51.828Z,55.50
2023-06-11T00:54:20.078Z,55.50
2023-06-11T00:56:48.472Z,55.50
2023-06-11T00:59:21.165Z,55.50
2023-06-11T01:02:01.122Z,55.50
2023-06-11T01:04:34.325Z,55.50
2023-06-11T01:07:07.836Z,55.40
2023-06-11T01:09:38.513Z,55.50
2023-06-11T01:12:09.864Z,55.50
2023-06-11T01:14:41.271Z,55.40
2023-06-11T01:17:30.864Z,55.40
2023-06-11T01:20:09.887Z,55.40
2023-06-11T01:23:06.823Z,55.40
2023-06-11T01:25:38.743Z,55.40
2023-06-11T01:28:17.562Z,55.40
2023-06-11T01:30:50.857Z,55.40
2023-06-11T01:33:25.959Z,55.40
2023-06-11T01:35:59.268Z,55.40
2023-06-11T01:38:36.106Z,55.40
2023-06-11T01:41:05.314Z,55.40
2023-06-11T01:43:34.227Z,55.40
2023-06-11T01:46:04.757Z,55.40
2023-06-11T01:48:33.755Z,55.40
2023-06-11T01:51:02.143Z,55.40
2023-06-11T01:53:31.820Z,55.40
2023-06-11T01:56:00.123Z,55.40
2023-06-11T01:58:28.693Z,55.40
2023-06-11T02:00:56.661Z,55.40
2023-06-11T02:03:24.930Z,55.40
2023-06-11T02:05:53.391Z,55.40
2023-06-11T02:08:22.428Z,55.40
2023-06-11T02:10:50.809Z,55.50
2023-06-11T02:13:19.042Z,55.40
2023-06-11T02:15:47.578Z,55.40
2023-06-11T02:18:16.017Z,55.40
2023-06-11T02:20:44.933Z,55.40
2023-06-11T02:23:13.378Z,55.40
2023-06-11T02:25:41.658Z,55.40
2023-06-11T02:28:11.553Z,55.30
2023-06-11T02:30:39.786Z,55.30
2023-06-11T02:33:09.625Z,55.40
2023-06-11T02:35:38.429Z,55.40
2023-06-11T02:38:07.891Z,55.40
2023-06-11T02:40:36.493Z,55.30
2023-06-11T02:43:04.606Z,55.30
2023-06-11T02:45:33.066Z,55.30
2023-06-11T02:48:01.468Z,55.40
2023-06-11T02:50:29.645Z,55.30
2023-06-11T02:52:58.446Z,55.30
2023-06-11T02:55:26.956Z,55.30
2023-06-11T02:57:55.144Z,55.30
2023-06-11T03:00:23.323Z,55.30
2023-06-11T03:02:52.022Z,55.30
2023-06-11T03:05:25.523Z,55.30
2023-06-11T03:07:54.300Z,55.30
2023-06-11T03:10:22.480Z,55.30
2023-06-11T03:12:51.048Z,55.20
2023-06-11T03:15:19.403Z,55.30
2023-06-11T03:17:47.697Z,55.30
2023-06-11T03:20:16.130Z,55.30
2023-06-11T03:22:44.411Z,55.30
2023-06-11T03:25:14.876Z,55.30
2023-06-11T03:27:43.156Z,55.30
2023-06-11T03:30:12.901Z,55.20
2023-06-11T03:32:42.694Z,55.30
2023-06-11T03:35:12.895Z,55.30
2023-06-11T03:37:42.405Z,55.30
2023-06-11T03:40:16.632Z,55.30
2023-06-11T03:42:45.694Z,55.30
2023-06-11T03:45:14.016Z,55.30
2023-06-11T03:47:43.502Z,55.30
2023-06-11T03:50:12.119Z,55.20
2023-06-11T03:52:40.842Z,55.30
2023-06-11T03:55:09.817Z,55.20
2023-06-11T03:57:38.542Z,55.20
2023-06-11T04:00:09.300Z,55.20
2023-06-11T04:02:42.730Z,55.30
2023-06-11T04:05:15.860Z,55.30
2023-06-11T04:07:48.918Z,55.30
2023-06-11T04:10:17.786Z,55.30
2023-06-11T04:12:46.584Z,55.30
2023-06-11T04:15:14.906Z,55.30
2023-06-11T04:17:43.601Z,55.20
2023-06-11T04:20:13.004Z,55.30
2023-06-11T04:22:44.831Z,55.30
2023-06-11T04:25:13.730Z,55.30
2023-06-11T04:27:42.087Z,55.20
2023-06-11T04:30:14.414Z,55.30
2023-06-11T04:32:44.664Z,55.30
2023-06-11T04:35:15.968Z,55.30
2023-06-11T04:37:47.453Z,55.40
2023-06-11T04:40:21.699Z,55.30
2023-06-11T04:42:50.901Z,55.40
2023-06-11T04:45:21.897Z,55.40
2023-06-11T04:47:51.594Z,55.40
2023-06-11T04:50:23.921Z,55.40
2023-06-11T04:52:57.829Z,55.40
2023-06-11T04:55:27.917Z,55.40
2023-06-11T04:57:58.654Z,55.40
2023-06-11T05:00:29.976Z,55.40
2023-06-11T05:03:03.475Z,55.40
2023-06-11T05:05:34.243Z,55.40
2023-06-11T05:08:03.277Z,55.40
2023-06-11T05:10:32.033Z,55.40
2023-06-11T05:13:00.479Z,55.40
2023-06-11T05:15:31.193Z,55.50
2023-06-11T05:18:02.040Z,55.50
2023-06-11T05:20:31.379Z,55.40
2023-06-11T05:23:00.933Z,55.40
2023-06-11T05:25:32.987Z,55.40
2023-06-11T05:28:08.556Z,55.40
2023-06-11T05:30:38.373Z,55.40
2023-06-11T05:33:09.310Z,55.50
2023-06-11T05:35:39.189Z,55.50
2023-06-11T05:38:11.000Z,55.50
2023-06-11T05:40:40.961Z,55.50
2023-06-11T05:43:09.884Z,55.50
2023-06-11T05:45:47.348Z,55.50
2023-06-11T05:48:17.911Z,55.50
2023-06-11T05:50:46.602Z,55.50
2023-06-11T05:53:14.870Z,55.50
2023-06-11T05:55:43.939Z,55.50
2023-06-11T05:58:14.308Z,55.60
2023-06-11T06:00:44.300Z,55.60
2023-06-11T06:03:12.734Z,55.60
2023-06-11T06:05:43.703Z,55.60
2023-06-11T06:08:12.767Z,55.60
2023-06-11T06:10:41.864Z,55.60
2023-06-11T06:13:10.365Z,55.60
2023-06-11T06:15:39.919Z,55.70
2023-06-11T06:18:08.345Z,55.70
2023-06-11T06:20:41.796Z,55.70
2023-06-11T06:23:10.787Z,55.70
2023-06-11T06:25:42.727Z,55.70
2023-06-11T06:28:13.126Z,55.60
2023-06-11T06:30:42.865Z,55.60
2023-06-11T06:33:13.486Z,55.70
2023-06-11T06:35:42.373Z,55.60
2023-06-11T06:38:10.747Z,55.70
2023-06-11T06:40:39.513Z,55.80
2023-06-11T06:43:08.015Z,55.80
2023-06-11T06:45:38.296Z,55.90
2023-06-11T06:48:14.909Z,55.90
2023-06-11T06:50:43.393Z,55.90
2023-06-11T06:53:12.309Z,56.00
2023-06-11T06:55:40.822Z,56.00
2023-06-11T06:58:10.884Z,56.00
2023-06-11T07:00:39.366Z,55.90
2023-06-11T07:03:08.128Z,56.00
2023-06-11T07:05:36.435Z,55.90
2023-06-11T07:08:06.074Z,56.00
2023-06-11T07:10:34.669Z,56.00
2023-06-11T07:13:03.399Z,56.00
2023-06-11T07:15:32.870Z,56.10
2023-06-11T07:18:01.222Z,56.10
2023-06-11T07:20:29.836Z,56.10
2023-06-11T07:23:00.783Z,56.20
2023-06-11T07:25:30.781Z,56.10
2023-06-11T07:28:02.787Z,56.10
2023-06-11T07:30:35.790Z,56.00
2023-06-11T07:33:04.490Z,56.00
2023-06-11T07:35:33.481Z,56.00
2023-06-11T07:38:03.287Z,56.00
2023-06-11T07:40:31.699Z,56.00
2023-06-11T07:43:00.501Z,56.00
2023-06-11T07:45:32.267Z,56.10
2023-06-11T07:48:00.784Z,56.00
2023-06-11T07:50:29.596Z,56.10
2023-06-11T07:52:57.991Z,56.20
2023-06-11T07:55:29.256Z,56.30
2023-06-11T07:57:57.882Z,56.20
2023-06-11T08:00:29.532Z,56.20
2023-06-11T08:02:58.251Z,56.10
2023-06-11T08:05:26.800Z,56.10
2023-06-11T08:07:55.336Z,56.30
2023-06-11T08:10:23.945Z,56.30
2023-06-11T08:12:52.255Z,56.50
2023-06-11T08:15:21.168Z,56.40
2023-06-11T08:17:49.638Z,56.20
2023-06-11T08:20:18.332Z,56.30
2023-06-11T08:22:46.793Z,56.20
2023-06-11T08:25:18.167Z,56.30
2023-06-11T08:27:46.572Z,56.10
2023-06-11T08:30:15.100Z,56.10
2023-06-11T08:32:43.684Z,56.10
2023-06-11T08:35:12.511Z,56.00
2023-06-11T08:37:41.140Z,55.80
2023-06-11T08:40:10.392Z,56.00
2023-06-11T08:42:39.200Z,56.00
2023-06-11T08:45:08.620Z,56.10
2023-06-11T08:47:42.746Z,56.00
2023-06-11T08:50:11.976Z,55.90
2023-06-11T08:52:43.215Z,56.00
2023-06-11T08:55:11.904Z,55.90
2023-06-11T08:57:40.312Z,56.00
2023-06-11T09:00:11.486Z,56.10
2023-06-11T09:02:40.949Z,56.20
2023-06-11T09:05:10.534Z,56.20
2023-06-11T09:07:39.271Z,56.00
2023-06-11T09:10:10.634Z,55.90
2023-06-11T09:12:39.678Z,55.80
2023-06-11T09:15:08.510Z,56.00
2023-06-11T09:17:38.601Z,55.90
2023-06-11T09:20:09.911Z,56.10
2023-06-11T09:22:40.055Z,56.10
2023-06-11T09:25:18.574Z,56.10
2023-06-11T09:27:49.408Z,56.20
2023-06-11T09:30:20.578Z,56.10
2023-06-11T09:32:50.795Z,56.20
2023-06-11T09:35:22.418Z,56.30
2023-06-11T09:37:52.983Z,56.30
2023-06-11T09:40:25.024Z,56.20
2023-06-11T09:42:53.693Z,56.30
2023-06-11T09:45:22.956Z,56.30
2023-06-11T09:47:53.023Z,56.30
2023-06-11T09:50:23.290Z,56.20
2023-06-11T09:52:52.806Z,56.20
2023-06-11T09:55:23.259Z,56.30
2023-06-11T09:57:54.486Z,56.30
2023-06-11T10:00:23.493Z,56.40
2023-06-11T10:02:52.047Z,56.30
2023-06-11T10:05:21.991Z,56.30
2023-06-11T10:08:04.885Z,56.30
2023-06-11T10:10:40.643Z,56.30
2023-06-11T10:13:09.350Z,56.30
2023-06-11T10:15:39.203Z,56.20
2023-06-11T10:18:15.126Z,56.30
2023-06-11T10:20:55.279Z,56.30
2023-06-11T10:23:23.953Z,56.30
2023-06-11T10:25:56.520Z,56.20
2023-06-11T10:28:56.281Z,56.30
2023-06-11T10:31:28.821Z,56.30
2023-06-11T10:34:04.993Z,56.30
2023-06-11T10:36:38.878Z,56.30
2023-06-11T10:39:10.998Z,56.20
2023-06-11T10:41:40.873Z,56.20
2023-06-11T10:44:11.690Z,56.20
2023-06-11T10:46:55.222Z,56.20
2023-06-11T10:49:32.635Z,56.20
2023-06-11T10:52:03.409Z,56.20
2023-06-11T10:54:36.114Z,56.20
2023-06-11T10:57:05.421Z,56.30
2023-06-11T10:59:34.560Z,56.30
2023-06-11T11:02:03.102Z,56.40
2023-06-11T11:04:31.561Z,56.30
2023-06-11T11:07:10.023Z,56.40
2023-06-11T11:09:38.997Z,56.50
2023-06-11T11:12:08.681Z,56.80
2023-06-11T11:14:37.546Z,56.80
2023-06-11T11:17:07.424Z,56.90
2023-06-11T11:19:37.475Z,57.00
2023-06-11T11:22:06.201Z,56.90
2023-06-11T11:24:40.567Z,57.00
2023-06-11T11:27:09.600Z,56.80
2023-06-11T11:29:38.681Z,56.70
2023-06-11T11:32:07.916Z,57.00
2023-06-11T11:34:40.832Z,56.90
2023-06-11T11:37:09.360Z,56.90
2023-06-11T11:39:38.193Z,57.00
2023-06-11T11:42:11.381Z,56.90
2023-06-11T11:44:43.726Z,57.00
2023-06-11T11:47:20.030Z,57.00
2023-06-11T11:49:56.629Z,57.00
2023-06-11T11:52:25.385Z,56.90
2023-06-11T11:54:58.398Z,57.20
2023-06-11T11:57:27.890Z,56.90
2023-06-11T11:59:56.437Z,56.90
2023-06-11T12:02:31.051Z,57.00
2023-06-11T12:05:00.771Z,57.00
2023-06-11T12:07:29.497Z,57.00
2023-06-11T12:09:58.177Z,57.10
2023-06-11T12:12:27.754Z,57.10
2023-06-11T12:14:56.252Z,57.10
2023-06-11T12:17:27.025Z,57.10
2023-06-11T12:19:55.546Z,57.00
2023-06-11T12:22:26.310Z,57.00
2023-06-11T12:24:54.837Z,57.10
2023-06-11T12:27:24.446Z,57.00
2023-06-11T12:29:55.008Z,57.20
2023-06-11T12:32:24.856Z,57.00
2023-06-11T12:34:53.605Z,57.00
2023-06-11T12:37:22.604Z,56.90
2023-06-11T12:39:50.980Z,57.20
2023-06-11T12:42:21.820Z,57.00
2023-06-11T12:44:51.574Z,57.00
2023-06-11T12:47:19.938Z,56.90
2023-06-11T12:49:48.425Z,56.90
2023-06-11T12:52:17.272Z,56.90
2023-06-11T12:54:45.807Z,56.90
2023-06-11T12:57:14.578Z,56.80
2023-06-11T12:59:43.623Z,57.10
2023-06-11T13:02:15.008Z,56.90
2023-06-11T13:04:45.338Z,57.00
2023-06-11T13:07:15.344Z,56.80
2023-06-11T13:09:44.717Z,56.80
2023-06-11T13:12:13.530Z,56.90
2023-06-11T13:14:42.291Z,56.90
2023-06-11T13:17:11.136Z,57.00
2023-06-11T13:19:39.529Z,56.90
2023-06-11T13:22:12.595Z,57.00
2023-06-11T13:24:41.429Z,57.10
2023-06-11T13:27:10.234Z,57.10
2023-06-11T13:29:38.878Z,57.00
2023-06-11T13:32:08.199Z,57.10
2023-06-11T13:34:37.315Z,57.20
2023-06-11T13:37:06.069Z,57.20
2023-06-11T13:39:34.589Z,57.20
2023-06-11T13:42:03.265Z,57.30
2023-06-11T13:44:31.900Z,57.20
2023-06-11T13:47:01.625Z,57.20
2023-06-11T13:49:30.295Z,57.30
2023-06-11T13:51:58.794Z,57.30
2023-06-11T13:54:29.644Z,57.30
2023-06-11T13:56:58.988Z,57.20
2023-06-11T13:59:27.289Z,57.20
2023-06-11T14:01:56.624Z,57.30
2023-06-11T14:04:25.051Z,57.20
2023-06-11T14:06:53.499Z,57.00
2023-06-11T14:09:22.099Z,57.20
2023-06-11T14:11:50.600Z,57.10
2023-06-11T14:14:20.737Z,57.10
2023-06-11T14:16:51.075Z,57.00
2023-06-11T14:19:19.288Z,57.00
2023-06-11T14:21:47.503Z,57.00
2023-06-11T14:24:16.207Z,57.20
2023-06-11T14:26:44.967Z,57.00
2023-06-11T14:29:13.290Z,56.90
2023-06-11T14:31:42.014Z,56.80
2023-06-11T14:34:10.383Z,56.90
2023-06-11T14:36:38.725Z,56.80
2023-06-11T14:39:07.350Z,57.00
2023-06-11T14:41:35.870Z,56.90
2023-06-11T14:44:04.609Z,56.90
2023-06-11T14:46:33.128Z,56.90
2023-06-11T14:49:10.891Z,56.90
2023-06-11T14:51:40.422Z,56.80
2023-06-11T14:54:08.781Z,56.90
2023-06-11T14:56:37.275Z,56.90
2023-06-11T14:59:05.993Z,57.00
2023-06-11T15:01:35.481Z,57.00
2023-06-11T15:04:06.399Z,56.90
2023-06-11T15:06:34.958Z,56.90
2023-06-11T15:09:03.501Z,56.90
2023-06-11T15:11:31.953Z,56.80
2023-06-11T15:14:00.488Z,57.10
2023-06-11T15:16:28.952Z,57.00
2023-06-11T15:18:57.704Z,57.00
2023-06-11T15:21:26.114Z,56.90
2023-06-11T15:23:54.412Z,56.90
2023-06-11T15:26:22.943Z,57.10
2023-06-11T15:28:51.590Z,57.00
2023-06-11T15:31:20.244Z,57.00
2023-06-11T15:33:48.616Z,56.90
2023-06-11T15:36:17.034Z,56.90
2023-06-11T15:38:45.308Z,56.80
2023-06-11T15:41:16.173Z,56.90
2023-06-11T15:43:44.807Z,56.90
2023-06-11T15:46:13.397Z,57.10
2023-06-11T15:48:42.367Z,56.90
2023-06-11T15:51:10.990Z,56.90
2023-06-11T15:53:39.377Z,56.90
2023-06-11T15:56:08.063Z,57.00
2023-06-11T15:58:36.498Z,56.80
2023-06-11T16:01:04.986Z,57.10
2023-06-11T16:03:33.606Z,57.20
2023-06-11T16:06:02.396Z,57.20
2023-06-11T16:08:31.295Z,57.10
2023-06-11T16:10:59.756Z,56.90
2023-06-11T16:13:28.370Z,57.10
2023-06-11T16:15:56.980Z,57.00
2023-06-11T16:18:25.720Z,56.90
2023-06-11T16:20:54.473Z,57.00
2023-06-11T16:23:23.940Z,57.00
2023-06-11T16:25:52.966Z,56.90
2023-06-11T16:28:21.610Z,56.80
2023-06-11T16:30:50.344Z,56.90
2023-06-11T16:33:18.650Z,56.90
2023-06-11T16:35:47.069Z,56.90
2023-06-11T16:38:15.923Z,56.80
2023-06-11T16:40:44.700Z,56.80
2023-06-11T16:43:13.403Z,57.00
2023-06-11T16:45:41.864Z,56.90
2023-06-11T16:48:10.269Z,57.00
2023-06-11T16:50:39.077Z,57.00
2023-06-11T16:53:07.608Z,57.10
2023-06-11T16:55:41.160Z,57.10
2023-06-11T16:58:09.637Z,57.00
2023-06-11T17:00:39.015Z,57.10
2023-06-11T17:03:09.135Z,57.00
2023-06-11T17:05:37.879Z,56.90
2023-06-11T17:08:06.375Z,56.90
2023-06-11T17:10:35.714Z,56.90
2023-06-11T17:13:04.513Z,56.90
2023-06-11T17:15:33.538Z,56.90
2023-06-11T17:18:01.899Z,56.80
2023-06-11T17:20:30.268Z,56.80
2023-06-11T17:22:59.741Z,56.90
2023-06-11T17:25:28.479Z,56.80
2023-06-11T17:27:57.090Z,56.70
2023-06-11T17:30:25.771Z,56.70
2023-06-11T17:32:54.459Z,56.90
2023-06-11T17:35:23.058Z,56.80
2023-06-11T17:37:52.874Z,56.90
2023-06-11T17:40:21.717Z,56.80
2023-06-11T17:42:52.150Z,56.90
2023-06-11T17:45:20.634Z,57.00
2023-06-11T17:47:49.049Z,57.20
2023-06-11T17:50:17.610Z,57.20
2023-06-11T17:52:46.081Z,57.00
2023-06-11T17:55:14.660Z,57.10
2023-06-11T17:57:47.652Z,57.10
2023-06-11T18:00:18.076Z,56.90
2023-06-11T18:02:48.283Z,56.90
2023-06-11T18:05:16.896Z,56.90
2023-06-11T18:07:48.020Z,56.80
2023-06-11T18:10:17.375Z,56.80
2023-06-11T18:12:46.223Z,56.70
2023-06-11T18:15:31.314Z,56.80
2023-06-11T18:18:01.625Z,56.90
2023-06-11T18:20:30.460Z,56.70
2023-06-11T18:22:59.080Z,56.80
2023-06-11T18:25:28.449Z,56.70
2023-06-11T18:27:56.921Z,56.90
2023-06-11T18:30:26.066Z,56.70
2023-06-11T18:32:54.724Z,56.90
2023-06-11T18:35:23.360Z,56.90
2023-06-11T18:37:51.775Z,56.80
2023-06-11T18:40:20.276Z,56.70
2023-06-11T18:42:48.742Z,56.70
2023-06-11T18:45:17.440Z,56.80
2023-06-11T18:47:46.096Z,56.70
2023-06-11T18:50:14.818Z,56.60
2023-06-11T18:52:43.861Z,56.50
2023-06-11T18:55:13.614Z,56.50
2023-06-11T18:57:42.207Z,56.50
2023-06-11T19:00:11.954Z,56.40
2023-06-11T19:02:40.877Z,56.40
2023-06-11T19:05:10.000Z,56.20
2023-06-11T19:07:41.025Z,56.30
2023-06-11T19:10:13.446Z,56.10
2023-06-11T19:12:42.971Z,56.30
2023-06-11T19:15:11.712Z,56.30
2023-06-11T19:17:40.354Z,56.20
2023-06-11T19:20:09.528Z,56.30
2023-06-11T19:22:38.194Z,56.30
2023-06-11T19:25:07.415Z,56.40
2023-06-11T19:27:37.122Z,56.40
2023-06-11T19:30:06.424Z,56.40
2023-06-11T19:32:35.105Z,56.50
2023-06-11T19:35:03.714Z,56.40
2023-06-11T19:37:32.395Z,56.50
2023-06-11T19:40:01.128Z,56.50
2023-06-11T19:42:29.479Z,56.50
2023-06-11T19:44:58.110Z,56.50
2023-06-11T19:47:26.800Z,56.50
2023-06-11T19:49:55.412Z,56.40
2023-06-11T19:52:24.527Z,56.50
2023-06-11T19:54:53.558Z,56.50
2023-06-11T19:57:22.474Z,56.50
2023-06-11T19:59:51.501Z,56.50
2023-06-11T20:02:20.350Z,56.50
2023-06-11T20:04:48.715Z,56.50
2023-06-11T20:07:17.527Z,56.50
2023-06-11T20:09:46.691Z,56.50
2023-06-11T20:12:15.087Z,56.50
2023-06-11T20:14:43.685Z,56.60
2023-06-11T20:17:11.924Z,56.50
2023-06-11T20:19:40.727Z,56.60
2023-06-11T20:22:09.256Z,56.50
2023-06-11T20:24:37.762Z,56.60
2023-06-11T20:27:08.986Z,56.60
2023-06-11T20:29:39.614Z,56.60
2023-06-11T20:32:09.153Z,56.50
2023-06-11T20:34:38.822Z,56.50
2023-06-11T20:37:07.653Z,56.60
2023-06-11T20:39:36.349Z,56.60
2023-06-11T20:42:05.361Z,56.60
2023-06-11T20:44:33.815Z,56.60
2023-06-11T20:47:02.485Z,56.60
2023-06-11T20:49:31.672Z,56.60
2023-06-11T20:52:00.860Z,56.60
2023-06-11T20:54:29.280Z,56.60
2023-06-11T20:56:57.795Z,56.60
2023-06-11T20:59:26.520Z,56.60
2023-06-11T21:01:54.890Z,56.60
2023-06-11T21:04:23.276Z,56.60
2023-06-11T21:06:51.420Z,56.70
2023-06-11T21:09:19.708Z,56.60
2023-06-11T21:11:49.588Z,56.60
2023-06-11T21:14:18.063Z,56.60
2023-06-11T21:16:46.346Z,56.60
2023-06-11T21:19:14.966Z,56.50
2023-06-11T21:21:43.492Z,56.50
2023-06-11T21:24:12.084Z,56.60
2023-06-11T21:26:40.884Z,56.60
2023-06-11T21:29:09.306Z,56.50
2023-06-11T21:31:37.641Z,56.60
2023-06-11T21:34:05.952Z,56.50
2023-06-11T21:36:34.278Z,56.60
2023-06-11T21:39:02.642Z,56.50
2023-06-11T21:41:31.083Z,56.50
2023-06-11T21:43:59.582Z,56.60
2023-06-11T21:46:27.875Z,56.60
2023-06-11T21:48:59.226Z,56.50
2023-06-11T21:51:28.679Z,56.60
2023-06-11T21:53:56.973Z,56.50
2023-06-11T21:56:25.164Z,56.50
2023-06-11T21:58:53.379Z,56.50
2023-06-11T22:01:21.683Z,56.50
2023-06-11T22:03:49.881Z,56.50
2023-06-11T22:06:18.196Z,56.60
2023-06-11T22:08:46.343Z,56.50
2023-06-11T22:11:14.385Z,56.50
2023-06-11T22:13:43.001Z,56.60
2023-06-11T22:16:11.056Z,56.60
2023-06-11T22:18:42.105Z,56.50
2023-06-11T22:21:10.344Z,56.50
2023-06-11T22:23:49.502Z,56.50
2023-06-11T22:26:19.789Z,56.50
2023-06-11T22:28:47.897Z,56.60
2023-06-11T22:31:16.502Z,56.50
2023-06-11T22:33:47.601Z,56.50
2023-06-11T22:36:16.150Z,56.50
2023-06-11T22:38:44.466Z,56.50
2023-06-11T22:41:12.681Z,56.50
2023-06-11T22:43:41.272Z,56.50
2023-06-11T22:46:09.628Z,56.50
2023-06-11T22:48:38.020Z,56.50
2023-06-11T22:51:11.255Z,56.50
2023-06-11T22:53:39.702Z,56.40
2023-06-11T22:56:08.318Z,56.50
2023-06-11T22:58:36.592Z,56.50
2023-06-11T23:01:04.698Z,56.50
2023-06-11T23:03:33.185Z,56.50
2023-06-11T23:06:01.558Z,56.50
2023-06-11T23:08:30.297Z,56.50
2023-06-11T23:10:58.471Z,56.50
2023-06-11T23:13:26.926Z,56.50
2023-06-11T23:15:55.222Z,56.50
2023-06-11T23:18:25.453Z,56.50
2023-06-11T23:20:54.925Z,56.50
2023-06-11T23:23:23.739Z,56.50
2023-06-11T23:25:52.258Z,56.50
2023-06-11T23:28:23.787Z,56.50
2023-06-11T23:30:58.477Z,56.50
2023-06-11T23:33:26.625Z,56.50
2023-06-11T23:35:54.720Z,56.50
2023-06-11T23:38:22.868Z,56.50
2023-06-11T23:40:51.147Z,56.50
2023-06-11T23:43:19.616Z,56.50
2023-06-11T23:45:47.764Z,56.50
2023-06-11T23:48:16.147Z,56.50
2023-06-11T23:50:45.075Z,56.50
2023-06-11T23:53:13.185Z,56.40
2023-06-11T23:55:44.430Z,56.40
2023-06-11T23:58:19.287Z,56.50
