createdAt,value
2022-09-20T00:02:01.518Z,4.70
2022-09-20T00:07:04.272Z,5.90
2022-09-20T00:12:09.168Z,6.47
2022-09-20T00:17:11.889Z,6.68
2022-09-20T00:22:14.628Z,6.97
2022-09-20T00:27:18.730Z,5.43
2022-09-20T00:32:21.428Z,5.95
2022-09-20T00:37:24.132Z,5.82
2022-09-20T00:42:30.173Z,6.77
2022-09-20T00:47:41.613Z,8.43
2022-09-20T00:52:47.703Z,7.38
2022-09-20T00:57:52.152Z,5.50
2022-09-20T01:03:00.099Z,5.40
2022-09-20T01:08:03.878Z,6.40
2022-09-20T01:13:07.998Z,5.65
2022-09-20T01:18:11.252Z,6.40
2022-09-20T01:23:32.341Z,7.85
2022-09-20T01:28:37.060Z,6.13
2022-09-20T01:33:45.687Z,5.50
2022-09-20T01:38:57.214Z,5.38
2022-09-20T01:44:11.405Z,4.90
2022-09-20T01:49:26.843Z,5.23
2022-09-20T01:55:00.627Z,8.37
2022-09-20T02:00:08.005Z,4.72
2022-09-20T02:05:41.230Z,7.32
2022-09-20T02:11:07.948Z,4.83
2022-09-20T02:16:41.481Z,8.15
2022-09-20T02:21:54.657Z,7.50
2022-09-20T02:27:10.334Z,7.67
2022-09-20T02:32:37.958Z,6.63
2022-09-20T02:37:52.727Z,6.55
2022-09-20T02:43:05.307Z,6.23
2022-09-20T02:48:09.594Z,5.90
2022-09-20T02:53:27.017Z,5.38
2022-09-20T02:58:40.072Z,5.28
2022-09-20T03:03:57.296Z,5.57
2022-09-20T03:09:08.074Z,5.30
2022-09-20T03:14:17.814Z,5.10
2022-09-20T03:19:36.696Z,5.00
2022-09-20T03:24:52.079Z,6.57
2022-09-20T03:30:15.230Z,6.03
2022-09-20T03:35:35.053Z,4.60
2022-09-20T03:41:05.255Z,5.87
2022-09-20T03:46:18.506Z,6.55
2022-09-20T03:51:33.747Z,6.28
2022-09-20T03:56:59.065Z,7.97
2022-09-20T04:02:27.012Z,7.15
2022-09-20T04:07:43.395Z,5.10
2022-09-20T04:13:01.466Z,7.00
2022-09-20T04:18:12.565Z,5.68
2022-09-20T04:23:32.029Z,6.05
2022-09-20T04:28:41.637Z,5.87
2022-09-20T04:33:49.555Z,6.10
2022-09-20T04:39:01.937Z,6.65
2022-09-20T04:44:38.406Z,7.18
2022-09-20T04:50:24.019Z,11.77
2022-09-20T04:55:49.788Z,9.23
2022-09-20T05:01:32.287Z,8.43
2022-09-20T05:07:03.221Z,7.67
2022-09-20T05:12:27.224Z,6.88
2022-09-20T05:17:42.570Z,6.97
2022-09-20T05:23:35.377Z,6.43
2022-09-20T05:28:50.845Z,6.70
2022-09-20T05:34:00.919Z,11.38
2022-09-20T05:39:12.466Z,7.53
2022-09-20T05:44:31.096Z,14.30
2022-09-20T05:49:48.256Z,31.08
2022-09-20T05:55:32.493Z,22.35
2022-09-20T06:00:42.461Z,10.07
2022-09-20T06:05:56.458Z,7.75
2022-09-20T06:11:14.802Z,8.48
2022-09-20T06:16:26.213Z,7.53
2022-09-20T06:21:42.662Z,6.60
2022-09-20T06:26:45.997Z,7.90
2022-09-20T06:31:50.085Z,8.55
2022-09-20T06:37:16.423Z,7.57
2022-09-20T06:42:19.214Z,7.68
2022-09-20T06:47:23.990Z,7.60
2022-09-20T06:52:26.929Z,9.13
2022-09-20T06:57:35.967Z,7.50
2022-09-20T07:02:40.181Z,6.30
2022-09-20T07:07:43.991Z,7.30
2022-09-20T07:12:47.122Z,7.73
2022-09-20T07:17:51.457Z,6.30
2022-09-20T07:22:54.642Z,5.57
2022-09-20T07:27:57.363Z,5.17
2022-09-20T07:33:02.494Z,5.30
2022-09-20T07:38:05.198Z,5.45
2022-09-20T07:43:08.124Z,4.07
2022-09-20T07:48:12.235Z,5.25
2022-09-20T07:53:14.926Z,4.13
2022-09-20T07:58:17.620Z,4.93
2022-09-20T08:03:22.167Z,4.70
2022-09-20T08:08:24.881Z,5.05
2022-09-20T08:18:57.107Z,3.67
2022-09-20T08:24:00.810Z,2.85
2022-09-20T08:29:05.241Z,5.47
2022-09-20T08:34:11.692Z,3.80
2022-09-20T08:44:57.809Z,3.33
2022-09-20T08:50:17.542Z,5.53
2022-09-20T08:55:24.181Z,3.27
2022-09-20T09:00:30.065Z,4.90
2022-09-20T09:05:37.245Z,6.07
2022-09-20T09:10:42.850Z,4.13
2022-09-20T09:15:52.612Z,4.15
2022-09-20T09:20:58.849Z,4.68
2022-09-20T09:26:05.082Z,3.90
2022-09-20T09:31:22.190Z,4.05
2022-09-20T09:36:27.298Z,3.50
2022-09-20T09:41:35.316Z,3.90
2022-09-20T09:46:40.390Z,5.17
2022-09-20T09:52:02.024Z,3.50
2022-09-20T09:57:20.417Z,3.25
2022-09-20T10:03:03.521Z,3.23
2022-09-20T10:08:18.910Z,3.85
2022-09-20T10:13:29.533Z,4.65
2022-09-20T10:18:42.479Z,4.00
2022-09-20T10:24:03.624Z,2.83
2022-09-20T10:29:19.295Z,5.40
2022-09-20T10:34:48.176Z,2.60
2022-09-20T10:40:04.129Z,3.37
2022-09-20T10:45:42.113Z,3.17
2022-09-20T10:50:49.717Z,3.38
2022-09-20T10:56:08.366Z,2.57
2022-09-20T11:01:20.895Z,2.60
2022-09-20T11:06:43.206Z,2.90
2022-09-20T11:11:51.647Z,5.10
2022-09-20T11:17:00.627Z,3.58
2022-09-20T11:22:09.884Z,4.30
2022-09-20T11:27:19.533Z,3.77
2022-09-20T11:32:26.023Z,4.13
2022-09-20T11:37:35.038Z,3.33
2022-09-20T11:42:42.249Z,3.85
2022-09-20T11:47:55.064Z,4.27
2022-09-20T11:53:11.263Z,3.60
2022-09-20T11:58:21.609Z,5.57
2022-09-20T12:03:36.304Z,4.53
2022-09-20T12:08:42.215Z,3.15
2022-09-20T12:13:56.454Z,3.83
2022-09-20T12:19:05.380Z,3.93
2022-09-20T12:24:23.613Z,4.23
2022-09-20T12:30:03.315Z,4.43
2022-09-20T12:36:01.279Z,4.68
2022-09-20T12:41:08.447Z,3.83
2022-09-20T12:46:24.792Z,7.10
2022-09-20T12:51:50.918Z,5.82
2022-09-20T12:56:53.717Z,4.37
2022-09-20T13:01:58.091Z,2.80
2022-09-20T13:07:34.232Z,3.75
2022-09-20T13:12:40.439Z,4.13
2022-09-20T13:17:45.867Z,4.67
2022-09-20T13:22:48.980Z,4.55
2022-09-20T13:27:58.314Z,3.28
2022-09-20T13:38:32.533Z,6.63
2022-09-20T13:43:40.839Z,4.18
2022-09-20T13:48:43.665Z,4.93
2022-09-20T13:53:49.220Z,5.90
2022-09-20T13:58:52.720Z,3.45
2022-09-20T14:03:58.919Z,3.92
2022-09-20T14:09:10.856Z,9.60
2022-09-20T14:14:19.897Z,7.13
2022-09-20T14:19:29.982Z,5.40
2022-09-20T14:24:37.103Z,4.05
2022-09-20T14:29:41.548Z,4.93
2022-09-20T14:34:46.555Z,3.65
2022-09-20T14:39:55.165Z,4.45
2022-09-20T14:44:58.531Z,4.53
2022-09-20T14:50:01.738Z,3.90
2022-09-20T14:55:20.710Z,5.53
2022-09-20T15:00:23.602Z,5.20
2022-09-20T15:05:29.425Z,6.27
2022-09-20T15:10:33.530Z,5.75
2022-09-20T15:15:36.272Z,5.43
2022-09-20T15:20:38.986Z,6.60
2022-09-20T15:25:43.163Z,2.47
2022-09-20T15:30:46.461Z,3.90
2022-09-20T15:35:49.539Z,4.70
2022-09-20T15:40:53.879Z,5.20
2022-09-20T15:46:00.347Z,2.58
2022-09-20T15:51:06.642Z,3.27
2022-09-20T15:56:18.004Z,2.47
2022-09-20T16:01:20.764Z,2.63
2022-09-20T16:06:24.446Z,1.95
2022-09-20T16:11:28.632Z,2.97
2022-09-20T16:16:38.965Z,3.05
2022-09-20T16:21:44.578Z,4.57
2022-09-20T16:26:48.669Z,2.90
2022-09-20T16:31:52.229Z,3.47
2022-09-20T16:36:58.548Z,3.33
2022-09-20T16:42:04.660Z,3.50
2022-09-20T16:47:11.316Z,8.10
2022-09-20T16:52:14.181Z,41.60
2022-09-20T16:57:18.404Z,53.83
2022-09-20T17:02:21.743Z,13.87
2022-09-20T17:07:27.058Z,15.25
2022-09-20T17:12:33.943Z,8.55
2022-09-20T17:17:36.948Z,6.80
2022-09-20T17:22:40.283Z,5.03
2022-09-20T17:27:44.773Z,4.18
2022-09-20T17:32:50.450Z,5.60
2022-09-20T17:37:53.151Z,4.33
2022-09-20T17:42:57.621Z,3.90
2022-09-20T17:48:00.368Z,5.47
2022-09-20T17:53:03.123Z,5.37
2022-09-20T17:58:07.780Z,7.63
2022-09-20T18:03:10.478Z,3.97
2022-09-20T18:08:13.814Z,4.70
2022-09-20T18:13:18.042Z,4.05
2022-09-20T18:18:20.857Z,4.95
2022-09-20T18:23:23.561Z,4.13
2022-09-20T18:28:28.173Z,3.90
2022-09-20T18:33:32.231Z,4.60
2022-09-20T18:38:35.006Z,5.38
2022-09-20T18:43:39.648Z,4.47
2022-09-20T18:48:42.347Z,4.65
2022-09-20T18:53:45.087Z,4.00
2022-09-20T18:58:49.952Z,5.00
2022-09-20T19:04:03.261Z,3.90
2022-09-20T19:09:11.850Z,4.72
2022-09-20T19:14:23.724Z,4.13
2022-09-20T19:19:39.667Z,5.17
2022-09-20T19:25:10.905Z,4.38
2022-09-20T19:30:17.030Z,4.22
2022-09-20T19:35:25.054Z,4.63
2022-09-20T19:40:39.136Z,5.97
2022-09-20T19:45:52.183Z,4.25
2022-09-20T19:50:55.692Z,4.63
2022-09-20T19:56:04.404Z,5.28
2022-09-20T20:01:09.918Z,4.20
2022-09-20T20:06:20.931Z,5.37
2022-09-20T20:11:34.950Z,5.10
2022-09-20T20:16:50.601Z,4.72
2022-09-20T20:21:57.923Z,4.55
2022-09-20T20:27:00.649Z,5.13
2022-09-20T20:32:04.974Z,6.38
2022-09-20T20:37:08.331Z,5.88
2022-09-20T20:42:12.854Z,5.77
2022-09-20T20:47:17.006Z,4.30
2022-09-20T20:52:19.716Z,4.18
2022-09-20T20:57:22.421Z,5.90
2022-09-20T21:02:26.537Z,6.00
2022-09-20T21:07:29.260Z,5.68
2022-09-20T21:12:31.954Z,4.90
2022-09-20T21:17:36.418Z,5.93
2022-09-20T21:22:39.152Z,4.90
2022-09-20T21:27:42.111Z,5.85
2022-09-20T21:32:46.150Z,5.40
2022-09-20T21:37:49.410Z,5.80
2022-09-20T21:42:53.103Z,5.80
2022-09-20T21:47:57.163Z,5.20
2022-09-20T21:52:59.851Z,7.17
2022-09-20T21:58:02.877Z,6.97
2022-09-20T22:03:07.710Z,7.18
2022-09-20T22:08:10.619Z,7.00
2022-09-20T22:13:13.344Z,7.90
2022-09-20T22:18:17.400Z,5.55
2022-09-20T22:23:20.354Z,6.00
2022-09-20T22:28:23.083Z,4.90
2022-09-20T22:33:27.139Z,6.30
2022-09-20T22:38:31.343Z,5.77
2022-09-20T22:43:35.389Z,4.63
2022-09-20T22:48:41.156Z,5.65
2022-09-20T22:53:44.732Z,5.45
2022-09-20T22:58:48.999Z,5.63
2022-09-20T23:03:57.327Z,5.70
2022-09-20T23:09:02.457Z,5.90
2022-09-20T23:14:06.868Z,6.93
2022-09-20T23:19:11.976Z,6.85
2022-09-20T23:24:16.490Z,4.47
2022-09-20T23:29:19.208Z,6.07
2022-09-20T23:34:23.318Z,5.23
2022-09-20T23:39:26.879Z,5.78
2022-09-20T23:44:29.561Z,6.18
2022-09-20T23:49:33.610Z,6.43
2022-09-20T23:54:36.318Z,5.90
2022-09-20T23:59:39.306Z,5.25
