createdAt,value
2022-11-07T00:00:27.698Z,14.29
2022-11-07T00:02:54.107Z,14.27
2022-11-07T00:05:20.687Z,14.35
2022-11-07T00:07:47.066Z,14.30
2022-11-07T00:10:13.496Z,14.36
2022-11-07T00:12:39.805Z,14.27
2022-11-07T00:15:06.561Z,14.52
2022-11-07T00:17:32.968Z,14.11
2022-11-07T00:19:59.364Z,14.07
2022-11-07T00:22:25.937Z,14.27
2022-11-07T00:24:52.504Z,14.12
2022-11-07T00:27:18.963Z,14.37
2022-11-07T00:29:45.493Z,14.05
2022-11-07T00:32:11.832Z,14.14
2022-11-07T00:34:38.229Z,14.10
2022-11-07T00:37:04.605Z,14.33
2022-11-07T00:39:30.972Z,14.34
2022-11-07T00:41:57.305Z,14.21
2022-11-07T00:44:23.626Z,14.03
2022-11-07T00:46:49.942Z,14.20
2022-11-07T00:49:16.332Z,13.94
2022-11-07T00:51:42.765Z,14.28
2022-11-07T00:54:09.121Z,14.06
2022-11-07T00:56:35.629Z,13.98
2022-11-07T00:59:02.042Z,14.00
2022-11-07T01:01:31.385Z,14.25
2022-11-07T01:04:16.833Z,14.42
2022-11-07T01:06:45.247Z,14.24
2022-11-07T01:09:18.513Z,14.04
2022-11-07T01:11:45.951Z,14.33
2022-11-07T01:14:16.336Z,14.34
2022-11-07T01:16:42.925Z,14.24
2022-11-07T01:19:09.832Z,14.16
2022-11-07T01:21:41.106Z,14.30
2022-11-07T01:24:08.928Z,14.15
2022-11-07T01:26:37.412Z,14.18
2022-11-07T01:29:04.312Z,14.03
2022-11-07T01:31:33.535Z,14.15
2022-11-07T01:34:00.742Z,14.04
2022-11-07T01:36:27.729Z,14.25
2022-11-07T01:38:54.663Z,14.27
2022-11-07T01:41:25.394Z,14.07
2022-11-07T01:43:56.125Z,14.38
2022-11-07T01:46:30.586Z,13.96
2022-11-07T01:49:12.776Z,14.18
2022-11-07T01:51:43.844Z,14.24
2022-11-07T01:54:13.163Z,13.86
2022-11-07T01:56:43.105Z,13.90
2022-11-07T01:59:14.031Z,14.05
2022-11-07T02:01:41.339Z,14.16
2022-11-07T02:04:09.371Z,14.00
2022-11-07T02:06:47.855Z,14.28
2022-11-07T02:09:14.673Z,14.09
2022-11-07T02:11:41.085Z,13.90
2022-11-07T02:14:07.720Z,14.27
2022-11-07T02:16:37.173Z,14.36
2022-11-07T02:19:10.663Z,14.48
2022-11-07T02:21:45.973Z,14.38
2022-11-07T02:24:38.522Z,14.43
2022-11-07T02:27:11.434Z,14.41
2022-11-07T02:29:40.170Z,14.37
2022-11-07T02:32:09.129Z,14.12
2022-11-07T02:34:35.547Z,14.24
2022-11-07T02:37:05.106Z,14.09
2022-11-07T02:39:31.491Z,14.19
2022-11-07T02:42:00.826Z,13.98
2022-11-07T02:44:29.473Z,14.37
2022-11-07T02:46:56.599Z,14.09
2022-11-07T02:49:22.984Z,14.12
2022-11-07T02:51:49.284Z,14.04
2022-11-07T02:54:15.586Z,13.98
2022-11-07T02:56:41.957Z,14.22
2022-11-07T02:59:08.252Z,14.15
2022-11-07T03:01:34.696Z,13.96
2022-11-07T03:04:01.092Z,14.25
2022-11-07T03:06:27.449Z,14.32
2022-11-07T03:08:53.820Z,14.22
2022-11-07T03:11:20.530Z,14.13
2022-11-07T03:13:48.229Z,14.44
2022-11-07T03:16:15.749Z,14.35
2022-11-07T03:18:42.183Z,14.01
2022-11-07T03:21:08.602Z,14.30
2022-11-07T03:23:36.127Z,14.56
2022-11-07T03:26:03.527Z,14.31
2022-11-07T03:28:30.030Z,14.29
2022-11-07T03:31:00.634Z,14.53
2022-11-07T03:33:28.882Z,14.40
2022-11-07T03:35:55.208Z,14.58
2022-11-07T03:38:21.525Z,14.26
2022-11-07T03:40:47.934Z,13.79
2022-11-07T03:43:14.636Z,14.33
2022-11-07T03:45:41.633Z,14.39
2022-11-07T03:48:07.993Z,13.76
2022-11-07T03:50:34.344Z,14.35
2022-11-07T03:53:00.691Z,14.34
2022-11-07T03:55:27.065Z,14.34
2022-11-07T03:57:53.419Z,14.35
2022-11-07T04:00:19.827Z,14.54
2022-11-07T04:02:46.443Z,14.34
2022-11-07T04:05:13.284Z,14.40
2022-11-07T04:07:39.694Z,14.13
2022-11-07T04:10:06.305Z,14.40
2022-11-07T04:12:51.126Z,14.20
2022-11-07T04:15:36.523Z,14.39
2022-11-07T04:18:02.921Z,14.19
2022-11-07T04:20:29.433Z,14.42
2022-11-07T04:22:55.768Z,14.47
2022-11-07T04:25:42.025Z,14.34
2022-11-07T04:28:08.413Z,14.54
2022-11-07T04:30:34.944Z,14.47
2022-11-07T04:33:02.388Z,14.24
2022-11-07T04:35:31.511Z,14.42
2022-11-07T04:37:59.042Z,14.19
2022-11-07T04:40:25.743Z,14.03
2022-11-07T04:42:52.200Z,13.95
2022-11-07T04:45:18.730Z,14.00
2022-11-07T04:47:45.558Z,13.76
2022-11-07T04:50:14.536Z,14.29
2022-11-07T04:52:40.970Z,14.26
2022-11-07T04:55:08.782Z,14.38
2022-11-07T04:57:35.117Z,14.00
2022-11-07T05:00:02.475Z,14.51
2022-11-07T05:02:29.020Z,14.49
2022-11-07T05:04:55.474Z,13.70
2022-11-07T05:07:22.001Z,14.38
2022-11-07T05:09:48.362Z,14.39
2022-11-07T05:12:14.886Z,14.08
2022-11-07T05:14:41.351Z,14.39
2022-11-07T05:17:07.761Z,14.13
2022-11-07T05:19:34.267Z,14.32
2022-11-07T05:22:19.380Z,14.26
2022-11-07T05:24:45.760Z,14.38
2022-11-07T05:27:19.492Z,14.18
2022-11-07T05:29:45.922Z,14.63
2022-11-07T05:32:12.653Z,14.21
2022-11-07T05:34:39.200Z,14.40
2022-11-07T05:37:09.532Z,14.43
2022-11-07T05:39:36.679Z,14.60
2022-11-07T05:42:04.031Z,14.67
2022-11-07T05:44:31.200Z,14.44
2022-11-07T05:46:58.102Z,14.33
2022-11-07T05:49:24.921Z,14.71
2022-11-07T05:51:51.893Z,14.64
2022-11-07T05:54:18.268Z,14.59
2022-11-07T05:56:44.851Z,14.72
2022-11-07T05:59:11.373Z,14.46
2022-11-07T06:01:37.943Z,14.70
2022-11-07T06:04:05.382Z,14.52
2022-11-07T06:06:31.781Z,14.71
2022-11-07T06:08:58.425Z,14.48
2022-11-07T06:11:24.824Z,14.33
2022-11-07T06:13:54.038Z,14.79
2022-11-07T06:16:20.454Z,14.84
2022-11-07T06:18:46.807Z,14.86
2022-11-07T06:21:13.926Z,14.66
2022-11-07T06:23:40.351Z,14.76
2022-11-07T06:26:07.006Z,14.70
2022-11-07T06:28:33.449Z,15.05
2022-11-07T06:31:03.851Z,14.75
2022-11-07T06:33:30.217Z,14.81
2022-11-07T06:36:08.329Z,14.83
2022-11-07T06:38:35.301Z,14.65
2022-11-07T06:41:10.854Z,14.87
2022-11-07T06:43:37.797Z,14.95
2022-11-07T06:46:07.000Z,15.00
2022-11-07T06:48:33.874Z,14.68
2022-11-07T06:51:02.006Z,14.96
2022-11-07T06:53:28.855Z,15.03
2022-11-07T06:55:55.974Z,15.01
2022-11-07T06:58:22.888Z,14.90
2022-11-07T07:00:49.249Z,15.02
2022-11-07T07:03:15.857Z,14.82
2022-11-07T07:05:42.770Z,15.05
2022-11-07T07:08:11.144Z,15.14
2022-11-07T07:10:45.111Z,15.13
2022-11-07T07:13:14.689Z,14.98
2022-11-07T07:15:51.110Z,14.93
2022-11-07T07:18:18.111Z,15.00
2022-11-07T07:20:45.223Z,15.36
2022-11-07T07:23:11.542Z,14.98
2022-11-07T07:25:37.860Z,15.30
2022-11-07T07:28:04.178Z,15.56
2022-11-07T07:30:30.570Z,15.60
2022-11-07T07:32:56.981Z,15.46
2022-11-07T07:35:23.269Z,15.29
2022-11-07T07:37:53.089Z,15.79
2022-11-07T07:40:20.592Z,15.73
2022-11-07T07:42:47.026Z,15.64
2022-11-07T07:45:14.854Z,15.40
2022-11-07T07:47:41.730Z,15.74
2022-11-07T07:50:10.652Z,15.79
2022-11-07T07:52:37.048Z,15.43
2022-11-07T07:55:03.854Z,15.90
2022-11-07T07:57:30.181Z,15.53
2022-11-07T07:59:56.932Z,15.70
2022-11-07T08:02:23.306Z,15.37
2022-11-07T08:04:49.716Z,15.55
2022-11-07T08:07:16.246Z,15.43
2022-11-07T08:09:42.565Z,15.69
2022-11-07T08:12:09.091Z,15.81
2022-11-07T08:14:35.551Z,15.76
2022-11-07T08:17:02.360Z,16.01
2022-11-07T08:19:28.672Z,16.02
2022-11-07T08:21:55.111Z,15.72
2022-11-07T08:24:21.423Z,16.06
2022-11-07T08:26:47.712Z,16.07
2022-11-07T08:29:14.055Z,15.86
2022-11-07T08:31:40.468Z,15.99
2022-11-07T08:34:06.853Z,16.07
2022-11-07T08:36:33.668Z,15.91
2022-11-07T08:39:00.010Z,15.96
2022-11-07T08:41:26.397Z,16.09
2022-11-07T08:43:52.736Z,16.23
2022-11-07T08:46:19.081Z,15.93
2022-11-07T08:48:45.413Z,15.78
2022-11-07T08:51:11.714Z,16.08
2022-11-07T08:53:38.078Z,16.12
2022-11-07T08:56:06.542Z,16.41
2022-11-07T08:58:33.681Z,16.48
2022-11-07T09:01:00.851Z,16.32
2022-11-07T09:06:13.749Z,16.07
2022-11-07T09:08:46.717Z,16.00
2022-11-07T09:11:15.510Z,15.95
2022-11-07T09:13:41.962Z,15.82
2022-11-07T09:16:08.266Z,15.53
2022-11-07T09:18:34.634Z,15.46
2022-11-07T09:21:00.988Z,15.83
2022-11-07T09:23:27.789Z,15.58
2022-11-07T09:25:54.251Z,15.67
2022-11-07T09:28:20.595Z,15.81
2022-11-07T09:30:46.952Z,15.44
2022-11-07T09:33:13.594Z,15.70
2022-11-07T09:35:40.102Z,15.90
2022-11-07T09:38:06.404Z,15.71
2022-11-07T09:41:05.276Z,15.88
2022-11-07T09:43:49.669Z,15.86
2022-11-07T09:46:43.037Z,15.86
2022-11-07T09:49:21.793Z,15.93
2022-11-07T09:51:56.512Z,15.87
2022-11-07T09:54:27.779Z,16.07
2022-11-07T09:56:57.926Z,16.05
2022-11-07T09:59:29.761Z,16.28
2022-11-07T10:01:56.206Z,16.09
2022-11-07T10:04:26.102Z,16.33
2022-11-07T10:07:00.144Z,16.08
2022-11-07T10:09:52.590Z,16.17
2022-11-07T10:12:40.434Z,16.20
2022-11-07T10:15:26.709Z,16.21
2022-11-07T10:18:16.368Z,16.03
2022-11-07T10:21:36.361Z,16.17
2022-11-07T10:24:23.122Z,16.25
2022-11-07T10:26:49.488Z,16.06
2022-11-07T10:29:21.598Z,16.24
2022-11-07T10:31:56.030Z,16.23
2022-11-07T10:34:37.726Z,16.44
2022-11-07T10:37:04.583Z,16.87
2022-11-07T10:39:32.146Z,17.25
2022-11-07T10:42:09.315Z,17.40
2022-11-07T10:44:38.382Z,17.49
2022-11-07T10:47:18.152Z,17.70
2022-11-07T10:50:16.849Z,17.41
2022-11-07T10:52:55.709Z,17.76
2022-11-07T10:55:22.837Z,17.34
2022-11-07T10:58:05.708Z,17.69
2022-11-07T11:00:34.334Z,17.76
2022-11-07T11:03:00.729Z,17.33
2022-11-07T11:05:43.344Z,17.36
2022-11-07T11:08:21.087Z,17.34
2022-11-07T11:10:48.278Z,17.08
2022-11-07T11:13:32.984Z,16.87
2022-11-07T11:16:08.214Z,17.01
2022-11-07T11:18:34.533Z,16.85
2022-11-07T11:21:03.057Z,16.85
2022-11-07T11:23:31.766Z,17.02
2022-11-07T11:26:01.029Z,17.25
2022-11-07T11:28:36.760Z,16.93
2022-11-07T11:31:08.473Z,17.21
2022-11-07T11:33:42.242Z,17.22
2022-11-07T11:36:25.189Z,17.45
2022-11-07T11:38:54.545Z,17.56
2022-11-07T11:41:37.893Z,17.72
2022-11-07T11:44:23.543Z,17.55
2022-11-07T11:47:02.268Z,17.75
2022-11-07T11:49:30.522Z,17.88
2022-11-07T11:52:03.388Z,17.87
2022-11-07T11:54:29.707Z,17.79
2022-11-07T11:57:01.085Z,18.08
2022-11-07T11:59:45.091Z,18.07
2022-11-07T12:02:17.488Z,18.07
2022-11-07T12:04:55.960Z,17.89
2022-11-07T12:07:58.951Z,18.27
2022-11-07T12:10:27.963Z,17.97
2022-11-07T12:13:06.497Z,18.32
2022-11-07T12:15:40.968Z,18.20
2022-11-07T12:18:24.740Z,18.10
2022-11-07T12:21:05.520Z,18.34
2022-11-07T12:23:49.881Z,18.38
2022-11-07T12:26:35.832Z,18.18
2022-11-07T12:29:22.791Z,18.06
2022-11-07T12:32:19.826Z,18.12
2022-11-07T12:35:15.270Z,17.67
2022-11-07T12:38:10.949Z,17.64
2022-11-07T12:40:59.983Z,18.00
2022-11-07T12:43:42.029Z,17.80
2022-11-07T12:46:19.132Z,18.00
2022-11-07T12:49:00.016Z,18.02
2022-11-07T12:51:54.300Z,17.90
2022-11-07T12:54:39.513Z,18.04
2022-11-07T12:57:20.992Z,17.97
2022-11-07T12:59:52.188Z,18.02
2022-11-07T13:02:30.372Z,18.11
2022-11-07T13:05:15.360Z,18.12
2022-11-07T13:07:57.119Z,18.06
2022-11-07T13:10:34.963Z,18.09
2022-11-07T13:13:05.038Z,18.06
2022-11-07T13:15:53.788Z,18.31
2022-11-07T13:18:27.934Z,17.77
2022-11-07T13:21:01.221Z,17.85
2022-11-07T13:23:28.633Z,18.19
2022-11-07T13:26:14.842Z,17.93
2022-11-07T13:28:56.397Z,17.95
2022-11-07T13:31:45.461Z,18.17
2022-11-07T13:34:17.994Z,17.90
2022-11-07T13:36:47.017Z,18.31
2022-11-07T13:39:14.726Z,18.31
2022-11-07T13:41:44.374Z,18.50
2022-11-07T13:44:17.208Z,18.52
2022-11-07T13:46:49.137Z,18.31
2022-11-07T13:49:26.845Z,18.11
2022-11-07T13:51:56.477Z,17.91
2022-11-07T13:54:28.598Z,18.19
2022-11-07T13:57:05.085Z,18.21
2022-11-07T13:59:43.883Z,18.16
2022-11-07T14:02:30.317Z,18.12
2022-11-07T14:05:20.804Z,17.81
2022-11-07T14:08:04.726Z,18.07
2022-11-07T14:10:38.696Z,17.97
2022-11-07T14:13:07.928Z,18.10
2022-11-07T14:15:36.048Z,18.22
2022-11-07T14:18:03.635Z,17.82
2022-11-07T14:20:30.250Z,17.96
2022-11-07T14:23:00.538Z,18.17
2022-11-07T14:25:32.604Z,18.18
2022-11-07T14:28:00.146Z,18.11
2022-11-07T14:30:29.108Z,18.23
2022-11-07T14:32:58.708Z,18.26
2022-11-07T14:35:35.007Z,18.32
2022-11-07T14:38:15.114Z,18.13
2022-11-07T14:40:42.571Z,18.29
2022-11-07T14:43:15.538Z,18.17
2022-11-07T14:46:11.398Z,18.27
2022-11-07T14:48:32.220Z,18.12
2022-11-07T14:50:59.616Z,17.94
2022-11-07T14:53:32.086Z,18.25
2022-11-07T14:56:03.678Z,17.96
2022-11-07T14:58:31.383Z,18.10
2022-11-07T15:01:10.817Z,17.85
2022-11-07T15:03:49.813Z,18.10
2022-11-07T15:06:28.168Z,18.10
2022-11-07T15:08:57.501Z,17.93
2022-11-07T15:11:36.165Z,18.21
2022-11-07T15:14:05.897Z,18.20
2022-11-07T15:16:37.388Z,18.24
2022-11-07T15:19:06.078Z,18.09
2022-11-07T15:21:37.220Z,18.20
2022-11-07T15:24:34.828Z,18.10
2022-11-07T15:27:16.430Z,18.14
2022-11-07T15:29:57.883Z,17.95
2022-11-07T15:32:28.456Z,18.00
2022-11-07T15:35:23.042Z,17.64
2022-11-07T15:37:57.470Z,18.00
2022-11-07T15:40:26.346Z,18.00
2022-11-07T15:42:52.989Z,18.07
2022-11-07T15:45:20.264Z,17.90
2022-11-07T15:47:47.093Z,18.11
2022-11-07T15:50:20.864Z,17.94
2022-11-07T15:52:48.608Z,18.17
2022-11-07T15:55:17.628Z,17.98
2022-11-07T15:57:46.880Z,17.91
2022-11-07T16:00:19.316Z,18.01
2022-11-07T16:02:46.242Z,18.00
2022-11-07T16:05:13.997Z,17.95
2022-11-07T16:07:42.545Z,17.94
2022-11-07T16:10:24.934Z,17.45
2022-11-07T16:12:52.011Z,17.71
2022-11-07T16:15:21.429Z,17.71
2022-11-07T16:17:48.297Z,17.96
2022-11-07T16:20:17.106Z,17.67
2022-11-07T16:22:45.120Z,17.79
2022-11-07T16:25:21.323Z,17.60
2022-11-07T16:27:59.035Z,17.91
2022-11-07T16:30:25.682Z,17.63
2022-11-07T16:32:52.035Z,17.73
2022-11-07T16:35:18.352Z,17.90
2022-11-07T16:37:44.660Z,17.57
2022-11-07T16:40:14.132Z,17.73
2022-11-07T16:42:40.586Z,17.62
2022-11-07T16:45:07.705Z,17.75
2022-11-07T16:47:39.337Z,17.62
2022-11-07T16:50:06.618Z,17.72
2022-11-07T16:52:33.563Z,17.81
2022-11-07T16:54:59.953Z,17.82
2022-11-07T16:57:26.332Z,17.73
2022-11-07T16:59:52.733Z,17.76
2022-11-07T17:02:24.821Z,17.76
2022-11-07T17:04:53.389Z,17.85
2022-11-07T17:07:22.717Z,17.86
2022-11-07T17:09:49.603Z,17.61
2022-11-07T17:12:24.814Z,17.48
2022-11-07T17:14:51.720Z,17.81
2022-11-07T17:17:19.054Z,17.81
2022-11-07T17:19:45.567Z,17.56
2022-11-07T17:22:13.464Z,17.82
2022-11-07T17:24:40.361Z,17.96
2022-11-07T17:27:25.424Z,17.92
2022-11-07T17:29:53.318Z,17.77
2022-11-07T17:32:20.317Z,17.25
2022-11-07T17:34:54.989Z,17.71
2022-11-07T17:37:33.118Z,17.60
2022-11-07T17:39:59.412Z,17.87
2022-11-07T17:42:25.728Z,17.81
2022-11-07T17:44:52.066Z,17.76
2022-11-07T17:47:28.836Z,17.78
2022-11-07T17:49:55.668Z,17.51
2022-11-07T17:52:22.308Z,17.72
2022-11-07T17:54:48.797Z,17.68
2022-11-07T17:57:15.190Z,17.73
2022-11-07T17:59:45.740Z,17.50
2022-11-07T18:02:18.622Z,17.89
2022-11-07T18:04:45.997Z,17.66
2022-11-07T18:07:12.790Z,17.60
2022-11-07T18:09:42.915Z,17.69
2022-11-07T18:12:10.558Z,17.77
2022-11-07T18:14:37.390Z,17.93
2022-11-07T18:17:04.327Z,17.92
2022-11-07T18:19:30.871Z,17.86
2022-11-07T18:21:57.192Z,17.89
2022-11-07T18:24:24.189Z,17.75
2022-11-07T18:26:51.782Z,17.76
2022-11-07T18:29:18.698Z,17.79
2022-11-07T18:31:47.291Z,17.68
2022-11-07T18:34:14.273Z,17.94
2022-11-07T18:36:42.340Z,17.97
2022-11-07T18:39:15.515Z,17.69
2022-11-07T18:41:42.347Z,17.70
2022-11-07T18:44:10.335Z,17.73
2022-11-07T18:46:37.263Z,17.63
2022-11-07T18:49:05.118Z,17.90
2022-11-07T18:51:32.477Z,17.64
2022-11-07T18:54:01.484Z,17.73
2022-11-07T18:56:28.282Z,17.85
2022-11-07T18:58:55.682Z,17.65
2022-11-07T19:01:26.449Z,17.42
2022-11-07T19:03:53.701Z,17.72
2022-11-07T19:06:22.089Z,17.71
2022-11-07T19:08:49.004Z,17.70
2022-11-07T19:11:18.159Z,17.63
2022-11-07T19:13:45.600Z,17.80
2022-11-07T19:16:16.963Z,17.60
2022-11-07T19:18:49.151Z,17.53
2022-11-07T19:21:19.690Z,16.99
2022-11-07T19:23:46.990Z,17.69
2022-11-07T19:26:13.852Z,17.72
2022-11-07T19:28:40.818Z,17.48
2022-11-07T19:31:09.877Z,17.63
2022-11-07T19:33:36.801Z,17.60
2022-11-07T19:36:06.636Z,17.29
2022-11-07T19:38:33.716Z,17.33
2022-11-07T19:41:05.161Z,17.62
2022-11-07T19:43:31.885Z,17.47
2022-11-07T19:45:59.117Z,17.57
2022-11-07T19:48:25.633Z,17.35
2022-11-07T19:50:52.065Z,17.09
2022-11-07T19:53:18.802Z,17.38
2022-11-07T19:55:45.323Z,17.43
2022-11-07T19:58:11.662Z,17.36
2022-11-07T20:00:38.110Z,17.31
2022-11-07T20:03:09.665Z,17.34
2022-11-07T20:05:43.809Z,17.34
2022-11-07T20:08:15.831Z,17.23
2022-11-07T20:10:46.681Z,17.16
2022-11-07T20:13:13.031Z,17.08
2022-11-07T20:15:39.819Z,17.17
2022-11-07T20:18:06.289Z,17.30
2022-11-07T20:20:32.604Z,16.89
2022-11-07T20:23:00.230Z,17.14
2022-11-07T20:25:26.716Z,17.15
2022-11-07T20:27:53.052Z,17.23
2022-11-07T20:30:19.729Z,16.81
2022-11-07T20:32:46.578Z,16.89
2022-11-07T20:35:12.899Z,16.91
2022-11-07T20:37:39.314Z,16.80
2022-11-07T20:40:06.322Z,17.01
2022-11-07T20:42:32.742Z,16.77
2022-11-07T20:44:59.136Z,16.90
2022-11-07T20:47:25.510Z,16.78
2022-11-07T20:49:51.847Z,16.98
2022-11-07T20:52:18.348Z,16.84
2022-11-07T20:54:44.766Z,17.17
2022-11-07T20:57:11.122Z,16.97
2022-11-07T20:59:37.595Z,17.04
2022-11-07T21:02:04.353Z,17.07
2022-11-07T21:04:44.412Z,17.00
2022-11-07T21:07:19.537Z,16.96
2022-11-07T21:09:46.262Z,16.70
2022-11-07T21:12:13.088Z,17.09
2022-11-07T21:14:41.561Z,16.94
2022-11-07T21:17:09.067Z,17.08
2022-11-07T21:19:35.365Z,17.14
2022-11-07T21:22:01.676Z,17.17
2022-11-07T21:24:31.630Z,16.96
2022-11-07T21:26:58.524Z,16.97
2022-11-07T21:29:29.453Z,17.13
2022-11-07T21:31:56.025Z,17.22
2022-11-07T21:34:22.349Z,17.25
2022-11-07T21:36:48.686Z,17.14
2022-11-07T21:39:16.194Z,17.13
2022-11-07T21:41:42.600Z,17.04
2022-11-07T21:44:11.163Z,17.02
2022-11-07T21:46:37.756Z,16.75
2022-11-07T21:49:06.014Z,16.86
2022-11-07T21:51:34.222Z,17.10
2022-11-07T21:54:01.433Z,17.09
2022-11-07T21:56:30.369Z,17.07
2022-11-07T21:59:00.137Z,16.90
2022-11-07T22:01:28.017Z,17.12
2022-11-07T22:04:11.188Z,17.01
2022-11-07T22:06:40.870Z,17.10
2022-11-07T22:09:08.923Z,17.08
2022-11-07T22:11:35.511Z,17.01
2022-11-07T22:14:02.579Z,16.93
2022-11-07T22:16:29.188Z,17.05
2022-11-07T22:18:55.647Z,16.98
2022-11-07T22:21:23.306Z,16.25
2022-11-07T22:23:50.480Z,16.99
2022-11-07T22:26:20.151Z,16.97
2022-11-07T22:28:47.368Z,16.71
2022-11-07T22:31:32.043Z,16.88
2022-11-07T22:33:59.135Z,16.93
2022-11-07T22:36:25.898Z,16.76
2022-11-07T22:38:52.282Z,16.58
2022-11-07T22:41:24.048Z,16.77
2022-11-07T22:43:51.137Z,16.87
2022-11-07T22:46:20.572Z,16.65
2022-11-07T22:48:48.622Z,16.67
2022-11-07T22:51:18.061Z,16.67
2022-11-07T22:53:44.392Z,16.61
2022-11-07T22:56:13.205Z,16.59
2022-11-07T22:58:40.157Z,16.73
2022-11-07T23:01:13.300Z,16.67
2022-11-07T23:03:39.630Z,16.49
2022-11-07T23:06:06.071Z,16.37
2022-11-07T23:08:36.269Z,16.43
2022-11-07T23:14:00.266Z,16.29
2022-11-07T23:16:37.372Z,16.54
2022-11-07T23:19:06.757Z,16.19
2022-11-07T23:21:33.726Z,16.34
2022-11-07T23:24:00.904Z,16.35
2022-11-07T23:26:35.218Z,16.30
2022-11-07T23:29:09.055Z,16.44
2022-11-07T23:31:37.220Z,16.40
2022-11-07T23:34:04.040Z,16.42
2022-11-07T23:36:30.359Z,16.18
2022-11-07T23:38:56.786Z,16.42
2022-11-07T23:41:23.114Z,16.27
2022-11-07T23:43:52.444Z,16.53
2022-11-07T23:46:37.768Z,16.36
2022-11-07T23:49:22.446Z,16.54
2022-11-07T23:51:48.680Z,16.66
2022-11-07T23:54:33.581Z,16.46
2022-11-07T23:57:00.583Z,16.59
2022-11-07T23:59:45.714Z,16.69
