createdAt,value
2023-05-10T00:00:08.686Z,9.60
2023-05-10T00:03:00.974Z,9.90
2023-05-10T00:05:29.048Z,10.40
2023-05-10T00:07:57.173Z,9.40
2023-05-10T00:10:25.146Z,9.20
2023-05-10T00:12:53.149Z,8.30
2023-05-10T00:15:21.123Z,8.30
2023-05-10T00:17:49.177Z,8.60
2023-05-10T00:20:17.747Z,8.30
2023-05-10T00:22:46.040Z,8.00
2023-05-10T00:25:13.992Z,8.30
2023-05-10T00:27:41.928Z,9.00
2023-05-10T00:30:10.386Z,8.70
2023-05-10T00:32:38.434Z,8.70
2023-05-10T00:35:06.784Z,7.70
2023-05-10T00:37:34.805Z,8.00
2023-05-10T00:40:02.755Z,7.70
2023-05-10T00:42:30.758Z,7.90
2023-05-10T00:44:58.969Z,8.00
2023-05-10T00:47:27.169Z,7.70
2023-05-10T00:49:55.521Z,7.50
2023-05-10T00:52:24.745Z,7.40
2023-05-10T00:54:53.338Z,7.30
2023-05-10T00:57:21.921Z,7.50
2023-05-10T00:59:50.078Z,7.60
2023-05-10T01:02:18.025Z,8.00
2023-05-10T01:04:46.279Z,8.20
2023-05-10T01:07:14.302Z,8.10
2023-05-10T01:09:42.504Z,7.70
2023-05-10T01:12:10.511Z,8.00
2023-05-10T01:14:38.690Z,7.60
2023-05-10T01:17:08.667Z,8.40
2023-05-10T01:19:38.687Z,8.00
2023-05-10T01:22:32.979Z,7.60
2023-05-10T01:28:08.850Z,6.70
2023-05-10T01:30:48.850Z,6.70
2023-05-10T01:33:31.223Z,6.60
2023-05-10T01:36:27.241Z,6.50
2023-05-10T01:39:12.676Z,6.60
2023-05-10T01:42:03.214Z,6.40
2023-05-10T01:44:42.935Z,5.60
2023-05-10T01:47:39.137Z,5.70
2023-05-10T01:50:16.351Z,5.40
2023-05-10T01:52:50.869Z,4.90
2023-05-10T01:55:24.247Z,5.10
2023-05-10T01:57:56.343Z,4.90
2023-05-10T02:00:25.475Z,4.80
2023-05-10T02:02:54.506Z,4.50
2023-05-10T02:05:23.987Z,5.00
2023-05-10T02:07:53.385Z,4.60
2023-05-10T02:10:21.783Z,4.60
2023-05-10T02:12:51.823Z,4.70
2023-05-10T02:15:23.819Z,4.80
2023-05-10T02:17:53.578Z,4.20
2023-05-10T02:20:22.773Z,4.30
2023-05-10T02:22:52.603Z,4.60
2023-05-10T02:25:22.236Z,4.40
2023-05-10T02:27:52.767Z,4.20
2023-05-10T02:30:21.639Z,4.20
2023-05-10T02:32:52.755Z,3.90
2023-05-10T02:35:22.144Z,4.40
2023-05-10T02:37:51.545Z,4.70
2023-05-10T02:40:22.419Z,4.90
2023-05-10T02:42:53.396Z,4.40
2023-05-10T02:45:25.918Z,4.10
2023-05-10T02:47:53.863Z,4.10
2023-05-10T02:50:23.420Z,4.20
2023-05-10T02:52:53.294Z,4.60
2023-05-10T02:55:25.117Z,4.20
2023-05-10T02:57:59.478Z,4.80
2023-05-10T03:00:27.735Z,4.70
2023-05-10T03:02:56.216Z,4.60
2023-05-10T03:05:24.722Z,4.90
2023-05-10T03:07:53.930Z,4.10
2023-05-10T03:10:27.890Z,4.70
2023-05-10T03:13:20.916Z,4.60
2023-05-10T03:16:09.163Z,3.90
2023-05-10T03:18:49.354Z,3.90
2023-05-10T03:21:19.700Z,4.20
2023-05-10T03:23:57.484Z,4.20
2023-05-10T03:26:28.254Z,4.10
2023-05-10T03:29:04.281Z,3.90
2023-05-10T03:31:32.310Z,4.20
2023-05-10T03:34:00.878Z,4.00
2023-05-10T03:36:29.209Z,4.50
2023-05-10T03:38:57.307Z,4.40
2023-05-10T03:41:26.500Z,4.50
2023-05-10T03:43:55.069Z,4.40
2023-05-10T03:46:23.727Z,4.50
2023-05-10T03:48:51.793Z,4.30
2023-05-10T03:51:19.955Z,4.20
2023-05-10T03:53:47.894Z,4.60
2023-05-10T03:56:16.193Z,4.70
2023-05-10T03:58:44.147Z,4.80
2023-05-10T04:01:12.500Z,4.80
2023-05-10T04:03:40.672Z,4.30
2023-05-10T04:06:10.176Z,4.20
2023-05-10T04:08:38.216Z,4.40
2023-05-10T04:11:10.533Z,4.30
2023-05-10T04:13:39.069Z,4.20
2023-05-10T04:16:07.278Z,3.80
2023-05-10T04:18:35.684Z,3.30
2023-05-10T04:21:03.745Z,3.40
2023-05-10T04:23:31.633Z,3.80
2023-05-10T04:26:03.216Z,3.60
2023-05-10T04:28:31.068Z,3.60
2023-05-10T04:31:09.278Z,3.10
2023-05-10T04:33:38.100Z,3.00
2023-05-10T04:36:06.702Z,2.80
2023-05-10T04:38:35.472Z,2.80
2023-05-10T04:41:10.815Z,3.20
2023-05-10T04:43:39.534Z,3.00
2023-05-10T04:46:08.571Z,3.00
2023-05-10T04:48:36.599Z,3.00
2023-05-10T04:51:05.081Z,3.40
2023-05-10T04:53:33.627Z,3.30
2023-05-10T04:56:01.602Z,3.20
2023-05-10T04:58:29.633Z,3.10
2023-05-10T05:00:57.542Z,2.60
2023-05-10T05:03:25.509Z,3.20
2023-05-10T05:05:53.475Z,3.40
2023-05-10T05:08:21.409Z,3.20
2023-05-10T05:10:51.221Z,3.20
2023-05-10T05:13:19.664Z,2.80
2023-05-10T05:15:47.724Z,3.10
2023-05-10T05:18:15.676Z,3.10
2023-05-10T05:20:43.643Z,2.90
2023-05-10T05:23:11.498Z,3.00
2023-05-10T05:25:39.687Z,2.80
2023-05-10T05:28:07.626Z,3.50
2023-05-10T05:30:35.512Z,3.00
2023-05-10T05:33:03.849Z,3.20
2023-05-10T05:35:31.780Z,2.90
2023-05-10T05:37:59.698Z,2.50
2023-05-10T05:40:27.585Z,4.20
2023-05-10T05:42:55.495Z,3.40
2023-05-10T05:45:23.386Z,3.30
2023-05-10T05:47:51.325Z,3.10
2023-05-10T05:50:19.445Z,4.20
2023-05-10T05:52:47.428Z,2.90
2023-05-10T05:55:15.720Z,3.50
2023-05-10T05:57:43.848Z,2.60
2023-05-10T06:00:12.188Z,2.60
2023-05-10T06:02:42.972Z,2.70
2023-05-10T06:05:11.070Z,2.70
2023-05-10T06:07:39.093Z,3.10
2023-05-10T06:10:07.687Z,2.50
2023-05-10T06:12:35.898Z,2.80
2023-05-10T06:15:04.618Z,3.00
2023-05-10T06:17:32.659Z,2.70
2023-05-10T06:20:00.592Z,2.60
2023-05-10T06:22:28.495Z,2.50
2023-05-10T06:24:56.383Z,2.80
2023-05-10T06:27:24.310Z,3.10
2023-05-10T06:29:56.486Z,2.50
2023-05-10T06:32:30.244Z,2.60
2023-05-10T06:34:58.664Z,2.70
2023-05-10T06:37:26.601Z,2.80
2023-05-10T06:39:54.578Z,2.30
2023-05-10T06:42:22.490Z,2.90
2023-05-10T06:44:50.355Z,2.60
2023-05-10T06:47:18.328Z,3.10
2023-05-10T06:49:46.374Z,2.60
2023-05-10T06:52:14.233Z,2.30
2023-05-10T06:54:42.096Z,2.60
2023-05-10T06:57:23.257Z,2.20
2023-05-10T06:59:59.655Z,2.20
2023-05-10T07:02:27.784Z,2.30
2023-05-10T07:04:55.950Z,2.20
2023-05-10T07:07:23.879Z,2.10
2023-05-10T07:09:52.279Z,2.20
2023-05-10T07:12:20.252Z,2.20
2023-05-10T07:14:48.269Z,2.20
2023-05-10T07:17:16.371Z,2.00
2023-05-10T07:19:44.387Z,2.50
2023-05-10T07:22:12.582Z,2.30
2023-05-10T07:24:41.507Z,2.10
2023-05-10T07:27:10.048Z,2.50
2023-05-10T07:29:38.504Z,2.60
2023-05-10T07:32:06.961Z,2.90
2023-05-10T07:34:35.235Z,2.20
2023-05-10T07:37:03.191Z,2.30
2023-05-10T07:39:31.116Z,2.70
2023-05-10T07:41:59.035Z,2.10
2023-05-10T07:44:26.980Z,2.20
2023-05-10T07:46:54.973Z,2.40
2023-05-10T07:49:25.142Z,2.30
2023-05-10T07:51:53.034Z,2.10
2023-05-10T07:54:20.959Z,2.10
2023-05-10T07:56:49.259Z,2.50
2023-05-10T07:59:18.482Z,2.60
2023-05-10T08:01:46.495Z,2.60
2023-05-10T08:04:14.438Z,2.30
2023-05-10T08:06:42.626Z,2.20
2023-05-10T08:09:10.682Z,2.30
2023-05-10T08:11:38.846Z,2.70
2023-05-10T08:14:06.798Z,2.30
2023-05-10T08:16:35.493Z,2.30
2023-05-10T08:19:03.637Z,2.40
2023-05-10T08:21:32.312Z,2.20
2023-05-10T08:24:00.212Z,2.00
2023-05-10T08:26:28.178Z,2.00
2023-05-10T08:28:56.052Z,2.30
2023-05-10T08:31:24.134Z,2.30
2023-05-10T08:33:53.624Z,2.00
2023-05-10T08:36:22.940Z,1.90
2023-05-10T08:38:53.061Z,2.30
2023-05-10T08:41:27.749Z,2.00
2023-05-10T08:43:56.118Z,2.20
2023-05-10T08:46:24.564Z,2.20
2023-05-10T08:48:53.146Z,2.40
2023-05-10T08:51:27.621Z,2.20
2023-05-10T08:53:56.101Z,2.40
2023-05-10T08:56:25.134Z,2.00
2023-05-10T08:58:53.157Z,2.00
2023-05-10T09:01:22.296Z,2.00
2023-05-10T09:03:51.633Z,1.90
2023-05-10T09:06:19.817Z,2.00
2023-05-10T09:08:48.729Z,1.90
2023-05-10T09:11:17.226Z,2.10
2023-05-10T09:13:45.714Z,1.90
2023-05-10T09:16:21.370Z,2.10
2023-05-10T09:18:50.785Z,2.00
2023-05-10T09:21:20.702Z,2.00
2023-05-10T09:23:51.130Z,1.70
2023-05-10T09:26:23.938Z,1.60
2023-05-10T09:28:56.994Z,1.80
2023-05-10T09:31:28.261Z,1.90
2023-05-10T09:33:56.377Z,1.50
2023-05-10T09:36:24.396Z,1.40
2023-05-10T09:38:53.612Z,1.70
2023-05-10T09:41:23.874Z,1.60
2023-05-10T09:43:56.775Z,1.50
2023-05-10T09:46:24.858Z,2.10
2023-05-10T09:48:52.875Z,1.60
2023-05-10T09:51:21.344Z,2.00
2023-05-10T09:53:51.609Z,1.80
2023-05-10T09:56:35.165Z,1.60
2023-05-10T09:59:04.143Z,1.50
2023-05-10T10:01:32.380Z,1.70
2023-05-10T10:04:02.468Z,1.80
2023-05-10T10:06:30.879Z,1.70
2023-05-10T10:08:58.867Z,1.80
2023-05-10T10:11:26.884Z,1.60
2023-05-10T10:13:55.543Z,1.60
2023-05-10T10:16:24.235Z,1.80
2023-05-10T10:18:52.185Z,2.30
2023-05-10T10:21:21.361Z,1.90
2023-05-10T10:23:49.473Z,1.70
2023-05-10T10:26:19.265Z,2.20
2023-05-10T10:29:21.393Z,1.70
2023-05-10T10:32:01.114Z,1.90
2023-05-10T10:34:30.650Z,1.80
2023-05-10T10:36:59.084Z,1.80
2023-05-10T10:39:27.735Z,2.00
2023-05-10T10:41:57.806Z,1.70
2023-05-10T10:44:37.913Z,1.90
2023-05-10T10:47:25.132Z,1.70
2023-05-10T10:50:04.794Z,2.00
2023-05-10T10:52:36.753Z,2.00
2023-05-10T10:55:12.165Z,2.30
2023-05-10T10:57:53.481Z,1.80
2023-05-10T11:00:29.799Z,1.90
2023-05-10T11:03:01.038Z,2.00
2023-05-10T11:05:37.759Z,2.10
2023-05-10T11:08:11.754Z,2.10
2023-05-10T11:10:41.129Z,1.80
2023-05-10T11:13:11.138Z,1.80
2023-05-10T11:15:40.620Z,1.90
2023-05-10T11:18:24.393Z,1.70
2023-05-10T11:20:56.169Z,1.80
2023-05-10T11:23:25.121Z,1.70
2023-05-10T11:25:53.020Z,1.90
2023-05-10T11:28:20.955Z,2.00
2023-05-10T11:30:49.115Z,2.00
2023-05-10T11:33:18.827Z,1.80
2023-05-10T11:35:47.177Z,1.90
2023-05-10T11:38:15.252Z,2.00
2023-05-10T11:40:44.180Z,1.70
2023-05-10T11:43:12.371Z,1.70
2023-05-10T11:45:43.567Z,2.10
2023-05-10T11:48:11.576Z,1.90
2023-05-10T11:50:39.672Z,2.30
2023-05-10T11:53:07.605Z,1.90
2023-05-10T11:55:35.612Z,2.00
2023-05-10T11:58:03.768Z,2.10
2023-05-10T12:00:32.810Z,1.60
2023-05-10T12:03:02.273Z,1.70
2023-05-10T12:05:33.305Z,1.80
2023-05-10T12:08:15.113Z,2.00
2023-05-10T12:10:43.132Z,1.60
2023-05-10T12:13:15.442Z,1.90
2023-05-10T12:15:44.365Z,1.60
2023-05-10T12:18:13.658Z,1.50
2023-05-10T12:20:42.151Z,1.50
2023-05-10T12:23:10.946Z,1.70
2023-05-10T12:25:39.829Z,1.60
2023-05-10T12:30:55.754Z,1.60
2023-05-10T12:33:23.670Z,1.40
2023-05-10T12:35:54.179Z,1.30
2023-05-10T12:38:38.391Z,1.60
2023-05-10T12:41:09.454Z,1.40
2023-05-10T12:43:38.019Z,1.50
2023-05-10T12:46:13.617Z,1.30
2023-05-10T12:48:43.303Z,1.70
2023-05-10T12:51:12.895Z,1.30
2023-05-10T12:53:42.576Z,1.40
2023-05-10T12:56:12.524Z,1.60
2023-05-10T12:58:40.456Z,1.30
2023-05-10T13:03:54.782Z,1.30
2023-05-10T13:06:22.798Z,1.20
2023-05-10T13:08:50.785Z,1.10
2023-05-10T13:11:20.900Z,1.70
2023-05-10T13:13:48.884Z,1.20
2023-05-10T13:16:16.992Z,1.20
2023-05-10T13:18:45.153Z,1.10
2023-05-10T13:21:13.187Z,1.20
2023-05-10T13:23:41.210Z,1.60
2023-05-10T13:26:09.314Z,1.50
2023-05-10T13:28:37.362Z,1.10
2023-05-10T13:31:06.053Z,1.50
2023-05-10T13:33:34.082Z,1.00
2023-05-10T13:36:02.044Z,1.00
2023-05-10T13:38:30.084Z,1.30
2023-05-10T13:40:58.107Z,1.30
2023-05-10T13:43:26.109Z,1.10
2023-05-10T13:45:54.114Z,1.70
2023-05-10T13:48:22.191Z,2.20
2023-05-10T13:50:50.183Z,1.30
2023-05-10T13:53:18.349Z,1.40
2023-05-10T13:55:46.344Z,1.40
2023-05-10T13:58:14.410Z,1.20
2023-05-10T14:00:42.554Z,1.40
2023-05-10T14:03:12.405Z,1.50
2023-05-10T14:05:40.814Z,1.50
2023-05-10T14:08:10.430Z,1.40
2023-05-10T14:10:39.075Z,1.30
2023-05-10T14:13:07.515Z,1.10
2023-05-10T14:15:35.494Z,1.10
2023-05-10T14:18:03.688Z,1.30
2023-05-10T14:20:33.169Z,1.10
2023-05-10T14:23:01.472Z,1.70
2023-05-10T14:25:29.625Z,1.20
2023-05-10T14:27:57.804Z,1.10
2023-05-10T14:30:25.900Z,1.40
2023-05-10T14:32:55.172Z,1.30
2023-05-10T14:35:23.589Z,1.60
2023-05-10T14:37:51.810Z,1.70
2023-05-10T14:40:20.008Z,1.40
2023-05-10T14:42:48.087Z,1.40
2023-05-10T14:45:16.268Z,1.50
2023-05-10T14:47:44.550Z,1.60
2023-05-10T14:50:18.910Z,1.30
2023-05-10T14:52:52.891Z,1.40
2023-05-10T14:55:21.367Z,1.50
2023-05-10T14:57:51.388Z,1.50
2023-05-10T15:00:20.406Z,1.60
2023-05-10T15:02:49.464Z,1.40
2023-05-10T15:05:18.360Z,1.30
2023-05-10T15:07:46.920Z,1.40
2023-05-10T15:10:15.674Z,1.10
2023-05-10T15:12:43.691Z,1.10
2023-05-10T15:15:11.657Z,1.40
2023-05-10T15:17:39.764Z,1.20
2023-05-10T15:20:08.525Z,1.20
2023-05-10T15:22:36.851Z,1.20
2023-05-10T15:25:05.531Z,1.20
2023-05-10T15:27:33.759Z,1.20
2023-05-10T15:30:02.124Z,1.70
2023-05-10T15:32:30.370Z,1.70
2023-05-10T15:34:59.105Z,1.60
2023-05-10T15:37:27.348Z,1.60
2023-05-10T15:39:56.321Z,1.30
2023-05-10T15:42:25.569Z,1.40
2023-05-10T15:44:53.536Z,1.20
2023-05-10T15:47:21.513Z,1.60
2023-05-10T15:49:49.594Z,1.40
2023-05-10T15:52:19.297Z,1.50
2023-05-10T15:54:47.403Z,1.30
2023-05-10T15:57:15.388Z,0.90
2023-05-10T15:59:43.468Z,1.00
2023-05-10T16:02:12.334Z,1.30
2023-05-10T16:04:40.479Z,1.70
2023-05-10T16:07:08.434Z,1.60
2023-05-10T16:09:36.542Z,1.50
2023-05-10T16:12:04.586Z,1.40
2023-05-10T16:14:32.612Z,1.70
2023-05-10T16:17:00.769Z,1.40
2023-05-10T16:19:29.827Z,1.30
2023-05-10T16:21:58.047Z,1.60
2023-05-10T16:24:26.403Z,2.10
2023-05-10T16:26:54.357Z,1.60
2023-05-10T16:29:22.415Z,1.50
2023-05-10T16:31:50.435Z,1.60
2023-05-10T16:34:20.578Z,2.00
2023-05-10T16:36:48.518Z,1.60
2023-05-10T16:39:16.714Z,1.60
2023-05-10T16:41:45.203Z,1.60
2023-05-10T16:44:13.221Z,1.50
2023-05-10T16:46:41.222Z,1.40
2023-05-10T16:49:09.349Z,1.80
2023-05-10T16:51:37.344Z,1.30
2023-05-10T16:54:05.377Z,1.90
2023-05-10T16:56:33.404Z,2.80
2023-05-10T16:59:01.554Z,1.60
2023-05-10T17:01:29.785Z,2.00
2023-05-10T17:03:57.957Z,1.30
2023-05-10T17:06:26.092Z,1.50
2023-05-10T17:08:54.423Z,1.70
2023-05-10T17:11:22.451Z,1.90
2023-05-10T17:13:52.414Z,1.50
2023-05-10T17:16:21.466Z,1.90
2023-05-10T17:18:49.523Z,2.10
2023-05-10T17:21:17.637Z,2.00
2023-05-10T17:23:45.649Z,2.10
2023-05-10T17:26:13.613Z,1.90
2023-05-10T17:28:41.582Z,2.00
2023-05-10T17:31:09.824Z,2.20
2023-05-10T17:33:38.688Z,2.00
2023-05-10T17:36:07.004Z,2.10
2023-05-10T17:38:36.186Z,2.40
2023-05-10T17:41:04.278Z,1.40
2023-05-10T17:43:32.318Z,2.30
2023-05-10T17:46:00.486Z,2.50
2023-05-10T17:48:28.504Z,2.10
2023-05-10T17:50:56.593Z,2.20
2023-05-10T17:53:24.868Z,2.00
2023-05-10T17:55:53.836Z,2.40
2023-05-10T17:58:21.892Z,2.40
2023-05-10T18:00:49.930Z,2.40
2023-05-10T18:03:18.148Z,2.80
2023-05-10T18:05:47.811Z,2.70
2023-05-10T18:08:16.063Z,2.90
2023-05-10T18:10:44.097Z,3.40
2023-05-10T18:13:12.130Z,3.70
2023-05-10T18:15:40.138Z,3.00
2023-05-10T18:18:08.906Z,2.70
2023-05-10T18:20:37.451Z,3.70
2023-05-10T18:23:06.389Z,3.60
2023-05-10T18:25:34.526Z,3.50
2023-05-10T18:28:05.233Z,5.00
2023-05-10T18:30:33.185Z,3.60
2023-05-10T18:33:01.378Z,3.10
2023-05-10T18:35:29.516Z,3.20
2023-05-10T18:37:58.131Z,3.00
2023-05-10T18:40:27.050Z,3.30
2023-05-10T18:42:55.053Z,3.60
2023-05-10T18:45:23.097Z,4.50
2023-05-10T18:47:51.114Z,3.60
2023-05-10T18:50:19.900Z,3.30
2023-05-10T18:52:48.004Z,3.10
2023-05-10T18:55:16.419Z,2.70
2023-05-10T18:57:45.212Z,2.80
2023-05-10T19:00:13.631Z,2.50
2023-05-10T19:02:41.907Z,3.00
2023-05-10T19:05:10.314Z,3.70
2023-05-10T19:07:38.511Z,3.20
2023-05-10T19:10:07.002Z,3.10
2023-05-10T19:12:35.326Z,3.00
2023-05-10T19:15:03.394Z,3.80
2023-05-10T19:17:31.951Z,3.50
2023-05-10T19:20:00.121Z,3.80
2023-05-10T19:22:43.573Z,3.50
2023-05-10T19:25:17.546Z,4.00
2023-05-10T19:27:45.998Z,6.30
2023-05-10T19:30:13.991Z,6.30
2023-05-10T19:32:44.207Z,6.30
2023-05-10T19:35:13.221Z,6.60
2023-05-10T19:37:46.110Z,6.10
2023-05-10T19:40:18.602Z,5.70
2023-05-10T19:42:46.701Z,6.90
2023-05-10T19:45:15.908Z,5.30
2023-05-10T19:47:44.204Z,5.80
2023-05-10T19:50:12.698Z,5.10
2023-05-10T19:52:40.836Z,5.00
2023-05-10T19:55:09.373Z,5.10
2023-05-10T19:57:38.073Z,5.00
2023-05-10T20:00:06.851Z,5.30
2023-05-10T20:02:39.219Z,7.00
2023-05-10T20:05:07.785Z,6.20
2023-05-10T20:07:36.983Z,6.00
2023-05-10T20:10:05.249Z,6.00
2023-05-10T20:12:33.155Z,5.40
2023-05-10T20:15:01.125Z,5.30
2023-05-10T20:17:29.397Z,5.80
2023-05-10T20:19:57.348Z,5.50
2023-05-10T20:22:25.737Z,5.10
2023-05-10T20:24:55.835Z,5.10
2023-05-10T20:27:24.218Z,4.60
2023-05-10T20:29:52.225Z,4.60
2023-05-10T20:32:20.077Z,4.60
2023-05-10T20:34:48.222Z,4.20
2023-05-10T20:37:17.809Z,4.30
2023-05-10T20:39:45.703Z,4.20
2023-05-10T20:42:13.816Z,3.90
2023-05-10T20:44:42.053Z,3.80
2023-05-10T20:47:10.033Z,3.60
2023-05-10T20:49:38.112Z,3.90
2023-05-10T20:52:06.691Z,4.30
2023-05-10T20:54:34.601Z,4.00
2023-05-10T20:57:02.511Z,4.60
2023-05-10T20:59:30.652Z,4.30
2023-05-10T21:01:58.727Z,4.20
2023-05-10T21:04:27.228Z,4.80
2023-05-10T21:06:56.962Z,4.40
2023-05-10T21:09:24.906Z,4.50
2023-05-10T21:11:52.867Z,4.20
2023-05-10T21:14:20.847Z,4.80
2023-05-10T21:16:51.093Z,4.30
2023-05-10T21:19:19.127Z,4.30
2023-05-10T21:21:47.354Z,4.50
2023-05-10T21:24:15.345Z,4.30
2023-05-10T21:26:43.416Z,4.60
2023-05-10T21:29:11.363Z,4.40
2023-05-10T21:31:39.355Z,4.00
2023-05-10T21:34:07.335Z,4.60
2023-05-10T21:36:35.283Z,4.80
2023-05-10T21:39:03.357Z,4.70
2023-05-10T21:41:31.315Z,5.40
2023-05-10T21:43:59.249Z,5.20
2023-05-10T21:46:27.222Z,4.70
2023-05-10T21:48:56.161Z,4.40
2023-05-10T21:51:24.081Z,4.50
2023-05-10T21:53:52.030Z,4.90
2023-05-10T21:56:19.963Z,4.80
2023-05-10T21:58:47.834Z,4.40
2023-05-10T22:01:18.009Z,5.00
2023-05-10T22:03:46.283Z,5.50
2023-05-10T22:06:14.273Z,5.60
2023-05-10T22:08:42.219Z,6.00
2023-05-10T22:11:10.081Z,6.00
2023-05-10T22:13:38.028Z,5.20
2023-05-10T22:16:06.926Z,5.50
2023-05-10T22:18:34.883Z,5.60
2023-05-10T22:21:02.805Z,5.40
2023-05-10T22:23:30.818Z,5.30
2023-05-10T22:26:02.779Z,5.00
2023-05-10T22:28:30.689Z,4.80
2023-05-10T22:30:58.638Z,5.10
2023-05-10T22:33:26.547Z,4.90
2023-05-10T22:35:54.463Z,4.60
2023-05-10T22:38:22.436Z,4.60
2023-05-10T22:40:50.340Z,4.70
2023-05-10T22:43:18.269Z,5.10
2023-05-10T22:45:46.208Z,4.80
2023-05-10T22:48:15.481Z,4.60
2023-05-10T22:50:43.464Z,4.50
2023-05-10T22:53:11.446Z,4.60
2023-05-10T22:55:39.345Z,4.40
2023-05-10T22:58:07.559Z,4.60
2023-05-10T23:00:35.549Z,4.20
2023-05-10T23:03:05.018Z,4.80
2023-05-10T23:05:32.957Z,6.50
2023-05-10T23:08:00.842Z,6.50
2023-05-10T23:10:28.928Z,6.10
2023-05-10T23:12:56.880Z,6.00
2023-05-10T23:15:24.796Z,5.40
2023-05-10T23:17:52.758Z,6.00
2023-05-10T23:20:21.004Z,4.90
2023-05-10T23:22:49.616Z,5.10
2023-05-10T23:25:17.517Z,5.70
2023-05-10T23:27:45.468Z,6.50
2023-05-10T23:30:13.588Z,7.70
2023-05-10T23:32:41.523Z,7.50
2023-05-10T23:35:09.737Z,6.10
2023-05-10T23:37:37.653Z,6.10
2023-05-10T23:40:06.354Z,6.20
2023-05-10T23:42:34.294Z,6.80
2023-05-10T23:45:02.843Z,7.10
2023-05-10T23:47:30.746Z,5.60
2023-05-10T23:49:58.766Z,5.40
2023-05-10T23:52:26.740Z,6.90
2023-05-10T23:54:54.984Z,6.30
2023-05-10T23:57:22.937Z,5.40
2023-05-10T23:59:50.951Z,5.50
