createdAt,value
2016-12-29T00:00:41.205Z,0
2016-12-29T00:01:41.883Z,0
2016-12-29T00:02:42.575Z,0
2016-12-29T00:03:43.229Z,0
2016-12-29T00:04:43.893Z,0
2016-12-29T00:05:44.574Z,0
2016-12-29T00:06:45.248Z,0
2016-12-29T00:07:45.909Z,0
2016-12-29T00:08:46.578Z,0
2016-12-29T00:09:47.249Z,0
2016-12-29T00:10:47.912Z,0
2016-12-29T00:11:48.573Z,0
2016-12-29T00:12:49.247Z,0
2016-12-29T00:13:49.930Z,0
2016-12-29T00:14:50.618Z,0
2016-12-29T00:15:51.291Z,0
2016-12-29T00:16:51.954Z,0
2016-12-29T00:17:52.618Z,0
2016-12-29T00:18:53.327Z,0
2016-12-29T00:19:54.018Z,0
2016-12-29T00:20:54.701Z,0
2016-12-29T00:21:55.368Z,0
2016-12-29T00:22:56.053Z,0
2016-12-29T00:23:56.744Z,0
2016-12-29T00:24:57.415Z,0
2016-12-29T00:25:58.098Z,0
2016-12-29T00:26:58.754Z,0
2016-12-29T00:27:59.447Z,0
2016-12-29T00:29:00.123Z,0
2016-12-29T00:30:00.800Z,0
2016-12-29T00:31:01.473Z,0
2016-12-29T00:32:02.146Z,0
2016-12-29T00:33:02.809Z,0
2016-12-29T00:34:03.480Z,0
2016-12-29T00:35:04.175Z,0
2016-12-29T00:36:04.857Z,0
2016-12-29T00:37:05.546Z,0
2016-12-29T00:38:06.182Z,0
2016-12-29T00:39:06.840Z,0
2016-12-29T00:40:07.506Z,0
2016-12-29T00:41:08.179Z,0
2016-12-29T00:42:08.850Z,0
2016-12-29T00:43:09.523Z,0
2016-12-29T00:44:10.209Z,0
2016-12-29T00:45:10.874Z,0
2016-12-29T00:46:11.538Z,0
2016-12-29T00:47:12.210Z,0
2016-12-29T00:48:12.870Z,0
2016-12-29T00:49:13.538Z,0
2016-12-29T00:50:14.194Z,0
2016-12-29T00:51:14.866Z,0
2016-12-29T00:52:15.522Z,0
2016-12-29T00:53:16.193Z,0
2016-12-29T00:54:16.864Z,0
2016-12-29T00:55:17.564Z,0
2016-12-29T00:56:18.221Z,0
2016-12-29T00:57:18.888Z,0
2016-12-29T00:58:19.567Z,0
2016-12-29T00:59:20.233Z,0
2016-12-29T01:00:20.894Z,0
2016-12-29T01:01:21.578Z,0
2016-12-29T01:02:22.261Z,0
2016-12-29T01:03:22.924Z,0
2016-12-29T01:04:23.594Z,0
2016-12-29T01:05:24.252Z,0
2016-12-29T01:06:24.949Z,0
2016-12-29T01:07:25.626Z,0
2016-12-29T01:08:26.294Z,0
2016-12-29T01:09:26.965Z,0
2016-12-29T01:10:27.625Z,0
2016-12-29T01:11:28.305Z,0
2016-12-29T01:12:28.982Z,0
2016-12-29T01:13:29.658Z,0
2016-12-29T01:14:30.352Z,0
2016-12-29T01:15:31.038Z,0
2016-12-29T01:16:31.701Z,0
2016-12-29T01:17:32.364Z,0
2016-12-29T01:18:33.047Z,0
2016-12-29T01:19:33.718Z,0
2016-12-29T01:20:34.369Z,0
2016-12-29T01:21:35.036Z,0
2016-12-29T01:22:35.721Z,0
2016-12-29T01:23:36.384Z,0
2016-12-29T01:24:37.049Z,0
2016-12-29T01:25:37.704Z,0
2016-12-29T01:26:38.360Z,0
2016-12-29T01:27:39.038Z,0
2016-12-29T01:28:39.714Z,0
2016-12-29T01:29:40.370Z,0
2016-12-29T01:30:41.036Z,0
2016-12-29T01:31:41.713Z,0
2016-12-29T01:32:42.386Z,0
2016-12-29T01:33:43.053Z,0
2016-12-29T01:34:43.739Z,0
2016-12-29T01:35:44.426Z,0
2016-12-29T01:36:45.091Z,0
2016-12-29T01:37:45.750Z,0
2016-12-29T01:38:46.414Z,0
2016-12-29T01:39:47.089Z,0
2016-12-29T01:40:47.764Z,0
2016-12-29T01:41:48.434Z,0
2016-12-29T01:42:49.114Z,0
2016-12-29T01:43:49.781Z,0
2016-12-29T01:44:50.458Z,0
2016-12-29T01:45:51.123Z,0
2016-12-29T01:46:51.799Z,0
2016-12-29T01:47:52.473Z,0
2016-12-29T01:48:53.141Z,0
2016-12-29T01:49:53.824Z,0
2016-12-29T01:50:54.499Z,0
2016-12-29T01:51:55.159Z,0
2016-12-29T01:52:55.830Z,0
2016-12-29T01:53:56.519Z,0
2016-12-29T01:54:57.182Z,0
2016-12-29T01:55:57.847Z,0
2016-12-29T01:56:58.533Z,0
2016-12-29T01:57:59.219Z,0
2016-12-29T01:58:59.871Z,0
2016-12-29T02:00:00.560Z,0
2016-12-29T02:01:01.225Z,0
2016-12-29T02:02:01.887Z,0
2016-12-29T02:03:02.567Z,0
2016-12-29T02:04:03.247Z,0
2016-12-29T02:05:03.960Z,0
2016-12-29T02:06:04.654Z,0
2016-12-29T02:07:05.305Z,0
2016-12-29T02:08:05.965Z,0
2016-12-29T02:09:06.691Z,0
2016-12-29T02:10:07.357Z,0
2016-12-29T02:11:08.021Z,0
2016-12-29T02:12:08.681Z,0
2016-12-29T02:13:09.364Z,0
2016-12-29T02:14:10.053Z,0
2016-12-29T02:15:10.722Z,0
2016-12-29T02:16:11.394Z,0
2016-12-29T02:17:12.057Z,0
2016-12-29T02:18:12.745Z,0
2016-12-29T02:19:13.429Z,0
2016-12-29T02:20:14.086Z,0
2016-12-29T02:21:14.747Z,0
2016-12-29T02:22:15.421Z,0
2016-12-29T02:23:16.076Z,0
2016-12-29T02:24:16.743Z,0
2016-12-29T02:25:17.438Z,0
2016-12-29T02:26:18.102Z,0
2016-12-29T02:27:18.795Z,0
2016-12-29T02:28:19.466Z,0
2016-12-29T02:29:20.130Z,0
2016-12-29T02:30:20.792Z,0
2016-12-29T02:31:21.468Z,0
2016-12-29T02:32:22.136Z,0
2016-12-29T02:33:22.796Z,0
2016-12-29T02:34:23.478Z,0
2016-12-29T02:35:24.168Z,0
2016-12-29T02:36:31.718Z,0
2016-12-29T02:37:32.410Z,0
2016-12-29T02:38:33.076Z,0
2016-12-29T02:39:33.739Z,0
2016-12-29T02:40:34.409Z,0
2016-12-29T02:41:35.080Z,0
2016-12-29T02:42:35.752Z,0
2016-12-29T02:43:36.455Z,0
2016-12-29T02:44:37.131Z,0
2016-12-29T02:45:37.805Z,0
2016-12-29T02:46:38.479Z,0
2016-12-29T02:47:39.147Z,0
2016-12-29T02:48:39.827Z,0
2016-12-29T02:49:40.497Z,0
2016-12-29T02:50:41.154Z,0
2016-12-29T02:51:41.856Z,0
2016-12-29T02:52:42.516Z,0
2016-12-29T02:53:43.187Z,0
2016-12-29T02:54:43.860Z,0
2016-12-29T02:55:44.515Z,0
2016-12-29T02:56:45.183Z,0
2016-12-29T02:57:45.853Z,0
2016-12-29T02:58:46.611Z,0
2016-12-29T02:59:47.294Z,0
2016-12-29T03:00:47.956Z,0
2016-12-29T03:01:48.633Z,0
2016-12-29T03:02:49.295Z,0
2016-12-29T03:03:49.974Z,0
2016-12-29T03:04:50.636Z,0
2016-12-29T03:05:51.309Z,0
2016-12-29T03:06:51.974Z,0
2016-12-29T03:07:52.620Z,0
2016-12-29T03:08:53.292Z,0
2016-12-29T03:09:53.958Z,0
2016-12-29T03:10:54.641Z,0
2016-12-29T03:11:55.412Z,0
2016-12-29T03:12:56.081Z,0
2016-12-29T03:13:56.752Z,0
2016-12-29T03:14:57.421Z,0
2016-12-29T03:15:58.093Z,0
2016-12-29T03:16:58.771Z,0
2016-12-29T03:17:59.443Z,0
2016-12-29T03:19:00.100Z,0
2016-12-29T03:20:00.798Z,0
2016-12-29T03:21:01.457Z,0
2016-12-29T03:22:02.121Z,0
2016-12-29T03:23:02.791Z,0
2016-12-29T03:24:03.473Z,0
2016-12-29T03:25:04.134Z,0
2016-12-29T03:26:04.806Z,0
2016-12-29T03:27:05.479Z,0
2016-12-29T03:28:06.160Z,0
2016-12-29T03:29:06.824Z,0
2016-12-29T03:30:07.497Z,0
2016-12-29T03:31:08.167Z,0
2016-12-29T03:32:08.841Z,0
2016-12-29T03:33:09.513Z,0
2016-12-29T03:34:10.185Z,0
2016-12-29T03:35:10.866Z,0
2016-12-29T03:36:11.531Z,0
2016-12-29T03:37:12.212Z,0
2016-12-29T03:38:12.884Z,0
2016-12-29T03:39:13.551Z,0
2016-12-29T03:40:14.219Z,0
2016-12-29T03:41:14.890Z,0
2016-12-29T03:42:15.575Z,0
2016-12-29T03:43:16.233Z,0
2016-12-29T03:44:16.916Z,0
2016-12-29T03:45:17.588Z,0
2016-12-29T03:46:18.250Z,0
2016-12-29T03:47:18.956Z,0
2016-12-29T03:48:19.662Z,0
2016-12-29T03:49:20.326Z,0
2016-12-29T03:50:20.999Z,0
2016-12-29T03:51:21.664Z,0
2016-12-29T03:52:22.342Z,0
2016-12-29T03:53:23.040Z,0
2016-12-29T03:54:23.728Z,0
2016-12-29T03:55:24.417Z,0
2016-12-29T03:56:25.083Z,0
2016-12-29T03:57:25.760Z,0
2016-12-29T03:58:26.428Z,0
2016-12-29T03:59:27.109Z,0
2016-12-29T04:00:27.799Z,0
2016-12-29T04:01:28.461Z,0
2016-12-29T04:02:29.120Z,0
2016-12-29T04:03:29.791Z,0
2016-12-29T04:04:30.470Z,0
2016-12-29T04:05:31.149Z,0
2016-12-29T04:06:31.813Z,0
2016-12-29T04:07:32.479Z,0
2016-12-29T04:08:33.175Z,0
2016-12-29T04:09:33.875Z,0
2016-12-29T04:10:34.536Z,0
2016-12-29T04:11:35.212Z,0
2016-12-29T04:12:35.889Z,0
2016-12-29T04:13:36.568Z,0
2016-12-29T04:14:37.252Z,0
2016-12-29T04:15:37.928Z,0
2016-12-29T04:16:38.592Z,0
2016-12-29T04:17:39.254Z,0
2016-12-29T04:18:39.957Z,0
2016-12-29T04:19:40.629Z,0
2016-12-29T04:20:41.336Z,0
2016-12-29T04:21:42.012Z,0
2016-12-29T04:22:42.689Z,0
2016-12-29T04:23:43.358Z,0
2016-12-29T04:24:44.029Z,0
2016-12-29T04:25:44.712Z,0
2016-12-29T04:26:45.375Z,0
2016-12-29T04:27:46.048Z,0
2016-12-29T04:28:46.716Z,0
2016-12-29T04:29:47.394Z,0
2016-12-29T04:30:48.061Z,0
2016-12-29T04:31:48.729Z,0
2016-12-29T04:32:49.403Z,0
2016-12-29T04:33:50.077Z,0
2016-12-29T04:34:50.748Z,0
2016-12-29T04:35:51.427Z,0
2016-12-29T04:36:52.072Z,0
2016-12-29T04:37:52.744Z,0
2016-12-29T04:38:53.434Z,0
2016-12-29T04:39:54.115Z,0
2016-12-29T04:40:54.785Z,0
2016-12-29T04:41:55.459Z,0
2016-12-29T04:42:56.130Z,0
2016-12-29T04:43:56.800Z,0
2016-12-29T04:44:57.484Z,0
2016-12-29T04:45:58.157Z,0
2016-12-29T04:46:58.818Z,0
2016-12-29T04:47:59.498Z,0
2016-12-29T04:49:00.159Z,0
2016-12-29T04:50:00.855Z,0
2016-12-29T04:51:01.482Z,0
2016-12-29T04:52:02.184Z,0
2016-12-29T04:53:02.855Z,0
2016-12-29T04:54:03.526Z,0
2016-12-29T04:55:04.188Z,0
2016-12-29T04:56:04.848Z,0
2016-12-29T04:57:05.550Z,0
2016-12-29T04:58:06.220Z,0
2016-12-29T04:59:06.898Z,0
2016-12-29T05:00:07.621Z,0
2016-12-29T05:01:08.327Z,0
2016-12-29T05:02:09.005Z,0
2016-12-29T05:03:09.673Z,0
2016-12-29T05:04:10.362Z,0
2016-12-29T05:05:11.021Z,0
2016-12-29T05:06:11.729Z,0
2016-12-29T05:07:12.417Z,0
2016-12-29T05:08:13.112Z,0
2016-12-29T05:09:13.798Z,0
2016-12-29T05:10:14.468Z,0
2016-12-29T05:11:15.147Z,0
2016-12-29T05:12:15.838Z,0
2016-12-29T05:13:16.505Z,0
2016-12-29T05:14:17.173Z,0
2016-12-29T05:15:17.846Z,0
2016-12-29T05:16:18.515Z,0
2016-12-29T05:17:19.180Z,0
2016-12-29T05:18:19.845Z,0
2016-12-29T05:19:20.521Z,0
2016-12-29T05:20:21.193Z,0
2016-12-29T05:21:21.859Z,0
2016-12-29T05:22:22.538Z,0
2016-12-29T05:23:23.211Z,0
2016-12-29T05:24:23.877Z,0
2016-12-29T05:25:24.545Z,0
2016-12-29T05:26:25.228Z,0
2016-12-29T05:27:25.896Z,0
2016-12-29T05:28:26.571Z,0
2016-12-29T05:29:27.248Z,0
2016-12-29T05:30:27.921Z,0
2016-12-29T05:31:28.598Z,0
2016-12-29T05:32:29.287Z,0
2016-12-29T05:33:29.956Z,0
2016-12-29T05:34:30.618Z,0
2016-12-29T05:35:31.282Z,0
2016-12-29T05:36:31.946Z,0
2016-12-29T05:37:32.620Z,0
2016-12-29T05:38:33.301Z,0
2016-12-29T05:39:33.967Z,0
2016-12-29T05:40:34.642Z,0
2016-12-29T05:41:35.305Z,0
2016-12-29T05:42:35.976Z,0
2016-12-29T05:43:36.637Z,0
2016-12-29T05:44:37.301Z,0
2016-12-29T05:45:37.979Z,0
2016-12-29T05:46:38.669Z,0
2016-12-29T05:47:39.338Z,0
2016-12-29T05:48:40.018Z,0
2016-12-29T05:49:40.696Z,0
2016-12-29T05:50:41.359Z,0
2016-12-29T05:51:42.049Z,0
2016-12-29T05:52:42.707Z,0
2016-12-29T05:53:43.389Z,0
2016-12-29T05:54:44.053Z,0
2016-12-29T05:55:44.731Z,0
2016-12-29T05:56:45.397Z,0
2016-12-29T05:57:46.069Z,0
2016-12-29T05:58:46.746Z,0
2016-12-29T05:59:47.417Z,0
2016-12-29T06:00:48.088Z,0
2016-12-29T06:01:48.758Z,0
2016-12-29T06:02:49.431Z,0
2016-12-29T06:03:50.108Z,0
2016-12-29T06:04:50.778Z,0
2016-12-29T06:05:51.451Z,0
2016-12-29T06:06:52.129Z,0
2016-12-29T06:07:52.795Z,0
2016-12-29T06:08:53.465Z,0
2016-12-29T06:09:54.138Z,0
2016-12-29T06:10:54.815Z,0
2016-12-29T06:11:55.487Z,0
2016-12-29T06:12:56.172Z,0
2016-12-29T06:13:56.835Z,0
2016-12-29T06:14:57.501Z,0
2016-12-29T06:15:58.179Z,0
2016-12-29T06:16:58.834Z,0
2016-12-29T06:17:59.501Z,0
2016-12-29T06:19:00.203Z,0
2016-12-29T06:20:00.869Z,0
2016-12-29T06:21:01.609Z,0
2016-12-29T06:22:02.279Z,0
2016-12-29T06:23:02.944Z,0
2016-12-29T06:24:03.609Z,0
2016-12-29T06:25:04.265Z,0
2016-12-29T06:26:04.935Z,0
2016-12-29T06:27:05.616Z,0
2016-12-29T06:28:06.290Z,0
2016-12-29T06:29:06.961Z,0
2016-12-29T06:30:07.625Z,0
2016-12-29T06:31:08.283Z,0
2016-12-29T06:32:08.992Z,0
2016-12-29T06:33:09.664Z,0
2016-12-29T06:34:10.351Z,0
2016-12-29T06:35:11.012Z,0
2016-12-29T06:36:11.682Z,0
2016-12-29T06:37:12.353Z,0
2016-12-29T06:38:13.013Z,0
2016-12-29T06:39:13.660Z,0
2016-12-29T06:40:14.326Z,0
2016-12-29T06:41:14.983Z,0
2016-12-29T06:42:15.670Z,0
2016-12-29T06:43:16.336Z,0
2016-12-29T06:44:17.001Z,0
2016-12-29T06:45:17.689Z,0
2016-12-29T06:46:18.393Z,0
2016-12-29T06:47:19.069Z,0
2016-12-29T06:48:19.742Z,0
2016-12-29T06:49:20.416Z,0
2016-12-29T06:50:21.109Z,0
2016-12-29T06:51:21.773Z,0
2016-12-29T06:52:22.439Z,0
2016-12-29T06:53:23.106Z,0
2016-12-29T06:54:23.775Z,0
2016-12-29T06:55:24.447Z,0
2016-12-29T06:56:25.123Z,0
2016-12-29T06:57:25.916Z,0
2016-12-29T06:58:26.586Z,0
2016-12-29T06:59:27.296Z,0
2016-12-29T07:00:28.002Z,0
2016-12-29T07:01:28.686Z,0
2016-12-29T07:02:29.362Z,0
2016-12-29T07:03:30.029Z,0
2016-12-29T07:04:30.703Z,0
2016-12-29T07:05:31.371Z,0
2016-12-29T07:06:32.033Z,0
2016-12-29T07:07:32.682Z,0
2016-12-29T07:08:33.349Z,0
2016-12-29T07:09:34.035Z,0
2016-12-29T07:10:34.728Z,0
2016-12-29T07:11:35.406Z,0
2016-12-29T07:12:36.082Z,0
2016-12-29T07:13:36.750Z,0
2016-12-29T07:14:37.425Z,0
2016-12-29T07:15:38.125Z,0
2016-12-29T07:16:38.877Z,0
2016-12-29T07:17:39.550Z,0
2016-12-29T07:18:40.218Z,0
2016-12-29T07:19:40.896Z,0
2016-12-29T07:20:41.564Z,0
2016-12-29T07:21:42.238Z,0
2016-12-29T07:22:42.904Z,0
2016-12-29T07:23:43.593Z,0
2016-12-29T07:24:44.249Z,5
2016-12-29T07:25:44.909Z,5
2016-12-29T07:26:45.596Z,5
2016-12-29T07:27:46.274Z,5
2016-12-29T07:28:46.958Z,5
2016-12-29T07:29:47.624Z,5
2016-12-29T07:30:48.344Z,5
2016-12-29T07:31:49.020Z,5
2016-12-29T07:32:49.682Z,5
2016-12-29T07:33:50.351Z,10
2016-12-29T07:34:51.023Z,10
2016-12-29T07:35:51.700Z,10
2016-12-29T07:36:52.373Z,10
2016-12-29T07:37:53.048Z,10
2016-12-29T07:38:53.786Z,10
2016-12-29T07:39:54.440Z,15
2016-12-29T07:40:55.120Z,15
2016-12-29T07:41:55.789Z,15
2016-12-29T07:42:56.462Z,15
2016-12-29T07:43:57.129Z,20
2016-12-29T07:44:57.793Z,20
2016-12-29T07:45:58.467Z,20
2016-12-29T07:46:59.154Z,20
2016-12-29T07:47:59.826Z,25
2016-12-29T07:49:00.500Z,25
2016-12-29T07:50:01.164Z,25
2016-12-29T07:51:01.852Z,25
2016-12-29T07:52:02.521Z,30
2016-12-29T07:53:03.177Z,30
2016-12-29T07:54:03.855Z,30
2016-12-29T07:55:04.525Z,35
2016-12-29T07:56:05.220Z,35
2016-12-29T07:57:05.894Z,35
2016-12-29T07:58:06.566Z,35
2016-12-29T07:59:07.231Z,40
2016-12-29T08:00:07.903Z,40
2016-12-29T08:01:08.569Z,40
2016-12-29T08:02:09.234Z,45
2016-12-29T08:03:09.906Z,45
2016-12-29T08:04:10.594Z,45
2016-12-29T08:05:11.271Z,45
2016-12-29T08:06:11.931Z,50
2016-12-29T08:07:12.601Z,50
2016-12-29T08:08:13.284Z,50
2016-12-29T08:09:13.964Z,55
2016-12-29T08:10:14.621Z,55
2016-12-29T08:11:15.382Z,55
2016-12-29T08:12:16.162Z,60
2016-12-29T08:13:16.829Z,60
2016-12-29T08:14:17.501Z,60
2016-12-29T08:15:18.186Z,65
2016-12-29T08:16:18.860Z,65
2016-12-29T08:17:19.529Z,65
2016-12-29T08:18:20.206Z,70
2016-12-29T08:19:20.878Z,70
2016-12-29T08:20:21.554Z,70
2016-12-29T08:21:22.229Z,75
2016-12-29T08:22:22.901Z,75
2016-12-29T08:23:23.587Z,80
2016-12-29T08:24:24.253Z,80
2016-12-29T08:25:24.928Z,80
2016-12-29T08:26:25.583Z,80
2016-12-29T08:27:27.583Z,85
2016-12-29T08:28:28.465Z,85
2016-12-29T08:29:29.131Z,85
2016-12-29T08:30:29.828Z,90
2016-12-29T08:31:30.484Z,90
2016-12-29T08:32:31.156Z,90
2016-12-29T08:33:31.838Z,95
2016-12-29T08:34:32.500Z,95
2016-12-29T08:35:33.548Z,95
2016-12-29T08:36:34.219Z,100
2016-12-29T08:37:34.883Z,100
2016-12-29T08:38:35.556Z,100
2016-12-29T08:39:36.258Z,100
2016-12-29T08:40:36.934Z,100
2016-12-29T08:41:37.615Z,105
2016-12-29T08:42:38.291Z,110
2016-12-29T08:43:40.115Z,120
2016-12-29T08:44:40.812Z,125
2016-12-29T08:45:41.491Z,130
2016-12-29T08:46:42.159Z,135
2016-12-29T08:47:44.216Z,140
2016-12-29T08:48:44.889Z,140
2016-12-29T08:49:45.566Z,140
2016-12-29T08:50:46.638Z,150
2016-12-29T08:51:47.363Z,130
2016-12-29T08:52:48.133Z,120
2016-12-29T08:53:49.536Z,115
2016-12-29T08:54:50.259Z,115
2016-12-29T08:55:50.938Z,120
2016-12-29T08:56:52.227Z,120
2016-12-29T08:57:53.296Z,120
2016-12-29T08:58:53.982Z,120
2016-12-29T08:59:54.638Z,120
2016-12-29T09:00:55.314Z,125
2016-12-29T09:01:55.998Z,125
2016-12-29T09:02:56.924Z,125
2016-12-29T09:03:57.602Z,125
2016-12-29T09:04:59.059Z,125
2016-12-29T09:05:59.733Z,130
2016-12-29T09:07:00.430Z,130
2016-12-29T09:08:01.096Z,130
2016-12-29T09:09:01.780Z,130
2016-12-29T09:10:02.445Z,130
2016-12-29T09:11:03.116Z,130
2016-12-29T09:12:03.786Z,130
2016-12-29T09:13:04.495Z,130
2016-12-29T09:14:05.160Z,135
2016-12-29T09:15:05.838Z,135
2016-12-29T09:16:06.507Z,135
2016-12-29T09:17:07.164Z,135
2016-12-29T09:18:07.921Z,135
2016-12-29T09:19:08.613Z,135
2016-12-29T09:20:09.273Z,135
2016-12-29T09:21:09.954Z,135
2016-12-29T09:22:10.619Z,140
2016-12-29T09:23:11.309Z,140
2016-12-29T09:24:11.979Z,140
2016-12-29T09:25:12.648Z,140
2016-12-29T09:26:13.337Z,140
2016-12-29T09:27:14.047Z,140
2016-12-29T09:28:14.706Z,140
2016-12-29T09:29:15.382Z,140
2016-12-29T09:30:16.149Z,140
2016-12-29T09:31:16.825Z,140
2016-12-29T09:32:17.560Z,140
2016-12-29T09:33:18.227Z,140
2016-12-29T09:34:18.908Z,145
2016-12-29T09:35:19.616Z,140
2016-12-29T09:36:20.264Z,140
2016-12-29T09:37:20.942Z,145
2016-12-29T09:38:21.606Z,145
2016-12-29T09:39:22.273Z,145
2016-12-29T09:40:22.949Z,150
2016-12-29T09:41:23.619Z,145
2016-12-29T09:42:24.287Z,145
2016-12-29T09:43:24.966Z,145
2016-12-29T09:44:25.657Z,145
2016-12-29T09:45:26.353Z,145
2016-12-29T09:46:27.047Z,145
2016-12-29T09:47:27.717Z,145
2016-12-29T09:48:28.388Z,145
2016-12-29T09:49:29.058Z,145
2016-12-29T09:50:29.766Z,145
2016-12-29T09:51:30.431Z,145
2016-12-29T09:52:31.116Z,145
2016-12-29T09:53:31.797Z,145
2016-12-29T09:54:32.458Z,145
2016-12-29T09:55:33.128Z,145
2016-12-29T09:56:33.804Z,145
2016-12-29T09:57:34.492Z,145
2016-12-29T09:58:35.162Z,145
2016-12-29T09:59:35.836Z,145
2016-12-29T10:00:36.495Z,145
2016-12-29T10:01:37.177Z,145
2016-12-29T10:02:37.843Z,145
2016-12-29T10:03:38.521Z,145
2016-12-29T10:04:39.190Z,145
2016-12-29T10:05:39.864Z,145
2016-12-29T10:06:40.541Z,145
2016-12-29T10:07:41.202Z,150
2016-12-29T10:08:41.887Z,145
2016-12-29T10:09:42.561Z,145
2016-12-29T10:10:43.241Z,145
2016-12-29T10:11:43.907Z,145
2016-12-29T10:12:44.582Z,145
2016-12-29T10:13:45.270Z,145
2016-12-29T10:14:45.981Z,145
2016-12-29T10:15:46.651Z,145
2016-12-29T10:16:47.325Z,145
2016-12-29T10:17:47.988Z,145
2016-12-29T10:18:48.668Z,145
2016-12-29T10:19:49.329Z,145
2016-12-29T10:20:50.020Z,145
2016-12-29T10:21:50.696Z,145
2016-12-29T10:22:51.360Z,145
2016-12-29T10:23:52.033Z,145
2016-12-29T10:24:52.690Z,145
2016-12-29T10:25:53.360Z,145
2016-12-29T10:26:54.036Z,145
2016-12-29T10:27:54.708Z,145
2016-12-29T10:28:55.377Z,145
2016-12-29T10:29:56.038Z,145
2016-12-29T10:30:56.720Z,145
2016-12-29T10:31:57.481Z,145
2016-12-29T10:32:58.191Z,145
2016-12-29T10:33:58.860Z,145
2016-12-29T10:34:59.520Z,150
2016-12-29T10:36:00.199Z,150
2016-12-29T10:37:00.871Z,145
2016-12-29T10:38:01.541Z,145
2016-12-29T10:39:02.221Z,150
2016-12-29T10:40:02.892Z,150
2016-12-29T10:41:03.577Z,150
2016-12-29T10:42:04.236Z,150
2016-12-29T10:43:04.905Z,150
2016-12-29T10:44:05.574Z,150
2016-12-29T10:45:06.239Z,150
2016-12-29T10:46:06.920Z,150
2016-12-29T10:47:07.592Z,150
2016-12-29T10:48:08.329Z,145
2016-12-29T10:49:09.074Z,145
2016-12-29T10:50:09.782Z,145
2016-12-29T10:51:10.482Z,145
2016-12-29T10:52:11.163Z,145
2016-12-29T10:53:11.838Z,145
2016-12-29T10:54:12.501Z,145
2016-12-29T10:55:13.199Z,145
2016-12-29T10:56:13.906Z,145
2016-12-29T10:57:14.569Z,145
2016-12-29T10:58:15.243Z,145
2016-12-29T10:59:15.916Z,145
2016-12-29T11:00:16.608Z,145
2016-12-29T11:01:17.271Z,145
2016-12-29T11:02:17.950Z,145
2016-12-29T11:03:18.616Z,145
2016-12-29T11:04:19.289Z,145
2016-12-29T11:05:19.952Z,145
2016-12-29T11:06:20.615Z,145
2016-12-29T11:07:21.298Z,145
2016-12-29T11:08:23.437Z,145
2016-12-29T11:09:24.951Z,145
2016-12-29T11:10:25.752Z,145
2016-12-29T11:11:26.439Z,145
2016-12-29T11:12:27.670Z,145
2016-12-29T11:13:28.421Z,145
2016-12-29T11:14:29.089Z,145
2016-12-29T11:15:29.813Z,145
2016-12-29T11:16:30.507Z,145
2016-12-29T11:17:31.243Z,140
2016-12-29T11:18:31.975Z,140
2016-12-29T11:19:32.657Z,145
2016-12-29T11:20:33.480Z,140
2016-12-29T11:21:34.307Z,145
2016-12-29T11:22:35.154Z,145
2016-12-29T11:23:35.838Z,145
2016-12-29T11:24:36.510Z,145
2016-12-29T11:25:37.170Z,140
2016-12-29T11:26:37.851Z,140
2016-12-29T11:27:38.527Z,140
2016-12-29T11:28:39.195Z,140
2016-12-29T11:29:39.888Z,140
2016-12-29T11:30:40.557Z,140
2016-12-29T11:31:41.252Z,140
2016-12-29T11:32:41.929Z,140
2016-12-29T11:33:42.607Z,140
2016-12-29T11:34:43.265Z,140
2016-12-29T11:35:43.950Z,140
2016-12-29T11:36:44.862Z,140
2016-12-29T11:37:45.581Z,140
2016-12-29T11:38:46.252Z,140
2016-12-29T11:39:46.912Z,140
2016-12-29T11:40:47.583Z,140
2016-12-29T11:41:48.249Z,140
2016-12-29T11:42:48.925Z,135
2016-12-29T11:43:49.625Z,135
2016-12-29T11:44:50.320Z,135
2016-12-29T11:45:50.986Z,135
2016-12-29T11:46:51.692Z,135
2016-12-29T11:47:52.407Z,135
2016-12-29T11:48:53.182Z,135
2016-12-29T11:49:53.783Z,135
2016-12-29T11:50:54.479Z,135
2016-12-29T11:51:55.144Z,135
2016-12-29T11:52:55.821Z,135
2016-12-29T11:53:56.578Z,135
2016-12-29T11:54:57.263Z,135
2016-12-29T11:55:57.939Z,130
2016-12-29T11:56:58.614Z,130
2016-12-29T11:57:59.314Z,130
2016-12-29T11:59:00.004Z,130
2016-12-29T12:00:00.677Z,130
2016-12-29T12:01:01.336Z,130
2016-12-29T12:02:02.001Z,130
2016-12-29T12:03:02.681Z,130
2016-12-29T12:04:03.364Z,130
2016-12-29T12:05:04.041Z,130
2016-12-29T12:06:04.734Z,130
2016-12-29T12:07:05.447Z,130
2016-12-29T12:08:06.103Z,130
2016-12-29T12:09:06.769Z,130
2016-12-29T12:10:07.441Z,130
2016-12-29T12:11:08.119Z,130
2016-12-29T12:12:08.807Z,125
2016-12-29T12:13:09.497Z,125
2016-12-29T12:14:10.181Z,125
2016-12-29T12:15:10.898Z,125
2016-12-29T12:16:11.576Z,125
2016-12-29T12:17:12.252Z,125
2016-12-29T12:18:12.916Z,125
2016-12-29T12:19:13.593Z,125
2016-12-29T12:20:14.266Z,125
2016-12-29T12:21:14.935Z,125
2016-12-29T12:22:15.605Z,125
2016-12-29T12:23:16.280Z,125
2016-12-29T12:24:16.960Z,125
2016-12-29T12:25:17.672Z,120
2016-12-29T12:26:18.339Z,120
2016-12-29T12:27:19.023Z,120
2016-12-29T12:28:19.692Z,120
2016-12-29T12:29:20.383Z,120
2016-12-29T12:30:21.078Z,120
2016-12-29T12:31:21.779Z,120
2016-12-29T12:32:22.454Z,120
2016-12-29T12:33:23.127Z,120
2016-12-29T12:34:23.812Z,120
2016-12-29T12:35:24.498Z,120
2016-12-29T12:36:25.172Z,120
2016-12-29T12:37:25.867Z,120
2016-12-29T12:38:26.539Z,115
2016-12-29T12:39:27.200Z,115
2016-12-29T12:40:27.935Z,115
2016-12-29T12:41:28.600Z,115
2016-12-29T12:42:29.263Z,115
2016-12-29T12:43:29.938Z,115
2016-12-29T12:44:30.595Z,115
2016-12-29T12:45:31.260Z,115
2016-12-29T12:46:31.908Z,115
2016-12-29T12:47:32.591Z,115
2016-12-29T12:48:33.257Z,110
2016-12-29T12:49:33.926Z,110
2016-12-29T12:50:34.638Z,110
2016-12-29T12:51:35.301Z,110
2016-12-29T12:52:35.983Z,110
2016-12-29T12:53:36.665Z,110
2016-12-29T12:54:37.340Z,110
2016-12-29T12:55:38.006Z,110
2016-12-29T12:56:38.690Z,110
2016-12-29T12:57:39.355Z,110
2016-12-29T12:58:40.023Z,115
2016-12-29T12:59:40.699Z,120
2016-12-29T13:00:41.362Z,120
2016-12-29T13:01:42.025Z,115
2016-12-29T13:02:42.697Z,120
2016-12-29T13:03:43.376Z,115
2016-12-29T13:04:44.071Z,110
2016-12-29T13:05:44.740Z,110
2016-12-29T13:06:45.391Z,110
2016-12-29T13:07:46.064Z,105
2016-12-29T13:08:46.754Z,100
2016-12-29T13:09:47.415Z,100
2016-12-29T13:10:48.096Z,100
2016-12-29T13:11:48.784Z,100
2016-12-29T13:12:49.452Z,100
2016-12-29T13:13:50.155Z,100
2016-12-29T13:14:50.827Z,100
2016-12-29T13:15:51.504Z,100
2016-12-29T13:16:52.171Z,95
2016-12-29T13:17:52.838Z,95
2016-12-29T13:18:53.516Z,95
2016-12-29T13:19:54.198Z,95
2016-12-29T13:20:54.884Z,95
2016-12-29T13:21:55.575Z,95
2016-12-29T13:22:56.255Z,95
2016-12-29T13:23:56.921Z,95
2016-12-29T13:24:57.600Z,95
2016-12-29T13:25:58.310Z,95
2016-12-29T13:26:58.987Z,90
2016-12-29T13:27:59.660Z,90
2016-12-29T13:29:00.341Z,90
2016-12-29T13:30:01.027Z,90
2016-12-29T13:31:01.700Z,90
2016-12-29T13:32:02.399Z,90
2016-12-29T13:33:03.121Z,90
2016-12-29T13:34:03.798Z,90
2016-12-29T13:35:04.471Z,85
2016-12-29T13:36:05.143Z,85
2016-12-29T13:37:05.818Z,85
2016-12-29T13:38:06.485Z,85
2016-12-29T13:39:07.157Z,85
2016-12-29T13:40:07.829Z,85
2016-12-29T13:41:08.500Z,85
2016-12-29T13:42:09.164Z,85
2016-12-29T13:43:09.877Z,85
2016-12-29T13:44:10.571Z,80
2016-12-29T13:45:11.239Z,80
2016-12-29T13:46:11.919Z,80
2016-12-29T13:47:12.587Z,80
2016-12-29T13:48:13.259Z,80
2016-12-29T13:49:13.956Z,80
2016-12-29T13:50:14.637Z,80
2016-12-29T13:51:15.307Z,75
2016-12-29T13:52:15.982Z,75
2016-12-29T13:53:16.652Z,75
2016-12-29T13:54:17.321Z,75
2016-12-29T13:55:18.004Z,75
2016-12-29T13:56:18.673Z,75
2016-12-29T13:57:19.340Z,75
2016-12-29T13:58:20.032Z,70
2016-12-29T13:59:20.694Z,70
2016-12-29T14:00:21.409Z,70
2016-12-29T14:01:22.089Z,70
2016-12-29T14:02:22.780Z,70
2016-12-29T14:03:23.448Z,70
2016-12-29T14:04:24.118Z,70
2016-12-29T14:05:24.798Z,65
2016-12-29T14:06:25.498Z,65
2016-12-29T14:07:26.164Z,65
2016-12-29T14:08:26.836Z,65
2016-12-29T14:09:27.533Z,65
2016-12-29T14:10:28.207Z,65
2016-12-29T14:11:28.879Z,60
2016-12-29T14:12:29.557Z,60
2016-12-29T14:13:30.255Z,60
2016-12-29T14:14:30.922Z,60
2016-12-29T14:15:31.603Z,60
2016-12-29T14:16:32.294Z,55
2016-12-29T14:17:32.959Z,55
2016-12-29T14:18:33.637Z,55
2016-12-29T14:19:34.313Z,55
2016-12-29T14:20:35.030Z,55
2016-12-29T14:21:35.712Z,55
2016-12-29T14:22:36.370Z,50
2016-12-29T14:23:37.039Z,50
2016-12-29T14:24:37.722Z,50
2016-12-29T14:25:38.394Z,50
2016-12-29T14:26:39.113Z,50
2016-12-29T14:27:39.785Z,45
2016-12-29T14:28:40.469Z,45
2016-12-29T14:29:41.135Z,45
2016-12-29T14:30:41.803Z,45
2016-12-29T14:31:42.475Z,45