createdAt,value
2023-08-15T00:04:54.513Z,62.30
2023-08-15T00:09:57.708Z,59.20
2023-08-15T00:15:02.495Z,61.70
2023-08-15T00:20:06.672Z,66.20
2023-08-15T00:25:10.193Z,65.80
2023-08-15T00:30:15.110Z,64.20
2023-08-15T00:35:18.341Z,66.40
2023-08-15T00:40:21.702Z,67.10
2023-08-15T00:45:26.252Z,67.70
2023-08-15T00:50:29.651Z,67.10
2023-08-15T00:55:32.931Z,66.60
2023-08-15T01:00:37.515Z,67.20
2023-08-15T01:05:41.316Z,68.60
2023-08-15T01:10:45.086Z,70.60
2023-08-15T01:15:53.620Z,70.70
2023-08-15T01:20:57.900Z,69.40
2023-08-15T01:26:02.890Z,68.30
2023-08-15T01:31:13.013Z,67.30
2023-08-15T01:36:20.810Z,68.20
2023-08-15T01:41:26.753Z,69.10
2023-08-15T01:46:29.951Z,68.90
2023-08-15T01:51:33.186Z,69.60
2023-08-15T01:56:37.762Z,71.00
2023-08-15T02:01:41.003Z,74.10
2023-08-15T02:06:44.181Z,75.20
2023-08-15T02:11:48.751Z,74.70
2023-08-15T02:16:51.894Z,77.50
2023-08-15T02:21:55.039Z,77.90
2023-08-15T02:26:59.607Z,76.60
2023-08-15T02:32:03.198Z,74.60
2023-08-15T02:37:06.530Z,75.50
2023-08-15T02:42:11.122Z,74.40
2023-08-15T02:47:14.331Z,73.60
2023-08-15T02:52:17.451Z,72.40
2023-08-15T02:57:22.205Z,71.70
2023-08-15T03:02:25.757Z,71.70
2023-08-15T03:07:29.037Z,70.20
2023-08-15T03:12:33.668Z,70.00
2023-08-15T03:17:37.085Z,71.20
2023-08-15T03:22:40.251Z,69.90
2023-08-15T03:27:44.793Z,71.00
2023-08-15T03:32:47.980Z,69.70
2023-08-15T03:37:51.130Z,66.90
2023-08-15T03:42:55.724Z,67.90
2023-08-15T03:47:59.200Z,67.90
2023-08-15T03:53:02.600Z,65.30
2023-08-15T03:58:07.256Z,66.30
2023-08-15T04:03:10.510Z,66.90
2023-08-15T04:08:14.081Z,67.80
2023-08-15T04:13:18.595Z,68.30
2023-08-15T04:18:21.791Z,67.60
2023-08-15T04:23:24.999Z,67.60
2023-08-15T04:28:29.709Z,67.60
2023-08-15T04:33:33.117Z,69.90
2023-08-15T04:38:36.304Z,70.60
2023-08-15T04:43:41.187Z,71.60
2023-08-15T04:48:44.372Z,71.30
2023-08-15T04:53:47.556Z,70.00
2023-08-15T04:58:52.292Z,69.80
2023-08-15T05:03:55.526Z,69.40
2023-08-15T05:08:58.753Z,71.00
2023-08-15T05:14:03.637Z,70.70
2023-08-15T05:19:06.973Z,67.60
2023-08-15T05:24:10.259Z,68.40
2023-08-15T05:29:14.813Z,69.50
2023-08-15T05:34:17.983Z,67.90
2023-08-15T05:39:21.150Z,65.70
2023-08-15T05:44:25.731Z,65.70
2023-08-15T05:49:28.910Z,65.90
2023-08-15T05:54:32.201Z,65.70
2023-08-15T05:59:36.714Z,65.10
2023-08-15T06:04:39.983Z,65.50
2023-08-15T06:09:43.187Z,64.00
2023-08-15T06:14:49.016Z,65.30
2023-08-15T06:19:52.245Z,65.20
2023-08-15T06:24:55.595Z,61.80
2023-08-15T06:30:00.174Z,59.00
2023-08-15T06:35:04.516Z,59.10
2023-08-15T06:40:10.168Z,56.70
2023-08-15T06:45:17.621Z,54.70
2023-08-15T06:50:22.113Z,49.60
2023-08-15T06:55:26.447Z,46.70
2023-08-15T07:00:31.055Z,44.90
2023-08-15T07:05:34.264Z,45.10
2023-08-15T07:10:37.696Z,42.40
2023-08-15T07:15:42.279Z,41.50
2023-08-15T07:20:46.203Z,45.50
2023-08-15T07:25:49.482Z,49.10
2023-08-15T07:30:54.047Z,48.10
2023-08-15T07:35:57.278Z,46.80
2023-08-15T07:41:00.558Z,42.80
2023-08-15T07:46:05.246Z,41.30
2023-08-15T07:51:08.601Z,39.50
2023-08-15T07:56:11.839Z,37.50
2023-08-15T08:01:16.430Z,36.80
2023-08-15T08:06:37.303Z,35.80
2023-08-15T08:11:42.865Z,34.80
2023-08-15T08:16:47.558Z,33.10
2023-08-15T08:21:50.772Z,32.10
2023-08-15T08:26:54.077Z,32.50
2023-08-15T08:31:58.731Z,31.40
2023-08-15T08:37:01.982Z,32.40
2023-08-15T08:42:05.953Z,31.10
2023-08-15T08:47:10.600Z,29.90
2023-08-15T08:52:15.308Z,28.90
2023-08-15T08:57:20.023Z,28.20
2023-08-15T09:02:25.567Z,28.00
2023-08-15T09:07:28.876Z,26.80
2023-08-15T09:12:36.148Z,26.40
2023-08-15T09:17:41.522Z,26.60
2023-08-15T09:22:46.948Z,26.80
2023-08-15T09:27:50.272Z,26.80
2023-08-15T09:32:54.998Z,26.50
2023-08-15T09:37:58.260Z,26.60
2023-08-15T09:43:01.603Z,26.40
2023-08-15T09:48:07.290Z,26.30
2023-08-15T09:53:11.470Z,26.70
2023-08-15T09:58:15.005Z,26.70
2023-08-15T10:03:22.216Z,26.20
2023-08-15T10:08:26.440Z,25.80
2023-08-15T10:13:32.975Z,26.00
2023-08-15T10:18:37.796Z,25.70
2023-08-15T10:23:42.096Z,25.60
2023-08-15T10:28:47.660Z,25.40
2023-08-15T10:33:52.771Z,25.80
2023-08-15T10:38:56.100Z,25.90
2023-08-15T10:44:00.415Z,26.30
2023-08-15T10:49:09.600Z,26.20
2023-08-15T10:54:14.939Z,26.10
2023-08-15T10:59:18.968Z,25.90
2023-08-15T11:04:25.006Z,25.70
2023-08-15T11:09:30.080Z,25.50
2023-08-15T11:14:34.966Z,25.10
2023-08-15T11:19:39.685Z,24.80
2023-08-15T11:24:42.934Z,25.00
2023-08-15T11:29:46.978Z,25.30
2023-08-15T11:34:51.758Z,25.30
2023-08-15T11:39:56.171Z,25.70
2023-08-15T11:45:04.014Z,26.10
2023-08-15T11:50:12.751Z,25.80
2023-08-15T11:55:16.167Z,24.90
2023-08-15T12:00:20.536Z,24.70
2023-08-15T12:05:25.249Z,24.80
2023-08-15T12:10:28.599Z,24.70
2023-08-15T12:15:31.803Z,25.00
2023-08-15T12:20:36.322Z,24.80
2023-08-15T12:25:39.539Z,24.50
2023-08-15T12:30:43.132Z,24.50
2023-08-15T12:35:50.469Z,24.20
2023-08-15T12:40:54.027Z,24.50
2023-08-15T12:45:57.275Z,24.40
2023-08-15T12:51:01.923Z,23.60
2023-08-15T12:56:05.589Z,22.80
2023-08-15T13:01:09.620Z,22.50
2023-08-15T13:06:14.996Z,20.80
2023-08-15T13:11:18.248Z,20.70
2023-08-15T13:16:21.438Z,20.50
2023-08-15T13:21:27.615Z,20.50
2023-08-15T13:26:31.192Z,20.70
2023-08-15T13:31:34.730Z,20.50
2023-08-15T13:36:39.402Z,20.40
2023-08-15T13:41:44.394Z,18.50
2023-08-15T13:46:48.652Z,19.10
2023-08-15T13:51:53.329Z,19.10
2023-08-15T13:56:56.629Z,18.80
2023-08-15T14:02:00.264Z,18.90
2023-08-15T14:07:05.119Z,18.70
2023-08-15T14:12:08.929Z,18.70
2023-08-15T14:17:12.182Z,18.20
2023-08-15T14:22:17.297Z,18.40
2023-08-15T14:27:21.055Z,18.10
2023-08-15T14:32:24.700Z,18.30
2023-08-15T14:37:29.905Z,17.80
2023-08-15T14:42:33.118Z,17.20
2023-08-15T14:47:37.441Z,17.60
2023-08-15T14:52:43.524Z,17.40
2023-08-15T14:57:46.829Z,17.60
2023-08-15T15:02:50.250Z,18.00
2023-08-15T15:07:54.872Z,18.30
2023-08-15T15:12:58.022Z,18.10
2023-08-15T15:18:01.304Z,17.70
2023-08-15T15:23:06.362Z,18.00
2023-08-15T15:28:09.546Z,18.10
2023-08-15T15:33:12.804Z,18.00
2023-08-15T15:38:17.702Z,18.00
2023-08-15T15:43:22.537Z,18.00
2023-08-15T15:48:25.857Z,17.90
2023-08-15T15:53:30.496Z,18.10
2023-08-15T15:58:33.747Z,18.00
2023-08-15T16:03:37.065Z,18.30
2023-08-15T16:08:41.732Z,18.50
2023-08-15T16:13:44.972Z,19.10
2023-08-15T16:18:48.419Z,19.50
2023-08-15T16:23:53.155Z,20.00
2023-08-15T16:28:56.471Z,20.30
2023-08-15T16:33:59.923Z,20.20
2023-08-15T16:39:04.861Z,20.30
2023-08-15T16:44:08.116Z,20.90
2023-08-15T16:49:12.735Z,20.80
2023-08-15T16:54:17.516Z,20.70
2023-08-15T16:59:20.851Z,20.90
2023-08-15T17:04:24.650Z,21.00
2023-08-15T17:09:30.475Z,20.60
2023-08-15T17:14:33.712Z,21.30
2023-08-15T17:19:40.108Z,22.70
2023-08-15T17:24:47.897Z,22.20
2023-08-15T17:29:51.156Z,21.90
2023-08-15T17:34:55.132Z,21.80
2023-08-15T17:39:59.809Z,22.20
2023-08-15T17:45:05.283Z,22.40
2023-08-15T17:50:13.803Z,23.10
2023-08-15T17:55:23.828Z,24.20
2023-08-15T18:00:29.307Z,25.00
2023-08-15T18:05:35.357Z,25.20
2023-08-15T18:10:44.071Z,27.00
2023-08-15T18:15:50.145Z,28.90
2023-08-15T18:20:57.360Z,29.90
2023-08-15T18:26:04.611Z,31.70
2023-08-15T18:31:08.829Z,32.30
2023-08-15T18:36:13.638Z,33.10
2023-08-15T18:41:22.710Z,34.20
2023-08-15T18:46:30.219Z,35.40
2023-08-15T18:51:34.920Z,36.70
2023-08-15T18:56:41.332Z,37.60
2023-08-15T19:01:45.270Z,37.00
2023-08-15T19:06:55.077Z,38.40
2023-08-15T19:12:04.874Z,39.10
2023-08-15T19:17:13.989Z,39.90
2023-08-15T19:22:19.760Z,40.00
2023-08-15T19:27:25.334Z,40.40
2023-08-15T19:32:29.359Z,41.10
2023-08-15T19:37:37.728Z,42.10
2023-08-15T19:42:45.574Z,42.30
2023-08-15T19:47:49.135Z,43.20
2023-08-15T19:52:52.986Z,42.80
2023-08-15T19:57:58.118Z,42.90
2023-08-15T20:03:01.495Z,42.20
2023-08-15T20:08:04.994Z,43.80
2023-08-15T20:13:09.638Z,44.50
2023-08-15T20:18:14.187Z,45.30
2023-08-15T20:23:17.531Z,45.60
2023-08-15T20:28:22.300Z,46.90
2023-08-15T20:33:25.481Z,47.10
2023-08-15T20:38:29.082Z,48.40
2023-08-15T20:43:34.137Z,48.80
2023-08-15T20:48:37.361Z,49.60
2023-08-15T20:53:40.594Z,50.00
2023-08-15T20:58:45.146Z,49.20
2023-08-15T21:03:48.389Z,49.70
2023-08-15T21:08:51.692Z,49.10
2023-08-15T21:13:57.433Z,49.10
2023-08-15T21:19:00.609Z,49.10
2023-08-15T21:24:04.201Z,49.90
2023-08-15T21:29:09.334Z,51.10
2023-08-15T21:34:12.567Z,51.90
2023-08-15T21:39:16.827Z,52.00
2023-08-15T21:44:21.551Z,52.50
2023-08-15T21:49:25.350Z,52.50
2023-08-15T21:54:28.539Z,52.80
2023-08-15T21:59:33.136Z,53.00
2023-08-15T22:04:36.322Z,52.80
2023-08-15T22:09:39.655Z,53.40
2023-08-15T22:14:44.275Z,53.90
2023-08-15T22:19:47.577Z,54.90
2023-08-15T22:24:57.164Z,55.70
2023-08-15T22:30:02.191Z,56.20
2023-08-15T22:35:06.083Z,56.50
2023-08-15T22:40:10.373Z,56.90
2023-08-15T22:45:15.057Z,57.00
2023-08-15T22:50:18.435Z,56.40
2023-08-15T22:55:21.651Z,57.40
2023-08-15T23:00:26.341Z,57.00
2023-08-15T23:05:29.635Z,57.80
2023-08-15T23:10:32.818Z,59.40
2023-08-15T23:15:37.517Z,59.10
2023-08-15T23:20:40.808Z,59.00
2023-08-15T23:25:44.010Z,59.00
2023-08-15T23:30:49.857Z,59.60
2023-08-15T23:35:53.190Z,59.30
2023-08-15T23:40:56.506Z,59.20
2023-08-15T23:46:01.131Z,60.70
2023-08-15T23:51:04.708Z,60.50
2023-08-15T23:56:07.925Z,60.20
